﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-18;51;337;1202;0;36;9
2020-09-17;52;340;1213;0;37;9
2020-09-16;50;351;1229;0;36;9
2020-09-15;66;351;1240;0;59;6
2020-09-14;55;331;1229;1;44;8
2020-09-13;50;320;1223;1;36;9
2020-09-12;56;327;1232;2;46;11
2020-09-11;52;319;1226;2;40;11
2020-09-10;59;310;1224;2;47;9
2020-09-09;50;300;1213;0;39;10
2020-09-08;52;296;1210;0;43;9
2020-09-07;41;281;1209;0;31;13
2020-09-06;55;289;1209;0;43;10
2020-09-05;51;280;1193;0;39;10
2020-09-04;42;274;1182;0;28;8
2020-09-03;49;282;1186;0;33;7
2020-09-02;52;297;1196;1;37;9
2020-09-01;41;293;1194;1;29;9
2020-08-31;51;311;1209;1;33;11
2020-08-30;44;309;1204;1;33;11
2020-08-29;50;311;1202;1;34;11
2020-08-28;51;309;1203;1;41;9
2020-08-27;62;310;1199;1;47;8
2020-08-26;48;291;1177;1;38;7
2020-08-25;55;300;1178;2;37;8
2020-08-24;47;314;1174;2;32;8
2020-08-23;51;330;1185;1;41;9
2020-08-22;47;335;1175;1;33;10
2020-08-21;55;344;1170;1;42;8
2020-08-20;44;343;1165;2;26;7
2020-08-19;59;355;1184;1;47;9
2020-08-18;68;345;1178;1;50;12
2020-08-17;66;338;1165;1;48;11
2020-08-16;58;322;1153;1;49;11
2020-08-15;50;316;1134;1;38;10
2020-08-14;66;312;1154;2;47;9
2020-08-13;51;291;1155;2;39;9
2020-08-12;49;279;1161;2;36;12
2020-08-11;55;278;1173;2;37;12
2020-08-10;48;279;1175;2;36;10
2020-08-09;55;280;1171;2;40;9
2020-08-08;50;284;1172;3;32;11
2020-08-07;39;275;1187;2;26;12
2020-08-06;46;281;1200;2;30;11
2020-08-05;47;282;1214;3;29;12
2020-08-04;60;294;1217;3;45;12
2020-08-03;50;276;1218;3;31;10
2020-08-02;59;282;1224;3;44;11
2020-08-01;40;269;1226;3;30;9
2020-07-31;45;281;1247;3;30;11
2020-07-30;46;280;1268;3;32;9
2020-07-29;53;280;1278;3;40;10
2020-07-28;41;277;1279;3;24;11
2020-07-27;52;298;1305;2;38;8
2020-07-26;50;304;1298;2;36;7
2020-07-25;52;301;1304;2;39;5
2020-07-24;47;300;1311;2;30;7
2020-07-23;49;299;1329;2;30;8
2020-07-22;55;326;1340;2;36;9
2020-07-21;55;338;1345;2;43;8
2020-07-20;53;337;1344;2;38;6
2020-07-19;50;351;1333;1;36;7
2020-07-18;53;356;1350;2;37;5
2020-07-17;47;355;1356;1;30;7
2020-07-16;79;366;1357;1;55;9
2020-07-15;69;357;1350;1;47;8
2020-07-14;55;346;1347;1;44;9
2020-07-13;70;347;1345;1;44;9
2020-07-12;57;332;1341;1;42;7
2020-07-11;51;335;1344;1;40;8
2020-07-10;58;333;1352;2;40;9
2020-07-09;62;341;1374;2;44;12
2020-07-08;55;345;1376;2;39;13
2020-07-07;66;359;1378;2;47;14
2020-07-06;53;353;1372;1;34;12
2020-07-05;65;359;1364;1;43;10
2020-07-04;56;363;1360;1;44;12
2020-07-03;64;352;1351;1;50;13
2020-07-02;63;344;1344;1;46;15
2020-07-01;67;347;1347;1;49;11
2020-06-30;59;343;1347;1;43;12
2020-06-29;54;342;1350;1;40;12
2020-06-28;61;344;1361;1;52;11
2020-06-27;39;338;1346;0;29;12
2020-06-26;62;341;1362;0;40;16
2020-06-25;63;349;1375;0;45;16
2020-06-24;69;345;1372;1;46;14
2020-06-23;59;328;1367;1;36;15
2020-06-22;62;338;1375;1;46;13
2020-06-21;58;335;1378;1;35;15
2020-06-20;44;338;1382;3;23;13
2020-06-19;74;357;1414;3;48;14
2020-06-18;65;353;1418;3;41;14
2020-06-17;53;360;1430;3;37;12
2020-06-16;64;386;1434;3;46;14
2020-06-15;59;387;1442;3;38;16
2020-06-14;64;392;1442;2;49;17
2020-06-13;55;381;1439;2;41;17
2020-06-12;63;369;1444;1;42;17
2020-06-11;72;365;1447;1;49;19
2020-06-10;81;348;1453;1;63;17
2020-06-09;71;329;1431;1;45;17
2020-06-08;63;332;1421;1;42;17
2020-06-07;56;340;1414;1;45;16
2020-06-06;44;342;1424;1;30;13
2020-06-05;55;362;1449;2;30;15
2020-06-04;51;366;1478;2;37;14
2020-06-03;64;371;1511;3;36;11
2020-06-02;68;388;1555;2;45;10
2020-06-01;71;383;1576;2;46;10
2020-05-31;70;375;1573;2;42;10
2020-05-30;70;371;1585;2;47;11
2020-05-29;58;375;1586;2;37;11
2020-05-28;65;383;1597;2;43;14
2020-05-27;74;396;1616;2;56;10
2020-05-26;63;395;1644;3;42;11
2020-05-25;58;407;1672;2;39;11
2020-05-24;62;406;1704;3;43;10
2020-05-23;75;421;1711;3;43;10
2020-05-22;69;412;1736;3;37;10
2020-05-21;81;425;1778;1;59;11
2020-05-20;81;414;1788;1;57;11
2020-05-19;79;400;1790;1;54;11
2020-05-18;64;400;1776;1;36;13
2020-05-17;82;404;1772;1;55;14
2020-05-16;64;376;1761;1;45;14
2020-05-15;67;364;1765;1;46;13
2020-05-14;75;372;1792;2;46;13
2020-05-13;66;378;1807;2;50;10
2020-05-12;78;388;1807;1;51;8
2020-05-11;55;409;1803;1;40;12
2020-05-10;46;451;1812;2;27;15
2020-05-09;52;490;1837;2;38;17
2020-05-08;74;497;1846;2;56;13
2020-05-07;80;497;1832;3;54;12
2020-05-06;83;488;1825;3;55;8
2020-05-05;101;482;1810;2;73;10
2020-05-04;110;472;1789;2;80;9
2020-05-03;84;475;1759;3;58;11
2020-05-02;68;488;1740;3;50;14
2020-05-01;76;513;1741;3;54;12
2020-04-30;71;509;1737;3;53;11
2020-04-29;72;531;1733;3;49;10
2020-04-28;88;561;1716;3;62;12
2020-04-27;111;571;1699;3;78;10
2020-04-26;96;552;1662;3;76;10
2020-04-25;93;514;1626;3;66;12
2020-04-24;71;477;1591;3;44;8
2020-04-23;100;476;1584;2;67;8
2020-04-22;115;456;1544;2;77;7
2020-04-21;112;452;1501;2;75;7
2020-04-20;84;435;1454;2;62;5
2020-04-19;64;421;1420;2;42;5
2020-04-18;53;423;1395;2;35;8
2020-04-17;63;436;1387;3;42;6
2020-04-16;66;447;1370;3;52;5
2020-04-15;92;447;1340;2;70;4
2020-04-14;85;420;1295;2;63;3
2020-04-13;73;408;1266;2;56;4
2020-04-12;72;396;1241;2;55;4
2020-04-11;71;395;1232;3;51;3
2020-04-10;71;395;1227;2;53;3
2020-04-09;70;378;1215;1;48;5
2020-04-08;61;380;1209;0;47;6
2020-04-07;69;386;1208;0;47;5
2020-04-06;62;387;1202;0;40;5
2020-04-05;73;377;1204;0;58;4
2020-04-04;68;365;1190;0;52;3
2020-04-03;55;357;1182;1;41;5
2020-04-02;64;357;1198;1;50;7
2020-04-01;69;340;1206;2;49;6
2020-03-31;65;327;1208;2;51;5
2020-03-30;49;307;1210;1;34;5
2020-03-29;54;307;1228;1;40;5
2020-03-28;57;294;1235;1;44;4
2020-03-27;59;277;1238;1;44;5
2020-03-26;43;247;1238;1;31;6
2020-03-25;56;245;1257;1;41;6
2020-03-24;40;222;1282;1;29;8
2020-03-23;44;217;1291;2;35;8
2020-03-22;41;208;1308;1;32;10
2020-03-21;37;210;1322;1;26;7
2020-03-20;28;218;1347;2;18;6
2020-03-19;40;253;1366;2;28;7
2020-03-18;37;271;1400;2;28;7
2020-03-17;36;288;1426;2;25;11
2020-03-16;35;306;1457;2;22;11
2020-03-15;49;329;1483;2;33;11
2020-03-14;44;335;1506;0;33;10
2020-03-13;68;344;1522;0;51;8
2020-03-12;59;334;1529;0;42;10
2020-03-11;61;335;1546;1;42;8
2020-03-10;52;350;1571;1;44;10
2020-03-09;55;368;1577;2;42;10
2020-03-08;51;374;1584;2;40;11
2020-03-07;57;388;1600;3;37;9
2020-03-06;60;401;1607;3;50;8
2020-03-05;55;395;1611;3;44;8
2020-03-04;72;401;1605;3;48;7
2020-03-03;74;393;1623;3;48;10
2020-03-02;71;395;1620;3;47;10
2020-03-01;72;407;1614;4;47;10
2020-02-29;72;390;1608;4;56;9
2020-02-28;61;383;1601;3;49;9
2020-02-27;65;384;1607;3;44;8
2020-02-26;59;391;1631;3;43;8
2020-02-25;71;388;1635;3;52;12
2020-02-24;81;398;1628;2;60;12
2020-02-23;54;389;1601;2;38;10
2020-02-22;63;403;1606;2;47;8
2020-02-21;68;404;1617;2;44;10
2020-02-20;71;413;1637;2;53;9
2020-02-19;49;412;1641;2;34;8
2020-02-18;80;440;1658;2;59;11
2020-02-17;76;438;1659;2;52;12
2020-02-16;65;450;1648;2;57;11
2020-02-15;62;443;1639;2;49;9
2020-02-14;71;445;1646;2;53;9
2020-02-13;71;450;1638;2;47;9
2020-02-12;77;446;1639;0;56;10
2020-02-11;83;443;1630;0;63;10
2020-02-10;85;419;1619;0;65;13
2020-02-09;68;419;1607;0;50;13
2020-02-08;64;417;1621;0;46;13
2020-02-07;76;411;1643;0;57;13
2020-02-06;57;397;1663;1;43;13
2020-02-05;77;406;1660;1;58;13
2020-02-04;56;404;1630;1;42;11
2020-02-03;87;429;1635;1;66;11
2020-02-02;61;405;1628;2;49;12
2020-02-01;56;395;1651;3;37;10
2020-01-31;63;388;1676;3;41;10
2020-01-30;74;392;1689;3;53;11
2020-01-29;74;401;1658;3;55;11
2020-01-28;85;413;1659;2;60;10
2020-01-27;65;408;1650;2;44;10
2020-01-26;56;412;1662;2;40;10
2020-01-25;52;432;1691;2;36;10
2020-01-24;63;440;1798;2;44;10
2020-01-23;84;445;1844;2;56;11
2020-01-22;81;437;1859;2;57;11
2020-01-21;84;425;1880;4;55;11
2020-01-20;75;420;1908;4;54;12
2020-01-19;72;411;1939;3;58;11
2020-01-18;62;405;1970;3;46;11
2020-01-17;71;414;2010;3;47;11
2020-01-16;82;440;2041;4;58;12
2020-01-15;73;450;2069;3;49;12
2020-01-14;75;478;2130;3;57;9
2020-01-13;64;463;2170;3;38;11
2020-01-12;69;456;2209;4;53;10
2020-01-11;74;448;2258;4;49;10
2020-01-10;94;454;2303;4;61;10
2020-01-09;89;466;2359;3;69;11
2020-01-08;109;454;2373;3;74;12
2020-01-07;61;428;2389;3;37;12
2020-01-06;46;407;2435;3;28;12
2020-01-05;63;434;2464;3;51;13
2020-01-04;75;434;2477;3;55;14
2020-01-03;98;438;2504;3;72;13
2020-01-02;87;429;2523;4;60;14
2020-01-01;73;512;2529;4;53;14
2019-12-31;39;546;2560;4;23;12
2019-12-30;77;600;2605;3;54;12
2019-12-29;65;625;2607;3;45;14
2019-12-28;82;667;2626;2;60;17
2019-12-27;92;695;2635;3;66;17
2019-12-26;168;720;2634;3;133;17
2019-12-25;117;676;2553;3;86;16
2019-12-24;103;665;2516;3;76;10
2019-12-23;102;673;2488;4;71;12
2019-12-22;112;713;2465;4;81;13
2019-12-21;115;726;2435;4;84;11
2019-12-20;128;716;2401;4;87;11
2019-12-19;130;736;2368;4;90;12
2019-12-18;107;737;2332;4;76;10
2019-12-17;120;775;2344;4;80;11
2019-12-16;146;776;2328;5;108;14
2019-12-15;121;757;2265;4;84;16
2019-12-14;106;757;2240;3;82;13
2019-12-13;134;729;2218;3;96;12
2019-12-12;125;694;2176;3;91;11
2019-12-11;153;688;2139;2;115;8
2019-12-10;112;661;2075;2;74;9
2019-12-09;128;651;2049;1;88;12
2019-12-08;117;643;2015;1;75;14
2019-12-07;90;632;2004;2;62;13
2019-12-06;98;627;2001;2;60;14
2019-12-05;123;635;2000;2;79;15
2019-12-04;127;619;1980;2;91;12
2019-12-03;95;586;1944;2;65;10
2019-12-02;115;574;1939;4;78;13
2019-12-01;98;537;1922;3;67;12
2019-11-30;89;509;1898;3;60;12
2019-11-29;107;494;1884;3;68;13
2019-11-28;101;467;1879;4;56;13
2019-11-27;91;445;1889;4;67;10
2019-11-26;81;433;1880;4;55;10
2019-11-25;78;447;1874;4;48;12
2019-11-24;74;498;1875;5;51;11
2019-11-23;75;519;1896;5;46;16
2019-11-22;76;524;1910;4;47;17
2019-11-21;73;536;1934;4;48;15
2019-11-20;81;554;1963;4;53;11
2019-11-19;91;561;1987;3;47;14
2019-11-18;138;565;1990;3;90;14
2019-11-17;97;511;1944;3;63;16
2019-11-16;83;498;1931;4;52;14
2019-11-15;87;496;1934;4;56;15
2019-11-14;104;504;1938;3;59;16
2019-11-13;88;498;1936;3;58;17
2019-11-12;86;501;1937;3;47;15
2019-11-11;83;514;1940;3;51;12
2019-11-10;80;521;1932;3;50;13
2019-11-09;81;529;1944;3;53;14
2019-11-08;89;544;1936;3;65;14
2019-11-07;93;520;1938;4;63;16
2019-11-06;88;507;1936;5;55;18
2019-11-05;98;509;1948;3;62;17
2019-11-04;95;509;1948;3;56;11
2019-11-03;88;510;1951;3;61;11
2019-11-02;105;506;1942;4;71;11
2019-11-01;68;488;1926;4;43;10
2019-10-31;76;524;1953;4;46;11
2019-10-30;95;546;1977;4;63;11
2019-10-29;103;558;1956;4;67;13
2019-10-28;90;566;1928;4;66;13
2019-10-27;83;584;1915;5;55;15
2019-10-26;85;590;1911;4;53;14
2019-10-25;111;573;1911;3;76;13
2019-10-24;99;547;1892;4;67;13
2019-10-23;104;539;1896;4;70;10
2019-10-22;108;537;1893;4;75;14
2019-10-21;119;519;1889;4;77;13
2019-10-20;98;493;1866;4;72;13
2019-10-19;63;469;1862;4;48;10
2019-10-18;89;469;1875;5;59;10
2019-10-17;94;473;1878;5;63;11
2019-10-16;95;453;1877;5;63;12
2019-10-15;85;454;1869;5;60;13
2019-10-14;83;464;1865;5;59;13
2019-10-13;72;473;1844;5;40;15
2019-10-12;71;493;1863;5;50;12
2019-10-11;83;499;1854;5;60;13
2019-10-10;77;492;1849;5;45;11
2019-10-09;91;499;1847;4;67;10
2019-10-08;96;504;1816;4;61;11
2019-10-07;89;509;1801;4;60;10
2019-10-06;90;486;1777;5;60;10
2019-10-05;76;454;1762;4;54;12
2019-10-04;77;452;1755;4;50;14
2019-10-03;78;455;1759;4;57;13
2019-10-02;101;452;1756;5;62;11
2019-10-01;99;450;1730;5;72;13
2019-09-30;72;453;1689;5;53;9
2019-09-29;57;468;1673;5;39;8
2019-09-28;71;503;1676;5;52;8
2019-09-27;77;507;1662;5;54;10
2019-09-26;73;525;1653;4;51;12
2019-09-25;81;538;1649;4;59;11
2019-09-24;105;542;1627;4;75;10
2019-09-23;91;524;1578;4;70;8
2019-09-22;94;517;1547;4;71;7
2019-09-21;78;498;1507;3;59;8
2019-09-20;95;478;1499;3;66;12
2019-09-19;90;471;1476;3;65;13
2019-09-18;86;440;1463;3;59;12
2019-09-17;89;434;1442;2;64;11
2019-09-16;81;417;1410;1;56;11
2019-09-15;72;394;1400;1;50;9
2019-09-14;54;395;1390;1;42;10
2019-09-13;84;390;1397;1;57;12
2019-09-12;61;375;1399;2;44;11
2019-09-11;72;379;1387;2;57;10
2019-09-10;66;376;1377;3;51;9
2019-09-09;53;377;1378;1;33;11
2019-09-08;67;380;1380;1;49;10
2019-09-07;55;360;1380;0;41;10
2019-09-06;61;356;1379;0;45;11
2019-09-05;63;356;1384;0;48;11
2019-09-04;77;351;1374;0;54;10
2019-09-03;70;338;1362;0;53;8
2019-09-02;53;328;1360;2;45;9
2019-09-01;41;324;1358;2;31;8
2019-08-31;49;324;1371;2;34;9
2019-08-30;63;330;1375;2;44;8
2019-08-29;59;321;1375;2;36;10
2019-08-28;66;337;1376;3;48;11
2019-08-27;68;334;1379;2;49;12
2019-08-26;52;340;1362;2;37;11
2019-08-25;41;342;1355;2;33;10
2019-08-24;48;341;1374;1;34;9
2019-08-23;57;356;1388;1;38;8
2019-08-22;68;361;1389;1;50;10
2019-08-21;63;362;1385;1;43;10
2019-08-20;74;378;1385;1;46;12
2019-08-19;61;358;1368;1;42;10
2019-08-18;40;363;1368;1;33;13
2019-08-17;59;384;1388;2;47;15
2019-08-16;57;370;1384;2;41;13
2019-08-15;65;379;1404;3;43;14
2019-08-14;82;369;1415;2;56;11
2019-08-13;52;365;1403;3;32;11
2019-08-12;72;368;1422;3;52;9
2019-08-11;68;359;1396;3;54;9
2019-08-10;54;358;1386;3;37;9
2019-08-09;66;362;1399;3;46;10
2019-08-08;57;359;1397;2;45;12
2019-08-07;70;356;1383;1;52;12
2019-08-06;54;347;1376;1;38;12
2019-08-05;57;349;1369;1;41;12
2019-08-04;70;356;1368;1;53;12
2019-08-03;54;337;1353;1;40;11
2019-08-02;60;323;1369;1;39;11
2019-08-01;56;339;1383;0;35;13
2019-07-31;68;351;1393;1;46;13
2019-07-30;60;347;1400;1;38;11
2019-07-29;64;352;1397;3;49;10
2019-07-28;47;347;1367;2;35;13
2019-07-27;41;342;1377;2;27;13
2019-07-26;76;357;1386;2;53;13
2019-07-25;67;362;1374;2;53;13
2019-07-24;62;354;1364;2;36;12
2019-07-23;67;377;1370;2;49;10
2019-07-22;63;380;1354;2;46;10
2019-07-21;39;376;1337;2;28;13
2019-07-20;57;403;1339;2;45;13
2019-07-19;72;382;1323;2;46;13
2019-07-18;62;376;1315;3;42;13
2019-07-17;82;380;1316;3;54;10
2019-07-16;77;367;1301;2;56;7
2019-07-15;63;342;1270;2;48;8
2019-07-14;67;342;1250;2;49;12
2019-07-13;42;331;1242;2;27;12
2019-07-12;67;345;1259;2;44;11
2019-07-11;67;338;1264;2;49;11
2019-07-10;60;346;1274;2;43;11
2019-07-09;50;354;1296;1;31;10
2019-07-08;65;365;1315;1;42;11
2019-07-07;57;375;1311;1;32;12
2019-07-06;55;376;1326;1;38;13
2019-07-05;51;361;1337;1;39;11
2019-07-04;78;365;1343;1;53;11
2019-07-03;73;343;1327;1;56;11
2019-07-02;55;329;1323;1;43;11
2019-07-01;72;332;1321;3;51;13
2019-06-30;54;322;1298;3;38;13
2019-06-29;36;316;1296;3;23;12
2019-06-28;55;321;1312;3;42;11
2019-06-27;53;315;1310;3;37;13
2019-06-26;58;307;1317;3;37;13
2019-06-25;65;305;1317;4;44;14
2019-06-24;71;305;1308;4;45;15
2019-06-23;52;300;1296;3;41;12
2019-06-22;48;286;1289;3;34;11
2019-06-21;51;276;1299;3;27;11
2019-06-20;41;288;1311;3;28;10
2019-06-19;51;302;1318;4;32;9
2019-06-18;70;319;1323;4;51;12
2019-06-17;56;329;1299;4;42;13
2019-06-16;40;357;1280;4;30;11
2019-06-15;37;378;1275;4;29;9
2019-06-14;62;390;1288;4;40;9
2019-06-13;57;394;1290;4;41;8
2019-06-12;58;405;1293;4;48;8
2019-06-11;73;404;1269;4;57;9
2019-06-10;86;384;1246;4;66;11
2019-06-09;66;372;1211;3;48;11
2019-06-08;55;365;1213;3;41;9
2019-06-07;67;350;1209;3;51;9
2019-06-06;66;336;1205;3;44;9
2019-06-05;63;327;1205;3;45;10
2019-06-04;53;324;1211;3;32;11
2019-06-03;76;333;1223;3;50;12
2019-06-02;55;322;1209;3;43;12
2019-06-01;41;315;1197;3;28;11
2019-05-31;55;321;1208;3;35;10
2019-05-30;60;320;1218;3;45;9
2019-05-29;63;321;1206;3;36;10
2019-05-28;59;322;1206;3;47;8
2019-05-27;61;313;1182;3;34;11
2019-05-26;53;314;1163;3;41;10
2019-05-25;54;300;1155;3;43;9
2019-05-24;50;282;1145;2;34;9
2019-05-23;60;274;1151;2;45;9
2019-05-22;54;271;1158;2;37;8
2019-05-21;55;273;1157;2;33;9
2019-05-20;54;280;1159;2;37;11
2019-05-19;43;269;1152;2;31;11
2019-05-18;35;271;1155;2;24;11
2019-05-17;38;277;1174;3;20;10
2019-05-16;62;309;1209;3;41;11
2019-05-15;57;306;1222;3;37;10
2019-05-14;67;317;1228;2;41;10
2019-05-13;39;321;1229;2;23;12
2019-05-12;46;347;1247;2;33;12
2019-05-11;49;357;1250;0;34;10
2019-05-10;68;354;1275;0;43;11
2019-05-09;54;336;1272;0;39;11
2019-05-08;64;337;1270;0;38;9
2019-05-07;62;337;1276;0;40;9
2019-05-06;70;328;1280;0;45;12
2019-05-05;56;312;1278;0;44;12
2019-05-04;50;288;1283;0;39;11
2019-05-03;44;265;1303;1;33;12
2019-05-02;61;269;1307;1;37;11
2019-05-01;61;258;1311;1;52;9
2019-04-30;42;246;1297;1;29;11
2019-04-29;45;276;1307;1;38;11
2019-04-28;30;275;1311;1;20;10
2019-04-27;22;295;1333;1;15;9
2019-04-26;46;310;1375;1;29;10
2019-04-25;46;313;1414;1;29;11
2019-04-24;52;331;1453;1;38;16
2019-04-23;77;349;1467;2;48;14
2019-04-22;58;359;1457;2;33;12
2019-04-21;53;371;1459;2;38;11
2019-04-20;44;373;1469;4;30;9
2019-04-19;51;387;1497;3;36;11
2019-04-18;69;394;1514;3;38;12
2019-04-17;85;410;1528;3;54;16
2019-04-16;88;396;1515;1;58;15
2019-04-15;70;368;1506;1;45;14
2019-04-14;53;368;1510;1;41;12
2019-04-13;61;375;1513;1;40;11
2019-04-12;62;376;1515;1;37;8
2019-04-11;83;386;1520;1;59;8
2019-04-10;63;385;1508;1;47;11
2019-04-09;52;376;1533;1;36;12
2019-04-08;67;382;1546;2;44;13
2019-04-07;59;372;1545;2;46;10
2019-04-06;59;362;1534;1;38;11
2019-04-05;68;366;1542;1;50;9
2019-04-04;79;359;1552;1;49;9
2019-04-03;64;369;1572;1;39;11
2019-04-02;61;398;1591;2;43;12
2019-04-01;55;421;1623;1;37;14
2019-03-31;56;435;1648;1;42;15
2019-03-30;61;429;1668;2;43;14
2019-03-29;64;419;1684;2;48;13
2019-03-28;82;424;1702;3;57;11
2019-03-27;89;427;1701;3;62;11
2019-03-26;83;416;1706;3;65;10
2019-03-25;73;405;1680;3;45;10
2019-03-24;56;397;1677;3;40;10
2019-03-23;53;409;1697;3;36;10
2019-03-22;72;419;1722;5;47;9
2019-03-21;85;410;1715;4;60;9
2019-03-20;73;390;1711;3;51;11
2019-03-19;76;383;1719;3;57;10
2019-03-18;64;375;1706;3;43;12
2019-03-17;75;405;1703;3;49;11
2019-03-16;75;404;1711;3;52;12
2019-03-15;59;391;1706;3;41;11
2019-03-14;65;382;1735;2;39;10
2019-03-13;60;390;1775;2;41;12
2019-03-12;71;412;1793;2;46;10
2019-03-11;95;441;1804;2;66;9
2019-03-10;69;433;1787;2;45;8
2019-03-09;58;465;1806;2;41;8
2019-03-08;50;485;1836;1;37;9
2019-03-07;66;511;1858;3;42;12
2019-03-06;95;531;1886;3;67;14
2019-03-05;103;530;1886;3;70;15
2019-03-04;90;512;1869;3;56;12
2019-03-03;97;519;1888;3;73;9
2019-03-02;84;485;1882;3;59;7
2019-03-01;89;466;1901;3;61;10
2019-02-28;84;466;1914;3;60;11
2019-02-27;96;471;1909;2;64;13
2019-02-26;85;443;1911;2;56;14
2019-02-25;96;441;1919;2;63;13
2019-02-24;60;440;1916;2;35;13
2019-02-23;68;449;1933;2;41;13
2019-02-22;86;448;1958;2;65;14
2019-02-21;94;438;1949;2;68;13
2019-02-20;64;415;1956;3;41;15
2019-02-19;81;449;1981;3;53;16
2019-02-18;85;475;1983;2;65;14
2019-02-17;62;471;1978;2;38;14
2019-02-16;65;494;2006;1;43;13
2019-02-15;81;498;2028;1;59;12
2019-02-14;71;505;2027;1;48;11
2019-02-13;98;532;2043;1;61;12
2019-02-12;116;527;2058;1;81;15
2019-02-11;83;512;2049;2;54;17
2019-02-10;85;523;2076;4;63;15
2019-02-09;69;511;2066;3;46;15
2019-02-08;91;537;2095;1;61;11
2019-02-07;100;545;2124;0;68;11
2019-02-06;88;555;2135;0;58;13
2019-02-05;105;572;2119;0;69;14
2019-02-04;95;554;2076;0;58;16
2019-02-03;77;555;2063;0;55;17
2019-02-02;92;562;2070;0;74;13
2019-02-01;94;551;2074;0;76;12
2019-01-31;107;529;2067;1;76;10
2019-01-30;96;524;2031;2;70;8
2019-01-29;82;510;1991;1;61;10
2019-01-28;98;528;1987;1;70;9
2019-01-27;91;524;1965;2;67;12
2019-01-26;84;514;1953;2;62;11
2019-01-25;72;510;1983;2;51;12
2019-01-24;96;527;2031;2;68;13
2019-01-23;81;520;2045;2;52;12
2019-01-22;102;526;2080;2;72;12
2019-01-21;98;525;2095;3;74;13
2019-01-20;76;530;2084;3;47;14
2019-01-19;88;551;2130;2;64;16
2019-01-18;90;572;2168;2;64;17
2019-01-17;93;559;2193;2;69;15
2019-01-16;84;568;2214;2;50;14
2019-01-15;92;613;2250;2;63;15
2019-01-14;114;633;2266;2;78;18
2019-01-13;102;595;2254;2;76;18
2019-01-12;116;547;2265;1;86;21
2019-01-11;87;501;2270;2;55;19
2019-01-10;111;506;2295;2;72;16
2019-01-09;122;504;2319;2;80;15
2019-01-08;119;489;2326;2;76;14
2019-01-07;68;444;2338;2;48;16
2019-01-06;47;423;2363;2;29;20
2019-01-05;64;447;2420;2;44;20
2019-01-04;84;454;2451;2;54;19
2019-01-03;114;454;2473;2;76;18
2019-01-02;97;460;2465;2;71;21
2019-01-01;58;490;2452;2;38;19
2018-12-31;42;538;2485;2;25;19
2018-12-30;74;601;2516;3;53;21
2018-12-29;69;639;2521;3;42;23
2018-12-28;83;665;2532;3;51;23
2018-12-27;121;700;2545;3;78;19
2018-12-26;140;719;2538;4;92;16
2018-12-25;124;710;2520;4;82;17
2018-12-24;119;719;2486;4;78;22
2018-12-23;126;732;2452;5;84;25
2018-12-22;106;731;2450;5;62;25
2018-12-21;134;731;2459;6;85;24
2018-12-20;145;725;2440;5;95;23
2018-12-19;130;732;2421;6;82;25
2018-12-18;143;733;2408;6;88;24
2018-12-17;145;747;2388;6;79;22
2018-12-16;136;756;2385;6;81;20
2018-12-15;112;755;2354;6;65;17
2018-12-14;138;760;2336;5;93;17
2018-12-13;155;756;2298;5;100;17
2018-12-12;136;731;2255;6;81;23
2018-12-11;155;722;2262;6;104;20
2018-12-10;147;689;2204;6;93;17
2018-12-09;130;653;2151;5;97;15
2018-12-08;115;633;2098;5;82;16
2018-12-07;130;607;2069;5;82;19
2018-12-06;115;577;2054;4;69;22
2018-12-05;119;561;2047;3;84;20
2018-12-04;101;544;2041;3;67;19
2018-12-03;95;548;2031;3;55;21
2018-12-02;105;564;2020;3;73;18
2018-12-01;97;543;1981;4;63;17
2018-11-30;95;526;1992;4;58;16
2018-11-29;99;554;1984;4;59;16
2018-11-28;109;560;1983;4;65;17
2018-11-27;106;564;1984;4;75;17
2018-11-26;108;568;1964;4;67;15
2018-11-25;74;570;1913;4;52;13
2018-11-24;71;584;1932;3;46;12
2018-11-23;121;621;1955;3;77;10
2018-11-22;110;594;1942;4;65;11
2018-11-21;115;572;1967;4;80;12
2018-11-20;107;550;1973;5;74;14
2018-11-19;108;530;1969;4;67;12
2018-11-18;101;549;1938;3;67;13
2018-11-17;106;523;1923;3;79;13
2018-11-16;86;482;1898;3;55;13
2018-11-15;72;471;1897;2;38;14
2018-11-14;94;490;1928;3;53;14
2018-11-13;98;506;1942;3;69;20
2018-11-12;122;501;1925;2;89;17
2018-11-11;67;491;1878;2;46;15
2018-11-10;66;501;1874;1;38;15
2018-11-09;80;506;1899;1;55;17
2018-11-08;95;487;1901;3;56;15
2018-11-07;103;506;1910;3;54;14
2018-11-06;90;496;1934;3;66;15
2018-11-05;105;487;1928;3;66;18
2018-11-04;80;484;1913;3;59;15
2018-11-03;69;477;1908;3;46;15
2018-11-02;54;442;1941;2;39;16
2018-11-01;106;477;1971;2;69;18
2018-10-31;91;476;1975;2;49;15
2018-10-30;86;494;1986;2;57;16
2018-10-29;98;533;1983;2;63;18
2018-10-28;77;559;1983;2;53;17
2018-10-27;26;573;1998;2;16;12
2018-10-26;99;596;2046;2;66;15
2018-10-25;104;580;2054;2;73;15
2018-10-24;98;566;2073;2;64;15
2018-10-23;133;551;2048;2;90;14
2018-10-22;123;527;2007;3;81;14
