﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-21;9;51;157;0;7;0
2020-03-20;4;54;152;0;4;0
2020-03-19;7;56;151;0;7;0
2020-03-18;9;56;145;0;8;0
2020-03-17;8;54;140;0;8;0
2020-03-16;12;52;135;0;11;0
2020-03-15;2;44;127;0;2;0
2020-03-14;12;47;128;0;11;0
2020-03-13;6;40;120;0;6;0
2020-03-12;7;37;120;0;7;0
2020-03-11;7;44;114;0;6;0
2020-03-10;6;42;110;0;4;0
2020-03-09;4;48;110;0;3;1
2020-03-08;6;46;110;0;6;0
2020-03-07;7;42;109;0;7;0
2020-03-06;3;37;104;0;3;0
2020-03-05;14;37;105;0;13;0
2020-03-04;6;30;94;0;6;0
2020-03-03;10;27;92;0;8;0
2020-03-02;1;18;87;0;1;0
2020-03-01;2;23;86;0;2;0
2020-02-29;2;23;84;0;2;0
2020-02-28;3;23;84;0;1;0
2020-02-27;7;23;89;0;4;0
2020-02-26;4;21;89;0;3;0
2020-02-25;0;22;89;0;0;0
2020-02-24;11;23;95;0;5;0
2020-02-23;2;19;91;0;1;1
2020-02-22;4;20;94;0;3;0
2020-02-21;1;19;92;0;1;0
2020-02-20;2;21;92;0;2;0
2020-02-19;6;24;90;0;6;0
2020-02-18;1;24;85;0;1;0
2020-02-17;3;24;86;0;2;0
2020-02-16;3;24;87;0;2;0
2020-02-15;3;25;88;0;3;0
2020-02-14;3;25;87;0;3;0
2020-02-13;5;28;85;0;5;0
2020-02-12;6;25;84;0;5;0
2020-02-11;1;23;80;0;1;0
2020-02-10;3;24;80;0;2;0
2020-02-09;4;26;82;0;4;0
2020-02-08;4;25;81;0;3;0
2020-02-07;6;22;82;0;5;0
2020-02-06;3;17;83;0;2;0
2020-02-05;4;16;87;0;3;0
2020-02-04;2;20;90;0;2;0
2020-02-03;4;23;94;0;4;0
2020-02-02;3;22;95;0;3;0
2020-02-01;1;26;103;0;0;0
2020-01-31;0;27;109;0;0;0
2020-01-30;2;32;113;0;2;0
2020-01-29;9;31;129;0;7;0
2020-01-28;5;23;128;0;2;0
2020-01-27;3;19;130;0;3;0
2020-01-26;7;17;128;0;6;0
2020-01-25;2;13;129;0;2;0
2020-01-24;5;15;131;0;5;0
2020-01-23;1;13;128;0;1;0
2020-01-22;1;14;138;0;1;0
2020-01-21;0;14;138;0;0;0
2020-01-20;1;18;142;0;1;0
2020-01-19;3;18;148;0;1;0
2020-01-18;4;16;149;0;3;0
2020-01-17;3;17;154;0;3;0
2020-01-16;2;17;157;0;2;0
2020-01-15;1;20;157;0;1;0
2020-01-14;4;25;157;0;4;0
2020-01-13;1;27;160;0;1;0
2020-01-12;1;33;162;0;1;0
2020-01-11;5;38;161;0;5;0
2020-01-10;3;39;160;0;3;0
2020-01-09;5;47;159;0;3;0
2020-01-08;6;50;161;0;5;0
2020-01-07;6;49;157;0;6;0
2020-01-06;8;61;154;0;5;0
2020-01-05;7;60;151;0;7;0
2020-01-04;6;57;146;0;5;1
2020-01-03;11;53;142;0;11;1
2020-01-02;9;49;136;0;6;1
2020-01-01;4;44;134;0;4;0
2019-12-31;18;42;132;0;17;0
2019-12-30;7;37;119;0;6;0
2019-12-29;4;31;118;0;4;0
2019-12-28;1;33;119;0;1;1
2019-12-27;7;39;126;0;6;1
2019-12-26;4;35;123;0;4;0
2019-12-25;2;39;123;0;2;1
2019-12-24;12;44;125;0;11;1
2019-12-23;1;37;115;0;1;1
2019-12-22;6;37;120;0;4;2
2019-12-21;7;39;119;0;6;3
2019-12-20;3;35;118;0;2;3
2019-12-19;9;33;121;0;8;2
2019-12-18;8;29;121;0;6;3
2019-12-17;4;24;121;0;2;2
2019-12-16;2;25;125;0;1;1
2019-12-15;7;26;127;0;7;1
2019-12-14;3;23;123;0;2;1
2019-12-13;2;23;129;0;1;1
2019-12-12;5;24;135;0;4;1
2019-12-11;4;22;134;0;3;2
2019-12-10;5;24;136;0;5;2
2019-12-09;2;24;135;0;1;2
2019-12-08;5;25;137;0;3;2
2019-12-07;3;26;136;0;2;1
2019-12-06;4;29;137;0;2;1
2019-12-05;2;30;139;0;1;1
2019-12-04;5;38;140;0;5;2
2019-12-03;6;36;138;0;3;2
2019-12-02;4;38;139;0;2;2
2019-12-01;4;41;140;0;4;1
2019-11-30;8;38;141;0;5;1
2019-11-29;5;39;141;0;5;1
2019-11-28;12;38;138;0;7;1
2019-11-27;5;35;138;0;3;1
2019-11-26;9;38;139;0;5;1
2019-11-25;5;39;139;0;5;1
2019-11-24;4;40;138;0;2;1
2019-11-23;7;42;141;0;6;1
2019-11-22;4;39;137;0;3;1
2019-11-21;5;41;141;0;5;0
2019-11-20;6;44;139;0;4;0
2019-11-19;8;46;137;0;8;0
2019-11-18;7;41;135;0;6;0
2019-11-17;6;40;135;0;5;0
2019-11-16;3;42;137;0;3;0
2019-11-15;6;42;138;0;3;1
2019-11-14;8;40;140;0;7;0
2019-11-13;9;35;134;0;8;0
2019-11-12;3;30;131;0;2;0
2019-11-11;6;30;138;0;6;0
2019-11-10;8;27;136;0;7;0
2019-11-09;4;24;129;0;3;0
2019-11-08;3;24;129;0;2;1
2019-11-07;3;26;130;0;3;0
2019-11-06;4;28;132;0;4;0
2019-11-05;3;26;135;0;2;0
2019-11-04;3;32;216;0;1;0
2019-11-03;5;35;303;0;4;0
2019-11-02;5;36;372;0;2;0
2019-11-01;7;38;449;0;6;1
2019-10-31;6;39;499;0;5;0
2019-10-30;2;36;550;0;2;0
2019-10-29;9;41;616;0;8;0
2019-10-28;4;35;672;0;4;0
2019-10-27;6;33;704;0;5;0
2019-10-26;6;34;726;0;5;0
2019-10-25;8;35;767;0;4;1
2019-10-24;2;36;807;0;2;0
2019-10-23;9;38;847;0;9;0
2019-10-22;3;35;878;0;2;1
2019-10-21;3;34;918;0;3;1
2019-10-20;7;36;951;0;6;1
2019-10-19;6;40;972;0;6;2
2019-10-18;7;38;1026;0;6;3
2019-10-17;4;31;1066;0;3;5
2019-10-16;6;30;1102;0;2;5
2019-10-15;1;29;1139;0;1;4
2019-10-14;5;33;1164;0;3;4
2019-10-13;13;35;1184;0;11;2
2019-10-12;4;111;1196;0;4;3
2019-10-11;0;198;1208;0;0;6
2019-10-10;4;272;1230;0;3;7
2019-10-09;3;349;1239;0;3;6
2019-10-08;5;402;1255;0;5;5
2019-10-07;7;453;1259;0;7;6
2019-10-06;89;514;1272;0;81;7
2019-10-05;92;496;1202;0;88;4
2019-10-04;79;445;1129;0;72;3
2019-10-03;84;399;1070;0;79;3
2019-10-02;62;364;1012;0;55;3
2019-10-01;60;352;968;0;55;2
2019-09-30;72;340;932;0;69;2
2019-09-29;68;311;876;0;66;3
2019-09-28;39;287;821;0;36;4
2019-09-27;31;287;796;0;27;4
2019-09-26;49;288;788;0;46;4
2019-09-25;46;302;765;0;45;6
2019-09-24;47;303;744;0;39;2
2019-09-23;42;301;733;0;40;2
2019-09-22;45;300;714;0;40;3
2019-09-21;43;288;688;0;37;3
2019-09-20;29;272;668;0;27;3
2019-09-19;64;267;656;0;59;3
2019-09-18;48;225;607;0;47;4
2019-09-17;39;201;578;0;39;3
2019-09-16;47;174;547;0;39;4
2019-09-15;32;155;515;0;27;3
2019-09-14;24;134;497;0;22;4
2019-09-13;23;131;478;0;23;4
2019-09-12;19;121;472;0;16;4
2019-09-11;27;120;473;0;21;4
2019-09-10;14;110;467;0;10;6
2019-09-09;22;122;466;0;20;5
2019-09-08;11;112;455;0;9;4
2019-09-07;21;123;458;0;18;3
2019-09-06;17;119;449;0;12;2
2019-09-05;17;119;449;0;17;0
2019-09-04;17;114;436;0;16;0
2019-09-03;29;118;430;0;22;2
2019-09-02;12;119;417;0;12;4
2019-09-01;23;131;416;0;17;5
2019-08-31;15;141;408;0;12;3
2019-08-30;18;149;405;0;9;2
2019-08-29;12;151;401;0;11;1
2019-08-28;25;157;398;0;17;0
2019-08-27;28;156;392;0;22;0
2019-08-26;31;143;384;0;24;1
2019-08-25;37;136;367;0;31;2
2019-08-24;26;113;342;0;21;2
2019-08-23;17;100;331;0;13;1
2019-08-22;23;96;327;0;17;0
2019-08-21;16;84;321;0;15;0
2019-08-20;11;86;315;0;10;1
2019-08-19;20;93;315;0;18;2
2019-08-18;13;89;302;0;9;3
2019-08-17;11;87;305;0;8;2
2019-08-16;13;86;299;0;11;2
2019-08-15;7;86;298;0;4;2
2019-08-14;18;89;300;0;14;0
2019-08-13;18;88;300;0;15;1
2019-08-12;16;79;292;0;13;1
2019-08-11;12;79;293;0;11;2
2019-08-10;10;77;292;0;10;2
2019-08-09;14;81;291;0;14;3
2019-08-08;11;77;281;0;11;2
2019-08-07;14;76;277;0;11;2
2019-08-06;7;69;274;0;5;3
2019-08-05;13;71;280;0;10;4
2019-08-04;9;71;280;0;9;4
2019-08-03;16;78;279;0;12;4
2019-08-02;11;72;271;0;9;3
2019-08-01;12;70;269;0;9;2
2019-07-31;6;72;268;0;4;2
2019-07-30;9;77;269;0;9;2
2019-07-29;12;79;266;0;12;3
2019-07-28;20;76;259;0;15;3
2019-07-27;8;69;248;0;7;3
2019-07-26;10;69;247;0;6;3
2019-07-25;12;75;250;0;10;2
2019-07-24;11;67;247;0;9;2
2019-07-23;12;68;247;0;10;1
2019-07-22;12;64;244;0;8;2
2019-07-21;10;68;239;0;9;2
2019-07-20;8;66;235;0;4;1
2019-07-19;17;73;235;0;12;1
2019-07-18;3;69;233;0;2;0
2019-07-17;12;75;239;0;10;0
2019-07-16;8;69;238;0;7;0
2019-07-15;14;73;240;0;13;1
2019-07-14;7;70;237;0;6;1
2019-07-13;15;75;239;0;15;2
2019-07-12;11;70;233;0;10;2
2019-07-11;9;68;232;0;9;2
2019-07-10;7;64;231;0;2;1
2019-07-09;12;68;237;0;9;1
2019-07-08;11;66;233;0;9;1
2019-07-07;13;62;227;0;11;1
2019-07-06;11;57;224;0;10;2
2019-07-05;11;53;220;0;8;2
2019-07-04;7;48;219;0;5;2
2019-07-03;11;49;219;0;8;1
2019-07-02;8;47;215;0;7;0
2019-07-01;7;47;211;0;6;0
2019-06-30;7;51;208;0;6;0
2019-06-29;7;51;208;0;5;0
2019-06-28;5;48;204;0;4;0
2019-06-27;7;49;205;0;5;0
2019-06-26;9;50;208;0;8;0
2019-06-25;8;53;202;0;7;0
2019-06-24;11;54;197;0;7;0
2019-06-23;7;56;195;0;7;0
2019-06-22;5;59;193;0;4;0
2019-06-21;8;65;200;0;5;0
2019-06-20;10;68;198;0;4;0
2019-06-19;15;72;199;0;12;0
2019-06-18;9;71;188;0;8;0
2019-06-17;11;72;182;0;9;1
2019-06-16;11;72;177;0;9;1
2019-06-15;11;67;170;0;11;1
2019-06-14;9;59;163;0;8;1
2019-06-13;11;58;158;0;10;2
2019-06-12;13;53;153;0;9;1
2019-06-11;9;51;145;0;8;1
2019-06-10;11;48;143;0;8;1
2019-06-09;7;44;138;0;5;1
2019-06-08;3;41;134;0;3;1
2019-06-07;9;41;132;0;8;1
2019-06-06;7;39;125;0;6;1
2019-06-05;9;33;121;0;8;0
2019-06-04;6;30;113;0;5;1
2019-06-03;5;35;108;0;4;0
2019-06-02;4;33;104;0;3;0
2019-06-01;4;34;104;0;3;0
2019-05-31;6;36;104;0;5;0
2019-05-30;1;36;124;0;0;0
2019-05-29;6;47;127;0;5;0
2019-05-28;11;46;123;0;9;0
2019-05-27;4;42;120;0;3;0
2019-05-26;5;39;121;0;3;0
2019-05-25;6;39;119;0;5;0
2019-05-24;6;38;116;0;5;0
2019-05-23;13;35;111;0;11;0
2019-05-22;5;26;100;0;3;0
2019-05-21;6;27;97;0;6;0
2019-05-20;3;26;91;0;1;0
2019-05-19;5;25;90;0;3;0
2019-05-18;4;29;87;0;4;0
2019-05-17;3;28;83;0;2;0
2019-05-16;5;26;81;0;4;0
2019-05-15;4;22;77;0;3;0
2019-05-14;6;21;74;0;5;0
2019-05-13;1;17;69;0;1;0
2019-05-12;7;16;68;0;7;0
2019-05-11;3;9;61;0;3;0
2019-05-10;1;6;58;0;1;0
2019-05-09;1;8;57;0;1;0
2019-05-08;2;10;56;0;1;0
2019-05-07;2;35;55;0;2;0
2019-05-06;0;36;53;0;0;0
2019-05-05;1;37;53;0;0;0
2019-05-04;1;46;53;0;0;0
2019-05-03;4;50;53;0;3;0
2019-05-02;4;48;50;0;3;0
2019-05-01;27;47;47;0;24;0
2019-04-30;4;23;23;0;3;0
2019-04-29;3;20;20;0;1;0
2019-04-28;12;19;19;0;9;0
2019-04-27;6;10;10;0;5;0
2019-04-26;3;5;5;0;2;0
2019-04-25;3;3;3;0;3;0
