﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;0;24;59;0;0;0
2022-05-02;1;28;60;0;1;0
2022-05-01;8;27;60;0;8;0
2022-04-30;10;22;55;0;10;0
2022-04-29;3;13;48;0;3;0
2022-04-28;0;12;45;0;0;0
2022-04-27;2;14;45;0;1;0
2022-04-26;5;14;45;0;5;0
2022-04-25;0;10;40;0;0;0
2022-04-24;3;13;41;0;3;0
2022-04-23;1;20;39;0;1;0
2022-04-22;2;22;40;0;2;0
2022-04-21;2;20;40;0;2;0
2022-04-20;1;18;38;0;1;0
2022-04-19;1;18;39;0;1;0
2022-04-18;3;17;39;0;3;0
2022-04-17;10;14;36;0;10;0
2022-04-16;3;4;26;0;3;0
2022-04-15;0;1;29;0;0;0
2022-04-14;0;3;31;0;0;0
2022-04-13;1;4;31;0;1;0
2022-04-12;0;3;30;0;0;0
2022-04-11;0;3;31;0;0;0
2022-04-10;0;4;31;0;0;0
2022-04-09;0;5;33;0;0;1
2022-04-08;2;6;34;0;2;1
2022-04-07;1;7;32;0;1;1
2022-04-06;0;9;34;0;0;1
2022-04-05;0;9;35;0;0;0
2022-04-04;1;9;35;0;0;0
2022-04-03;1;9;36;0;0;0
2022-04-02;1;9;36;0;0;0
2022-04-01;3;9;36;0;3;1
2022-03-31;3;8;33;0;3;1
2022-03-30;0;7;32;0;0;1
2022-03-29;0;9;32;0;0;0
2022-03-28;1;10;32;0;1;0
2022-03-27;1;11;32;0;0;0
2022-03-26;2;12;35;0;1;0
2022-03-25;3;11;34;0;1;1
2022-03-24;3;10;33;0;2;1
2022-03-23;3;13;36;0;2;1
2022-03-22;2;13;37;0;1;0
2022-03-21;2;12;36;0;2;0
2022-03-20;1;10;35;0;0;0
2022-03-19;2;11;37;0;1;0
2022-03-18;1;10;37;0;0;1
2022-03-17;6;12;42;0;5;1
2022-03-16;4;8;43;0;2;1
2022-03-15;0;5;42;0;0;0
2022-03-14;0;8;42;0;0;0
2022-03-13;1;9;43;0;0;0
2022-03-12;0;8;48;0;0;0
2022-03-11;2;10;51;0;2;1
2022-03-10;2;8;51;0;1;1
2022-03-09;0;6;53;0;0;1
2022-03-08;3;6;53;0;3;1
2022-03-07;1;5;50;0;1;1
2022-03-06;0;4;50;0;0;1
2022-03-05;2;4;53;1;1;1
2022-03-04;1;4;54;1;0;1
2022-03-03;1;7;55;1;0;1
2022-03-02;1;7;68;1;0;1
2022-03-01;3;8;69;1;2;1
2022-02-28;1;11;70;0;0;2
2022-02-27;1;14;73;0;0;2
2022-02-26;2;14;75;0;0;2
2022-02-25;4;14;77;0;3;2
2022-02-24;1;13;75;0;0;2
2022-02-23;2;14;77;0;0;2
2022-02-22;5;18;80;0;3;1
2022-02-21;5;22;79;1;2;2
2022-02-20;2;20;77;1;0;1
2022-02-19;3;21;79;1;1;1
2022-02-18;3;20;82;1;2;1
2022-02-17;3;25;85;0;2;2
2022-02-16;6;26;84;0;5;3
2022-02-15;8;23;80;0;5;3
2022-02-14;2;20;82;0;1;1
2022-02-13;2;19;82;0;0;1
2022-02-12;3;18;85;0;1;0
2022-02-11;7;20;92;0;4;0
2022-02-10;4;18;91;0;4;0
2022-02-09;2;17;89;0;1;0
2022-02-08;5;16;91;0;3;2
2022-02-07;1;26;90;0;0;1
2022-02-06;1;28;92;0;0;1
2022-02-05;5;31;94;0;1;1
2022-02-04;5;32;96;0;3;0
2022-02-03;5;32;93;0;3;0
2022-02-02;3;31;105;0;2;0
2022-02-01;16;30;115;0;11;1
2022-01-31;5;19;117;0;2;0
2022-01-30;4;21;137;0;3;0
2022-01-29;4;21;141;0;2;0
2022-01-28;4;18;143;0;3;0
2022-01-27;2;18;140;0;2;0
2022-01-26;1;21;139;0;1;1
2022-01-25;4;25;139;0;3;0
2022-01-24;4;22;136;0;4;0
2022-01-23;3;19;132;0;3;0
2022-01-22;0;23;132;0;0;0
2022-01-21;4;24;132;0;3;0
2022-01-20;5;24;132;0;2;0
2022-01-19;6;28;131;0;4;1
2022-01-18;1;28;128;0;1;0
2022-01-17;1;29;129;0;1;0
2022-01-16;7;31;138;0;7;0
2022-01-15;2;26;133;0;2;1
2022-01-14;4;26;132;0;3;1
2022-01-13;8;24;130;0;7;1
2022-01-12;5;21;124;0;3;1
2022-01-11;4;18;125;0;2;2
2022-01-10;3;30;123;0;3;1
2022-01-09;2;39;122;0;1;0
2022-01-08;2;51;123;0;2;0
2022-01-07;2;71;125;0;2;0
2022-01-06;4;76;127;0;3;0
2022-01-05;2;77;125;0;1;0
2022-01-04;16;76;128;0;14;1
2022-01-03;13;63;115;0;11;1
2022-01-02;17;54;106;0;15;0
2022-01-01;24;39;93;0;22;0
2021-12-31;8;18;72;0;7;0
2021-12-30;5;14;70;0;4;0
2021-12-29;1;10;67;0;0;0
2021-12-28;2;14;69;0;0;1
2021-12-27;3;15;70;0;0;1
2021-12-26;2;15;73;0;0;0
2021-12-25;2;15;74;0;2;0
2021-12-24;3;23;74;0;1;0
2021-12-23;1;25;75;0;0;0
2021-12-22;6;25;81;0;3;0
2021-12-21;3;23;80;0;1;1
2021-12-20;3;22;80;0;1;1
2021-12-19;3;24;79;0;2;0
2021-12-18;10;21;82;0;10;0
2021-12-17;4;13;72;0;2;0
2021-12-16;1;11;74;0;1;0
2021-12-15;1;14;77;0;1;0
2021-12-14;1;18;78;0;1;1
2021-12-13;4;19;77;0;4;2
2021-12-12;0;20;76;0;0;1
2021-12-11;2;22;79;0;2;0
2021-12-10;2;22;79;0;2;1
2021-12-09;4;23;80;0;4;1
2021-12-08;5;21;76;0;4;1
2021-12-07;3;22;75;0;1;1
2021-12-06;6;22;75;0;5;2
2021-12-05;3;19;70;0;0;2
2021-12-04;4;20;71;0;2;1
2021-12-03;5;22;69;0;3;2
2021-12-02;2;18;68;0;1;1
2021-12-01;6;20;71;0;4;1
2021-11-30;2;17;70;0;1;1
2021-11-29;4;22;70;0;2;1
2021-11-28;2;20;69;0;1;1
2021-11-27;4;20;69;0;3;1
2021-11-26;1;17;70;0;0;2
2021-11-25;3;24;70;0;2;1
2021-11-24;2;21;70;0;2;0
2021-11-23;7;26;69;0;6;0
2021-11-22;2;24;66;0;2;0
2021-11-21;2;25;64;0;2;0
2021-11-20;1;23;65;0;0;0
2021-11-19;8;26;68;0;4;0
2021-11-18;2;24;65;0;0;0
2021-11-17;8;26;67;0;6;0
2021-11-16;5;21;65;0;4;0
2021-11-15;4;18;63;0;2;0
2021-11-14;2;20;63;0;1;0
2021-11-13;3;20;63;0;3;0
2021-11-12;4;18;60;0;3;0
2021-11-11;3;16;58;0;2;0
2021-11-10;4;14;57;0;3;0
2021-11-09;2;13;60;0;1;0
2021-11-08;5;15;59;0;4;0
2021-11-07;2;15;59;0;1;0
2021-11-06;2;15;60;0;1;0
2021-11-05;3;15;60;0;1;0
2021-11-04;0;14;65;0;0;0
2021-11-03;3;18;72;1;2;0
2021-11-02;5;16;77;0;4;0
2021-11-01;5;14;74;0;4;0
2021-10-31;2;11;72;0;1;0
2021-10-30;2;13;72;0;1;0
2021-10-29;2;12;77;0;0;0
2021-10-28;5;15;80;0;3;0
2021-10-27;0;14;82;0;0;0
2021-10-26;3;15;83;0;3;0
2021-10-25;1;14;80;0;0;0
2021-10-24;3;18;81;0;2;0
2021-10-23;0;17;82;0;0;0
2021-10-22;5;19;84;0;4;0
2021-10-21;3;15;84;0;3;0
2021-10-20;1;12;84;0;1;0
2021-10-19;2;12;86;0;1;0
2021-10-18;4;13;87;0;3;0
2021-10-17;2;16;85;0;2;0
2021-10-16;2;14;85;0;0;0
2021-10-15;1;17;85;0;1;0
2021-10-14;0;18;85;0;0;0
2021-10-13;1;20;88;0;1;1
2021-10-12;4;26;88;0;3;1
2021-10-11;7;29;86;0;5;1
2021-10-10;0;31;84;0;0;1
2021-10-09;4;32;85;0;4;1
2021-10-08;4;30;81;0;4;1
2021-10-07;2;27;78;0;1;0
2021-10-06;8;32;80;0;6;0
2021-10-05;8;32;76;0;7;0
2021-10-04;8;30;71;0;7;0
2021-10-03;2;24;64;0;1;0
2021-10-02;4;23;71;0;3;0
2021-10-01;2;21;71;0;1;0
2021-09-30;6;24;71;0;6;0
2021-09-29;6;20;68;0;6;0
2021-09-28;5;18;64;0;5;0
2021-09-27;1;16;59;0;1;0
2021-09-26;0;18;60;0;0;1
2021-09-25;1;20;65;0;1;0
2021-09-24;5;20;68;0;3;0
2021-09-23;2;18;66;0;2;0
2021-09-22;4;16;64;0;3;0
2021-09-21;5;14;62;0;3;0
2021-09-20;4;13;60;0;3;0
2021-09-19;3;12;57;0;2;1
2021-09-18;1;11;58;0;1;0
2021-09-17;3;13;64;0;3;0
2021-09-16;0;11;62;0;0;0
2021-09-15;1;11;64;0;1;0
2021-09-14;3;11;66;0;3;0
2021-09-13;2;11;64;0;1;0
2021-09-12;2;12;64;0;1;0
2021-09-11;3;12;65;0;3;0
2021-09-10;1;9;66;0;1;0
2021-09-09;0;16;68;0;0;0
2021-09-08;1;19;70;0;0;0
2021-09-07;4;21;73;0;3;0
2021-09-06;2;21;71;0;2;0
2021-09-05;2;22;69;0;2;0
2021-09-04;0;20;68;0;0;0
2021-09-03;8;22;70;0;8;1
2021-09-02;3;19;63;0;3;1
2021-09-01;3;20;64;0;0;1
2021-08-31;4;20;64;0;4;1
2021-08-30;3;16;62;0;2;1
2021-08-29;1;15;60;0;1;1
2021-08-28;2;15;62;0;1;1
2021-08-27;6;14;63;0;5;1
2021-08-26;4;11;60;0;4;1
2021-08-25;1;15;56;0;1;1
2021-08-24;0;15;55;0;0;1
2021-08-23;1;18;55;0;1;1
2021-08-22;2;20;55;0;1;1
2021-08-21;0;20;57;0;0;1
2021-08-20;4;21;58;1;3;1
2021-08-19;9;20;56;0;8;1
2021-08-18;2;16;51;0;1;1
2021-08-17;4;18;55;0;3;0
2021-08-16;4;17;53;0;3;0
2021-08-15;2;17;50;0;1;0
2021-08-14;2;17;53;0;0;0
2021-08-13;2;16;56;0;2;1
2021-08-12;4;15;56;0;4;1
2021-08-11;3;13;53;0;3;1
2021-08-10;2;11;51;0;2;0
2021-08-09;3;13;50;0;3;0
2021-08-08;1;11;48;0;1;1
2021-08-07;1;12;49;0;0;1
2021-08-06;1;12;51;0;1;2
2021-08-05;3;14;51;0;1;2
2021-08-04;1;15;54;0;0;1
2021-08-03;5;17;55;0;5;0
2021-08-02;1;12;52;0;0;0
2021-08-01;3;11;53;0;2;0
2021-07-31;1;9;53;0;0;0
2021-07-30;4;10;54;0;3;1
2021-07-29;3;10;52;0;1;1
2021-07-28;4;9;52;0;2;1
2021-07-27;1;7;50;0;0;0
2021-07-26;0;10;52;0;0;0
2021-07-25;0;15;54;0;0;0
2021-07-24;1;16;55;0;1;0
2021-07-23;3;16;57;0;3;1
2021-07-22;2;17;55;0;1;1
2021-07-21;1;18;58;0;1;1
2021-07-20;3;19;60;0;3;1
2021-07-19;5;17;60;0;4;1
2021-07-18;1;14;58;0;1;1
2021-07-17;1;14;62;0;0;1
2021-07-16;5;15;64;0;4;1
2021-07-15;3;14;61;0;3;1
2021-07-14;2;13;60;0;2;1
2021-07-13;1;12;62;0;1;1
2021-07-12;2;15;63;0;2;1
2021-07-11;2;14;63;0;0;1
2021-07-10;1;15;68;0;1;1
2021-07-09;3;16;71;0;1;1
2021-07-08;2;16;72;0;2;1
2021-07-07;2;15;74;0;1;1
2021-07-06;6;16;74;0;4;1
2021-07-05;1;13;72;0;1;1
2021-07-04;2;12;74;0;2;1
2021-07-03;4;12;85;0;2;1
2021-07-02;3;11;86;0;1;1
2021-07-01;2;12;89;0;1;1
2021-06-30;2;14;93;0;1;2
2021-06-29;4;14;94;0;1;1
2021-06-28;0;17;93;0;0;1
2021-06-27;4;21;95;0;3;1
2021-06-26;2;21;99;0;2;1
2021-06-25;2;21;98;0;1;1
2021-06-24;4;24;99;0;3;1
2021-06-23;2;23;101;0;0;2
2021-06-22;5;23;102;0;3;1
2021-06-21;5;21;99;0;5;1
2021-06-20;3;20;96;0;3;1
2021-06-19;2;19;98;0;2;1
2021-06-18;5;20;98;0;5;1
2021-06-17;3;21;98;0;2;1
2021-06-16;1;25;104;0;1;1
2021-06-15;2;26;110;0;1;1
2021-06-14;5;28;114;0;3;1
2021-06-13;2;27;112;0;2;1
2021-06-12;3;27;114;0;3;1
2021-06-11;7;27;113;0;5;1
2021-06-10;7;35;112;0;3;1
2021-06-09;4;34;111;0;3;0
2021-06-08;7;35;111;0;4;0
2021-06-07;2;37;107;0;2;0
2021-06-06;2;37;107;0;2;0
2021-06-05;4;35;107;0;1;0
2021-06-04;15;34;107;0;14;0
2021-06-03;4;27;99;0;1;0
2021-06-02;7;26;99;0;5;0
2021-06-01;8;23;95;0;6;0
2021-05-31;2;21;89;0;2;0
2021-05-30;0;20;87;0;0;0
2021-05-29;3;22;89;0;2;0
2021-05-28;7;22;88;0;5;0
2021-05-27;1;20;83;0;1;0
2021-05-26;3;21;86;0;2;0
2021-05-25;6;24;89;0;6;0
2021-05-24;1;27;85;0;1;0
2021-05-23;2;33;86;0;1;0
2021-05-22;2;37;88;0;2;1
2021-05-21;6;36;90;0;4;1
2021-05-20;5;36;87;0;3;1
2021-05-19;6;35;86;0;5;1
2021-05-18;9;34;83;0;8;1
2021-05-17;8;29;77;0;7;1
2021-05-16;6;25;73;0;5;1
2021-05-15;1;20;72;0;1;1
2021-05-14;5;21;74;0;3;1
2021-05-13;4;19;76;0;2;1
2021-05-12;6;18;78;0;4;1
2021-05-11;4;19;75;0;4;1
2021-05-10;3;16;71;0;2;1
2021-05-09;0;15;71;0;0;1
2021-05-08;2;15;72;0;2;1
2021-05-07;3;13;72;0;2;1
2021-05-06;1;13;75;0;1;1
2021-05-05;7;14;78;0;6;1
2021-05-04;2;9;73;0;1;2
2021-05-03;2;13;73;0;1;2
2021-05-02;0;16;73;0;0;1
2021-05-01;0;19;78;0;0;1
2021-04-30;2;21;81;0;1;1
2021-04-29;2;22;84;0;1;1
2021-04-28;2;25;85;0;1;1
2021-04-27;6;25;84;0;4;0
2021-04-26;7;22;81;0;5;0
2021-04-25;3;19;77;0;3;0
2021-04-24;2;19;78;0;2;0
2021-04-23;4;20;77;0;3;0
2021-04-22;4;22;74;0;4;0
2021-04-21;2;21;71;0;1;0
2021-04-20;2;25;71;0;0;0
2021-04-19;4;27;73;0;2;0
2021-04-18;3;26;72;0;2;0
2021-04-17;5;24;72;0;4;0
2021-04-16;5;22;72;0;4;0
2021-04-15;3;18;69;0;3;0
2021-04-14;5;17;67;0;4;1
2021-04-13;4;17;69;0;2;1
2021-04-12;4;18;70;0;2;0
2021-04-11;0;17;69;0;0;0
2021-04-10;2;18;73;0;2;0
2021-04-09;1;17;72;0;1;0
2021-04-08;2;21;73;0;1;1
2021-04-07;6;23;74;0;6;1
2021-04-06;4;21;68;0;4;2
2021-04-05;2;20;64;0;1;1
2021-04-04;1;21;67;0;1;1
2021-04-03;1;21;69;0;0;1
2021-04-02;6;21;72;0;3;1
2021-04-01;4;23;72;0;2;1
2021-03-31;7;22;70;0;6;1
2021-03-30;4;17;65;0;1;2
2021-03-29;4;16;64;0;1;1
2021-03-28;2;15;64;0;1;1
2021-03-27;3;16;63;0;1;1
2021-03-26;6;15;64;0;4;1
2021-03-25;2;12;65;0;1;1
2021-03-24;3;16;68;0;0;1
2021-03-23;2;16;70;0;1;2
2021-03-22;3;15;69;0;2;2
2021-03-21;2;20;69;0;2;3
2021-03-20;2;21;71;0;1;3
2021-03-19;2;22;71;0;2;4
2021-03-18;6;24;73;0;4;4
2021-03-17;1;22;72;0;1;3
2021-03-16;1;24;74;0;1;4
2021-03-15;7;25;74;0;5;4
2021-03-14;3;19;70;0;3;4
2021-03-13;2;16;69;0;1;4
2021-03-12;6;20;71;0;4;4
2021-03-11;4;19;69;0;1;4
2021-03-10;3;20;72;0;2;3
2021-03-09;5;23;73;0;2;3
2021-03-08;3;20;71;0;0;3
2021-03-07;0;21;71;0;0;2
2021-03-06;5;22;72;0;5;2
2021-03-05;5;18;70;0;3;2
2021-03-04;4;15;67;0;3;2
2021-03-03;6;14;65;0;4;2
2021-03-02;3;14;64;0;0;1
2021-03-01;3;19;66;0;1;1
2021-02-28;1;21;65;0;0;1
2021-02-27;1;21;66;0;1;1
2021-02-26;3;22;70;0;1;1
2021-02-25;3;25;70;0;2;1
2021-02-24;6;24;69;0;5;1
2021-02-23;7;23;70;0;5;1
2021-02-22;5;21;66;0;3;1
2021-02-21;2;21;64;0;0;1
2021-02-20;3;22;65;0;2;1
2021-02-19;5;22;64;0;4;1
2021-02-18;4;20;61;0;1;1
2021-02-17;4;22;62;0;3;1
2021-02-16;4;21;61;0;4;1
2021-02-15;4;21;59;0;4;1
2021-02-14;2;20;61;0;1;1
2021-02-13;3;19;64;0;2;1
2021-02-12;2;16;63;0;2;1
2021-02-11;5;15;66;0;3;1
2021-02-10;4;15;67;0;2;1
2021-02-09;5;12;67;0;4;1
2021-02-08;4;9;64;0;3;1
2021-02-07;1;9;61;0;0;1
2021-02-06;1;11;62;0;0;1
2021-02-05;1;11;62;0;1;1
2021-02-04;3;11;63;0;3;1
2021-02-03;0;13;62;0;0;1
2021-02-02;1;14;64;0;1;1
2021-02-01;3;15;64;0;3;1
2021-01-31;2;18;62;0;2;1
2021-01-30;1;17;60;0;0;1
2021-01-29;1;18;60;0;1;1
2021-01-28;6;18;61;0;5;1
2021-01-27;2;14;58;0;1;1
2021-01-26;3;14;62;0;1;1
2021-01-25;6;15;61;0;5;1
2021-01-24;2;12;58;0;2;1
2021-01-23;2;12;56;0;1;1
2021-01-22;2;17;58;0;1;1
2021-01-21;2;20;59;0;1;0
2021-01-20;2;21;59;0;1;1
2021-01-19;3;25;61;0;2;1
2021-01-18;4;27;61;0;2;1
2021-01-17;3;26;59;0;2;1
2021-01-16;7;25;59;0;5;1
2021-01-15;5;19;55;0;4;0
2021-01-14;2;17;52;0;1;0
2021-01-13;5;15;52;0;5;1
2021-01-12;4;12;48;0;3;1
2021-01-11;2;11;46;0;2;1
2021-01-10;3;11;47;0;1;1
2021-01-09;0;10;46;0;0;1
2021-01-08;3;11;48;0;1;1
2021-01-07;0;10;49;0;0;0
2021-01-06;2;10;52;0;2;0
2021-01-05;2;10;51;0;2;0
2021-01-04;2;10;59;0;2;0
2021-01-03;1;13;57;0;1;0
2021-01-02;1;12;57;0;1;0
2021-01-01;2;13;58;0;0;0
2020-12-31;0;11;61;0;0;0
2020-12-30;2;15;63;0;1;0
2020-12-29;3;16;65;0;3;0
2020-12-28;5;15;64;0;5;0
2020-12-27;0;13;61;0;0;0
2020-12-26;2;15;61;0;2;0
2020-12-25;0;13;64;0;0;0
2020-12-24;4;16;65;0;2;0
2020-12-23;3;15;66;0;3;0
2020-12-22;2;14;67;0;2;0
2020-12-21;3;14;65;0;3;0
2020-12-20;2;12;63;0;2;0
2020-12-19;0;11;63;0;0;0
2020-12-18;3;14;68;0;2;0
2020-12-17;3;12;67;0;1;0
2020-12-16;3;12;68;0;2;0
2020-12-15;3;12;68;0;1;0
2020-12-14;1;12;70;0;1;0
2020-12-13;1;12;71;0;1;0
2020-12-12;3;21;71;0;3;0
2020-12-11;0;18;71;0;0;0
2020-12-10;2;19;74;0;2;0
2020-12-09;2;19;73;0;1;0
2020-12-08;3;20;72;0;2;0
2020-12-07;1;21;72;0;0;0
2020-12-06;10;25;72;0;10;0
2020-12-05;0;17;65;0;0;0
2020-12-04;1;20;66;0;1;0
2020-12-03;4;19;69;0;2;1
2020-12-02;4;22;68;0;1;1
2020-12-01;4;21;67;0;4;0
2020-11-30;5;21;65;0;3;0
2020-11-29;2;22;64;0;2;0
2020-11-28;4;20;64;0;3;0
2020-11-27;0;18;63;0;0;0
2020-11-26;5;20;63;0;4;0
2020-11-25;3;21;66;0;2;0
2020-11-24;6;20;66;0;2;0
2020-11-23;5;19;66;0;4;0
2020-11-22;1;16;64;0;0;0
2020-11-21;2;20;66;0;1;0
2020-11-20;2;21;67;0;2;0
2020-11-19;6;20;65;0;5;0
2020-11-18;3;18;64;0;2;0
2020-11-17;3;18;65;0;2;0
2020-11-16;2;17;63;0;2;0
2020-11-15;4;15;63;0;3;0
2020-11-14;2;13;60;0;2;0
2020-11-13;2;11;61;0;2;0
2020-11-12;3;13;61;0;3;0
2020-11-11;3;11;61;0;3;0
2020-11-10;1;13;65;0;1;0
2020-11-09;0;13;66;0;0;0
2020-11-08;2;13;68;0;2;0
2020-11-07;0;14;68;0;0;0
2020-11-06;4;16;71;0;3;1
2020-11-05;1;14;75;0;0;1
2020-11-04;6;16;76;0;5;1
2020-11-03;1;11;77;0;1;1
2020-11-02;0;17;78;0;0;1
2020-11-01;3;20;83;0;3;1
2020-10-31;2;19;85;0;1;1
2020-10-30;3;20;88;0;2;1
2020-10-29;2;20;87;0;2;1
2020-10-28;2;20;87;0;1;1
2020-10-27;7;19;86;0;6;1
2020-10-26;3;16;84;0;3;1
2020-10-25;2;16;82;0;2;1
2020-10-24;2;14;83;0;2;1
2020-10-23;2;14;85;0;1;1
2020-10-22;3;14;86;0;2;1
2020-10-21;0;15;93;0;0;1
2020-10-20;5;17;105;0;4;0
2020-10-19;3;16;114;0;3;1
2020-10-18;1;20;121;0;0;1
2020-10-17;2;22;128;0;1;1
2020-10-16;3;23;139;0;1;1
2020-10-15;4;24;144;0;4;1
2020-10-14;2;23;148;0;2;1
2020-10-13;3;28;149;0;3;0
2020-10-12;8;26;149;0;7;1
2020-10-11;2;25;146;0;2;1
2020-10-10;3;25;152;0;2;1
2020-10-09;2;27;158;0;1;1
2020-10-08;4;31;164;0;3;1
2020-10-07;8;32;168;0;7;1
2020-10-06;2;26;163;0;0;0
2020-10-05;8;28;166;0;7;1
2020-10-04;3;21;164;0;2;1
2020-10-03;5;23;166;0;4;1
2020-10-02;7;19;175;0;6;1
2020-10-01;5;16;181;0;3;1
2020-09-30;2;17;188;0;1;1
2020-09-29;2;17;194;0;2;0
2020-09-28;1;26;202;0;0;1
2020-09-27;4;36;207;0;2;1
2020-09-26;2;47;214;0;1;1
2020-09-25;3;57;215;0;3;1
2020-09-24;4;60;217;0;4;1
2020-09-23;2;68;218;0;1;1
2020-09-22;11;72;225;0;9;0
2020-09-21;13;71;218;0;12;0
2020-09-20;15;63;207;0;12;0
2020-09-19;11;53;200;0;10;0
2020-09-18;8;46;200;0;5;0
2020-09-17;14;48;201;0;12;0
2020-09-16;8;45;204;0;7;0
2020-09-15;8;44;203;0;7;0
2020-09-14;5;46;208;0;4;0
2020-09-13;4;44;213;0;3;0
2020-09-12;5;45;219;0;4;0
2020-09-11;9;47;224;0;8;0
2020-09-10;10;42;220;0;9;0
2020-09-09;7;46;216;0;6;0
2020-09-08;10;53;226;0;8;0
2020-09-07;3;55;229;0;3;0
2020-09-06;5;59;233;0;4;0
2020-09-05;7;65;241;0;6;0
2020-09-04;4;65;245;0;3;0
2020-09-03;14;70;245;0;13;0
2020-09-02;14;59;235;0;13;0
2020-09-01;11;51;236;0;11;0
2020-08-31;7;45;239;0;7;0
2020-08-30;10;46;242;0;10;0
2020-08-29;6;38;236;0;5;0
2020-08-28;10;34;239;0;10;0
2020-08-27;2;29;237;0;2;0
2020-08-26;6;37;246;0;5;0
2020-08-25;5;38;255;0;4;0
2020-08-24;9;49;273;0;6;0
2020-08-23;2;47;274;0;1;0
2020-08-22;2;58;280;0;1;0
2020-08-21;5;67;289;0;5;0
2020-08-20;10;71;301;0;9;0
2020-08-19;7;70;305;0;7;1
2020-08-18;16;67;313;0;15;1
2020-08-17;7;57;317;0;7;1
2020-08-16;13;66;319;0;13;1
2020-08-15;10;64;324;0;8;1
2020-08-14;10;62;330;0;10;1
2020-08-13;9;66;329;1;7;1
2020-08-12;5;69;328;1;4;1
2020-08-11;6;68;327;1;5;1
2020-08-10;17;67;333;1;14;1
2020-08-09;12;68;327;0;10;1
2020-08-08;8;71;332;0;7;1
2020-08-07;15;74;352;0;12;1
2020-08-06;13;65;350;0;12;1
2020-08-05;5;62;343;0;2;1
2020-08-04;6;67;349;0;4;1
2020-08-03;16;73;345;0;13;2
2020-08-02;15;74;332;0;13;1
2020-08-01;10;82;323;0;10;1
2020-07-31;6;79;317;0;5;1
2020-07-30;10;81;315;0;8;0
2020-07-29;10;83;307;0;7;0
2020-07-28;15;93;302;0;12;0
2020-07-27;17;95;291;0;12;1
2020-07-26;25;96;279;0;22;1
2020-07-25;8;95;260;0;7;1
2020-07-24;10;97;257;0;7;1
2020-07-23;12;107;255;0;11;0
2020-07-22;19;111;245;0;17;0
2020-07-21;14;102;228;0;11;0
2020-07-20;16;99;222;0;14;0
2020-07-19;21;89;209;0;21;0
2020-07-18;11;80;191;0;11;0
2020-07-17;19;77;180;0;19;0
2020-07-16;15;73;162;0;12;0
2020-07-15;11;88;152;0;10;0
2020-07-14;10;88;146;0;6;0
2020-07-13;8;87;140;0;5;0
2020-07-12;12;90;135;0;11;0
2020-07-11;8;79;124;0;7;0
2020-07-10;19;72;122;0;15;0
2020-07-09;31;62;108;0;31;0
2020-07-08;11;35;86;0;10;0
2020-07-07;6;27;79;0;4;0
2020-07-06;9;22;75;0;8;0
2020-07-05;1;16;69;0;1;0
2020-07-04;0;16;68;0;0;0
2020-07-03;6;16;70;0;2;0
2020-07-02;6;16;71;0;4;0
2020-07-01;5;15;72;0;3;0
2020-06-30;1;17;71;0;1;0
2020-06-29;2;18;71;0;2;0
2020-06-28;1;16;69;0;1;0
2020-06-27;0;21;68;0;0;0
2020-06-26;3;22;69;0;3;0
2020-06-25;4;22;67;0;3;0
2020-06-24;6;18;64;0;5;0
2020-06-23;2;15;61;0;1;0
2020-06-22;1;17;60;0;1;0
2020-06-21;7;20;60;0;6;0
2020-06-20;2;14;56;0;1;0
2020-06-19;3;12;57;0;2;0
2020-06-18;0;10;60;0;0;0
2020-06-17;2;16;64;0;2;0
2020-06-16;3;15;65;0;2;0
2020-06-15;4;21;63;0;4;0
2020-06-14;0;20;61;0;0;0
2020-06-13;0;20;63;0;0;0
2020-06-12;1;22;64;0;0;0
2020-06-11;7;23;68;0;6;0
2020-06-10;1;18;65;0;1;0
2020-06-09;9;20;64;0;9;1
2020-06-08;3;16;57;0;2;0
2020-06-07;0;16;57;0;0;0
2020-06-06;2;17;58;0;2;0
2020-06-05;1;15;56;0;0;0
2020-06-04;3;15;58;0;2;0
2020-06-03;4;13;56;0;2;0
2020-06-02;5;13;57;0;4;0
2020-06-01;3;8;53;0;2;0
2020-05-31;1;8;52;0;1;0
2020-05-30;0;7;52;0;0;0
2020-05-29;1;8;52;0;0;0
2020-05-28;2;10;52;0;2;0
2020-05-27;2;10;50;0;1;0
2020-05-26;1;15;52;0;1;0
2020-05-25;2;18;51;0;2;0
2020-05-24;0;19;50;0;0;0
2020-05-23;1;20;50;0;1;0
2020-05-22;3;21;49;0;1;0
2020-05-21;2;21;48;0;1;0
2020-05-20;6;21;48;0;5;0
2020-05-19;6;21;45;0;4;0
2020-05-18;4;19;41;0;3;0
2020-05-17;1;15;38;0;1;0
2020-05-16;2;16;39;0;2;0
2020-05-15;2;16;38;0;1;0
2020-05-14;3;16;38;0;1;1
2020-05-13;6;16;37;0;6;1
2020-05-12;4;12;36;0;3;1
2020-05-11;0;10;34;0;0;0
2020-05-10;2;13;34;0;2;0
2020-05-09;2;11;34;0;1;0
2020-05-08;1;11;35;0;0;0
2020-05-07;2;12;38;0;0;0
2020-05-06;4;12;42;0;3;0
2020-05-05;1;9;39;0;1;0
2020-05-04;3;8;38;0;3;0
2020-05-03;2;9;36;0;1;0
2020-05-02;2;8;37;0;1;0
2020-05-01;2;8;36;0;1;0
2020-04-30;1;7;38;0;1;0
2020-04-29;1;6;41;0;0;0
