﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;24;105;389;1;16;3
2022-04-28;16;106;386;0;10;3
2022-04-27;22;112;385;0;15;4
2022-04-26;24;113;380;0;16;5
2022-04-25;23;113;373;0;21;4
2022-04-24;9;104;362;0;3;4
2022-04-23;11;109;366;0;6;5
2022-04-22;22;113;371;0;18;6
2022-04-21;22;102;368;0;19;4
2022-04-20;21;94;366;0;15;4
2022-04-19;20;94;365;0;13;5
2022-04-18;15;95;361;0;8;5
2022-04-17;14;100;360;0;8;5
2022-04-16;17;106;398;0;12;7
2022-04-15;13;93;367;0;8;5
2022-04-14;17;91;370;0;8;5
2022-04-13;20;95;373;0;13;5
2022-04-12;21;94;369;0;16;4
2022-04-11;21;106;402;0;16;4
2022-04-10;9;90;350;0;7;4
2022-04-09;9;93;357;0;7;4
2022-04-08;12;98;363;0;6;4
2022-04-07;17;109;368;0;12;3
2022-04-06;16;104;360;0;15;3
2022-04-05;24;102;353;0;18;4
2022-04-04;15;93;346;0;13;4
2022-04-03;13;90;339;0;9;4
2022-04-02;16;91;336;0;7;4
2022-04-01;21;94;337;0;17;4
2022-03-31;11;82;332;0;7;3
2022-03-30;17;87;342;0;14;3
2022-03-29;13;90;348;0;10;4
2022-03-28;12;107;392;0;11;5
2022-03-27;13;104;347;0;11;4
2022-03-26;17;103;358;0;12;4
2022-03-25;11;97;361;0;6;3
2022-03-24;17;102;386;0;11;2
2022-03-23;20;105;426;0;16;2
2022-03-22;24;108;504;0;19;5
2022-03-21;18;93;468;0;15;4
2022-03-20;14;86;472;0;9;4
2022-03-19;11;88;506;0;8;4
2022-03-18;18;84;555;0;11;3
2022-03-17;20;86;597;0;15;2
2022-03-16;14;85;624;0;11;2
2022-03-15;16;86;654;0;12;3
2022-03-14;11;78;667;0;8;3
2022-03-13;15;78;684;0;9;3
2022-03-12;8;80;716;0;6;5
2022-03-11;15;79;758;0;14;4
2022-03-10;17;83;839;0;14;4
2022-03-09;16;65;830;0;10;3
2022-03-08;7;66;855;0;4;5
2022-03-07;8;78;871;0;7;5
2022-03-06;13;90;885;0;9;5
2022-03-05;10;86;930;1;4;6
2022-03-04;8;95;968;1;5;6
2022-03-03;17;114;1005;1;13;5
2022-03-02;16;116;1049;1;11;4
2022-03-01;19;137;1087;1;14;4
2022-02-28;26;173;1096;1;20;5
2022-02-27;10;201;1107;1;6;5
2022-02-26;18;224;1134;1;13;6
2022-02-25;31;231;1168;1;19;6
2022-02-24;19;249;1200;1;12;6
2022-02-23;38;292;1224;1;28;5
2022-02-22;59;319;1236;1;43;6
2022-02-21;57;316;1221;1;45;5
2022-02-20;35;309;1200;1;26;5
2022-02-19;29;307;1216;1;21;6
2022-02-18;50;311;1206;1;37;6
2022-02-17;64;316;1210;1;48;8
2022-02-16;72;316;1206;0;56;5
2022-02-15;59;310;1191;0;45;4
2022-02-14;49;314;1178;0;40;4
2022-02-13;35;308;1164;0;23;3
2022-02-12;34;305;1174;0;24;3
2022-02-11;53;302;1196;0;44;2
2022-02-10;59;312;1195;0;48;5
2022-02-09;59;302;1201;0;48;3
2022-02-08;57;293;1193;1;50;1
2022-02-07;41;302;1165;2;32;1
2022-02-06;32;319;1160;1;23;2
2022-02-05;30;320;1155;1;21;3
2022-02-04;67;330;1155;1;44;3
2022-02-03;60;319;1147;1;47;5
2022-02-02;51;315;1130;2;38;5
2022-02-01;70;324;1109;1;54;4
2022-01-31;57;309;1071;1;47;4
2022-01-30;33;306;1031;1;23;3
2022-01-29;42;309;1019;1;28;3
2022-01-28;47;303;1015;1;34;0
2022-01-27;61;314;1013;0;49;5
2022-01-26;62;275;1003;0;52;9
2022-01-25;50;262;997;0;40;8
2022-01-24;52;265;977;0;45;9
2022-01-23;33;261;956;0;26;8
2022-01-22;29;270;977;0;25;8
2022-01-21;53;274;1005;0;34;8
2022-01-20;21;270;1015;0;9;8
2022-01-19;55;311;1062;0;37;8
2022-01-18;58;317;1094;0;47;9
2022-01-17;57;325;1071;0;42;10
2022-01-16;43;325;1063;0;31;10
2022-01-15;36;316;1091;0;26;11
2022-01-14;53;315;1102;3;32;12
2022-01-13;63;298;1110;1;44;12
2022-01-12;60;276;1116;1;41;12
2022-01-11;75;266;1121;1;54;12
2022-01-10;60;244;1088;1;42;12
2022-01-09;36;216;1069;0;24;13
2022-01-08;39;209;1080;0;22;13
2022-01-07;27;189;1102;0;21;12
2022-01-06;36;179;1117;0;24;11
2022-01-05;53;180;1139;0;36;10
2022-01-04;44;177;1153;0;33;10
2022-01-03;30;186;1141;1;21;11
2022-01-02;29;213;1145;0;16;10
2022-01-01;14;215;1167;1;8;11
2021-12-31;19;231;1210;1;9;11
2021-12-30;37;270;1260;1;17;10
2021-12-29;46;306;1298;1;33;12
2021-12-28;55;318;1315;0;39;12
2021-12-27;62;331;1304;0;42;13
2021-12-26;30;357;1285;0;19;11
2021-12-25;33;363;1311;0;23;12
2021-12-24;64;397;1418;0;40;15
2021-12-23;70;390;1344;0;51;12
2021-12-22;59;380;1344;0;44;14
2021-12-21;74;373;1349;0;49;12
2021-12-20;90;370;1344;0;65;12
2021-12-19;35;348;1313;0;25;10
2021-12-18;48;345;1346;0;31;12
2021-12-17;77;334;1358;0;62;12
2021-12-16;56;303;1356;0;42;13
2021-12-15;58;312;1362;0;40;15
2021-12-14;66;305;1361;0;52;13
2021-12-13;59;301;1339;0;44;10
2021-12-12;35;307;1325;0;22;1
2021-12-11;28;310;1337;1;23;3
2021-12-10;44;311;1358;0;31;4
2021-12-09;68;321;1388;0;44;4
2021-12-08;54;330;1398;0;40;4
2021-12-07;68;349;1408;0;48;4
2021-12-06;72;356;1381;0;50;5
2021-12-05;43;355;1359;0;22;2
2021-12-04;33;362;1372;0;26;4
2021-12-03;61;360;1382;1;40;5
2021-12-02;76;366;1389;1;46;8
2021-12-01;78;375;1386;1;64;6
2021-11-30;72;354;1381;1;53;6
2021-11-29;72;352;1353;2;54;7
2021-11-28;42;347;1313;2;30;5
2021-11-27;34;366;1319;0;21;10
2021-11-26;65;403;1420;0;42;15
2021-11-25;72;393;1349;0;59;14
2021-11-24;58;378;1336;0;41;14
2021-11-23;80;397;1339;0;61;12
2021-11-22;69;385;1313;0;54;14
2021-11-21;57;367;1291;1;37;15
2021-11-20;48;357;1309;1;22;14
2021-11-19;74;360;1342;1;54;11
2021-11-18;63;339;1349;1;38;13
2021-11-17;83;341;1349;2;62;13
2021-11-16;66;341;1320;2;51;12
2021-11-15;54;344;1297;1;37;15
2021-11-14;46;360;1284;1;30;17
2021-11-13;36;350;1286;1;25;15
2021-11-12;53;352;1304;1;33;14
2021-11-11;64;353;1315;1;42;19
2021-11-10;84;348;1316;0;67;15
2021-11-09;75;332;1288;0;56;13
2021-11-08;73;323;1252;0;47;15
2021-11-07;33;333;1234;0;21;14
2021-11-06;41;337;1245;0;26;13
2021-11-05;55;322;1267;1;31;14
2021-11-04;53;327;1279;1;34;14
2021-11-03;76;336;1293;1;47;12
2021-11-02;73;334;1285;1;42;11
2021-11-01;76;332;1276;1;61;13
2021-10-31;41;317;1242;1;28;13
2021-10-30;22;325;1252;1;13;14
2021-10-29;55;345;1279;2;40;16
2021-10-28;65;363;1282;3;37;17
2021-10-27;70;376;1290;3;50;12
2021-10-26;67;390;1275;3;45;11
2021-10-25;68;381;1262;3;44;14
2021-10-24;52;370;1247;3;35;15
2021-10-23;49;366;1247;3;32;15
2021-10-22;78;364;1261;2;51;14
2021-10-21;75;344;1253;2;55;13
2021-10-20;80;326;1235;2;58;11
2021-10-19;66;309;1213;2;42;9
2021-10-18;51;313;1198;2;33;10
2021-10-17;42;319;1182;3;31;10
2021-10-16;51;308;1191;4;19;10
2021-10-15;51;317;1217;3;34;4
2021-10-14;63;318;1228;2;43;4
2021-10-13;74;323;1225;2;53;4
2021-10-12;64;311;1218;2;45;3
2021-10-11;58;314;1191;2;37;4
2021-10-10;32;319;1168;2;24;4
2021-10-09;42;352;1270;2;27;5
2021-10-08;46;331;1195;2;36;2
2021-10-07;71;339;1193;2;51;1
2021-10-06;58;328;1177;2;40;1
2021-10-05;63;328;1176;2;55;1
2021-10-04;61;321;1137;2;39;1
2021-10-03;47;317;1114;2;36;1
2021-10-02;40;311;1113;2;26;2
2021-10-01;65;311;1120;2;40;3
2021-09-30;53;309;1114;2;39;2
2021-09-29;54;317;1116;1;37;1
2021-09-28;68;319;1115;1;50;1
2021-09-27;51;309;1081;0;39;1
2021-09-26;45;307;1060;0;31;2
2021-09-25;44;299;1068;0;34;2
2021-09-24;52;284;1069;0;42;2
2021-09-23;56;285;1079;0;45;2
2021-09-22;49;283;1060;0;39;2
2021-09-21;47;292;1056;0;40;2
2021-09-20;49;291;1034;0;41;2
2021-09-19;34;297;1006;0;27;4
2021-09-18;25;287;1022;0;19;3
2021-09-17;56;282;1043;0;42;3
2021-09-16;56;272;1044;0;40;3
2021-09-15;54;276;1046;0;42;3
2021-09-14;47;265;1049;0;39;3
2021-09-13;53;263;1025;0;42;3
2021-09-12;24;259;1005;0;16;2
2021-09-11;21;258;1026;0;15;2
2021-09-10;42;257;1056;0;34;2
2021-09-09;60;259;1063;0;52;2
2021-09-08;42;240;1050;0;32;2
2021-09-07;52;241;1062;0;38;2
2021-09-06;46;243;1054;0;37;5
2021-09-05;20;247;1043;0;18;4
2021-09-04;20;246;1070;0;12;4
2021-09-03;47;253;1092;0;34;4
2021-09-02;41;258;1113;0;31;4
2021-09-01;46;261;1132;0;38;4
2021-08-31;53;277;1145;0;43;5
2021-08-30;50;258;1133;0;36;5
2021-08-29;22;253;1113;0;18;5
2021-08-28;22;255;1137;0;18;3
2021-08-27;45;251;1158;0;30;5
2021-08-26;50;266;1177;0;37;4
2021-08-25;69;272;1192;0;56;4
2021-08-24;35;258;1181;0;25;5
2021-08-23;48;276;1185;0;37;7
2021-08-22;26;284;1164;0;18;9
2021-08-21;22;281;1194;1;15;8
2021-08-20;54;288;1237;1;42;8
2021-08-19;49;280;1240;1;43;6
2021-08-18;53;282;1239;1;42;8
2021-08-17;54;283;1245;1;38;7
2021-08-16;58;289;1228;1;48;7
2021-08-15;21;286;1193;2;15;7
2021-08-14;32;300;1218;2;22;6
2021-08-13;48;305;1241;2;38;7
2021-08-12;55;313;1228;2;44;6
2021-08-11;56;304;1232;2;41;6
2021-08-10;55;316;1235;2;43;6
2021-08-09;55;325;1218;2;48;6
2021-08-08;38;326;1195;2;31;7
2021-08-07;34;325;1199;2;23;6
2021-08-06;55;317;1222;1;46;7
2021-08-05;49;316;1220;1;37;8
2021-08-04;64;317;1232;1;50;8
2021-08-03;65;315;1226;1;49;6
2021-08-02;55;313;1195;1;44;7
2021-08-01;41;313;1175;1;29;8
2021-07-31;26;312;1178;1;19;6
2021-07-30;56;308;1219;1;44;7
2021-07-29;54;317;1230;1;39;8
2021-07-28;61;337;1245;1;50;9
2021-07-27;63;333;1231;1;49;8
2021-07-26;58;324;1195;1;43;8
2021-07-25;38;330;1168;1;30;8
2021-07-24;24;321;1183;1;15;7
2021-07-23;64;317;1210;1;53;8
2021-07-22;69;304;1192;1;57;8
2021-07-21;54;289;1180;1;49;8
2021-07-20;55;270;1159;1;42;7
2021-07-19;56;273;1140;1;46;7
2021-07-18;29;274;1111;1;21;8
2021-07-17;23;281;1132;1;14;9
2021-07-16;46;290;1170;1;37;9
2021-07-15;53;301;1248;1;41;8
2021-07-14;44;291;1188;1;31;7
2021-07-13;56;300;1190;1;48;7
2021-07-12;56;305;1160;1;42;8
2021-07-11;37;307;1139;1;25;9
2021-07-10;29;297;1159;1;21;11
2021-07-09;45;304;1171;1;32;10
2021-07-08;60;307;1181;1;50;9
2021-07-07;57;322;1182;1;44;9
2021-07-06;67;331;1190;2;53;9
2021-07-05;59;334;1169;2;44;10
2021-07-04;26;324;1146;2;15;11
2021-07-03;36;320;1179;2;28;11
2021-07-02;50;307;1200;2;34;11
2021-07-01;75;317;1216;2;54;9
2021-06-30;65;302;1207;2;46;10
2021-06-29;70;290;1221;2;53;10
2021-06-28;46;280;1192;2;40;10
2021-06-27;24;270;1176;3;15;12
2021-06-26;27;279;1207;3;19;12
2021-06-25;62;277;1241;2;47;12
2021-06-24;51;264;1256;2;39;10
2021-06-23;49;276;1274;2;31;10
2021-06-22;59;292;1302;1;43;10
2021-06-21;40;300;1278;1;25;10
2021-06-20;38;307;1275;1;23;10
2021-06-19;25;299;1308;1;18;10
2021-06-18;51;302;1343;3;41;10
2021-06-17;71;307;1349;3;55;9
2021-06-16;59;289;1351;3;38;9
2021-06-15;71;290;1361;4;47;9
2021-06-14;55;290;1339;4;36;9
2021-06-13;27;309;1332;4;18;9
2021-06-12;30;322;1362;4;24;10
2021-06-11;62;319;1386;4;47;11
2021-06-10;48;318;1382;4;32;9
2021-06-09;57;337;1392;4;41;8
2021-06-08;69;351;1382;4;49;6
2021-06-07;70;344;1352;4;55;5
2021-06-06;41;351;1322;4;28;5
2021-06-05;31;343;1337;4;20;8
2021-06-04;62;346;1375;4;47;9
2021-06-03;61;346;1383;4;47;8
2021-06-02;74;354;1386;4;55;8
2021-06-01;59;365;1367;3;45;6
2021-05-31;79;377;1336;3;60;6
2021-05-30;41;374;1300;3;22;5
2021-05-29;35;371;1327;3;22;7
2021-05-28;64;376;1341;3;45;8
2021-05-27;77;386;1351;3;55;7
2021-05-26;82;384;1333;3;57;8
2021-05-25;72;367;1331;4;60;9
2021-05-24;75;363;1292;1;55;11
2021-05-23;30;355;1267;1;20;12
2021-05-22;35;363;1311;1;21;14
2021-05-21;71;369;1344;1;54;13
2021-05-20;73;363;1350;1;58;12
2021-05-19;61;353;1350;3;46;13
2021-05-18;69;350;1364;3;56;13
2021-05-17;67;339;1351;3;44;11
2021-05-16;40;324;1338;3;28;10
2021-05-15;47;315;1362;3;27;10
2021-05-14;74;313;1393;2;51;11
2021-05-13;62;299;1404;2;49;12
2021-05-12;57;309;1418;2;38;13
2021-05-11;61;322;1431;2;46;13
2021-05-10;46;327;1417;2;34;13
2021-05-09;34;330;1408;2;21;12
2021-05-08;37;320;1434;2;23;12
2021-05-07;59;319;1468;3;38;13
2021-05-06;80;331;1487;3;58;15
2021-05-05;70;311;1504;2;50;13
2021-05-04;72;316;1517;3;52;14
2021-05-03;51;310;1501;3;38;16
2021-05-02;22;337;1495;3;14;13
2021-05-01;37;344;1525;3;24;12
2021-04-30;71;352;1559;3;46;13
2021-04-29;57;370;1574;2;39;12
2021-04-28;74;383;1591;2;51;12
2021-04-27;71;390;1599;2;49;11
2021-04-26;78;398;1590;1;55;10
2021-04-25;33;395;1576;1;17;8
2021-04-24;50;418;1623;1;29;6
2021-04-23;83;418;1644;1;61;7
2021-04-22;70;407;1646;1;48;7
2021-04-21;77;417;1659;1;64;9
2021-04-20;73;420;1679;0;62;9
2021-04-19;70;426;1646;0;55;8
2021-04-18;56;422;1626;3;40;8
2021-04-17;47;413;1644;2;32;6
2021-04-16;71;403;1667;2;50;7
2021-04-15;89;402;1677;2;62;7
2021-04-14;81;398;1674;0;60;13
2021-04-13;86;393;1690;0;64;12
2021-04-12;74;403;1661;1;52;13
2021-04-11;41;414;1648;0;31;11
2021-04-10;36;420;1672;0;23;11
2021-04-09;68;430;1711;0;44;12
2021-04-08;83;428;1728;3;59;13
2021-04-07;80;425;1743;3;60;13
2021-04-06;99;430;1717;3;66;13
2021-04-05;85;413;1688;3;62;13
2021-04-04;48;405;1646;3;37;9
2021-04-03;46;408;1661;3;25;10
2021-04-02;64;424;1694;3;44;11
2021-04-01;73;449;1699;3;57;11
2021-03-31;87;442;1709;3;64;12
2021-03-30;72;440;1691;3;50;10
2021-03-29;83;447;1663;3;56;11
2021-03-28;60;477;1641;3;39;10
2021-03-27;60;466;1645;2;42;10
2021-03-26;86;453;1653;1;66;12
2021-03-25;83;440;1661;1;52;12
2021-03-24;88;444;1656;1;61;11
2021-03-23;78;440;1656;1;58;10
2021-03-22;106;437;1630;1;86;10
2021-03-21;37;425;1583;0;26;9
2021-03-20;47;436;1618;0;29;9
2021-03-19;78;452;1663;0;57;11
2021-03-18;75;452;1675;0;57;12
2021-03-17;76;461;1678;0;54;10
2021-03-16;77;466;1694;0;63;10
2021-03-15;93;482;1659;0;78;10
2021-03-14;45;439;1620;0;34;11
2021-03-13;62;445;1641;2;38;10
2021-03-12;72;419;1676;2;55;7
2021-03-11;88;420;1689;2;62;8
2021-03-10;92;414;1679;1;66;6
2021-03-09;99;393;1687;1;68;7
2021-03-08;56;398;1666;1;38;8
2021-03-07;53;414;1665;1;41;9
2021-03-06;32;395;1658;1;22;9
2021-03-05;75;408;1707;1;57;10
2021-03-04;79;394;1721;1;53;8
2021-03-03;74;387;1720;2;55;6
2021-03-02;93;408;1729;2;70;7
2021-03-01;72;379;1693;2;55;6
2021-02-28;36;383;1677;2;27;5
2021-02-27;45;392;1702;2;30;5
2021-02-26;64;406;1721;2;45;7
2021-02-25;67;429;1742;1;53;7
2021-02-24;91;452;1760;2;63;8
2021-02-23;75;456;1753;0;52;7
2021-02-22;84;465;1741;0;60;9
2021-02-21;48;477;1712;0;33;8
2021-02-20;58;473;1734;0;42;9
2021-02-19;88;465;1755;0;60;9
2021-02-18;94;458;1756;0;75;11
2021-02-17;85;457;1744;0;69;10
2021-02-16;82;457;1741;0;67;9
2021-02-15;91;441;1695;1;66;10
2021-02-14;44;445;1660;0;27;12
2021-02-13;48;465;1676;0;37;9
2021-02-12;71;468;1681;1;49;11
2021-02-11;96;447;1665;0;80;10
2021-02-10;89;435;1654;1;62;11
2021-02-09;68;439;1641;0;54;9
2021-02-08;88;445;1626;1;74;8
2021-02-07;63;440;1579;2;48;7
2021-02-06;54;426;1564;0;35;7
2021-02-05;53;432;1556;0;36;9
2021-02-04;94;451;1547;0;72;11
2021-02-03;93;431;1513;0;69;10
2021-02-02;81;424;1478;0;59;11
2021-02-01;79;437;1443;0;66;11
2021-01-31;39;424;1400;0;31;10
2021-01-30;53;434;1386;0;36;10
2021-01-29;75;432;1365;0;51;11
2021-01-28;75;435;1353;1;49;9
2021-01-27;94;452;1356;1;66;8
2021-01-26;93;445;1330;1;74;9
2021-01-25;73;439;1274;0;54;8
2021-01-24;62;453;1257;2;43;8
2021-01-23;48;428;1263;2;32;6
2021-01-22;73;424;1301;2;50;5
2021-01-21;90;419;1308;2;64;6
2021-01-20;80;393;1303;2;60;7
2021-01-19;92;366;1310;1;72;8
2021-01-18;89;363;1268;0;65;9
2021-01-17;33;345;1239;0;25;8
2021-01-16;40;364;1268;0;32;8
2021-01-15;61;363;1287;0;44;9
2021-01-14;60;354;1306;0;46;7
2021-01-13;50;333;1322;0;36;7
2021-01-12;88;321;1354;0;69;7
2021-01-11;65;293;1334;0;48;7
2021-01-10;55;275;1322;1;43;7
2021-01-09;40;259;1354;1;30;7
2021-01-08;46;253;1389;1;33;7
2021-01-07;37;230;1426;0;29;8
2021-01-06;41;218;1460;0;27;8
2021-01-05;53;230;1504;0;40;4
2021-01-04;45;244;1507;0;33;4
2021-01-03;32;248;1503;0;19;2
2021-01-02;34;247;1548;0;28;3
2021-01-01;22;258;1570;0;16;4
2020-12-31;21;293;1618;0;16;4
2020-12-30;52;352;1662;0;44;3
2020-12-29;64;363;1683;0;51;2
2020-12-28;52;369;1663;0;42;1
2020-12-27;28;395;1654;0;20;2
2020-12-26;41;405;1684;0;32;3
2020-12-25;64;409;1705;0;54;4
2020-12-24;80;410;1700;0;65;2
2020-12-23;68;395;1699;0;57;1
2020-12-22;69;399;1703;0;57;2
2020-12-21;82;404;1681;0;68;5
2020-12-20;37;404;1653;0;29;4
2020-12-19;47;424;1686;0;36;5
2020-12-18;69;429;1705;0;55;5
2020-12-17;64;446;1708;0;50;4
2020-12-16;75;462;1712;0;58;4
2020-12-15;74;468;1722;0;54;5
2020-12-14;82;473;1714;0;64;7
2020-12-13;59;474;1691;0;44;5
2020-12-12;50;470;1700;0;40;5
2020-12-11;90;459;1708;0;65;7
2020-12-10;84;470;1784;0;69;9
2020-12-09;77;438;1698;0;69;6
2020-12-08;77;433;1687;1;66;7
2020-12-07;81;431;1660;1;63;8
2020-12-06;53;431;1629;1;40;10
2020-12-05;42;421;1634;1;27;10
2020-12-04;89;428;1676;1;66;10
2020-12-03;63;407;1682;1;52;9
2020-12-02;78;407;1695;1;65;6
2020-12-01;77;412;1773;1;55;9
2020-11-30;81;425;1756;1;65;7
2020-11-29;43;407;1651;1;31;4
2020-11-28;49;407;1673;1;33;6
2020-11-27;66;412;1694;1;48;6
2020-11-26;68;429;1707;1;51;6
2020-11-25;71;427;1735;1;54;5
2020-11-24;84;432;1742;1;60;6
2020-11-23;87;429;1710;2;62;6
2020-11-22;46;435;1681;2;34;6
2020-11-21;53;450;1702;2;37;6
2020-11-20;85;451;1734;1;64;4
2020-11-19;77;435;1757;1;54;4
2020-11-18;78;427;1768;1;58;4
2020-11-17;68;429;1782;1;54;5
2020-11-16;89;437;1767;1;72;6
2020-11-15;57;423;1726;1;43;4
2020-11-14;51;419;1732;1;44;4
2020-11-13;67;407;1758;1;49;2
2020-11-12;65;403;1770;1;54;3
2020-11-11;77;420;1786;1;59;4
2020-11-10;85;436;1791;1;68;4
2020-11-09;74;435;1754;0;62;5
2020-11-08;49;444;1721;0;40;5
2020-11-07;38;441;1744;0;30;5
2020-11-06;57;450;1769;0;46;5
2020-11-05;83;453;1779;1;69;6
2020-11-04;91;440;1775;1;78;7
2020-11-03;79;424;1765;0;58;8
2020-11-02;86;443;1750;0;70;7
2020-11-01;49;439;1708;0;43;7
2020-10-31;50;426;1714;0;38;7
2020-10-30;65;420;1737;0;47;6
2020-10-29;67;428;1740;0;51;7
2020-10-28;74;447;1750;0;62;7
2020-10-27;95;470;1750;0;77;7
2020-10-26;84;454;1708;1;63;7
2020-10-25;38;465;1685;1;30;10
2020-10-24;47;471;1711;1;32;7
2020-10-23;75;470;1764;1;54;10
2020-10-22;88;464;1785;1;71;9
2020-10-21;98;466;1772;1;84;8
2020-10-20;85;443;1746;0;66;11
2020-10-19;88;443;1691;0;68;8
2020-10-18;49;442;1658;0;40;9
2020-10-17;45;436;1691;0;31;9
2020-10-16;67;435;1711;0;47;10
2020-10-15;92;451;1699;0;73;6
2020-10-14;72;434;1719;0;62;7
2020-10-13;81;428;1735;0;65;10
2020-10-12;89;422;1665;0;71;7
2020-10-11;47;424;1660;0;35;10
2020-10-10;39;434;1675;0;32;11
2020-10-09;74;428;1653;0;57;8
2020-10-08;72;417;1647;0;57;8
2020-10-07;70;427;1697;0;54;9
2020-10-06;77;425;1697;0;60;10
2020-10-05;89;421;1615;0;65;9
2020-10-04;60;417;1580;1;51;9
2020-10-03;43;406;1629;1;32;12
2020-10-02;66;403;1605;1;51;12
2020-10-01;76;424;1682;1;63;11
2020-09-30;68;436;1691;0;51;8
2020-09-29;84;454;1647;2;67;9
2020-09-28;72;451;1686;0;58;11
2020-09-27;47;438;1576;1;35;9
2020-09-26;47;435;1591;1;29;12
2020-09-25;83;443;1631;1;64;12
2020-09-24;97;426;1607;2;73;12
2020-09-23;96;395;1571;3;70;12
2020-09-22;74;385;1549;3;55;11
2020-09-21;70;388;1517;1;52;10
2020-09-20;47;412;1491;1;31;8
2020-09-19;53;414;1496;1;41;8
2020-09-18;59;398;1496;1;41;6
2020-09-17;64;402;1511;0;44;5
2020-09-16;82;407;1537;0;61;5
2020-09-15;78;397;1522;0;57;5
2020-09-14;100;398;1489;0;72;5
2020-09-13;46;375;1450;0;31;6
2020-09-12;41;375;1466;0;29;6
2020-09-11;68;378;1500;0;50;7
2020-09-10;66;376;1513;0;49;7
2020-09-09;67;386;1527;0;55;6
2020-09-08;78;399;1528;2;56;5
2020-09-07;74;414;1494;1;53;5
2020-09-06;45;431;1470;0;28;5
2020-09-05;47;435;1485;0;31;6
2020-09-04;63;423;1507;0;46;5
2020-09-03;79;428;1514;0;62;5
2020-09-02;91;435;1502;0;66;5
2020-09-01;88;404;1493;0;73;5
2020-08-31;84;377;1448;1;67;3
2020-08-30;45;358;1390;1;34;3
2020-08-29;28;345;1380;1;22;3
2020-08-28;64;351;1426;1;49;3
2020-08-27;85;339;1436;1;63;4
2020-08-26;56;315;1437;1;44;3
2020-08-25;58;329;1461;1;42;4
2020-08-24;68;359;1445;1;49;3
2020-08-23;37;357;1418;1;28;3
2020-08-22;36;353;1452;1;26;4
2020-08-21;62;362;1495;1;44;4
2020-08-20;58;361;1519;1;39;5
2020-08-19;73;386;1544;1;57;6
2020-08-18;92;392;1552;1;71;9
2020-08-17;62;381;1517;1;46;7
2020-08-16;33;392;1506;1;21;6
2020-08-15;44;392;1538;1;30;5
2020-08-14;63;392;1574;1;52;6
2020-08-13;82;384;1591;3;60;8
2020-08-12;77;375;1598;2;58;8
2020-08-11;75;368;1618;1;54;9
2020-08-10;84;364;1602;1;69;9
2020-08-09;28;348;1572;0;18;9
2020-08-08;40;360;1599;0;30;9
2020-08-07;58;337;1636;0;44;10
2020-08-06;73;318;1645;0;52;10
2020-08-05;70;335;1659;1;47;10
2020-08-04;68;346;1683;0;49;11
2020-08-03;73;357;1676;0;48;10
2020-08-02;40;374;1651;0;30;6
2020-08-01;13;374;1669;0;7;6
2020-07-31;38;394;1706;1;25;9
2020-07-30;86;432;1740;0;70;9
2020-07-29;78;438;1729;0;61;9
2020-07-28;82;442;1740;1;59;5
2020-07-27;92;448;1716;1;76;5
2020-07-26;47;436;1660;1;32;5
2020-07-25;35;442;1690;0;22;6
2020-07-24;75;454;1739;0;58;6
2020-07-23;92;448;1745;0;72;6
2020-07-22;87;442;1732;1;63;6
2020-07-21;90;452;1731;1;62;5
2020-07-20;83;449;1712;1;63;4
2020-07-19;51;465;1684;1;36;6
2020-07-18;44;461;1711;1;29;6
2020-07-17;66;469;1749;1;48;6
2020-07-16;85;464;1779;1;62;6
2020-07-15;99;467;1775;1;72;6
2020-07-14;86;452;1762;1;72;6
2020-07-13;95;457;1737;1;78;7
2020-07-12;48;446;1697;1;34;8
2020-07-11;55;454;1714;0;43;7
2020-07-10;61;438;1746;0;45;8
2020-07-09;88;440;1768;0;74;8
2020-07-08;78;413;1743;0;57;11
2020-07-07;91;418;1738;0;70;11
2020-07-06;91;405;1707;0;65;10
2020-07-05;56;414;1691;0;41;10
2020-07-04;43;404;1722;1;30;7
2020-07-03;69;395;1771;1;51;8
2020-07-02;59;403;1804;1;48;8
2020-07-01;74;428;1840;1;57;10
2020-06-30;75;440;1838;1;60;10
2020-06-29;92;442;1837;1;75;10
2020-06-28;44;429;1809;1;31;11
2020-06-27;37;440;1860;1;21;7
2020-06-26;76;454;1927;1;50;10
2020-06-25;91;465;1962;0;73;6
2020-06-24;89;460;1962;0;68;6
2020-06-23;88;473;1975;0;61;5
2020-06-22;83;470;1954;0;57;5
2020-06-21;60;471;1952;0;44;5
2020-06-20;53;471;1964;0;34;4
2020-06-19;85;475;2000;0;71;5
2020-06-18;87;453;2002;0;65;7
2020-06-17;107;462;2007;1;83;6
2020-06-16;80;445;1982;1;43;5
2020-06-15;84;442;1972;1;63;5
2020-06-14;60;433;1956;1;40;4
2020-06-13;53;427;1986;1;41;6
2020-06-12;66;437;2029;1;48;8
2020-06-11;96;464;2076;1;72;7
2020-06-10;89;472;2101;1;69;5
2020-06-09;63;486;2102;0;48;6
2020-06-08;69;522;2086;1;57;6
2020-06-07;50;525;2067;0;39;4
2020-06-06;61;545;2097;0;43;5
2020-06-05;96;545;2143;0;71;4
2020-06-04;102;551;2160;0;76;4
2020-06-03;106;560;2170;0;91;4
2020-06-02;100;555;2144;0;82;5
2020-06-01;72;551;2100;0;64;5
2020-05-31;70;567;2092;0;47;7
2020-05-30;64;560;2086;1;46;3
2020-05-29;98;569;2105;1;67;4
