﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-14;1674;9734;32221;2;1515;11
2021-08-13;1390;9436;31532;2;1264;10
2021-08-12;1523;9201;31041;2;1387;12
2021-08-11;1459;8896;30437;3;1335;13
2021-08-10;1416;8751;29888;4;1285;11
2021-08-09;1240;8642;29693;4;1109;11
2021-08-08;1587;8623;29837;3;1458;12
2021-08-07;1349;8423;29560;3;1234;12
2021-08-06;1148;8397;29782;3;1044;10
2021-08-05;1196;8512;30020;2;1083;12
2021-08-04;1330;8614;30224;2;1211;13
2021-08-03;1307;8619;30164;2;1196;11
2021-08-02;1183;8381;30376;2;1083;12
2021-08-01;1355;8016;30590;3;1239;13
2021-07-31;1326;7693;30489;1;1198;13
2021-07-30;1259;7376;30422;1;1142;8
2021-07-29;1295;7030;30387;1;1165;9
2021-07-28;1347;6630;30601;2;1228;12
2021-07-27;1072;6093;30682;0;985;11
2021-07-26;809;5724;31435;0;713;13
2021-07-25;1022;5645;32212;0;922;13
2021-07-24;979;5513;32809;0;888;14
2021-07-23;897;5403;33488;0;790;13
2021-07-22;868;5474;34436;0;784;10
2021-07-21;788;5514;35263;0;713;10
2021-07-20;680;5566;36137;0;621;11
2021-07-19;710;5732;37288;0;642;14
2021-07-18;870;5873;38221;0;788;15
2021-07-17;872;6178;38777;1;780;16
2021-07-16;949;6651;39438;0;862;13
2021-07-15;914;6978;40236;0;804;13
2021-07-14;868;7648;40635;0;785;15
2021-07-13;871;8151;41041;0;778;14
2021-07-12;877;8653;41637;0;770;17
2021-07-11;1186;9039;42144;1;1067;15
2021-07-10;1359;9366;42235;1;1218;15
2021-07-09;1285;9432;42319;2;1158;16
2021-07-08;1602;9385;42583;2;1438;17
2021-07-07;1411;9063;42355;1;1276;18
2021-07-06;1419;8884;42239;2;1298;20
2021-07-05;1254;8966;42548;2;1122;20
2021-07-04;1525;9136;42841;2;1378;17
2021-07-03;1429;9483;42621;1;1299;19
2021-07-02;1243;9672;42610;1;1126;15
2021-07-01;1253;10069;42666;1;1130;17
2021-06-30;1223;10504;42845;1;1098;19
2021-06-29;1497;11149;43013;1;1340;23
2021-06-28;1433;11418;43065;0;1305;21
2021-06-27;1874;11713;43118;2;1677;21
2021-06-26;1635;11813;42509;2;1484;19
2021-06-25;1673;11893;41999;2;1486;19
2021-06-24;1736;11741;41476;3;1541;21
2021-06-23;1915;11633;40835;2;1709;18
2021-06-22;1813;11582;40057;0;1655;16
2021-06-21;1773;11119;39479;0;1611;18
2021-06-20;1950;10700;38868;0;1767;17
2021-06-19;1733;10290;37690;0;1549;17
2021-06-18;1494;10035;36751;0;1344;14
2021-06-17;1628;9856;36024;0;1482;17
2021-06-16;1829;9680;35145;0;1664;19
2021-06-15;1340;9439;34087;0;1216;15
2021-06-14;1327;9443;33528;1;1195;15
2021-06-13;1516;9419;32939;1;1370;13
2021-06-12;1453;9667;32178;1;1319;14
2021-06-11;1281;9782;31404;1;1158;10
2021-06-10;1438;9794;30665;2;1314;9
2021-06-09;1596;9789;29793;1;1458;8
2021-06-08;1339;9522;28850;0;1211;6
2021-06-07;1312;9639;28152;0;1164;7
2021-06-06;1757;9754;27396;0;1604;8
2021-06-05;1568;9547;26282;0;1434;8
2021-06-04;1327;9488;25316;2;1196;7
2021-06-03;1446;9373;24645;2;1303;6
2021-06-02;1332;9043;23864;2;1212;7
2021-06-01;1462;8803;23229;3;1346;8
2021-05-31;1403;8373;22643;1;1279;9
2021-05-30;1547;8036;22301;1;1440;9
2021-05-29;1507;7688;22229;1;1394;10
2021-05-28;1202;7296;22221;1;1096;7
2021-05-27;1088;6789;22553;1;981;9
2021-05-26;1085;6409;23035;1;1007;9
2021-05-25;1005;6022;23510;0;927;9
2021-05-24;1015;5696;24265;0;922;10
2021-05-23;1181;5384;24866;0;1091;11
2021-05-22;1111;4956;25286;0;1007;9
2021-05-21;686;4542;25733;0;626;10
2021-05-20;673;4533;26520;0;605;13
2021-05-19;685;4473;27175;1;600;12
2021-05-18;684;4287;27876;1;599;12
2021-05-17;691;4124;28779;1;618;13
2021-05-16;736;4017;29633;2;651;13
2021-05-15;680;3874;30289;1;588;9
2021-05-14;701;3685;30990;0;636;9
2021-05-13;616;3528;31486;0;542;12
2021-05-12;482;3446;31940;0;406;12
2021-05-11;507;3558;33227;1;442;11
2021-05-10;583;3641;35091;1;507;10
2021-05-09;593;3700;36994;0;511;9
2021-05-08;450;3936;38634;0;400;12
2021-05-07;546;4476;40123;1;478;13
2021-05-06;532;5371;41464;1;457;12
2021-05-05;597;6308;42589;1;504;16
2021-05-04;587;7231;43544;0;515;19
2021-05-03;648;8187;44590;0;565;19
2021-05-02;832;9101;45472;0;723;20
2021-05-01;1017;10061;45863;0;911;20
2021-04-30;1482;10668;45972;0;1308;18
2021-04-29;1521;10846;45705;0;1341;18
2021-04-28;1544;10943;45417;0;1354;17
2021-04-27;1615;10977;45126;0;1408;17
2021-04-26;1639;10800;44719;1;1445;15
2021-04-25;1844;10630;44117;1;1632;17
2021-04-24;1700;10477;43425;1;1504;16
2021-04-23;1712;10435;42991;2;1534;15
2021-04-22;1606;10194;42525;1;1409;16
2021-04-21;1592;10062;42127;0;1402;15
2021-04-20;1434;9767;41705;1;1245;14
2021-04-19;1459;9491;41340;1;1277;13
2021-04-18;1680;9904;40956;1;1472;13
2021-04-17;1648;10754;40479;1;1480;13
2021-04-16;1467;11705;40056;0;1313;11
2021-04-15;1463;12580;39866;0;1300;14
2021-04-14;1274;13187;39701;0;1138;16
2021-04-13;1130;13896;39543;0;1005;17
2021-04-12;1846;14489;39631;4;1630;18
2021-04-11;2527;14315;38985;5;2267;20
2021-04-10;2654;13591;37623;4;2405;18
2021-04-09;2382;12643;36175;5;2155;16
2021-04-08;2145;11589;34629;5;1918;16
2021-04-07;2046;10684;33557;4;1848;16
2021-04-06;1779;9870;32546;3;1611;14
2021-04-05;1641;9311;31950;1;1477;18
2021-04-04;1731;8891;31469;1;1561;17
2021-04-03;1657;8334;30755;1;1523;15
2021-04-02;1264;7667;30118;1;1142;15
2021-04-01;1173;7469;29880;1;1049;15
2021-03-31;1198;7509;29775;1;1062;17
2021-03-30;1200;7513;29549;1;1092;18
2021-03-29;1186;7441;29560;0;1072;16
2021-03-28;1114;7360;29482;0;1001;16
2021-03-27;974;7243;29259;2;876;12
2021-03-26;1063;7270;29239;1;954;14
2021-03-25;1211;7318;29180;1;1115;14
2021-03-24;1177;7280;28831;1;1070;13
2021-03-23;1131;7341;28556;2;1017;15
2021-03-22;1109;7463;28393;1;1016;15
2021-03-21;970;7436;28321;1;887;17
2021-03-20;993;7653;28175;0;893;15
2021-03-19;1100;7755;27818;0;1005;13
2021-03-18;1182;7661;27509;0;1078;17
2021-03-17;1235;7539;27062;1;1120;15
2021-03-16;1243;7017;26529;1;1131;15
2021-03-15;1078;6748;26146;1;1000;14
2021-03-14;1188;6599;25870;1;1091;15
2021-03-13;1088;6519;25401;1;992;16
2021-03-12;1020;6536;25142;1;926;15
2021-03-11;1061;6444;24943;1;957;14
2021-03-10;692;6373;24662;2;617;11
2021-03-09;958;6672;24627;1;876;11
2021-03-08;915;6750;24514;2;836;11
2021-03-07;1112;6748;24504;2;1029;11
2021-03-06;1102;6823;24163;1;1008;10
2021-03-05;935;6801;23877;1;863;9
2021-03-04;973;6720;23739;1;870;8
2021-03-03;984;6697;23449;0;896;11
2021-03-02;1054;6711;23085;1;963;12
2021-03-01;918;6518;22793;0;828;11
2021-02-28;1191;6484;22668;0;1105;9
2021-02-27;1084;6233;22114;0;980;10
2021-02-26;862;6207;21620;0;771;10
2021-02-25;941;6182;21344;0;860;8
2021-02-24;1004;5859;20942;1;913;12
2021-02-23;863;5629;20458;1;796;15
2021-02-22;857;5465;20174;1;762;13
2021-02-21;932;5283;19958;1;844;13
2021-02-20;1068;5183;19502;2;971;11
2021-02-19;826;4938;18898;2;762;11
2021-02-18;607;4801;18536;2;545;8
2021-02-17;769;4992;18337;2;702;10
2021-02-16;708;5030;17981;2;652;10
2021-02-15;649;5060;17763;1;597;9
2021-02-14;805;5058;17629;1;720;9
2021-02-13;817;5100;17263;1;747;11
2021-02-12;699;5185;16899;1;635;8
2021-02-11;798;5236;16654;2;728;7
2021-02-10;805;5238;16343;2;736;9
2021-02-09;744;5228;15989;1;695;8
2021-02-08;649;5118;15800;1;594;9
2021-02-07;832;5064;15661;2;767;7
2021-02-06;904;4976;15093;1;828;8
2021-02-05;762;4860;14470;1;706;6
2021-02-04;799;4709;14218;1;735;6
2021-02-03;787;4464;13905;1;726;7
2021-02-02;643;4237;13593;1;598;5
2021-02-01;595;4101;13479;1;555;6
2021-01-31;719;3977;13435;1;657;4
2021-01-30;777;3829;13258;1;718;5
2021-01-29;612;3655;12928;1;569;4
2021-01-28;541;3470;12815;0;502;4
2021-01-27;545;3341;12743;0;500;5
2021-01-26;508;3240;12581;0;460;5
2021-01-25;486;3126;12553;0;444;6
2021-01-24;554;3027;12618;0;518;5
2021-01-23;594;2948;12526;1;554;4
2021-01-22;429;2861;12386;1;395;4
2021-01-21;407;2824;12426;0;371;6
2021-01-20;430;2836;12453;0;398;4
2021-01-19;379;2827;12501;0;352;4
2021-01-18;376;2899;12640;0;341;4
2021-01-17;471;2940;12839;0;433;4
2021-01-16;499;3015;12800;0;465;6
2021-01-15;383;3007;12775;0;354;7
2021-01-14;415;2851;12950;0;380;6
2021-01-13;435;2667;13083;0;405;4
2021-01-12;455;2722;13109;0;413;5
2021-01-11;409;2728;13252;0;384;5
2021-01-10;542;2755;13607;0;504;4
2021-01-09;494;2737;13536;0;459;5
2021-01-08;226;2782;13488;0;207;7
2021-01-07;218;3058;13693;0;198;7
2021-01-06;488;3252;13887;0;455;4
2021-01-05;457;3262;13782;0;413;4
2021-01-04;443;3278;13766;1;399;3
2021-01-03;527;3211;13762;1;490;2
2021-01-02;543;3156;13590;1;491;4
2021-01-01;534;3172;13294;0;500;4
2020-12-31;418;3101;12990;0;379;3
2020-12-30;506;3136;12813;1;458;1
2020-12-29;468;3110;12566;1;430;1
2020-12-28;375;3073;12363;1;336;1
2020-12-27;474;3182;12244;1;432;1
2020-12-26;552;3239;11969;1;508;0
2020-12-25;477;3276;11626;1;436;0
2020-12-24;452;3234;11343;1;419;0
2020-12-23;477;3265;11092;1;442;0
2020-12-22;425;3354;10797;0;394;0
2020-12-21;479;3468;10567;0;440;0
2020-12-20;533;3459;10291;0;484;0
2020-12-19;596;3543;9958;0;548;0
2020-12-18;437;3739;9586;0;402;0
2020-12-17;480;3771;9373;0;445;1
2020-12-16;572;3742;9104;0;526;1
2020-12-15;546;3629;8693;0;508;1
2020-12-14;479;3516;8302;0;432;0
2020-12-13;619;3427;7996;0;558;1
2020-12-12;807;3267;7530;0;762;1
2020-12-11;475;2903;6856;0;431;1
2020-12-10;444;2792;6518;0;414;1
2020-12-09;447;2576;6198;1;415;1
2020-12-08;434;2358;5860;0;406;1
2020-12-07;383;2150;5535;0;356;0
2020-12-06;433;2007;5254;0;403;0
2020-12-05;431;1833;4927;0;405;1
2020-12-04;348;1643;4606;0;332;0
2020-12-03;220;1469;4340;0;201;0
2020-12-02;217;1436;4216;0;209;0
2020-12-01;216;1384;4079;0;203;0
2020-11-30;232;1350;3959;0;220;0
2020-11-29;244;1279;3803;0;227;0
2020-11-28;226;1215;3632;0;208;0
2020-11-27;177;1174;3492;0;159;1
2020-11-26;183;1164;3392;0;172;0
2020-11-25;167;1169;3276;0;164;0
2020-11-24;176;1197;3173;0;162;0
2020-11-23;163;1212;3084;0;148;0
2020-11-22;179;1180;2998;0;161;0
2020-11-21;185;1136;2891;0;169;0
2020-11-20;170;1097;2793;0;163;0
2020-11-19;184;1028;2705;0;170;0
2020-11-18;205;945;2607;0;193;0
2020-11-17;191;848;2479;0;181;1
2020-11-16;123;762;2385;0;116;0
2020-11-15;126;722;2362;0;125;0
2020-11-14;138;679;2303;0;131;0
2020-11-13;101;623;2239;0;93;0
2020-11-12;93;601;2216;0;86;0
2020-11-11;102;601;2188;0;97;0
2020-11-10;102;570;2148;0;99;0
2020-11-09;79;547;2120;0;74;0
2020-11-08;82;542;2107;0;81;0
2020-11-07;79;545;2089;0;73;0
2020-11-06;79;538;2094;0;75;0
2020-11-05;89;522;2086;0;86;0
2020-11-04;70;504;2080;0;65;0
2020-11-03;82;497;2083;0;79;0
2020-11-02;73;475;2080;0;70;0
2020-11-01;89;466;2093;0;85;0
2020-10-31;71;457;2054;0;69;0
2020-10-30;62;450;2039;0;58;0
2020-10-29;70;447;2045;0;67;0
2020-10-28;63;451;2042;0;61;0
2020-10-27;58;465;2021;0;53;0
2020-10-26;64;483;2008;0;63;0
2020-10-25;78;485;1999;0;74;0
2020-10-24;63;500;1968;0;62;0
2020-10-23;59;531;1961;0;57;0
2020-10-22;74;540;1951;0;70;0
2020-10-21;80;536;1920;0;76;0
2020-10-20;78;531;1883;0;75;0
2020-10-19;66;513;1857;0;65;0
2020-10-18;89;505;1824;0;86;0
2020-10-17;96;491;1754;0;93;1
2020-10-16;69;459;1670;0;65;1
2020-10-15;70;457;1622;0;67;1
2020-10-14;73;469;1572;0;69;0
2020-10-13;60;467;1515;0;56;0
2020-10-12;58;489;1484;0;54;0
2020-10-11;75;503;1446;0;70;0
2020-10-10;68;509;1400;0;67;1
2020-10-09;67;526;1355;0;63;0
2020-10-08;80;510;1312;0;76;0
2020-10-07;70;488;1244;0;70;0
2020-10-06;82;482;1189;0;82;1
2020-10-05;70;466;1123;0;69;0
2020-10-04;80;437;1072;0;78;0
2020-10-03;86;401;1002;0;83;0
2020-10-02;49;372;929;0;44;0
2020-10-01;58;371;897;0;57;0
2020-09-30;67;369;850;0;64;0
2020-09-29;69;352;792;0;68;0
2020-09-28;41;323;735;0;40;0
2020-09-27;44;322;710;0;41;0
2020-09-26;56;329;680;0;53;1
2020-09-25;46;308;635;0;41;1
2020-09-24;56;280;609;0;54;1
2020-09-23;48;235;569;0;47;1
2020-09-22;41;205;535;1;39;1
2020-09-21;42;183;504;1;39;1
2020-09-20;51;157;476;0;46;1
2020-09-19;35;136;433;0;33;0
2020-09-18;18;119;406;0;17;0
2020-09-17;10;127;392;0;8;0
2020-09-16;18;140;390;0;17;0
2020-09-15;19;144;380;0;19;0
2020-09-14;14;133;372;0;14;0
2020-09-13;27;134;368;0;24;0
2020-09-12;16;126;347;0;16;0
2020-09-11;26;128;336;0;25;0
2020-09-10;22;111;319;0;21;0
2020-09-09;21;100;306;0;20;0
2020-09-08;11;92;289;0;8;0
2020-09-07;15;93;286;0;15;0
2020-09-06;18;84;275;0;17;0
2020-09-05;19;78;262;0;18;0
2020-09-04;8;75;244;0;7;0
2020-09-03;12;78;237;0;11;0
2020-09-02;12;75;230;0;12;0
2020-09-01;11;80;219;0;10;0
2020-08-31;6;83;211;0;6;0
2020-08-30;12;92;208;0;12;0
2020-08-29;15;88;199;0;14;0
2020-08-28;11;85;191;0;11;0
2020-08-27;8;77;182;0;8;0
2020-08-26;17;76;174;0;17;0
2020-08-25;14;62;162;0;13;0
2020-08-24;16;55;152;0;15;0
2020-08-23;9;46;140;0;9;0
2020-08-22;11;48;133;0;11;0
2020-08-21;3;47;127;0;3;0
2020-08-20;7;47;124;0;6;0
2020-08-19;3;45;121;0;3;0
2020-08-18;6;50;121;0;6;0
2020-08-17;7;53;120;0;7;0
2020-08-16;11;49;114;0;11;0
2020-08-15;10;43;105;0;9;0
2020-08-14;4;38;99;0;3;0
2020-08-13;6;39;100;0;5;0
2020-08-12;8;33;101;0;8;0
2020-08-11;9;25;98;0;9;0
2020-08-10;3;20;93;0;3;0
2020-08-09;5;18;92;0;4;0
2020-08-08;4;15;88;0;4;0
2020-08-07;4;14;84;0;4;0
2020-08-06;0;13;82;0;0;0
2020-08-05;0;19;87;0;0;0
2020-08-04;4;21;87;0;4;0
2020-08-03;1;17;84;0;1;0
2020-08-02;2;21;87;0;1;0
2020-08-01;3;22;89;0;3;0
2020-07-31;3;22;88;0;3;0
2020-07-30;6;21;86;0;6;0
2020-07-29;2;20;81;0;2;0
2020-07-28;0;18;83;0;0;0
2020-07-27;5;22;85;0;5;0
2020-07-26;3;20;84;0;3;0
2020-07-25;3;22;84;0;3;0
2020-07-24;2;20;87;0;2;0
2020-07-23;5;20;88;0;5;0
2020-07-22;0;18;85;0;0;0
2020-07-21;4;22;85;0;3;0
2020-07-20;3;26;84;0;3;0
2020-07-19;5;28;86;0;5;0
2020-07-18;1;27;82;0;1;0
2020-07-17;2;29;82;0;2;0
2020-07-16;3;27;80;0;3;0
2020-07-15;4;24;80;0;4;0
2020-07-14;8;22;78;0;8;0
2020-07-13;5;19;70;0;5;0
2020-07-12;4;14;73;0;4;0
2020-07-11;3;11;72;0;3;0
2020-07-10;0;12;71;0;0;0
2020-07-09;0;15;75;0;0;0
2020-07-08;2;17;78;0;2;0
2020-07-07;5;16;76;0;5;0
2020-07-06;0;12;72;0;0;0
2020-07-05;1;17;72;0;1;0
2020-07-04;4;18;77;0;4;0
2020-07-03;3;18;77;0;3;0
2020-07-02;2;18;77;0;1;0
2020-07-01;2;23;82;0;2;0
2020-06-30;1;24;81;0;1;0
2020-06-29;5;25;84;0;3;0
2020-06-28;3;21;85;0;2;0
2020-06-27;5;21;83;0;4;0
2020-06-26;4;22;80;0;4;0
2020-06-25;6;19;79;0;6;0
2020-06-24;3;14;74;0;2;0
2020-06-23;2;12;76;0;1;0
2020-06-22;0;14;78;0;0;0
2020-06-21;2;16;81;0;2;0
2020-06-20;5;14;83;0;5;0
2020-06-19;2;17;80;0;2;0
2020-06-18;1;18;79;0;1;0
2020-06-17;0;19;78;0;0;0
2020-06-16;4;23;84;0;4;0
2020-06-15;2;22;82;0;2;0
2020-06-14;0;20;80;0;0;0
2020-06-13;8;21;80;0;7;0
2020-06-12;3;14;74;0;3;0
2020-06-11;3;17;71;0;3;0
2020-06-10;4;19;68;0;4;0
2020-06-09;3;18;64;0;2;0
2020-06-08;1;22;62;0;1;0
2020-06-07;1;22;61;0;1;0
2020-06-06;0;25;60;0;0;0
2020-06-05;6;29;60;0;6;0
2020-06-04;5;23;54;0;4;0
2020-06-03;4;20;50;0;4;0
2020-06-02;6;19;46;0;5;0
2020-06-01;1;15;41;0;1;0
2020-05-31;4;18;40;0;4;0
2020-05-30;5;17;36;0;5;0
2020-05-29;0;15;31;0;0;0
2020-05-28;1;19;31;0;1;0
2020-05-27;3;20;30;0;3;0
2020-05-26;1;18;27;0;1;0
2020-05-25;4;17;26;0;4;0
2020-05-24;3;19;22;0;3;0
2020-05-23;3;18;19;0;3;0
2020-05-22;4;15;16;0;4;0
2020-05-21;2;11;12;0;2;0
2020-05-20;1;10;10;0;1;0
2020-05-19;0;9;9;0;0;0
2020-05-18;6;9;9;0;5;0
2020-05-17;2;4;4;0;2;0
2020-05-16;0;2;2;0;0;0
2020-05-15;0;2;2;0;0;0
2020-05-14;2;2;2;0;2;0
