﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;2;5;34;0;2;0
2022-05-15;1;4;34;0;1;0
2022-05-14;1;5;34;0;1;0
2022-05-13;0;4;33;0;0;0
2022-05-12;1;7;34;0;0;0
2022-05-11;0;9;34;0;0;0
2022-05-10;0;13;35;0;0;0
2022-05-09;1;13;36;0;1;0
2022-05-08;2;13;36;0;2;0
2022-05-07;0;11;34;0;0;0
2022-05-06;3;12;35;0;3;0
2022-05-05;3;9;32;0;3;0
2022-05-04;4;7;29;0;3;0
2022-05-03;1;4;27;0;0;0
2022-05-02;2;7;30;0;1;0
2022-05-01;0;8;31;0;0;0
2022-04-30;2;8;33;0;2;0
2022-04-29;0;6;31;0;0;0
2022-04-28;1;6;32;0;0;0
2022-04-27;0;7;32;0;0;0
2022-04-26;3;8;32;0;2;0
2022-04-25;2;5;32;0;2;0
2022-04-24;0;4;32;0;0;0
2022-04-23;0;8;34;0;0;0
2022-04-22;0;10;35;0;0;0
2022-04-21;2;11;36;0;2;0
2022-04-20;1;9;35;0;1;0
2022-04-19;0;9;38;0;0;0
2022-04-18;1;10;38;0;1;0
2022-04-17;4;11;38;0;4;0
2022-04-16;2;9;34;0;2;0
2022-04-15;1;8;34;0;1;1
2022-04-14;0;7;34;0;0;1
2022-04-13;1;8;36;0;1;1
2022-04-12;1;7;36;0;1;1
2022-04-11;2;6;36;0;1;0
2022-04-10;2;5;36;0;1;0
2022-04-09;1;7;35;0;1;0
2022-04-08;0;9;35;0;0;0
2022-04-07;1;11;35;0;1;0
2022-04-06;0;10;35;0;0;0
2022-04-05;0;11;36;0;0;0
2022-04-04;1;11;36;0;1;0
2022-04-03;4;10;36;0;4;0
2022-04-02;3;8;32;0;2;0
2022-04-01;2;8;31;0;2;0
2022-03-31;0;8;30;0;0;0
2022-03-30;1;9;31;0;1;0
2022-03-29;0;9;30;0;0;0
2022-03-28;0;10;30;0;0;0
2022-03-27;2;14;32;0;2;1
2022-03-26;3;12;30;0;2;1
2022-03-25;3;11;28;0;2;0
2022-03-24;2;9;28;0;1;0
2022-03-23;2;10;29;0;1;0
2022-03-22;2;10;31;0;1;0
2022-03-21;4;10;31;0;3;0
2022-03-20;0;8;31;0;0;0
2022-03-19;1;9;33;0;1;0
2022-03-18;0;9;35;0;0;0
2022-03-17;3;9;41;0;2;0
2022-03-16;1;8;43;0;1;0
2022-03-15;2;7;43;0;2;0
2022-03-14;1;7;43;0;1;1
2022-03-13;1;7;46;0;1;1
2022-03-12;2;6;50;0;1;1
2022-03-11;0;6;52;0;0;1
2022-03-10;1;6;54;0;1;1
2022-03-09;0;6;56;0;0;1
2022-03-08;3;7;59;0;0;1
2022-03-07;1;7;63;0;0;3
2022-03-06;1;6;65;0;0;2
2022-03-05;2;6;66;0;2;2
2022-03-04;0;6;67;0;0;2
2022-03-03;1;6;74;0;1;2
2022-03-02;1;5;77;0;0;2
2022-03-01;2;7;77;1;0;2
2022-02-28;1;10;77;0;0;3
2022-02-27;1;13;81;0;0;2
2022-02-26;4;14;84;0;2;2
2022-02-25;1;14;85;0;0;2
2022-02-24;2;16;86;0;0;2
2022-02-23;3;19;88;0;2;2
2022-02-22;3;23;87;0;0;3
2022-02-21;6;27;88;1;1;3
2022-02-20;3;25;94;1;1;2
2022-02-19;4;26;95;1;3;2
2022-02-18;3;27;96;1;1;2
2022-02-17;6;33;99;0;3;2
2022-02-16;9;34;100;0;6;2
2022-02-15;9;30;97;0;7;3
2022-02-14;2;27;92;0;1;2
2022-02-13;4;29;96;0;2;2
2022-02-12;6;31;100;0;4;2
2022-02-11;8;29;106;0;6;2
2022-02-10;6;24;104;0;4;1
2022-02-09;2;22;102;0;2;1
2022-02-08;5;28;101;0;3;1
2022-02-07;4;28;100;0;2;1
2022-02-06;6;26;100;0;2;1
2022-02-05;4;23;98;0;3;1
2022-02-04;2;24;101;0;1;1
2022-02-03;5;26;102;0;3;1
2022-02-02;9;26;104;0;6;1
2022-02-01;9;21;98;0;6;1
2022-01-31;2;16;93;0;0;1
2022-01-30;2;18;97;0;0;1
2022-01-29;6;19;97;0;4;1
2022-01-28;4;22;97;0;3;1
2022-01-27;4;21;96;0;3;1
2022-01-26;1;22;95;0;1;1
2022-01-25;4;25;95;0;3;1
2022-01-24;2;26;93;0;2;2
2022-01-23;1;27;94;0;1;1
2022-01-22;7;28;95;0;6;1
2022-01-21;4;27;90;0;3;1
2022-01-20;5;30;89;0;5;2
2022-01-19;4;35;86;0;4;2
2022-01-18;5;35;82;0;3;2
2022-01-17;3;35;80;0;3;2
2022-01-16;2;33;79;0;2;1
2022-01-15;5;33;82;0;4;1
2022-01-14;7;31;86;0;5;1
2022-01-13;10;26;82;0;10;2
2022-01-12;4;22;73;0;4;3
2022-01-11;5;20;70;0;1;4
2022-01-10;3;23;72;0;2;4
2022-01-09;2;21;71;0;1;3
2022-01-08;3;21;72;0;3;2
2022-01-07;2;22;73;0;1;2
2022-01-06;7;21;75;0;4;2
2022-01-05;3;20;71;0;1;2
2022-01-04;8;21;73;0;5;3
2022-01-03;2;18;69;0;0;3
2022-01-02;3;18;70;0;1;2
2022-01-01;5;17;70;0;4;2
2021-12-31;1;16;68;0;0;2
2021-12-30;5;19;69;0;2;2
2021-12-29;3;17;70;0;2;2
2021-12-28;3;18;70;0;1;4
2021-12-27;3;19;72;0;1;3
2021-12-26;3;18;76;0;1;3
2021-12-25;4;19;76;0;3;3
2021-12-24;5;18;76;0;2;3
2021-12-23;3;20;79;0;1;3
2021-12-22;7;27;87;0;2;3
2021-12-21;3;26;85;0;2;4
2021-12-20;1;24;83;0;0;3
2021-12-19;3;25;84;0;2;3
2021-12-18;2;25;86;0;2;3
2021-12-17;7;24;89;0;5;3
2021-12-16;9;21;90;0;7;2
2021-12-15;3;19;84;0;1;2
2021-12-14;1;22;84;0;1;3
2021-12-13;4;21;88;0;1;4
2021-12-12;3;23;88;0;2;3
2021-12-11;1;22;88;0;1;3
2021-12-10;3;22;90;0;2;3
2021-12-09;6;22;89;0;3;4
2021-12-08;7;21;89;0;4;2
2021-12-07;1;18;89;0;0;1
2021-12-06;7;21;91;0;3;1
2021-12-05;3;19;89;0;1;1
2021-12-04;4;20;91;0;0;1
2021-12-03;4;24;95;0;1;2
2021-12-02;6;25;95;0;3;2
2021-12-01;4;25;93;0;1;1
2021-11-30;4;29;93;0;3;1
2021-11-29;4;35;90;0;2;1
2021-11-28;5;32;93;0;2;1
2021-11-27;8;31;93;0;5;1
2021-11-26;5;28;90;0;1;1
2021-11-25;6;31;89;0;4;2
2021-11-24;7;32;86;0;4;1
2021-11-23;11;34;83;0;9;1
2021-11-22;1;27;79;0;1;1
2021-11-21;2;29;81;0;0;1
2021-11-20;4;33;84;0;1;1
2021-11-19;7;33;84;0;3;1
2021-11-18;9;31;84;0;6;2
2021-11-17;7;26;79;0;6;1
2021-11-16;3;20;73;0;1;1
2021-11-15;4;21;75;0;1;1
2021-11-14;6;23;77;0;5;1
2021-11-13;2;20;72;0;1;1
2021-11-12;4;21;73;0;1;1
2021-11-11;4;23;72;0;3;2
2021-11-10;2;24;70;0;1;2
2021-11-09;6;25;73;0;3;2
2021-11-08;6;22;70;0;5;2
2021-11-07;3;17;69;0;2;2
2021-11-06;3;15;69;0;1;2
2021-11-05;5;19;68;0;2;1
2021-11-04;5;20;66;0;4;2
2021-11-03;3;18;64;0;2;1
2021-11-02;1;16;69;0;1;1
2021-11-01;2;16;71;0;1;1
2021-10-31;0;17;72;0;0;1
2021-10-30;6;22;77;0;4;1
2021-10-29;4;20;74;1;1;1
2021-10-28;3;24;74;1;1;1
2021-10-27;4;24;75;1;1;1
2021-10-26;4;27;75;0;2;1
2021-10-25;5;27;74;0;2;1
2021-10-24;8;25;75;0;5;2
2021-10-23;5;24;73;0;3;2
2021-10-22;8;24;74;0;4;1
2021-10-21;3;20;76;0;2;0
2021-10-20;4;20;75;0;2;0
2021-10-19;5;17;74;0;1;0
2021-10-18;1;16;75;0;0;2
2021-10-17;5;21;80;0;3;2
2021-10-16;4;18;81;0;2;2
2021-10-15;2;19;85;0;2;2
2021-10-14;4;19;88;0;4;2
2021-10-13;1;15;90;1;0;1
2021-10-12;4;16;91;1;1;1
2021-10-11;7;17;93;0;4;1
2021-10-10;1;20;93;0;0;1
2021-10-09;6;23;97;0;3;1
2021-10-08;3;22;97;0;2;1
2021-10-07;3;26;96;0;0;1
2021-10-06;4;27;97;0;0;1
2021-10-05;6;28;99;0;3;1
2021-10-04;10;27;100;0;7;1
2021-10-03;4;21;97;0;3;1
2021-10-02;4;20;98;0;3;1
2021-10-01;9;20;98;0;7;1
2021-09-30;4;16;93;0;1;1
2021-09-29;2;18;92;0;1;1
2021-09-28;3;23;92;0;2;1
2021-09-27;3;23;90;0;0;2
2021-09-26;2;23;92;0;1;2
2021-09-25;4;23;95;0;3;1
2021-09-24;4;26;96;0;2;1
2021-09-23;6;27;99;0;4;1
2021-09-22;6;30;97;0;5;1
2021-09-21;3;30;95;0;2;1
2021-09-20;3;35;94;0;2;2
2021-09-19;2;34;95;0;2;2
2021-09-18;6;35;100;0;5;2
2021-09-17;5;33;101;0;3;1
2021-09-16;9;34;105;0;7;1
2021-09-15;7;30;108;0;5;1
2021-09-14;10;26;109;0;7;1
2021-09-13;2;21;102;0;1;2
2021-09-12;3;22;104;0;3;2
2021-09-11;4;23;102;0;4;2
2021-09-10;6;23;100;0;5;3
2021-09-09;4;22;97;0;3;3
2021-09-08;2;22;94;0;1;2
2021-09-07;4;24;94;0;1;2
2021-09-06;3;23;94;0;2;2
2021-09-05;4;22;94;0;4;2
2021-09-04;5;18;94;0;3;2
2021-09-03;7;17;91;0;5;2
2021-09-02;4;16;88;0;2;2
2021-09-01;4;17;89;0;2;2
2021-08-31;2;20;89;0;0;1
2021-08-30;1;22;90;0;1;0
2021-08-29;1;24;90;0;0;0
2021-08-28;2;25;95;0;2;0
2021-08-27;5;26;94;0;3;0
2021-08-26;6;30;96;0;5;1
2021-08-25;7;30;96;0;5;1
2021-08-24;2;32;95;0;2;1
2021-08-23;4;40;94;0;2;2
2021-08-22;2;44;94;0;1;2
2021-08-21;4;44;93;0;3;2
2021-08-20;9;45;92;1;5;2
2021-08-19;8;41;90;1;6;2
2021-08-18;12;37;85;1;8;2
2021-08-17;13;31;77;1;8;2
2021-08-16;9;22;70;1;6;2
2021-08-15;2;16;66;1;0;2
2021-08-14;6;16;72;1;3;2
2021-08-13;3;14;72;1;1;2
2021-08-12;4;17;74;1;1;3
2021-08-11;5;16;74;1;3;3
2021-08-10;4;15;72;1;1;3
2021-08-09;4;16;72;1;2;3
2021-08-08;2;16;73;1;1;2
2021-08-07;3;16;73;1;2;2
2021-08-06;5;16;76;0;3;1
2021-08-05;1;19;74;0;0;1
2021-08-04;4;20;74;0;2;1
2021-08-03;5;23;76;0;3;1
2021-08-02;4;25;75;0;2;1
2021-08-01;3;27;76;0;1;1
2021-07-31;3;27;76;0;2;1
2021-07-30;7;27;80;0;6;1
2021-07-29;3;22;78;0;1;1
2021-07-28;7;23;83;0;5;1
2021-07-27;5;23;84;0;4;1
2021-07-26;5;19;83;0;4;1
2021-07-25;1;15;81;0;1;1
2021-07-24;4;16;86;0;2;1
2021-07-23;2;16;85;0;0;1
2021-07-22;4;21;89;0;2;1
2021-07-21;7;22;93;0;3;1
2021-07-20;3;21;95;0;1;1
2021-07-19;1;21;98;0;1;1
2021-07-18;4;21;104;0;2;1
2021-07-17;4;20;116;0;3;1
2021-07-16;6;20;114;0;5;1
2021-07-15;5;16;112;0;3;1
2021-07-14;4;18;111;0;3;1
2021-07-13;2;16;110;0;1;1
2021-07-12;3;15;110;0;1;2
2021-07-11;2;18;109;0;2;2
2021-07-10;3;18;107;0;2;2
2021-07-09;2;18;105;0;1;1
2021-07-08;6;18;105;0;5;1
2021-07-07;2;19;100;0;1;1
2021-07-06;1;22;99;0;1;1
2021-07-05;4;28;98;0;4;1
2021-07-04;3;31;94;0;2;1
2021-07-03;3;32;92;0;3;2
2021-07-02;1;31;89;0;1;2
2021-07-01;7;36;88;0;5;2
2021-06-30;5;31;83;0;4;2
2021-06-29;8;32;79;0;5;2
2021-06-28;9;33;75;0;6;1
2021-06-27;4;32;69;0;1;2
2021-06-26;2;35;68;0;2;2
2021-06-25;7;40;66;0;6;2
2021-06-24;3;49;60;0;1;2
2021-06-23;8;48;59;0;5;2
2021-06-22;7;47;54;0;6;3
2021-06-21;7;42;48;0;3;2
2021-06-20;5;42;46;0;4;3
2021-06-19;11;39;43;0;9;3
2021-06-18;16;29;38;0;15;3
2021-06-17;3;13;26;0;1;3
2021-06-16;5;12;29;0;2;2
2021-06-15;4;10;30;0;2;3
2021-06-14;5;7;28;0;2;3
2021-06-13;3;5;33;0;0;3
2021-06-12;1;5;37;0;0;2
2021-06-11;1;5;39;0;0;2
2021-06-10;3;5;43;0;0;1
2021-06-09;2;4;49;0;0;1
2021-06-08;1;4;50;0;0;0
2021-06-07;2;4;53;0;0;0
2021-06-06;1;4;55;0;0;0
2021-06-05;1;6;58;0;0;0
2021-06-04;1;6;61;0;0;1
2021-06-03;1;6;62;0;0;0
2021-06-02;3;6;66;0;0;0
2021-06-01;1;6;67;0;0;0
2021-05-31;2;6;68;0;0;1
2021-05-30;5;7;71;0;0;1
2021-05-29;1;4;74;0;0;0
2021-05-28;2;7;74;0;0;1
2021-05-27;2;8;78;0;0;0
2021-05-26;2;13;79;0;0;1
2021-05-25;2;17;79;0;0;2
2021-05-24;2;21;80;0;0;3
2021-05-23;2;24;81;0;1;3
2021-05-22;5;23;81;0;1;3
2021-05-21;3;30;81;0;1;4
2021-05-20;7;31;81;0;4;3
2021-05-19;6;29;78;0;4;3
2021-05-18;6;29;76;0;4;3
2021-05-17;4;32;72;0;3;4
2021-05-16;1;30;70;0;0;4
2021-05-15;9;33;72;0;5;4
2021-05-14;5;30;70;0;2;4
2021-05-13;5;29;71;0;3;4
2021-05-12;6;29;69;0;4;4
2021-05-11;10;26;67;0;6;4
2021-05-10;3;24;63;0;1;4
2021-05-09;5;24;63;0;3;5
2021-05-08;6;22;61;0;2;5
2021-05-07;7;22;62;0;4;4
2021-05-06;6;22;60;0;3;4
2021-05-05;5;19;60;1;1;4
2021-05-04;8;22;62;1;3;4
2021-05-03;3;20;61;1;1;4
2021-05-02;3;20;62;1;1;4
2021-05-01;7;20;64;1;2;4
2021-04-30;6;18;65;0;5;5
2021-04-29;1;14;62;0;0;4
2021-04-28;5;16;66;0;0;4
2021-04-27;6;14;70;0;1;4
2021-04-26;2;13;72;0;0;4
2021-04-25;3;16;73;0;1;3
2021-04-24;3;15;75;0;1;3
2021-04-23;4;17;77;0;1;5
2021-04-22;3;18;77;0;0;5
2021-04-21;5;21;81;0;3;4
2021-04-20;2;21;78;0;2;3
2021-04-19;5;21;78;0;2;3
2021-04-18;3;21;83;0;0;2
2021-04-17;6;23;85;0;2;1
2021-04-16;5;22;85;0;2;2
2021-04-15;5;21;89;0;2;1
2021-04-14;6;22;91;0;2;3
2021-04-13;6;22;91;0;2;3
2021-04-12;8;24;90;0;3;3
2021-04-11;2;22;91;0;1;0
2021-04-10;2;22;93;0;1;0
2021-04-09;2;24;93;0;2;2
2021-04-08;3;25;94;0;1;3
2021-04-07;7;27;98;0;2;3
2021-04-06;8;26;99;0;2;4
2021-04-05;7;29;98;0;3;3
2021-04-04;4;30;100;0;2;1
2021-04-03;4;31;102;0;2;1
2021-04-02;7;30;103;0;3;2
2021-04-01;5;29;101;0;3;2
2021-03-31;5;29;99;0;3;2
2021-03-30;8;27;100;0;4;2
2021-03-29;6;28;98;0;4;2
2021-03-28;5;24;95;0;4;3
2021-03-27;3;23;92;0;1;3
2021-03-26;7;29;92;0;3;3
2021-03-25;6;26;89;0;2;3
2021-03-24;4;25;90;0;1;2
2021-03-23;8;30;92;0;4;2
2021-03-22;2;29;88;0;0;2
2021-03-21;3;31;91;0;3;4
2021-03-20;7;29;90;0;7;4
2021-03-19;4;27;84;0;2;3
2021-03-18;2;30;86;0;2;3
2021-03-17;7;29;88;0;6;3
2021-03-16;6;28;83;0;4;4
2021-03-15;6;29;81;0;2;4
2021-03-14;4;30;81;0;1;4
2021-03-13;6;30;82;0;4;4
2021-03-12;6;30;80;0;3;3
2021-03-11;4;29;79;0;1;1
2021-03-10;6;29;79;0;2;2
2021-03-09;8;28;78;0;5;1
2021-03-08;5;24;74;0;2;1
2021-03-07;3;28;77;0;1;2
2021-03-06;7;30;80;0;5;1
2021-03-05;5;25;76;0;4;1
2021-03-04;5;22;72;0;2;1
2021-03-03;3;21;71;0;1;1
2021-03-02;2;20;74;0;2;0
2021-03-01;6;22;74;0;3;0
2021-02-28;4;22;75;0;1;1
2021-02-27;4;20;75;0;2;1
2021-02-26;2;21;75;0;1;1
2021-02-25;6;23;74;0;1;1
2021-02-24;4;25;88;0;1;2
2021-02-23;6;27;91;0;3;0
2021-02-22;8;27;92;0;4;0
2021-02-21;2;23;89;0;0;1
2021-02-20;5;25;92;0;3;1
2021-02-19;6;23;92;0;5;1
2021-02-18;3;20;90;0;2;1
2021-02-17;5;20;93;0;4;2
2021-02-16;4;20;89;0;4;0
2021-02-15;1;18;87;0;0;0
2021-02-14;3;20;95;0;2;2
2021-02-13;3;18;94;0;3;3
2021-02-12;2;21;91;0;2;3
2021-02-11;3;23;91;0;1;2
2021-02-10;7;23;96;0;3;3
2021-02-09;2;17;93;0;0;2
2021-02-08;2;17;93;0;0;1
2021-02-07;1;21;99;0;1;2
2021-02-06;6;22;100;0;6;2
2021-02-05;5;20;95;0;4;3
2021-02-04;4;17;92;0;0;2
2021-02-03;1;20;94;0;1;3
2021-02-02;3;20;96;0;2;3
2021-02-01;4;33;96;0;4;2
2021-01-31;2;35;96;0;2;3
2021-01-30;4;38;96;0;4;2
2021-01-29;2;35;92;0;1;3
2021-01-28;5;37;98;0;2;2
2021-01-27;2;38;101;0;0;2
2021-01-26;18;41;108;0;16;2
2021-01-25;7;30;95;0;4;2
2021-01-24;7;26;94;0;5;2
2021-01-23;3;23;90;0;1;1
2021-01-22;5;29;91;0;3;2
2021-01-21;4;26;92;0;3;1
2021-01-20;5;23;90;0;3;2
2021-01-19;8;22;89;0;4;2
2021-01-18;2;23;87;0;0;1
2021-01-17;4;24;87;0;3;1
2021-01-16;10;21;84;0;7;1
2021-01-15;2;21;78;0;2;1
2021-01-14;1;21;78;0;0;1
2021-01-13;3;23;78;0;2;1
2021-01-12;8;22;77;0;5;1
2021-01-11;1;18;73;0;0;0
2021-01-10;1;21;76;0;1;0
2021-01-09;7;22;79;0;6;0
2021-01-08;4;20;75;0;2;0
2021-01-07;2;20;75;0;1;0
2021-01-06;1;19;76;0;1;0
2021-01-05;5;26;80;0;2;0
2021-01-04;6;29;82;0;4;1
2021-01-03;3;32;78;0;2;0
2021-01-02;5;32;76;0;4;0
2021-01-01;2;31;75;0;2;1
2020-12-31;2;30;78;0;0;0
2020-12-30;9;32;82;1;7;0
2020-12-29;7;28;77;1;6;0
2020-12-28;9;24;74;1;7;0
2020-12-27;4;19;73;1;3;0
2020-12-26;4;18;73;0;3;0
2020-12-25;2;15;70;0;1;1
2020-12-24;4;14;70;0;2;0
2020-12-23;5;14;69;0;3;0
2020-12-22;4;12;68;0;1;0
2020-12-21;3;10;72;0;2;0
2020-12-20;2;9;73;0;1;0
2020-12-19;2;9;76;0;1;0
2020-12-18;1;13;81;0;0;1
2020-12-17;2;16;86;0;1;0
2020-12-16;3;17;89;0;1;0
2020-12-15;1;18;90;0;0;0
2020-12-14;2;19;92;0;2;0
2020-12-13;1;22;91;0;1;0
2020-12-12;6;25;93;0;4;0
2020-12-11;5;22;91;0;4;1
2020-12-10;3;18;90;0;3;1
2020-12-09;2;18;87;0;2;1
2020-12-08;2;21;88;0;2;1
2020-12-07;5;23;89;0;5;1
2020-12-06;4;20;85;0;3;1
2020-12-05;2;19;85;0;0;1
2020-12-04;0;25;86;0;0;2
2020-12-03;4;28;87;0;3;2
2020-12-02;6;25;86;0;4;1
2020-12-01;6;21;86;0;4;1
2020-11-30;3;17;88;0;2;1
2020-11-29;3;19;92;0;3;1
2020-11-28;7;21;97;0;5;1
2020-11-27;3;19;97;0;2;2
2020-11-26;0;20;98;0;0;1
2020-11-25;3;26;98;0;1;1
2020-11-24;2;30;98;0;1;1
2020-11-23;6;34;100;0;1;2
2020-11-22;6;34;100;0;5;0
2020-11-21;4;32;95;0;2;0
2020-11-20;6;31;94;0;4;0
2020-11-19;9;30;93;0;7;0
2020-11-18;8;26;90;0;6;0
2020-11-17;7;23;91;0;5;0
2020-11-16;4;19;87;0;2;1
2020-11-15;4;20;87;0;3;1
2020-11-14;2;20;85;0;1;1
2020-11-13;4;20;85;0;3;1
2020-11-12;5;20;85;0;2;1
2020-11-11;5;18;84;0;3;1
2020-11-10;2;16;82;0;1;1
2020-11-09;3;17;82;0;3;1
2020-11-08;3;18;79;0;2;1
2020-11-07;4;22;79;0;1;1
2020-11-06;6;26;83;0;2;1
2020-11-05;2;31;84;0;1;1
2020-11-04;3;35;87;0;1;1
2020-11-03;3;37;90;0;2;0
2020-11-02;6;35;93;0;4;0
2020-11-01;8;33;89;0;6;0
2020-10-31;8;30;85;0;6;0
2020-10-30;9;25;84;0;9;1
2020-10-29;5;16;79;0;3;1
2020-10-28;5;13;78;0;4;0
2020-10-27;2;12;76;0;1;0
2020-10-26;2;15;76;0;1;0
2020-10-25;4;20;76;0;2;0
2020-10-24;2;18;74;0;1;0
2020-10-23;0;20;78;0;0;0
2020-10-22;2;21;82;0;1;0
2020-10-21;4;21;89;0;3;0
2020-10-20;5;21;92;0;4;1
2020-10-19;7;19;95;0;7;1
2020-10-18;2;13;90;0;1;1
2020-10-17;3;13;92;0;2;0
2020-10-16;1;12;98;0;1;0
2020-10-15;3;14;104;0;1;0
2020-10-14;4;18;112;0;3;0
2020-10-13;2;19;112;0;2;1
2020-10-12;3;21;112;0;1;1
2020-10-11;2;24;114;0;1;1
2020-10-10;2;28;118;0;1;0
2020-10-09;5;28;120;0;2;0
2020-10-08;7;27;124;0;6;0
2020-10-07;5;27;124;0;3;0
2020-10-06;4;27;125;0;2;1
2020-10-05;6;27;127;0;5;1
2020-10-04;5;24;127;0;4;1
2020-10-03;1;21;128;0;1;0
2020-10-02;2;21;130;0;2;0
2020-10-01;9;20;134;0;8;0
2020-09-30;4;18;136;0;4;0
2020-09-29;3;17;142;0;2;1
2020-09-28;3;23;144;0;2;1
2020-09-27;2;27;145;0;1;1
2020-09-26;1;32;150;0;1;0
2020-09-25;1;33;156;0;0;0
2020-09-24;5;34;165;0;5;0
2020-09-23;3;37;171;0;3;0
2020-09-22;8;43;171;0;8;1
2020-09-21;6;44;165;0;6;1
2020-09-20;7;41;163;0;4;1
2020-09-19;3;38;161;0;2;1
2020-09-18;4;39;164;0;3;1
2020-09-17;9;41;164;0;5;1
2020-09-16;11;39;162;0;6;1
2020-09-15;11;36;157;0;9;1
2020-09-14;5;33;152;0;3;1
2020-09-13;3;33;149;0;2;1
2020-09-12;5;35;149;0;4;1
2020-09-11;6;37;146;0;6;1
2020-09-10;5;36;145;0;3;1
2020-09-09;7;36;144;0;7;1
2020-09-08;7;36;138;0;6;1
2020-09-07;4;41;135;0;3;1
2020-09-06;4;48;142;0;4;1
2020-09-05;6;48;139;0;5;1
2020-09-04;7;46;137;0;5;1
2020-09-03;3;47;135;0;2;1
2020-09-02;7;52;134;0;6;1
2020-09-01;11;56;129;0;10;1
2020-08-31;12;57;120;0;11;1
2020-08-30;6;49;111;0;4;1
2020-08-29;4;46;109;0;4;1
2020-08-28;6;46;109;0;5;1
2020-08-27;8;44;107;0;6;0
2020-08-26;11;42;103;0;9;0
2020-08-25;13;35;97;0;13;0
2020-08-24;4;26;85;0;3;0
2020-08-23;3;25;83;0;1;0
2020-08-22;6;28;83;0;5;0
2020-08-21;4;23;78;0;3;0
2020-08-20;5;22;78;0;5;0
2020-08-19;3;18;74;0;3;0
2020-08-18;5;21;73;0;4;1
2020-08-17;2;19;70;0;2;1
2020-08-16;5;18;68;0;4;0
2020-08-15;1;17;66;0;0;0
2020-08-14;3;27;71;0;2;0
2020-08-13;2;26;71;0;1;0
2020-08-12;7;28;76;0;4;2
2020-08-11;4;26;77;0;2;2
2020-08-10;2;26;77;0;1;2
2020-08-09;5;26;81;0;3;1
2020-08-08;11;23;83;0;10;0
2020-08-07;3;15;74;0;1;0
2020-08-06;4;16;79;0;3;0
2020-08-05;3;17;78;0;3;2
2020-08-04;3;17;77;0;2;2
2020-08-03;1;17;78;0;1;2
2020-08-02;3;19;82;0;1;1
2020-08-01;3;19;82;0;2;0
2020-07-31;3;18;84;0;2;0
2020-07-30;5;17;83;0;4;0
2020-07-29;4;13;80;0;2;1
2020-07-28;3;14;78;0;2;0
2020-07-27;4;13;77;0;3;0
2020-07-26;2;11;75;0;1;1
2020-07-25;1;11;74;0;1;0
2020-07-24;1;10;77;0;1;0
2020-07-23;1;11;78;0;1;0
2020-07-22;3;17;77;0;2;1
2020-07-21;1;16;77;0;1;0
2020-07-20;2;21;78;0;2;0
2020-07-19;2;25;78;0;1;0
2020-07-18;0;25;80;0;0;0
2020-07-17;2;30;84;0;1;0
2020-07-16;7;33;83;0;4;0
2020-07-15;3;30;80;0;1;0
2020-07-14;9;34;81;0;5;0
2020-07-13;9;32;77;0;5;0
2020-07-12;3;26;74;0;2;0
2020-07-11;5;28;77;0;5;0
2020-07-10;6;28;74;0;6;0
2020-07-09;2;24;70;0;1;0
2020-07-08;7;27;74;0;5;0
2020-07-07;3;23;71;0;3;0
2020-07-06;2;21;69;0;2;1
2020-07-05;4;22;68;0;2;1
2020-07-04;7;21;69;0;5;1
2020-07-03;3;17;66;0;2;1
2020-07-02;4;14;65;0;4;0
2020-07-01;3;14;62;0;1;0
2020-06-30;2;16;67;0;2;0
2020-06-29;3;15;68;0;0;0
2020-06-28;1;15;69;0;1;0
2020-06-27;2;16;71;0;1;0
2020-06-26;0;16;77;0;0;0
2020-06-25;4;19;82;0;4;0
2020-06-24;4;19;84;0;3;0
2020-06-23;2;16;88;0;0;0
2020-06-22;3;16;88;0;1;0
2020-06-21;4;17;93;0;2;0
2020-06-20;3;15;92;0;2;0
2020-06-19;4;16;93;0;4;0
2020-06-18;4;18;89;0;4;1
2020-06-17;1;16;88;0;0;1
2020-06-16;1;18;89;0;0;1
2020-06-15;3;24;90;0;2;1
2020-06-14;3;24;89;0;2;1
2020-06-13;3;23;91;0;1;1
2020-06-12;8;23;92;0;5;1
2020-06-11;2;20;99;0;2;1
2020-06-10;3;21;99;0;1;1
2020-06-09;6;19;99;0;2;1
2020-06-08;5;16;98;0;5;1
2020-06-07;1;18;93;0;1;1
2020-06-06;1;20;93;0;1;1
2020-06-05;4;21;94;0;3;1
2020-06-04;4;21;93;0;3;2
2020-06-03;1;25;90;0;1;2
2020-06-02;2;30;91;0;1;2
2020-06-01;8;35;91;0;6;1
2020-05-31;4;36;87;0;4;1
2020-05-30;2;32;86;0;1;1
2020-05-29;3;37;88;0;2;2
2020-05-28;8;36;86;0;5;1
2020-05-27;7;34;83;0;7;2
2020-05-26;6;27;78;0;6;2
2020-05-25;7;24;73;0;7;1
2020-05-24;0;18;67;0;0;1
2020-05-23;9;19;69;0;7;1
2020-05-22;2;13;64;0;1;1
2020-05-21;3;17;63;0;3;1
2020-05-20;0;16;65;0;0;2
2020-05-19;5;29;68;0;1;1
2020-05-18;2;29;67;0;1;3
2020-05-17;2;29;68;0;1;3
2020-05-16;2;30;68;0;1;2
2020-05-15;6;29;69;0;4;2
2020-05-14;2;26;68;0;1;2
2020-05-13;17;28;67;0;13;2
2020-05-12;3;16;55;0;0;1
