﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;65;496;1936;1;55;2
2022-06-11;71;498;1941;1;66;2
2022-06-10;93;470;1937;1;85;2
2022-06-09;79;453;1925;1;67;3
2022-06-08;80;465;1942;1;74;3
2022-06-07;77;477;2084;1;73;4
2022-06-06;65;465;2234;1;55;3
2022-06-05;61;467;2329;1;52;3
2022-06-04;43;480;2431;1;39;3
2022-06-03;82;498;2577;1;72;3
2022-06-02;86;473;2638;1;77;3
2022-06-01;90;443;2664;1;85;3
2022-05-31;74;421;2654;1;63;3
2022-05-30;61;420;2648;1;56;3
2022-05-29;70;430;2677;1;64;3
2022-05-28;67;428;2676;1;61;3
2022-05-27;50;429;2695;1;48;4
2022-05-26;52;437;2747;1;48;4
2022-05-25;68;474;2785;1;62;4
2022-05-24;69;479;2814;1;66;3
2022-05-23;70;467;2805;1;67;2
2022-05-22;67;467;2804;1;61;4
2022-05-21;66;462;2815;1;63;5
2022-05-20;59;462;2820;1;54;6
2022-05-19;90;470;2842;1;83;6
2022-05-18;71;450;2840;1;65;5
2022-05-17;59;455;2860;1;53;3
2022-05-16;74;487;2883;1;71;3
2022-05-15;63;633;2867;1;58;5
2022-05-14;66;799;2880;1;59;7
2022-05-13;66;891;2881;1;61;8
2022-05-12;68;985;2891;1;62;7
2022-05-11;79;1106;2876;1;73;7
2022-05-10;93;1167;2873;1;86;5
2022-05-09;220;1184;2867;1;215;4
2022-05-08;230;1043;2708;1;220;6
2022-05-07;163;881;2545;1;156;7
2022-05-06;160;811;2448;1;153;7
2022-05-05;191;721;2354;1;183;6
2022-05-04;140;615;2234;1;134;5
2022-05-03;109;580;2160;1;103;4
2022-05-02;79;561;2133;1;74;3
2022-05-01;63;579;2103;1;58;4
2022-04-30;89;577;2134;1;86;5
2022-04-29;67;557;2110;0;63;5
2022-04-28;83;567;2116;0;79;6
2022-04-27;101;556;2121;0;99;9
2022-04-26;90;535;2096;0;83;8
2022-04-25;99;534;2089;0;91;8
2022-04-24;63;529;2066;0;60;7
2022-04-23;70;546;2073;0;66;8
2022-04-22;80;537;2094;1;70;7
2022-04-21;75;536;2096;1;68;7
2022-04-20;83;531;2097;1;79;8
2022-04-19;86;522;2091;1;79;8
2022-04-18;94;490;2083;1;86;8
2022-04-17;83;474;2056;1;79;7
2022-04-16;60;478;2044;1;55;8
2022-04-15;78;479;2065;1;70;7
2022-04-14;70;466;2063;1;60;7
2022-04-13;81;462;2072;1;72;7
2022-04-12;51;447;2062;1;49;7
2022-04-11;77;461;2069;1;69;7
2022-04-10;89;452;2063;1;77;6
2022-04-09;63;451;2035;1;59;6
2022-04-08;63;435;2047;1;56;6
2022-04-07;65;470;2059;1;61;7
2022-04-06;63;472;2071;1;59;6
2022-04-05;67;482;2077;1;62;6
2022-04-04;70;505;2081;1;59;6
2022-04-03;81;518;2069;1;75;5
2022-04-02;48;517;2075;1;42;6
2022-04-01;97;542;2115;1;89;7
2022-03-31;67;519;2104;1;62;7
2022-03-30;72;543;2112;1;67;6
2022-03-29;94;551;2105;1;87;5
2022-03-28;80;535;2065;1;71;5
2022-03-27;83;537;2039;1;75;5
2022-03-26;75;533;2042;1;67;7
2022-03-25;75;527;2043;1;65;7
2022-03-24;91;528;2149;1;88;8
2022-03-23;84;518;2228;1;74;7
2022-03-22;78;511;2359;1;69;6
2022-03-21;79;509;2425;1;74;6
2022-03-20;80;496;2465;1;69;7
2022-03-19;68;476;2513;1;59;8
2022-03-18;74;481;2587;1;66;6
2022-03-17;85;463;2673;1;77;6
2022-03-16;76;459;2727;1;70;5
2022-03-15;75;456;2797;1;72;5
2022-03-14;65;460;2844;1;60;6
2022-03-13;60;465;2866;1;56;8
2022-03-12;67;475;2906;1;61;9
2022-03-11;54;459;2970;1;50;9
2022-03-10;78;491;3029;1;72;9
2022-03-09;70;500;3086;1;66;9
2022-03-08;81;512;3108;1;70;9
2022-03-07;71;508;3120;1;63;8
2022-03-06;70;506;3139;2;65;10
2022-03-05;55;486;3154;2;48;9
2022-03-04;88;483;3186;2;78;9
2022-03-03;87;480;3183;2;83;9
2022-03-02;89;468;3161;2;78;9
2022-03-01;75;565;3147;2;70;10
2022-02-28;70;664;3132;1;60;10
2022-02-27;54;807;3128;1;47;10
2022-02-26;51;897;3166;1;47;8
2022-02-25;83;965;3205;1;75;9
2022-02-24;77;1004;3208;0;66;9
2022-02-23;183;1069;3217;0;173;8
2022-02-22;173;1049;3126;0;164;8
2022-02-21;217;1017;3028;0;202;10
2022-02-20;143;955;2879;0;134;9
2022-02-19;124;942;2816;0;115;7
2022-02-18;125;907;2763;0;117;8
2022-02-17;142;887;2710;1;134;7
2022-02-16;163;880;2663;1;155;7
2022-02-15;136;834;2579;1;126;7
2022-02-14;152;838;2526;1;140;7
2022-02-13;134;786;2458;1;120;6
2022-02-12;91;747;2405;1;83;5
2022-02-11;109;746;2408;1;101;4
2022-02-10;135;726;2385;1;124;4
2022-02-09;116;679;2349;1;109;6
2022-02-08;134;643;2327;1;128;5
2022-02-07;100;579;2277;1;91;5
2022-02-06;92;554;2255;1;83;5
2022-02-05;89;524;2248;1;84;7
2022-02-04;90;495;2250;1;81;9
2022-02-03;87;501;2256;1;74;9
2022-02-02;82;511;2279;1;77;8
2022-02-01;69;515;2302;1;59;6
2022-01-31;74;530;2358;1;65;5
2022-01-30;67;546;2415;0;59;5
2022-01-29;64;554;2510;0;54;6
2022-01-28;95;554;2588;0;85;9
2022-01-27;93;539;2643;0;89;9
2022-01-26;89;514;2696;0;81;7
2022-01-25;82;498;2758;0;77;8
2022-01-24;85;507;2797;0;81;8
2022-01-23;74;497;2849;1;66;9
2022-01-22;64;506;2933;1;57;10
2022-01-21;78;521;3004;1;73;11
2022-01-20;70;516;3070;1;62;11
2022-01-19;73;539;3114;1;65;9
2022-01-18;89;550;3172;1;83;9
2022-01-17;75;557;3182;1;67;10
2022-01-16;90;578;3237;1;75;13
2022-01-15;76;580;3300;1;71;12
2022-01-14;77;577;3358;1;66;12
2022-01-13;92;588;3416;1;82;13
2022-01-12;83;591;3446;1;79;12
2022-01-11;95;600;3487;1;88;12
2022-01-10;100;610;3503;1;87;14
2022-01-09;89;622;3516;1;78;11
2022-01-08;74;659;3558;1;72;10
2022-01-07;84;709;3615;1;72;13
2022-01-06;96;790;3635;1;81;12
2022-01-05;95;837;3665;1;86;11
2022-01-04;107;891;3699;1;94;12
2022-01-03;106;938;3719;1;97;12
2022-01-02;125;985;3740;1;115;11
2022-01-01;137;986;3743;2;121;11
2021-12-31;162;997;3735;1;154;12
2021-12-30;139;993;3722;1;131;12
2021-12-29;155;991;3711;1;139;11
2021-12-28;149;991;3702;1;139;12
2021-12-27;157;956;3670;1;139;12
2021-12-26;133;934;3619;1;118;11
2021-12-25;142;906;3584;1;130;10
2021-12-24;156;898;3568;1;147;11
2021-12-23;142;888;3522;1;128;12
2021-12-22;149;886;3523;1;137;10
2021-12-21;117;871;3500;1;106;11
2021-12-20;136;876;3467;1;122;12
2021-12-19;105;873;3455;1;96;11
2021-12-18;130;879;3478;1;122;10
2021-12-17;150;861;3455;1;137;11
2021-12-16;139;845;3407;1;123;11
2021-12-15;131;849;3382;1;126;12
2021-12-14;125;816;3366;1;107;13
2021-12-13;131;819;3340;1;124;13
2021-12-12;112;815;3284;1;103;13
2021-12-11;113;828;3270;1;99;12
2021-12-10;129;847;3252;1;122;12
2021-12-09;140;846;3211;1;132;13
2021-12-08;104;829;3176;1;96;13
2021-12-07;121;878;3157;1;113;10
2021-12-06;129;887;3119;1;120;11
2021-12-05;131;896;3067;1;108;11
2021-12-04;132;891;3008;1;121;13
2021-12-03;128;856;2946;1;119;14
2021-12-02;131;823;2912;1;118;11
2021-12-01;148;818;2871;1;136;9
2021-11-30;127;782;2826;1;118;8
2021-11-29;144;797;2782;1;125;9
2021-11-28;115;785;2716;1;109;9
2021-11-27;95;749;2674;1;86;12
2021-11-26;102;774;2668;1;89;13
2021-11-25;121;805;2639;1;113;10
2021-11-24;114;791;2594;1;103;9
2021-11-23;149;776;2552;1;135;9
2021-11-22;123;739;2482;1;112;8
2021-11-21;84;738;2431;1;75;6
2021-11-20;124;747;2416;1;110;8
2021-11-19;131;705;2361;1;120;7
2021-11-18;114;673;2303;1;101;9
2021-11-17;102;656;2280;1;88;9
2021-11-16;111;644;2266;1;96;8
2021-11-15;118;638;2245;1;111;7
2021-11-14;92;606;2206;1;82;7
2021-11-13;72;600;2204;1;67;8
2021-11-12;100;603;2219;1;93;8
2021-11-11;90;557;2210;1;80;9
2021-11-10;88;537;2210;1;82;11
2021-11-09;106;540;2204;1;98;10
2021-11-08;93;525;2173;1;82;10
2021-11-07;85;537;2157;1;76;7
2021-11-06;76;535;2167;1;68;8
2021-11-05;56;524;2181;1;46;7
2021-11-04;66;545;2216;1;58;9
2021-11-03;92;568;2236;1;86;8
2021-11-02;93;541;2231;1;81;7
2021-11-01;103;525;2224;1;91;8
2021-10-31;82;495;2207;1;74;8
2021-10-30;68;487;2212;1;59;8
2021-10-29;72;489;2240;1;65;7
2021-10-28;88;487;2242;2;81;8
2021-10-27;72;464;2239;2;57;8
2021-10-26;76;467;2254;1;66;7
2021-10-25;69;478;2253;1;61;8
2021-10-24;82;491;2265;1;65;8
2021-10-23;66;501;2278;1;62;6
2021-10-22;72;513;2287;1;64;5
2021-10-21;67;528;2312;1;54;6
2021-10-20;71;556;2360;1;64;7
2021-10-19;84;574;2376;1;78;8
2021-10-18;90;578;2387;1;80;9
2021-10-17;84;572;2386;1;77;8
2021-10-16;79;561;2409;1;72;6
2021-10-15;87;553;2406;1;83;5
2021-10-14;86;556;2403;2;81;5
2021-10-13;89;558;2405;2;84;4
2021-10-12;86;554;2399;2;80;4
2021-10-11;80;554;2407;1;73;4
2021-10-10;73;562;2407;1;69;5
2021-10-09;71;568;2427;1;66;5
2021-10-08;91;576;2445;1;84;4
2021-10-07;89;572;2438;1;83;4
2021-10-06;89;580;2429;1;79;3
2021-10-05;84;569;2433;1;79;4
2021-10-04;86;568;2439;1;82;4
2021-10-03;83;559;2440;1;76;4
2021-10-02;79;547;2431;1;70;3
2021-10-01;87;550;2462;1;79;3
2021-09-30;99;550;2503;1;90;3
2021-09-29;73;532;2502;1;66;2
2021-09-28;85;555;2504;1;78;3
2021-09-27;83;578;2501;1;76;3
2021-09-26;70;581;2485;1;67;3
2021-09-25;79;603;2506;1;70;3
2021-09-24;91;611;2510;1;83;3
2021-09-23;78;628;2502;1;70;3
2021-09-22;94;623;2518;1;86;1
2021-09-21;109;618;2506;1;106;2
2021-09-20;84;596;2475;1;82;3
2021-09-19;93;594;2459;1;90;3
2021-09-18;84;596;2459;1;77;4
2021-09-17;104;589;2470;1;96;4
2021-09-16;73;579;2477;1;69;5
2021-09-15;85;593;2490;1;80;5
2021-09-14;90;591;2479;1;84;4
2021-09-13;81;578;2486;1;78;3
2021-09-12;95;584;2490;1;87;3
2021-09-11;77;578;2490;1;72;3
2021-09-10;92;590;2499;1;88;4
2021-09-09;89;571;2503;1;81;5
2021-09-08;86;591;2529;1;80;5
2021-09-07;78;633;2521;1;73;4
2021-09-06;88;646;2518;1;81;3
2021-09-05;90;633;2500;1;81;4
2021-09-04;88;622;2512;1;81;3
2021-09-03;78;601;2521;1;70;4
2021-09-02;106;617;2541;1;99;4
2021-09-01;125;593;2546;1;118;4
2021-08-31;97;551;2565;1;92;3
2021-08-30;71;544;2586;1;69;3
2021-08-29;80;552;2588;1;74;3
2021-08-28;67;552;2598;1;63;3
2021-08-27;93;554;2628;1;84;4
2021-08-26;81;558;2656;1;76;5
2021-08-25;85;572;2676;1;72;5
2021-08-24;91;601;2682;1;85;2
2021-08-23;78;596;2679;1;73;2
2021-08-22;82;592;2676;1;77;2
2021-08-21;71;610;2668;1;65;2
2021-08-20;93;628;2701;2;89;3
2021-08-19;99;626;2701;2;91;3
2021-08-18;109;616;2683;2;103;4
2021-08-17;88;608;2678;2;80;5
2021-08-16;75;636;2678;2;69;4
2021-08-15;98;640;2684;2;89;3
2021-08-14;89;620;2680;2;82;3
2021-08-13;95;599;2677;2;87;3
2021-08-12;88;604;2671;1;82;2
2021-08-11;97;613;2692;1;90;2
2021-08-10;125;612;2677;1;109;3
2021-08-09;79;604;2641;1;72;2
2021-08-08;76;666;2635;1;65;3
2021-08-07;69;714;2629;1;63;3
2021-08-06;96;724;2641;1;92;3
2021-08-05;98;719;2624;1;94;2
2021-08-04;96;719;2613;1;87;3
2021-08-03;113;742;2605;1;102;4
2021-08-02;145;734;2580;1;141;4
2021-08-01;121;673;2511;1;114;4
2021-07-31;76;642;2472;1;69;4
2021-07-30;98;644;2481;1;92;4
2021-07-29;101;621;2449;1;91;4
2021-07-28;121;628;2436;1;117;5
2021-07-27;100;603;2387;1;92;3
2021-07-26;84;586;2354;1;79;4
2021-07-25;88;603;2331;1;80;2
2021-07-24;74;604;2313;1;70;3
2021-07-23;77;611;2310;1;70;4
2021-07-22;105;624;2297;1;100;5
2021-07-21;98;604;2262;1;92;5
2021-07-20;79;594;2254;1;73;4
2021-07-19;103;623;2239;1;98;4
2021-07-18;87;603;2185;1;81;3
2021-07-17;83;595;2156;1;75;4
2021-07-16;90;586;2149;1;82;5
2021-07-15;83;561;2120;1;80;6
2021-07-14;88;557;2097;1;83;6
2021-07-13;108;548;2070;1;105;5
2021-07-12;82;529;2029;1;76;5
2021-07-11;83;533;2013;1;71;5
2021-07-10;74;537;2012;1;67;5
2021-07-09;66;541;2005;1;60;5
2021-07-08;81;557;2006;1;76;6
2021-07-07;79;558;1994;1;77;6
2021-07-06;90;541;1985;1;84;7
2021-07-05;84;536;1961;1;80;7
2021-07-04;80;523;1939;1;69;7
2021-07-03;76;509;1920;1;73;7
2021-07-02;82;492;1908;1;76;7
2021-07-01;82;477;1900;1;75;5
2021-06-30;68;470;1899;1;65;5
2021-06-29;85;465;1906;1;78;6
2021-06-28;74;452;1883;1;69;7
2021-06-27;62;469;1878;1;57;7
2021-06-26;63;470;1877;1;54;7
2021-06-25;70;461;1889;1;60;7
2021-06-24;76;453;1883;1;67;6
2021-06-23;66;451;1887;1;57;6
2021-06-22;68;447;1913;1;62;7
2021-06-21;97;442;1897;1;87;7
2021-06-20;64;412;1876;1;55;7
2021-06-19;51;420;1886;1;46;6
2021-06-18;57;433;1906;1;52;6
2021-06-17;77;453;1907;1;69;5
2021-06-16;58;445;1923;1;53;6
2021-06-15;63;453;1942;2;60;7
2021-06-14;69;457;1942;2;57;8
2021-06-13;71;466;1957;2;65;7
2021-06-12;68;460;1965;2;59;5
2021-06-11;81;460;1978;2;70;5
2021-06-10;68;438;1990;1;61;3
2021-06-09;68;435;2003;1;61;2
2021-06-08;68;443;2017;1;61;3
2021-06-07;72;456;2104;1;68;3
2021-06-06;64;462;2172;1;58;3
2021-06-05;65;461;2222;1;58;2
2021-06-04;55;467;2280;1;48;2
2021-06-03;67;474;2343;1;59;2
2021-06-02;77;480;2368;1;69;3
2021-06-01;80;467;2377;1;76;3
2021-05-31;80;462;2394;1;71;3
2021-05-30;66;471;2413;1;57;3
2021-05-29;67;459;2442;1;62;3
2021-05-28;62;461;2477;1;59;2
2021-05-27;73;467;2491;1;65;2
2021-05-26;58;470;2508;1;53;3
2021-05-25;76;472;2552;1;67;3
2021-05-24;92;489;2562;1;81;4
2021-05-23;51;476;2547;1;44;4
2021-05-22;72;495;2572;1;63;5
2021-05-21;75;501;2603;1;65;5
2021-05-20;76;505;2614;2;67;5
2021-05-19;59;510;2634;2;55;5
2021-05-18;92;536;2653;2;86;6
2021-05-17;74;524;2652;2;69;7
2021-05-16;68;529;2644;2;60;6
2021-05-15;79;618;2664;2;72;5
2021-05-14;81;686;2668;2;71;6
2021-05-13;83;722;2681;2;75;6
2021-05-12;86;766;2690;1;77;6
2021-05-11;80;800;2744;1;75;6
2021-05-10;82;811;2784;1;73;6
2021-05-09;159;815;2817;1;149;5
2021-05-08;147;758;2794;1;138;4
2021-05-07;115;707;2768;1;110;6
2021-05-06;130;684;2750;1;118;7
2021-05-05;122;661;2731;1;110;7
2021-05-04;93;625;2732;1;88;8
2021-05-03;88;620;2727;1;77;8
2021-05-02;100;637;2740;1;91;4
2021-05-01;95;623;2737;1;89;4
2021-04-30;91;600;2730;1;87;6
2021-04-29;101;586;2709;1;96;4
2021-04-28;80;585;2700;1;74;5
2021-04-27;89;588;2702;1;82;4
2021-04-26;103;592;2697;1;94;2
2021-04-25;85;570;2667;1;78;2
2021-04-24;75;575;2666;1;61;2
2021-04-23;76;576;2695;1;72;1
2021-04-22;99;585;2704;1;95;2
2021-04-21;85;569;2682;1;78;2
2021-04-20;90;575;2699;1;84;1
2021-04-19;87;578;2686;1;80;2
2021-04-18;94;630;2670;1;83;3
2021-04-17;68;660;2676;1;63;3
2021-04-16;87;706;2697;1;81;2
2021-04-15;84;754;2715;1;79;2
2021-04-14;91;788;2731;1;85;4
2021-04-13;91;794;2745;1;87;3
2021-04-12;144;808;2741;1;133;6
2021-04-11;121;785;2699;1;118;6
2021-04-10;111;750;2672;1;105;7
2021-04-09;139;735;2675;1;132;5
2021-04-08;117;690;2655;1;113;4
2021-04-07;96;660;2657;1;90;4
2021-04-06;108;635;2668;1;97;5
2021-04-05;114;623;2673;1;108;5
2021-04-04;87;591;2651;1;78;5
2021-04-03;101;589;2684;1;90;5
2021-04-02;92;560;2713;1;86;4
2021-04-01;89;548;2732;1;80;5
2021-03-31;73;558;2746;1;62;4
2021-03-30;92;575;2782;1;84;5
2021-03-29;80;564;2796;1;72;3
2021-03-28;88;590;2818;1;77;4
2021-03-27;71;584;2826;1;65;4
2021-03-26;86;583;2866;2;81;4
2021-03-25;102;595;2898;2;89;3
2021-03-24;86;586;2966;1;81;3
2021-03-23;82;604;3046;1;74;3
2021-03-22;105;625;3088;1;94;2
2021-03-21;78;625;3151;1;71;2
2021-03-20;72;638;3242;1;63;2
2021-03-19;101;668;3322;1;92;3
2021-03-18;88;664;3394;1;85;3
2021-03-17;103;686;3476;1;101;4
2021-03-16;100;701;3513;1;94;4
2021-03-15;101;722;3562;1;99;3
2021-03-14;89;726;3605;1;78;3
2021-03-13;104;746;3673;1;92;3
2021-03-12;99;740;3702;1;93;3
2021-03-11;111;759;3750;1;107;2
2021-03-10;119;771;3778;1;111;4
2021-03-09;123;766;3800;1;115;5
2021-03-08;107;741;3798;1;100;5
2021-03-07;107;741;3813;1;102;5
2021-03-06;93;740;3849;1;88;6
2021-03-05;117;744;3880;1;106;6
2021-03-04;124;720;3879;1;115;5
2021-03-03;117;713;3884;1;107;5
2021-03-02;101;717;3890;1;89;5
2021-03-01;111;781;3889;1;95;5
2021-02-28;110;844;3902;1;95;6
2021-02-27;101;865;3918;1;92;6
2021-02-26;96;930;3948;1;84;6
2021-02-25;119;1006;3959;1;107;5
2021-02-24;122;1044;3974;1;112;4
2021-02-23;168;1092;3986;1;158;5
2021-02-22;171;1104;3931;1;156;5
2021-02-21;130;1084;3880;1;120;6
2021-02-20;169;1109;3838;1;156;7
2021-02-19;168;1094;3808;1;163;7
2021-02-18;160;1080;3772;1;145;4
2021-02-17;172;1052;3734;1;159;3
2021-02-16;180;1033;3685;1;169;6
2021-02-15;148;1000;3637;1;146;6
2021-02-14;152;990;3666;1;138;6
2021-02-13;153;967;3661;1;139;5
2021-02-12;160;944;3655;1;147;6
2021-02-11;132;935;3692;1;120;6
2021-02-10;154;931;3765;1;140;5
2021-02-09;149;897;3747;1;136;6
2021-02-08;147;884;3735;1;132;6
2021-02-07;126;864;3718;1;119;6
2021-02-06;121;835;3744;1;114;5
2021-02-05;150;828;3776;1;139;4
2021-02-04;128;801;3781;1;118;5
2021-02-03;113;804;3799;1;108;5
2021-02-02;129;794;3848;1;119;8
2021-02-01;121;793;3871;1;112;7
2021-01-31;99;806;3920;1;88;6
2021-01-30;115;818;4020;1;108;6
2021-01-29;121;817;4156;1;112;4
2021-01-28;136;783;4283;1;119;5
2021-01-27;106;787;4376;1;99;6
2021-01-26;131;817;4469;1;121;6
2021-01-25;134;803;4556;1;125;5
2021-01-24;111;787;4600;1;101;6
2021-01-23;112;808;4701;1;105;6
2021-01-22;86;881;4769;1;75;4
2021-01-21;136;937;4869;1;123;4
2021-01-20;141;947;4937;1;127;5
2021-01-19;117;1001;5001;1;107;6
2021-01-18;120;1088;5047;1;113;5
2021-01-17;129;1099;5084;1;118;6
2021-01-16;187;1101;5134;1;173;6
2021-01-15;149;1041;5112;1;134;5
2021-01-14;142;1051;5147;1;125;4
2021-01-13;191;1064;5187;1;185;5
2021-01-12;207;1026;5151;1;191;5
2021-01-11;132;965;5113;1;122;5
2021-01-10;130;1002;5127;1;123;6
2021-01-09;122;1022;5159;1;109;5
2021-01-08;159;1077;5215;1;147;5
2021-01-07;158;1117;5236;1;141;6
2021-01-06;161;1218;5259;1;148;5
2021-01-05;144;1312;5264;1;134;3
2021-01-04;169;1388;5271;1;156;3
2021-01-03;150;1428;5244;1;136;2
2021-01-02;178;1500;5235;1;164;2
2021-01-01;197;1500;5226;1;189;2
2020-12-31;257;1514;5186;1;243;1
2020-12-30;252;1443;5064;1;242;1
2020-12-29;224;1379;4948;1;208;2
2020-12-28;210;1356;4864;1;196;2
2020-12-27;222;1357;4764;1;203;1
2020-12-26;182;1305;4688;1;169;2
2020-12-25;217;1289;4628;1;206;3
2020-12-24;183;1251;4546;1;168;1
2020-12-23;192;1236;4512;1;177;1
2020-12-22;202;1226;4490;1;193;5
2020-12-21;206;1198;4440;1;191;6
2020-12-20;170;1153;4368;1;162;7
2020-12-19;163;1145;4322;1;155;7
2020-12-18;178;1126;4283;1;169;5
2020-12-17;164;1116;4211;1;155;5
2020-12-16;175;1123;4180;6;156;5
2020-12-15;182;1136;4148;5;166;5
2020-12-14;165;1135;4111;4;151;5
2020-12-13;171;1146;4081;4;152;6
2020-12-12;152;1139;4024;5;134;6
2020-12-11;179;1136;3993;4;160;6
2020-12-10;179;1099;3944;4;156;5
2020-12-09;190;1100;3885;4;171;6
2020-12-08;183;1081;3801;1;168;6
2020-12-07;178;1032;3737;1;154;8
2020-12-06;164;1001;3673;1;144;7
2020-12-05;145;974;3636;1;132;7
2020-12-04;141;941;3615;1;123;8
2020-12-03;176;943;3593;1;161;6
2020-12-02;158;887;3519;1;138;8
2020-12-01;134;862;3476;1;120;8
2020-11-30;138;874;3443;2;119;7
2020-11-29;130;909;3418;2;116;7
2020-11-28;108;937;3395;1;93;8
2020-11-27;133;968;3387;0;123;6
2020-11-26;116;960;3368;1;105;4
2020-11-25;136;969;3377;1;126;4
2020-11-24;148;943;3359;1;129;5
2020-11-23;175;938;3320;1;148;5
2020-11-22;164;908;3269;1;152;5
2020-11-21;142;882;3210;2;127;4
2020-11-20;128;884;3173;2;118;3
2020-11-19;129;868;3153;2;121;2
2020-11-18;110;857;3128;1;100;2
2020-11-17;136;870;3140;0;126;3
2020-11-16;133;840;3098;0;118;4
2020-11-15;140;812;3052;0;128;2
2020-11-14;145;794;3008;0;132;3
2020-11-13;113;750;2957;0;101;1
2020-11-12;121;752;2952;0;113;2
2020-11-11;120;758;2924;0;111;1
2020-11-10;109;749;2905;2;99;2
2020-11-09;98;734;2896;1;86;1
2020-11-08;119;738;2888;1;110;2
2020-11-07;104;715;2946;1;89;1
2020-11-06;114;716;3063;1;107;2
2020-11-05;130;703;3157;1;117;2
2020-11-04;111;667;3239;1;100;2
2020-11-03;93;675;3354;1;90;3
2020-11-02;101;704;3421;1;93;2
2020-11-01;98;720;3438;1;89;2
2020-10-31;101;719;3506;1;91;3
2020-10-30;101;724;3530;1;92;3
2020-10-29;94;726;3521;1;84;3
2020-10-28;113;728;3556;1;103;4
2020-10-27;124;721;3549;0;114;5
2020-10-26;117;702;3520;0;112;4
2020-10-25;96;699;3518;0;90;4
2020-10-24;101;690;3555;0;95;5
2020-10-23;100;665;3553;0;90;4
2020-10-22;96;657;3613;0;88;4
2020-10-21;105;647;3665;0;93;4
2020-10-20;102;648;3663;0;96;4
2020-10-19;118;638;3632;1;110;2
2020-10-18;86;621;3603;1;79;3
2020-10-17;78;635;3607;0;71;5
2020-10-16;89;643;3642;0;80;5
2020-10-15;87;731;3659;0;77;3
2020-10-14;107;865;3710;0;98;4
2020-10-13;96;969;3705;0;90;5
2020-10-12;100;1079;3700;0;87;5
2020-10-11;102;1205;3716;0;89;6
2020-10-10;86;1270;3761;0;76;7
2020-10-09;176;1300;3790;0;159;6
2020-10-08;224;1292;3725;0;201;5
2020-10-07;214;1198;3620;0;195;8
2020-10-06;210;1080;3507;1;192;8
2020-10-05;228;1004;3403;1;207;5
2020-10-04;170;892;3277;1;159;5
2020-10-03;124;822;3192;1;107;5
2020-10-02;176;827;3166;1;162;6
2020-10-01;128;795;3100;1;115;8
2020-09-30;91;772;3108;1;79;7
2020-09-29;134;849;3146;1;122;7
2020-09-28;109;870;3105;1;94;4
2020-09-27;101;861;3105;1;82;5
2020-09-26;127;838;3123;1;109;5
2020-09-25;143;805;3105;1;128;5
2020-09-24;106;755;3066;1;98;6
2020-09-23;171;766;3093;1;154;5
2020-09-22;154;714;3060;1;143;5
2020-09-21;100;697;3025;1;93;3
2020-09-20;70;699;3001;1;59;3
2020-09-19;87;725;3055;1;79;3
2020-09-18;91;755;3086;1;82;1
2020-09-17;125;819;3102;1;106;2
2020-09-16;118;817;3080;1;101;1
2020-09-15;142;808;3053;1;130;1
2020-09-14;103;770;3008;1;94;1
2020-09-13;95;763;2995;1;86;1
2020-09-12;123;765;2987;1;105;1
2020-09-11;156;738;2986;1;139;2
2020-09-10;118;669;2949;1;107;2
2020-09-09;104;640;2940;0;93;2
2020-09-08;105;642;2950;0;98;1
2020-09-07;94;674;2948;0;86;2
2020-09-06;98;707;2941;0;90;2
2020-09-05;93;706;2926;0;85;2
2020-09-04;83;719;2916;0;77;3
2020-09-03;88;747;2926;0;82;2
2020-09-02;105;761;2938;1;89;2
2020-09-01;144;761;2935;1;128;2
2020-08-31;127;752;2898;1;115;2
2020-08-30;99;759;2889;1;88;2
2020-08-29;107;778;2885;1;100;2
2020-08-28;111;749;2872;1;104;1
2020-08-27;103;758;2838;1;92;1
2020-08-26;101;781;2824;1;93;1
2020-08-25;129;785;2793;1;122;2
2020-08-24;136;751;2740;1;122;3
2020-08-23;119;700;2700;1;114;2
2020-08-22;80;673;2671;1;74;2
2020-08-21;120;684;2730;1;111;2
2020-08-20;124;651;2705;1;116;2
2020-08-19;105;635;2658;1;100;1
2020-08-18;93;639;2618;0;84;6
2020-08-17;82;650;2607;0;76;5
2020-08-16;88;677;2597;0;83;5
2020-08-15;89;690;2603;0;81;6
2020-08-14;87;687;2613;0;80;6
2020-08-13;111;680;2614;0;107;6
2020-08-12;106;653;2602;0;95;4
2020-08-11;104;642;2595;0;98;5
2020-08-10;109;641;2581;0;100;7
2020-08-09;105;625;2552;0;94;7
2020-08-08;87;620;2541;0;75;7
2020-08-07;83;650;2544;0;76;6
2020-08-06;90;660;2547;0;83;5
2020-08-05;95;664;2541;0;84;6
2020-08-04;102;648;2535;0;92;7
2020-08-03;95;633;2519;0;84;9
2020-08-02;94;611;2501;0;89;7
2020-08-01;113;594;2498;0;108;8
2020-07-31;94;569;2474;0;84;11
2020-07-30;97;572;2474;0;93;7
2020-07-29;77;614;2461;0;73;4
2020-07-28;90;628;2475;0;81;4
2020-07-27;67;616;2479;0;62;4
2020-07-26;80;616;2486;0;70;4
2020-07-25;90;622;2496;0;81;3
2020-07-24;97;608;2494;0;88;3
2020-07-23;143;605;2493;0;133;4
2020-07-22;97;564;2462;0;84;4
2020-07-21;73;559;2462;0;65;4
2020-07-20;74;586;2486;1;63;3
2020-07-19;85;613;2493;1;73;3
