﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;8;41;208;0;8;0
2022-05-12;6;37;211;0;6;0
2022-05-11;8;37;214;0;7;0
2022-05-10;6;37;214;0;6;0
2022-05-09;2;38;219;0;2;0
2022-05-08;5;41;222;0;5;0
2022-05-07;6;41;223;0;4;0
2022-05-06;4;43;220;0;4;0
2022-05-05;7;50;221;0;7;0
2022-05-04;8;59;222;0;7;0
2022-05-03;7;60;222;0;6;0
2022-05-02;5;60;223;0;5;0
2022-05-01;5;66;221;0;5;0
2022-04-30;8;67;230;0;7;0
2022-04-29;12;66;228;0;11;0
2022-04-28;16;61;222;0;15;0
2022-04-27;9;52;212;0;9;0
2022-04-26;6;60;212;0;6;0
2022-04-25;12;64;211;0;11;0
2022-04-24;6;59;203;0;6;0
2022-04-23;6;56;207;0;6;0
2022-04-22;6;58;207;0;6;0
2022-04-21;7;54;207;0;7;0
2022-04-20;17;50;210;0;17;0
2022-04-19;10;44;201;0;10;0
2022-04-18;7;43;198;0;7;0
2022-04-17;3;43;198;0;2;0
2022-04-16;8;52;197;0;7;0
2022-04-15;3;51;193;0;3;0
2022-04-14;4;54;190;0;4;0
2022-04-13;11;51;189;0;9;0
2022-04-12;10;46;183;0;10;0
2022-04-11;7;44;175;0;7;0
2022-04-10;11;45;172;0;10;0
2022-04-09;6;42;165;0;6;0
2022-04-08;6;39;166;0;5;0
2022-04-07;2;48;163;0;1;0
2022-04-06;5;52;168;0;5;0
2022-04-05;8;53;165;0;8;0
2022-04-04;9;50;162;0;8;0
2022-04-03;7;51;158;0;7;0
2022-04-02;4;49;154;0;4;0
2022-04-01;15;48;154;0;15;0
2022-03-31;5;43;145;0;5;0
2022-03-30;6;44;144;0;6;0
2022-03-29;5;44;141;0;5;0
2022-03-28;9;49;141;0;9;0
2022-03-27;5;48;140;0;5;0
2022-03-26;3;50;139;0;3;0
2022-03-25;10;54;140;0;9;0
2022-03-24;6;46;134;0;6;0
2022-03-23;7;43;138;0;6;0
2022-03-22;10;36;137;0;10;0
2022-03-21;8;29;137;0;8;0
2022-03-20;7;24;135;0;7;0
2022-03-19;7;19;138;0;7;0
2022-03-18;1;16;137;0;1;0
2022-03-17;3;18;143;0;2;0
2022-03-16;0;22;149;0;0;0
2022-03-15;3;24;154;0;3;0
2022-03-14;3;27;156;0;3;0
2022-03-13;2;26;161;0;2;0
2022-03-12;4;30;171;0;4;0
2022-03-11;3;30;172;0;3;0
2022-03-10;7;30;177;0;7;0
2022-03-09;2;27;172;0;2;0
2022-03-08;6;31;175;0;6;0
2022-03-07;2;29;175;0;2;0
2022-03-06;6;30;183;0;6;0
2022-03-05;4;29;182;0;4;0
2022-03-04;3;33;182;0;3;0
2022-03-03;4;34;185;0;4;0
2022-03-02;6;35;190;0;6;0
2022-03-01;4;32;193;0;4;0
2022-02-28;3;38;195;0;3;0
2022-02-27;5;40;193;0;5;0
2022-02-26;8;45;194;0;8;0
2022-02-25;4;43;194;0;4;0
2022-02-24;5;49;195;0;5;0
2022-02-23;3;50;200;0;3;0
2022-02-22;10;54;198;0;10;0
2022-02-21;5;52;198;0;5;0
2022-02-20;10;52;196;0;10;0
2022-02-19;6;47;191;0;6;0
2022-02-18;10;49;190;0;10;0
2022-02-17;6;51;185;0;6;0
2022-02-16;7;50;186;0;6;0
2022-02-15;8;52;187;0;8;1
2022-02-14;6;46;181;0;6;1
2022-02-13;5;45;177;0;5;1
2022-02-12;8;46;179;0;7;2
2022-02-11;12;49;179;0;12;2
2022-02-10;5;42;171;0;5;2
2022-02-09;9;41;173;0;5;2
2022-02-08;2;39;175;0;2;1
2022-02-07;5;46;177;0;5;1
2022-02-06;6;50;176;0;4;1
2022-02-05;11;53;178;0;11;2
2022-02-04;5;43;170;0;5;2
2022-02-03;5;45;171;0;4;2
2022-02-02;7;49;173;0;6;2
2022-02-01;9;48;173;0;9;1
2022-01-31;9;49;170;0;7;1
2022-01-30;7;42;167;0;6;1
2022-01-29;2;48;163;0;1;2
2022-01-28;7;50;163;0;5;2
2022-01-27;8;48;167;0;8;2
2022-01-26;8;45;163;0;7;2
2022-01-25;11;42;159;0;9;2
2022-01-24;2;40;153;0;2;2
2022-01-23;12;45;155;0;11;1
2022-01-22;3;36;148;0;3;1
2022-01-21;6;35;150;0;5;1
2022-01-20;6;37;149;0;5;1
2022-01-19;5;39;147;0;4;2
2022-01-18;7;38;148;0;7;2
2022-01-17;9;38;144;0;7;2
2022-01-16;2;39;142;0;2;1
2022-01-15;2;41;143;0;2;1
2022-01-14;7;43;148;0;7;1
2022-01-13;8;42;146;0;7;1
2022-01-12;5;38;144;0;4;2
2022-01-11;7;40;150;0;7;2
2022-01-10;9;40;151;0;8;2
2022-01-09;4;38;146;0;4;1
2022-01-08;5;40;144;0;4;1
2022-01-07;6;40;146;0;6;1
2022-01-06;4;36;142;0;3;1
2022-01-05;6;35;143;0;6;2
2022-01-04;8;38;141;0;6;3
2022-01-03;7;35;137;0;5;3
2022-01-02;7;32;135;0;7;2
2022-01-01;4;29;130;0;4;1
2021-12-31;3;29;138;0;2;1
2021-12-30;2;31;140;0;1;1
2021-12-29;9;36;147;0;8;1
2021-12-28;4;32;144;0;4;2
2021-12-27;4;31;146;0;3;2
2021-12-26;5;33;151;0;3;2
2021-12-25;5;32;154;0;5;1
2021-12-24;5;32;156;0;4;1
2021-12-23;6;31;159;0;5;1
2021-12-22;5;34;165;0;5;1
2021-12-21;3;34;173;0;3;2
2021-12-20;6;36;177;0;3;2
2021-12-19;4;42;183;0;3;2
2021-12-18;5;46;186;0;5;1
2021-12-17;3;44;192;0;3;1
2021-12-16;8;43;196;0;7;1
2021-12-15;6;42;192;0;5;1
2021-12-14;6;40;199;0;6;2
2021-12-13;10;40;201;0;10;2
2021-12-12;9;34;199;0;7;2
2021-12-11;4;28;199;0;3;2
2021-12-10;2;28;204;0;2;2
2021-12-09;7;28;212;0;6;2
2021-12-08;3;33;222;0;2;1
2021-12-07;7;35;227;0;6;1
2021-12-06;4;38;226;0;4;1
2021-12-05;3;39;227;0;1;1
2021-12-04;3;44;241;0;3;1
2021-12-03;3;49;249;0;2;1
2021-12-02;13;53;264;0;12;1
2021-12-01;6;48;254;0;5;1
2021-11-30;10;50;263;0;8;1
2021-11-29;6;53;264;0;6;1
2021-11-28;7;60;265;0;6;1
2021-11-27;8;61;268;0;7;1
2021-11-26;8;63;268;0;7;1
2021-11-25;8;62;266;0;7;1
2021-11-24;7;66;269;0;6;1
2021-11-23;11;66;276;0;10;1
2021-11-22;14;60;276;0;12;1
2021-11-21;9;60;277;0;7;2
2021-11-20;9;61;278;0;8;1
2021-11-19;6;60;278;0;6;1
2021-11-18;13;61;283;0;9;2
2021-11-17;8;58;282;0;7;1
2021-11-16;4;61;284;0;3;2
2021-11-15;14;74;297;0;12;2
2021-11-14;9;69;299;0;7;2
2021-11-13;12;67;299;0;10;2
2021-11-12;7;61;298;0;6;2
2021-11-11;12;70;299;0;9;2
2021-11-10;10;74;298;0;8;1
2021-11-09;17;83;298;0;16;3
2021-11-08;8;69;288;0;7;3
2021-11-07;7;76;290;0;4;3
2021-11-06;6;82;293;0;5;2
2021-11-05;18;84;298;0;17;2
2021-11-04;14;76;294;0;11;2
2021-11-03;18;72;295;0;16;2
2021-11-02;3;61;292;0;3;2
2021-11-01;16;68;300;0;13;2
2021-10-31;14;68;290;0;13;1
2021-10-30;7;64;284;0;7;1
2021-10-29;10;70;283;0;9;1
2021-10-28;9;69;282;0;6;1
2021-10-27;7;71;286;0;5;1
2021-10-26;10;78;290;0;10;1
2021-10-25;15;76;290;0;13;1
2021-10-24;12;72;283;0;11;1
2021-10-23;13;78;281;0;12;1
2021-10-22;8;80;284;0;7;1
2021-10-21;11;79;290;0;8;1
2021-10-20;13;80;297;0;10;1
2021-10-19;10;77;300;0;10;1
2021-10-18;10;75;310;0;8;1
2021-10-17;20;75;311;0;16;1
2021-10-16;16;63;308;0;15;1
2021-10-15;8;57;313;0;7;1
2021-10-14;11;58;318;0;9;1
2021-10-13;8;60;327;0;7;1
2021-10-12;9;66;329;0;6;1
2021-10-11;10;71;341;0;8;2
2021-10-10;7;75;346;0;7;2
2021-10-09;9;79;352;0;8;2
2021-10-08;9;74;356;0;7;2
2021-10-07;13;75;359;0;12;1
2021-10-06;14;69;360;0;14;1
2021-10-05;12;63;353;0;11;1
2021-10-04;14;61;356;0;12;2
2021-10-03;12;60;355;0;11;3
2021-10-02;5;59;355;0;3;3
2021-10-01;10;62;361;0;8;2
2021-09-30;7;62;364;0;7;1
2021-09-29;9;71;368;0;7;1
2021-09-28;10;76;371;0;10;1
2021-09-27;11;82;368;0;10;3
2021-09-26;10;85;366;0;10;3
2021-09-25;7;95;362;0;6;3
2021-09-24;10;98;371;0;9;2
2021-09-23;16;103;374;0;16;1
2021-09-22;13;107;362;0;13;1
2021-09-21;16;106;362;0;12;1
2021-09-20;14;111;361;0;13;2
2021-09-19;20;107;355;0;18;2
2021-09-18;11;107;352;0;9;3
2021-09-17;16;111;362;0;15;2
2021-09-16;20;108;360;0;18;1
2021-09-15;14;100;379;0;12;1
2021-09-14;20;97;406;0;15;1
2021-09-13;10;94;406;0;8;1
2021-09-12;22;94;423;0;15;1
2021-09-11;16;89;437;0;14;2
2021-09-10;13;86;454;0;13;1
2021-09-09;12;84;468;0;10;1
2021-09-08;12;83;486;0;10;1
2021-09-07;15;85;508;0;13;1
2021-09-06;8;82;519;0;8;1
2021-09-05;14;85;528;0;14;1
2021-09-04;15;78;534;0;13;2
2021-09-03;12;73;546;0;10;2
2021-09-02;11;70;554;0;8;2
2021-09-01;13;78;579;0;11;2
2021-08-31;13;78;603;0;11;1
2021-08-30;13;71;614;0;7;1
2021-08-29;8;76;628;0;7;1
2021-08-28;9;81;645;0;8;1
2021-08-27;9;79;666;0;6;1
2021-08-26;18;91;679;0;16;2
2021-08-25;15;95;684;0;13;2
2021-08-24;5;94;692;0;5;2
2021-08-23;16;127;710;0;13;2
2021-08-22;14;153;709;0;10;1
2021-08-21;8;157;718;0;7;1
2021-08-20;18;176;726;0;16;1
2021-08-19;23;188;734;0;18;2
2021-08-18;16;200;730;0;10;2
2021-08-17;42;214;727;0;35;2
2021-08-16;43;205;708;0;40;2
2021-08-15;18;195;679;0;16;1
2021-08-14;27;206;672;0;26;1
2021-08-13;31;197;650;0;29;1
2021-08-12;33;189;645;0;32;4
2021-08-11;27;182;620;0;26;3
2021-08-10;29;174;610;0;28;3
2021-08-09;35;179;595;0;27;1
2021-08-08;28;183;583;0;23;1
2021-08-07;18;180;571;0;15;1
2021-08-06;23;186;567;0;20;1
2021-08-05;27;192;553;0;25;2
2021-08-04;21;197;534;0;19;2
2021-08-03;36;200;529;0;33;2
2021-08-02;39;187;505;0;35;1
2021-08-01;24;174;479;0;23;1
2021-07-31;25;175;463;0;23;1
2021-07-30;27;166;448;0;23;1
2021-07-29;32;163;436;0;29;2
2021-07-28;27;150;416;0;26;1
2021-07-27;25;147;395;0;19;1
2021-07-26;23;144;383;0;22;2
2021-07-25;25;129;368;0;22;2
2021-07-24;15;122;354;0;14;2
2021-07-23;23;118;352;0;19;2
2021-07-22;17;106;348;0;15;2
2021-07-21;24;94;343;0;23;1
2021-07-20;21;95;337;0;19;1
2021-07-19;8;84;324;0;8;1
2021-07-18;17;95;326;0;16;1
2021-07-17;13;92;319;0;10;1
2021-07-16;9;96;319;0;7;2
2021-07-15;5;99;332;0;5;2
2021-07-14;25;106;337;0;23;1
2021-07-13;10;89;332;0;8;1
2021-07-12;19;86;335;0;15;1
2021-07-11;16;84;336;0;14;1
2021-07-10;17;78;338;0;16;2
2021-07-09;11;71;330;0;10;3
2021-07-08;14;71;339;0;11;3
2021-07-07;7;66;345;0;7;2
2021-07-06;7;70;354;0;5;2
2021-07-05;16;75;360;0;14;1
2021-07-04;10;67;354;0;10;1
2021-07-03;10;64;359;0;9;2
2021-07-02;11;62;368;0;7;3
2021-07-01;9;61;375;0;9;3
2021-06-30;13;64;382;0;11;3
2021-06-29;10;68;379;0;9;1
2021-06-28;6;68;390;0;6;1
2021-06-27;8;80;403;0;6;1
2021-06-26;9;79;406;0;7;1
2021-06-25;8;84;422;0;8;2
2021-06-24;13;86;435;0;13;3
2021-06-23;16;83;439;0;14;3
2021-06-22;11;90;449;0;9;2
2021-06-21;18;89;454;0;17;1
2021-06-20;7;90;452;0;6;1
2021-06-19;12;97;461;0;10;2
2021-06-18;10;104;470;0;9;2
2021-06-17;10;111;467;0;9;1
2021-06-16;24;109;471;0;20;1
2021-06-15;11;107;459;0;11;1
2021-06-14;19;114;461;0;17;1
2021-06-13;16;114;455;0;12;1
2021-06-12;19;114;469;0;15;2
2021-06-11;16;105;473;0;14;2
2021-06-10;9;107;481;0;8;1
2021-06-09;23;116;486;0;19;1
2021-06-08;21;109;477;0;18;1
2021-06-07;18;107;482;0;16;1
2021-06-06;13;100;473;0;10;3
2021-06-05;10;110;476;0;7;3
2021-06-04;17;121;480;0;16;3
2021-06-03;20;115;479;0;17;1
2021-06-02;16;121;480;0;14;1
2021-06-01;19;129;477;0;17;1
2021-05-31;12;130;476;0;9;1
2021-05-30;23;146;472;0;20;2
2021-05-29;23;140;468;0;18;2
2021-05-28;14;136;461;0;9;2
2021-05-27;28;140;474;0;23;1
2021-05-26;26;136;468;0;21;1
2021-05-25;19;121;463;0;16;1
2021-05-24;30;116;463;0;24;1
2021-05-23;15;99;450;0;15;2
2021-05-22;16;97;458;0;14;1
2021-05-21;18;93;471;0;15;1
2021-05-20;20;102;472;0;19;1
2021-05-19;8;104;469;0;8;1
2021-05-18;14;119;479;0;12;1
2021-05-17;11;120;484;0;9;1
2021-05-16;14;121;488;0;13;2
2021-05-15;12;131;490;0;11;1
2021-05-14;28;130;495;0;26;1
2021-05-13;21;116;491;0;19;1
2021-05-12;25;107;498;0;23;1
2021-05-11;14;100;490;0;12;1
2021-05-10;11;104;492;0;11;1
2021-05-09;24;104;493;0;22;2
2021-05-08;12;99;489;0;8;1
2021-05-07;15;96;492;0;13;1
2021-05-06;11;97;491;0;10;1
2021-05-05;17;98;498;0;16;1
2021-05-04;20;105;501;0;19;1
2021-05-03;11;107;498;0;11;1
2021-05-02;19;113;506;0;16;2
2021-05-01;6;111;515;0;5;2
2021-04-30;16;117;542;0;15;3
2021-04-29;11;126;547;0;10;2
2021-04-28;23;144;558;0;21;1
2021-04-27;22;138;558;0;17;1
2021-04-26;18;137;555;0;18;1
2021-04-25;21;139;554;0;15;2
2021-04-24;12;140;564;0;10;2
2021-04-23;31;143;574;0;27;3
2021-04-22;29;130;560;0;27;2
2021-04-21;16;117;555;0;15;1
2021-04-20;19;123;560;0;16;1
2021-04-19;20;133;565;0;18;1
2021-04-18;17;131;562;0;16;2
2021-04-17;15;128;569;0;13;2
2021-04-16;18;129;569;0;14;2
2021-04-15;18;132;566;0;17;3
2021-04-14;24;127;562;0;23;3
2021-04-13;27;116;552;0;25;2
2021-04-12;17;108;536;0;15;2
2021-04-11;14;111;531;0;13;2
2021-04-10;15;114;523;0;12;2
2021-04-09;21;120;524;0;16;1
2021-04-08;14;128;516;0;12;0
2021-04-07;15;147;517;0;12;0
2021-04-06;19;157;510;0;14;1
2021-04-05;19;166;503;0;17;1
2021-04-04;18;171;492;0;18;1
2021-04-03;20;168;484;0;18;1
2021-04-02;27;167;478;0;24;2
2021-04-01;33;166;469;0;29;0
2021-03-31;26;157;451;0;22;0
2021-03-30;31;147;439;0;25;0
2021-03-29;22;143;423;0;21;0
2021-03-28;16;141;414;0;14;0
2021-03-27;22;148;411;0;17;0
2021-03-26;28;144;403;0;24;0
2021-03-25;22;140;387;0;20;0
2021-03-24;15;135;377;0;14;0
2021-03-23;24;133;378;0;20;0
2021-03-22;21;126;367;0;20;1
2021-03-21;21;119;359;0;21;1
2021-03-20;17;108;352;0;16;1
2021-03-19;25;105;347;0;24;2
2021-03-18;16;88;334;0;12;1
2021-03-17;13;86;338;0;12;0
2021-03-16;14;84;338;0;12;0
2021-03-15;14;83;340;0;13;0
2021-03-14;10;74;338;0;9;0
2021-03-13;14;71;343;0;9;0
2021-03-12;9;68;348;0;8;1
2021-03-11;16;69;350;0;12;1
2021-03-10;11;66;355;0;10;0
2021-03-09;13;74;359;0;13;0
2021-03-08;5;72;355;0;5;0
2021-03-07;7;80;365;0;6;1
2021-03-06;7;82;366;0;7;1
2021-03-05;11;87;374;0;8;2
2021-03-04;14;89;383;0;12;2
2021-03-03;19;85;387;0;18;2
2021-03-02;11;75;374;0;10;2
2021-03-01;14;76;380;0;12;2
2021-02-28;9;78;380;0;9;0
2021-02-27;12;79;384;0;11;0
2021-02-26;13;80;385;0;11;1
2021-02-25;9;84;393;0;7;2
2021-02-24;9;88;398;0;9;3
2021-02-23;12;92;400;0;11;4
2021-02-22;15;96;401;0;12;3
2021-02-21;12;96;401;0;11;2
2021-02-20;15;99;398;0;13;3
2021-02-19;15;98;398;0;13;3
2021-02-18;11;100;399;0;10;4
2021-02-17;14;105;398;0;11;5
2021-02-16;19;104;396;0;17;5
2021-02-15;14;103;393;0;11;5
2021-02-14;16;105;391;0;12;3
2021-02-13;13;100;392;0;11;3
2021-02-12;16;104;389;0;16;3
2021-02-11;17;96;378;1;13;4
2021-02-10;15;96;377;1;9;4
2021-02-09;20;103;384;1;17;3
2021-02-08;18;102;374;1;13;3
2021-02-07;12;94;374;1;9;3
2021-02-06;17;101;377;1;13;3
2021-02-05;9;98;372;1;7;3
2021-02-04;18;106;377;1;14;3
2021-02-03;21;104;380;1;18;3
2021-02-02;18;104;379;1;15;3
2021-02-01;10;106;381;1;4;3
2021-01-31;18;112;386;1;17;3
2021-01-30;15;108;380;1;13;3
2021-01-29;18;107;373;1;13;3
2021-01-28;17;101;373;1;13;3
2021-01-27;21;100;371;1;19;3
2021-01-26;20;96;364;1;16;3
2021-01-25;16;88;355;1;13;3
2021-01-24;15;84;351;0;13;3
2021-01-23;16;86;351;0;13;3
2021-01-22;10;84;355;0;8;3
2021-01-21;14;89;360;0;13;3
2021-01-20;16;84;352;0;13;3
2021-01-19;11;75;347;0;10;3
2021-01-18;9;78;354;0;8;3
2021-01-17;17;87;363;0;15;3
2021-01-16;13;79;354;0;9;3
2021-01-15;17;84;358;0;13;3
2021-01-14;9;82;351;0;8;3
2021-01-13;6;82;354;0;5;3
2021-01-12;13;89;360;0;13;3
2021-01-11;18;93;357;0;15;3
2021-01-10;11;95;356;0;8;2
2021-01-09;16;104;359;0;14;2
2021-01-08;15;98;357;0;12;2
2021-01-07;10;96;359;0;8;3
2021-01-06;13;94;360;0;12;3
2021-01-05;18;94;363;0;15;3
2021-01-04;20;89;357;0;17;3
2021-01-03;22;84;350;0;19;2
2021-01-02;11;72;338;0;9;2
2021-01-01;12;73;341;0;11;2
2020-12-31;8;75;335;0;6;3
2020-12-30;15;88;343;0;12;4
2020-12-29;11;88;340;0;10;3
2020-12-28;14;83;335;0;12;3
2020-12-27;8;81;328;0;6;1
2020-12-26;12;91;331;0;8;2
2020-12-25;13;102;333;0;13;2
2020-12-24;21;95;328;0;17;3
2020-12-23;16;92;319;0;15;3
2020-12-22;7;83;311;0;4;2
2020-12-21;13;91;311;0;10;2
2020-12-20;17;91;310;0;16;1
2020-12-19;20;85;300;0;18;2
2020-12-18;9;80;290;2;6;2
2020-12-17;17;86;296;1;13;3
2020-12-16;9;85;288;1;7;3
2020-12-15;16;92;298;1;11;2
2020-12-14;16;89;299;1;9;2
2020-12-13;14;93;295;0;11;2
2020-12-12;18;91;301;0;15;3
2020-12-11;14;86;295;0;12;2
2020-12-10;13;82;294;0;11;2
2020-12-09;16;83;293;0;13;3
2020-12-08;11;73;291;0;9;2
2020-12-07;16;78;289;0;13;2
2020-12-06;10;72;281;0;10;2
2020-12-05;12;68;278;0;8;3
2020-12-04;8;64;275;0;7;2
2020-12-03;15;69;284;0;12;2
2020-12-02;6;67;282;0;5;2
2020-12-01;15;70;294;0;12;2
2020-11-30;9;64;289;0;8;3
2020-11-29;8;63;292;0;4;3
2020-11-28;8;62;304;0;6;3
2020-11-27;15;65;315;0;11;2
2020-11-26;12;58;313;0;11;2
2020-11-25;11;56;317;0;9;2
2020-11-24;10;60;320;0;8;2
2020-11-23;9;57;326;0;7;3
2020-11-22;4;68;326;0;4;4
2020-11-21;10;76;334;0;9;4
2020-11-20;6;71;335;0;6;3
2020-11-19;12;83;339;0;8;3
2020-11-18;13;84;341;0;12;3
2020-11-17;6;83;342;0;4;3
2020-11-16;19;90;350;0;15;4
2020-11-15;15;85;347;0;12;4
2020-11-14;7;78;340;0;5;4
2020-11-13;21;79;351;0;18;4
2020-11-12;13;68;344;0;10;4
2020-11-11;11;62;349;0;10;2
2020-11-10;12;67;351;0;8;2
2020-11-09;13;68;351;0;11;3
2020-11-08;10;77;350;0;8;3
2020-11-07;6;76;355;0;5;3
2020-11-06;8;82;365;0;6;3
2020-11-05;6;95;372;0;5;3
2020-11-04;17;108;383;0;16;3
2020-11-03;14;100;387;0;11;3
2020-11-02;23;104;393;0;14;3
2020-11-01;13;102;391;0;7;3
2020-10-31;13;109;408;0;11;3
2020-10-30;26;106;421;0;20;2
2020-10-29;22;97;426;0;18;2
2020-10-28;11;89;421;0;10;2
2020-10-27;19;91;429;0;15;2
2020-10-26;13;85;428;0;11;2
2020-10-25;17;87;436;0;14;2
2020-10-24;10;86;438;0;7;2
2020-10-23;12;91;456;0;10;2
2020-10-22;13;86;471;0;12;2
2020-10-21;14;90;480;0;11;2
2020-10-20;10;90;501;0;9;3
2020-10-19;18;96;515;0;14;3
2020-10-18;14;93;529;0;12;3
2020-10-17;13;88;546;0;9;2
2020-10-16;5;87;561;0;4;2
2020-10-15;19;95;585;0;16;3
2020-10-14;14;92;589;0;9;3
2020-10-13;19;94;612;0;14;3
2020-10-12;15;95;618;0;12;3
2020-10-11;12;104;616;0;5;3
2020-10-10;12;113;637;0;10;2
2020-10-09;13;114;658;0;11;2
2020-10-08;18;130;670;0;14;3
2020-10-07;15;141;677;0;14;2
2020-10-06;18;153;686;0;15;2
2020-10-05;25;151;684;0;21;3
2020-10-04;19;148;677;0;15;3
2020-10-03;14;146;675;0;13;3
2020-10-02;30;153;686;0;25;3
2020-10-01;28;143;678;0;24;2
2020-09-30;28;144;663;0;25;1
2020-09-29;16;143;652;0;11;1
2020-09-28;21;154;651;0;18;2
2020-09-27;17;169;645;0;14;2
2020-09-26;23;179;642;0;17;2
2020-09-25;19;191;637;0;16;2
2020-09-24;32;204;639;0;25;2
2020-09-23;30;204;633;0;29;1
2020-09-22;25;203;624;0;24;1
2020-09-21;36;198;618;0;31;2
2020-09-20;27;199;601;0;24;2
2020-09-19;30;196;596;0;28;2
2020-09-18;33;178;584;0;29;2
2020-09-17;29;174;567;0;25;2
2020-09-16;33;181;569;0;29;1
2020-09-15;23;174;558;0;19;1
2020-09-14;35;177;552;0;31;2
2020-09-13;24;170;541;0;19;2
2020-09-12;11;162;537;0;10;2
2020-09-11;33;167;549;0;30;2
2020-09-10;35;147;540;0;30;2
2020-09-09;24;140;532;0;23;3
2020-09-08;24;135;528;0;22;3
2020-09-07;26;123;522;0;23;3
2020-09-06;14;114;512;0;12;3
2020-09-05;17;113;516;0;15;2
2020-09-04;15;110;520;0;13;2
2020-09-03;26;109;526;0;23;2
2020-09-02;20;98;530;0;18;1
2020-09-01;14;100;539;0;11;3
2020-08-31;14;108;548;0;13;4
2020-08-30;15;116;554;0;11;4
2020-08-29;15;123;554;0;12;3
2020-08-28;13;125;576;0;10;3
2020-08-27;14;134;598;0;12;3
2020-08-26;25;138;600;0;20;2
2020-08-25;20;130;606;0;19;2
2020-08-24;23;140;605;0;20;3
2020-08-23;23;137;600;0;18;3
2020-08-22;17;131;603;0;16;3
2020-08-21;23;137;618;0;20;3
2020-08-20;18;132;620;0;14;3
2020-08-19;14;140;630;0;11;2
2020-08-18;34;151;642;0;25;2
2020-08-17;20;146;631;0;17;4
2020-08-16;18;148;629;0;15;4
2020-08-15;28;150;645;0;22;4
2020-08-14;17;140;647;0;15;4
2020-08-13;26;142;663;0;20;4
2020-08-12;25;137;669;0;22;3
2020-08-11;24;133;680;0;19;2
2020-08-10;21;142;690;0;16;2
2020-08-09;21;152;703;0;17;3
2020-08-08;15;157;706;0;14;3
2020-08-07;20;162;730;0;17;3
2020-08-06;22;154;743;0;18;3
2020-08-05;22;170;762;0;19;2
2020-08-04;31;184;773;0;29;2
2020-08-03;29;168;773;0;22;2
2020-08-02;24;172;779;0;20;3
2020-08-01;23;169;790;0;20;3
2020-07-31;16;164;808;0;14;3
2020-07-30;36;171;827;0;34;3
2020-07-29;36;168;816;0;27;2
2020-07-28;16;158;818;0;12;2
2020-07-27;31;171;831;0;29;1
2020-07-26;21;166;823;0;19;2
2020-07-25;16;160;836;0;15;2
2020-07-24;25;160;846;0;19;2
2020-07-23;32;171;858;0;31;2
2020-07-22;24;164;851;0;22;1
2020-07-21;27;174;851;0;24;1
2020-07-20;26;177;857;0;25;1
2020-07-19;15;188;854;0;14;2
2020-07-18;17;203;861;0;15;2
2020-07-17;34;218;866;0;34;2
2020-07-16;26;205;850;0;22;3
2020-07-15;34;220;844;0;27;2
2020-07-14;30;220;837;0;30;2
2020-07-13;36;229;831;0;32;2
2020-07-12;29;227;813;0;28;2
2020-07-11;32;227;803;0;29;2
2020-07-10;22;224;795;0;19;2
2020-07-09;42;235;797;0;39;2
2020-07-08;31;234;780;0;26;2
2020-07-07;41;238;773;0;39;2
2020-07-06;34;222;751;0;32;2
2020-07-05;29;221;742;0;28;2
2020-07-04;29;218;734;0;24;2
2020-07-03;33;215;735;0;31;1
2020-07-02;40;218;718;0;38;1
2020-07-01;38;204;698;0;37;2
2020-06-30;25;200;683;0;23;3
2020-06-29;32;202;671;0;29;2
2020-06-28;28;197;657;0;25;3
2020-06-27;23;201;647;0;20;4
2020-06-26;36;204;648;0;30;3
2020-06-25;32;193;643;0;27;3
2020-06-24;34;185;634;0;31;3
2020-06-23;27;175;618;0;26;3
2020-06-22;28;167;606;0;24;3
2020-06-21;34;163;596;0;29;2
2020-06-20;27;157;583;0;21;3
2020-06-19;26;150;581;0;23;2
2020-06-18;21;145;571;0;20;2
2020-06-17;26;146;562;0;21;1
2020-06-16;23;147;553;0;20;1
2020-06-15;20;149;549;0;19;2
2020-06-14;26;149;542;0;25;3
2020-06-13;16;143;530;0;14;3
2020-06-12;21;152;530;0;20;2
2020-06-11;23;152;522;0;22;2
2020-06-10;22;156;521;0;20;1
2020-06-09;23;149;528;0;22;1
2020-06-08;21;145;516;0;18;1
2020-06-07;22;151;504;0;19;3
2020-06-06;24;143;494;0;22;2
2020-06-05;21;135;481;0;19;2
2020-06-04;28;131;474;0;26;2
2020-06-03;14;125;456;0;13;1
2020-06-02;21;137;448;0;19;1
2020-06-01;27;135;440;0;22;1
2020-05-31;13;128;427;0;12;3
2020-05-30;16;130;425;0;15;3
2020-05-29;15;130;425;0;14;3
2020-05-28;23;131;419;0;19;3
2020-05-27;25;129;421;0;25;3
2020-05-26;20;118;408;0;19;3
2020-05-25;18;112;396;0;16;2
2020-05-24;16;109;392;0;15;2
2020-05-23;17;110;389;0;16;3
2020-05-22;17;107;381;0;15;3
2020-05-21;19;104;378;0;18;3
2020-05-20;15;100;369;0;14;3
2020-05-19;14;100;361;0;12;3
2020-05-18;13;110;358;0;12;2
2020-05-17;17;125;359;0;16;2
2020-05-16;15;119;356;0;11;2
2020-05-15;14;114;359;0;11;3
2020-05-14;19;111;362;0;16;3
2020-05-13;15;102;358;0;11;3
2020-05-12;23;102;356;0;21;3
2020-05-11;29;88;345;0;26;2
2020-05-10;11;66;328;0;10;1
2020-05-09;7;67;325;0;6;1
