﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;10;31;0;0;2
2022-04-29;4;10;31;0;1;1
2022-04-28;3;10;31;0;0;1
2022-04-27;2;11;33;0;1;1
2022-04-26;6;10;34;0;4;3
2022-04-25;3;8;32;0;0;3
2022-04-24;0;11;32;0;0;3
2022-04-23;3;11;32;0;0;2
2022-04-22;2;9;32;0;1;1
2022-04-21;1;10;31;0;1;1
2022-04-20;2;11;30;0;1;1
2022-04-19;3;13;30;0;1;3
2022-04-18;3;12;30;0;3;3
2022-04-17;1;11;28;0;1;3
2022-04-16;1;10;29;0;0;2
2022-04-15;2;10;32;0;1;2
2022-04-14;3;8;31;0;2;3
2022-04-13;4;6;30;0;1;3
2022-04-12;0;7;30;0;0;3
2022-04-11;3;8;31;0;2;3
2022-04-10;3;7;30;0;0;3
2022-04-09;1;7;33;0;0;2
2022-04-08;1;7;34;0;0;2
2022-04-07;2;11;34;0;0;2
2022-04-06;2;11;34;0;2;2
2022-04-05;1;10;33;0;1;2
2022-04-04;2;11;36;0;1;3
2022-04-03;2;12;35;0;1;3
2022-04-02;2;13;34;0;0;2
2022-04-01;6;13;34;0;3;2
2022-03-31;0;10;31;0;0;2
2022-03-30;3;10;33;0;1;2
2022-03-29;3;9;34;0;2;2
2022-03-28;2;7;32;0;2;2
2022-03-27;5;6;30;0;2;2
2022-03-26;2;5;28;0;0;2
2022-03-25;0;6;31;0;0;2
2022-03-24;2;8;33;0;0;2
2022-03-23;1;11;35;0;0;2
2022-03-22;0;11;36;0;0;2
2022-03-21;3;12;36;0;1;2
2022-03-20;4;12;35;0;1;2
2022-03-19;1;11;36;0;1;2
2022-03-18;4;11;35;0;1;2
2022-03-17;3;12;37;0;2;2
2022-03-16;0;11;36;0;0;2
2022-03-15;3;11;36;0;1;2
2022-03-14;2;11;36;0;1;2
2022-03-13;1;11;37;0;1;2
2022-03-12;2;14;38;0;1;2
2022-03-11;4;13;38;0;3;2
2022-03-10;2;10;37;0;2;2
2022-03-09;1;8;38;0;0;2
2022-03-08;3;8;40;0;0;2
2022-03-07;1;9;41;0;1;2
2022-03-06;4;10;42;0;3;3
2022-03-05;2;6;44;0;0;3
2022-03-04;0;6;46;0;0;3
2022-03-03;2;6;49;0;0;3
2022-03-02;1;9;51;0;0;3
2022-03-01;2;11;52;0;2;3
2022-02-28;4;12;50;0;1;3
2022-02-27;2;12;56;0;0;3
2022-02-26;0;13;57;0;0;4
2022-02-25;2;13;57;1;0;4
2022-02-24;5;15;59;1;3;4
2022-02-23;3;12;58;0;2;4
2022-02-22;5;13;58;0;2;4
2022-02-21;3;11;60;0;1;3
2022-02-20;2;10;59;0;0;3
2022-02-19;2;11;62;0;0;4
2022-02-18;4;13;66;0;2;4
2022-02-17;0;13;64;0;0;4
2022-02-16;6;15;65;0;3;4
2022-02-15;3;14;64;0;1;4
2022-02-14;1;16;65;0;0;3
2022-02-13;2;19;66;0;0;4
2022-02-12;4;19;70;0;2;5
2022-02-11;4;19;68;0;2;2
2022-02-10;2;23;68;0;2;2
2022-02-09;2;23;68;0;2;2
2022-02-08;4;24;68;0;3;2
2022-02-07;6;22;67;0;2;1
2022-02-06;4;21;69;0;1;1
2022-02-05;2;21;68;0;2;2
2022-02-04;8;26;67;0;6;4
2022-02-03;3;21;61;0;2;4
2022-02-02;3;19;64;0;3;4
2022-02-01;5;18;61;0;2;4
2022-01-31;4;18;61;0;0;4
2022-01-30;1;20;63;0;0;4
2022-01-29;9;24;64;0;2;5
2022-01-28;3;21;62;0;1;5
2022-01-27;1;23;61;0;0;4
2022-01-26;6;27;62;0;2;6
2022-01-25;3;24;62;0;2;6
2022-01-24;3;23;62;0;2;7
2022-01-23;10;24;61;0;3;7
2022-01-22;4;22;59;0;3;8
2022-01-21;3;20;57;0;3;7
2022-01-20;7;21;56;0;1;7
2022-01-19;2;18;60;0;0;6
2022-01-18;2;20;61;0;1;6
2022-01-17;10;23;61;0;3;7
2022-01-16;4;22;58;0;1;8
2022-01-15;3;23;58;0;1;8
2022-01-14;8;27;60;0;3;8
2022-01-13;1;25;60;0;0;8
2022-01-12;2;26;62;0;2;8
2022-01-11;11;24;61;0;3;9
2022-01-10;7;26;60;0;1;10
2022-01-09;2;24;63;0;2;10
2022-01-08;11;24;63;0;3;9
2022-01-07;7;23;69;0;0;9
2022-01-06;3;23;74;0;1;7
2022-01-05;6;22;78;0;0;8
2022-01-04;11;22;80;0;5;9
2022-01-03;1;18;76;0;0;9
2022-01-02;7;21;76;0;2;11
2022-01-01;7;19;74;0;2;10
2021-12-31;2;18;77;0;1;10
2021-12-30;8;20;81;0;0;8
2021-12-29;2;21;85;0;0;8
2021-12-28;1;23;91;0;1;9
2021-12-27;11;27;93;0;1;10
2021-12-26;10;27;92;0;1;10
2021-12-25;3;26;92;0;1;10
2021-12-24;13;25;94;0;1;10
2021-12-23;5;21;95;0;1;8
2021-12-22;4;23;96;0;2;8
2021-12-21;9;25;94;0;4;9
2021-12-20;9;25;91;0;1;10
2021-12-19;2;24;94;0;1;9
2021-12-18;5;26;93;0;0;9
2021-12-17;7;30;94;0;1;8
2021-12-16;4;30;97;0;3;7
2021-12-15;11;36;96;0;3;8
2021-12-14;9;37;97;0;3;9
2021-12-13;3;39;94;0;1;10
2021-12-12;7;43;94;0;2;10
2021-12-11;8;41;93;0;4;10
2021-12-10;2;37;93;0;1;9
2021-12-09;17;36;95;1;9;8
2021-12-08;8;33;86;1;5;5
2021-12-07;7;33;83;0;4;7
2021-12-06;15;33;80;0;3;9
2021-12-05;5;35;81;0;1;9
2021-12-04;1;37;81;0;0;8
2021-12-03;7;37;82;0;0;8
2021-12-02;11;37;88;0;6;8
2021-12-01;5;32;84;0;4;5
2021-11-30;12;32;83;0;4;7
2021-11-29;10;30;80;0;7;7
2021-11-28;4;24;74;0;2;6
2021-11-27;7;23;74;0;1;7
2021-11-26;4;25;75;0;1;7
2021-11-25;4;24;76;0;3;7
2021-11-24;9;24;77;0;2;6
2021-11-23;6;28;80;0;1;8
2021-11-22;3;29;79;0;1;7
2021-11-21;9;32;78;0;1;5
2021-11-20;9;30;77;1;5;6
2021-11-19;1;26;75;1;0;6
2021-11-18;12;27;76;1;1;6
2021-11-17;8;24;79;1;3;5
2021-11-16;4;23;79;1;2;6
2021-11-15;10;24;77;1;4;6
2021-11-14;2;22;76;1;0;5
2021-11-13;2;23;81;1;1;6
2021-11-12;7;26;81;1;1;6
2021-11-11;8;26;84;1;4;6
2021-11-10;4;23;80;1;3;6
2021-11-09;8;26;80;1;1;7
2021-11-08;8;25;79;1;2;4
2021-11-07;2;24;77;1;1;3
2021-11-06;8;26;78;1;4;4
2021-11-05;4;23;74;1;1;4
2021-11-04;2;24;73;1;1;4
2021-11-03;9;27;73;1;4;4
2021-11-02;6;27;71;1;2;5
2021-11-01;4;28;71;1;3;5
2021-10-31;9;31;69;1;1;4
2021-10-30;4;29;69;1;1;4
2021-10-29;3;28;69;1;2;4
2021-10-28;11;26;67;1;5;5
2021-10-27;7;23;65;1;3;5
2021-10-26;6;21;64;1;3;5
2021-10-25;11;25;61;1;5;5
2021-10-24;3;24;56;1;0;4
2021-10-23;2;24;60;1;0;3
2021-10-22;3;27;64;1;0;3
2021-10-21;5;32;69;1;3;4
2021-10-20;2;30;67;1;1;4
2021-10-19;15;33;70;1;11;5
2021-10-18;7;22;59;1;4;5
2021-10-17;2;20;56;1;0;4
2021-10-16;6;21;59;1;2;4
2021-10-15;7;19;61;1;3;4
2021-10-14;3;19;62;1;1;4
2021-10-13;7;18;62;1;5;4
2021-10-12;5;13;59;1;1;3
2021-10-11;5;13;58;1;4;4
2021-10-10;4;11;57;1;0;3
2021-10-09;4;13;59;1;0;2
2021-10-08;4;14;62;1;2;1
2021-10-07;4;13;61;1;0;1
2021-10-06;5;14;61;1;0;1
2021-10-05;2;14;62;1;1;1
2021-10-04;6;16;62;1;1;2
2021-10-03;7;16;64;1;2;1
2021-10-02;3;13;63;1;1;1
2021-10-01;5;12;63;1;1;1
2021-09-30;3;15;64;1;1;1
2021-09-29;1;18;64;0;0;1
2021-09-28;8;24;67;0;3;1
2021-09-27;5;22;64;0;2;2
2021-09-26;1;23;63;0;0;1
2021-09-25;3;23;64;0;0;1
2021-09-24;8;24;66;0;4;1
2021-09-23;4;23;65;0;4;1
2021-09-22;9;23;62;0;5;2
2021-09-21;3;20;57;0;0;4
2021-09-20;5;22;58;0;4;4
2021-09-19;3;21;54;0;1;5
2021-09-18;3;20;54;0;2;5
2021-09-17;4;21;53;0;3;5
2021-09-16;4;21;51;0;3;4
2021-09-15;5;21;48;0;2;5
2021-09-14;3;20;49;0;1;4
2021-09-13;4;18;48;1;3;3
2021-09-12;2;16;46;1;0;4
2021-09-11;5;17;46;1;3;4
2021-09-10;7;17;44;1;2;4
2021-09-09;6;15;42;1;3;3
2021-09-08;3;13;40;0;1;3
2021-09-07;4;14;40;0;0;4
2021-09-06;4;16;42;0;1;3
2021-09-05;2;18;42;0;1;4
2021-09-04;5;18;41;0;3;4
2021-09-03;5;16;41;0;1;4
2021-09-02;1;15;42;0;1;3
2021-09-01;5;17;42;0;2;3
2021-08-31;6;19;40;0;2;4
2021-08-30;4;17;42;0;3;3
2021-08-29;3;15;39;0;1;4
2021-08-28;3;15;38;0;1;4
2021-08-27;2;14;38;0;1;4
2021-08-26;5;14;38;0;2;3
2021-08-25;8;13;38;1;4;3
2021-08-24;2;9;37;1;1;4
2021-08-23;3;8;38;1;0;4
2021-08-22;4;11;39;1;1;3
2021-08-21;1;10;43;1;0;3
2021-08-20;5;11;44;1;1;3
2021-08-19;4;9;44;1;1;3
2021-08-18;2;9;44;0;1;3
2021-08-17;3;9;45;0;0;4
2021-08-16;5;10;46;0;3;4
2021-08-15;1;8;44;0;0;3
2021-08-14;4;10;44;0;1;3
2021-08-13;3;10;45;0;0;3
2021-08-12;1;10;45;0;1;3
2021-08-11;3;12;44;1;0;3
2021-08-10;5;14;45;0;1;4
2021-08-09;3;14;44;0;1;4
2021-08-08;6;13;45;0;2;3
2021-08-07;4;15;45;0;1;3
2021-08-06;1;15;47;0;0;4
2021-08-05;7;15;48;0;3;4
2021-08-04;3;13;51;0;2;4
2021-08-03;2;12;51;0;1;3
2021-08-02;4;13;52;0;0;3
2021-08-01;6;15;54;0;4;3
2021-07-31;2;13;52;0;0;3
2021-07-30;3;14;56;0;0;3
2021-07-29;2;19;60;0;1;3
2021-07-28;3;19;61;1;1;3
2021-07-27;4;20;63;1;1;3
2021-07-26;6;19;63;1;3;3
2021-07-25;4;18;64;1;2;3
2021-07-24;3;17;64;1;1;3
2021-07-23;7;17;67;1;5;3
2021-07-22;2;13;63;1;1;3
2021-07-21;6;14;65;0;1;3
2021-07-20;4;12;69;0;0;3
2021-07-19;5;12;72;0;3;3
2021-07-18;5;10;71;0;1;3
2021-07-17;3;8;74;0;1;3
2021-07-16;2;10;80;0;0;3
2021-07-15;4;11;82;0;2;3
2021-07-14;1;12;84;0;0;3
2021-07-13;1;13;84;0;0;3
2021-07-12;4;19;84;0;1;3
2021-07-11;3;20;83;0;0;3
2021-07-10;4;23;85;0;3;3
2021-07-09;5;23;83;0;2;4
2021-07-08;5;23;82;0;3;4
2021-07-07;1;24;80;0;1;4
2021-07-06;9;27;84;1;6;5
2021-07-05;5;23;79;1;2;5
2021-07-04;4;24;78;1;2;6
2021-07-03;6;22;79;1;2;6
2021-07-02;6;24;78;1;2;6
2021-07-01;5;24;77;1;3;6
2021-06-30;6;23;74;1;3;4
2021-06-29;4;22;73;1;2;4
2021-06-28;3;22;71;1;2;4
2021-06-27;4;25;70;1;1;4
2021-06-26;8;30;75;0;4;7
2021-06-25;4;28;74;0;3;7
2021-06-24;7;25;70;0;3;4
2021-06-23;5;27;76;0;1;3
2021-06-22;3;26;81;0;2;3
2021-06-21;8;28;79;0;5;3
2021-06-20;4;23;78;0;1;3
2021-06-19;3;27;88;0;2;7
2021-06-18;7;25;89;0;4;8
2021-06-17;9;19;81;0;5;4
2021-06-16;1;16;79;0;1;3
2021-06-15;7;16;80;1;3;4
2021-06-14;4;13;80;1;1;3
2021-06-13;1;17;83;1;0;3
2021-06-12;2;18;85;1;0;3
2021-06-11;7;19;86;1;2;3
2021-06-10;3;19;85;1;1;3
2021-06-09;4;19;87;1;0;3
2021-06-08;6;20;88;1;1;1
2021-06-07;7;24;90;1;5;1
2021-06-06;4;22;87;0;2;1
2021-06-05;4;20;87;0;1;1
2021-06-04;4;20;90;0;3;1
2021-06-03;5;17;88;0;1;1
2021-06-02;5;18;91;0;1;1
2021-06-01;7;22;91;0;6;1
2021-05-31;5;25;87;0;2;1
2021-05-30;2;28;85;0;0;1
2021-05-29;1;28;87;0;1;1
2021-05-28;2;33;90;0;0;2
2021-05-27;5;38;93;0;3;3
2021-05-26;6;39;95;0;4;3
2021-05-25;13;36;92;0;9;3
2021-05-24;8;30;85;0;6;4
2021-05-23;0;27;80;0;0;4
2021-05-22;8;30;83;1;3;3
2021-05-21;8;31;80;1;4;3
2021-05-20;6;29;86;1;4;4
2021-05-19;5;25;83;1;4;4
2021-05-18;8;22;82;1;3;4
2021-05-17;4;21;80;1;3;4
2021-05-16;7;20;78;1;3;4
2021-05-15;7;20;84;1;3;3
2021-05-14;4;19;83;1;3;3
2021-05-13;4;19;83;0;1;4
2021-05-12;4;22;85;0;1;4
2021-05-11;4;22;87;0;3;4
2021-05-10;5;23;86;0;1;4
2021-05-09;7;23;87;0;3;4
2021-05-08;4;21;88;0;2;4
2021-05-07;5;18;90;0;1;4
2021-05-06;6;18;96;1;4;4
2021-05-05;2;18;93;1;1;4
2021-05-04;7;21;92;1;4;4
2021-05-03;4;24;88;1;1;4
2021-05-02;3;24;88;1;2;3
2021-05-01;2;24;88;1;0;3
2021-04-30;6;25;93;1;2;3
2021-04-29;5;26;92;1;4;1
2021-04-28;6;22;90;0;3;2
2021-04-27;11;28;92;0;5;1
2021-04-26;2;22;89;0;1;1
2021-04-25;6;25;88;0;2;3
2021-04-24;5;24;94;0;1;3
2021-04-23;4;24;93;0;3;3
2021-04-22;3;33;106;0;0;1
2021-04-21;12;38;109;0;9;1
2021-04-20;2;32;102;0;1;1
2021-04-19;6;30;91;0;3;2
2021-04-18;4;29;90;0;1;3
2021-04-17;2;30;92;0;1;3
2021-04-16;12;33;94;0;10;3
2021-04-15;8;27;87;0;2;1
2021-04-14;3;29;90;0;3;1
2021-04-13;8;33;90;0;3;3
2021-04-12;9;31;89;0;5;3
2021-04-11;3;25;86;0;2;3
2021-04-10;7;23;91;0;3;4
2021-04-09;6;20;94;0;4;3
2021-04-08;5;16;98;1;4;2
2021-04-07;8;18;96;1;5;2
2021-04-06;4;14;93;1;1;2
2021-04-05;1;15;93;1;0;2
2021-04-04;3;23;94;1;0;2
2021-04-03;3;25;99;1;1;1
2021-04-02;3;24;101;1;2;1
2021-04-01;8;30;103;1;5;3
2021-03-31;4;24;103;1;0;2
2021-03-30;3;28;107;1;2;2
2021-03-29;12;30;105;1;5;2
2021-03-28;5;27;103;1;2;2
2021-03-27;1;27;103;1;0;1
2021-03-26;10;29;109;0;7;1
2021-03-25;7;25;104;0;1;2
2021-03-24;6;25;107;0;5;2
2021-03-23;6;23;104;0;3;2
2021-03-22;6;24;102;0;2;2
2021-03-21;3;24;102;0;2;2
2021-03-20;4;25;103;0;2;1
2021-03-19;5;27;114;0;3;3
2021-03-18;3;28;104;0;2;2
2021-03-17;3;35;117;0;2;5
2021-03-16;6;41;119;0;5;5
2021-03-15;4;39;115;0;2;5
2021-03-14;4;39;116;0;2;4
2021-03-13;3;30;106;0;2;1
2021-03-12;7;29;108;0;7;1
2021-03-11;6;33;106;0;6;3
2021-03-10;9;30;107;0;7;4
2021-03-09;4;26;105;0;3;4
2021-03-08;3;29;105;0;2;4
2021-03-07;1;31;106;0;1;4
2021-03-06;1;30;108;0;1;4
2021-03-05;11;32;109;0;5;3
2021-03-04;6;32;119;0;3;3
2021-03-03;6;31;110;0;3;3
2021-03-02;13;30;112;0;9;4
2021-03-01;8;26;107;0;4;4
2021-02-28;1;24;109;0;0;4
2021-02-27;4;25;116;0;3;4
2021-02-26;3;24;120;0;1;3
2021-02-25;7;26;123;1;3;3
2021-02-24;6;24;127;1;2;3
2021-02-23;10;26;127;0;5;4
2021-02-22;3;25;127;0;2;4
2021-02-21;4;27;126;0;1;4
2021-02-20;6;27;131;0;2;4
2021-02-19;5;27;133;0;4;4
2021-02-18;6;27;134;0;2;4
2021-02-17;4;32;139;0;3;4
2021-02-16;5;34;143;0;4;5
2021-02-15;6;37;145;0;5;5
2021-02-14;4;37;148;1;1;5
2021-02-13;6;39;152;0;4;5
2021-02-12;6;36;146;0;3;6
2021-02-11;8;35;159;0;4;5
2021-02-10;8;33;160;0;5;4
2021-02-09;9;33;157;0;6;4
2021-02-08;7;31;153;0;5;3
2021-02-07;4;31;149;0;3;3
2021-02-06;6;33;148;0;3;4
2021-02-05;7;37;150;0;3;6
2021-02-04;4;40;145;0;2;5
2021-02-03;9;46;153;0;4;6
2021-02-02;9;45;154;0;5;5
2021-02-01;6;49;156;0;5;4
2021-01-31;7;47;157;0;5;4
2021-01-30;10;46;155;0;4;3
2021-01-29;8;42;156;0;7;4
2021-01-28;11;43;160;0;7;5
2021-01-27;8;37;155;1;4;3
2021-01-26;11;38;153;1;9;3
2021-01-25;7;33;153;1;2;3
2021-01-24;7;37;151;1;5;3
2021-01-23;2;37;151;1;1;3
2021-01-22;9;45;158;1;6;4
2021-01-21;7;46;163;0;4;4
2021-01-20;6;44;158;0;4;4
2021-01-19;7;56;165;0;2;3
2021-01-18;14;57;171;0;8;4
2021-01-17;8;51;164;0;3;3
2021-01-16;13;49;167;0;9;3
2021-01-15;6;43;167;0;4;4
2021-01-14;5;38;170;0;4;4
2021-01-13;18;38;177;0;9;4
2021-01-12;6;29;174;0;3;3
2021-01-11;7;32;175;0;5;4
2021-01-10;11;33;175;0;8;4
2021-01-09;5;31;176;0;2;4
2021-01-08;3;35;185;0;2;4
2021-01-07;5;40;190;0;0;5
2021-01-06;5;43;194;0;2;1
2021-01-05;8;46;197;0;6;1
2021-01-04;7;47;203;0;4;1
2021-01-03;8;45;211;0;6;1
2021-01-02;7;43;209;1;5;1
2021-01-01;9;42;212;1;6;1
2020-12-31;8;41;225;1;4;1
2020-12-30;8;45;228;1;7;1
2020-12-29;9;46;242;1;6;2
2020-12-28;5;43;263;1;1;2
2020-12-27;7;54;286;0;5;1
2020-12-26;7;54;328;0;5;1
2020-12-25;8;54;338;0;5;1
2020-12-24;11;57;348;0;8;1
2020-12-23;11;56;380;0;7;1
2020-12-22;5;58;409;0;2;5
2020-12-21;15;64;422;0;15;5
2020-12-20;8;57;415;1;5;5
2020-12-19;7;56;433;1;4;4
2020-12-18;9;54;448;1;7;3
2020-12-17;11;57;464;1;10;4
2020-12-16;11;57;472;1;5;4
2020-12-15;9;60;489;1;5;5
2020-12-14;15;59;503;1;7;4
2020-12-13;13;59;515;0;4;5
2020-12-12;12;65;524;0;2;4
2020-12-11;19;74;526;0;9;4
2020-12-10;17;67;520;0;10;2
2020-12-09;10;66;520;0;7;4
2020-12-08;10;80;518;0;3;4
2020-12-07;11;83;522;0;6;4
2020-12-06;15;96;523;1;7;3
2020-12-05;17;112;522;1;11;3
2020-12-04;12;122;510;1;8;2
2020-12-03;13;166;515;1;11;3
2020-12-02;24;167;499;1;17;3
2020-12-01;11;166;492;1;5;3
2020-11-30;20;198;482;1;15;2
2020-11-29;30;219;482;0;18;3
2020-11-28;29;215;461;0;13;2
2020-11-27;54;211;461;0;41;3
2020-11-26;25;189;416;0;15;2
2020-11-25;22;194;402;0;15;2
2020-11-24;53;201;391;0;39;2
2020-11-23;49;182;362;0;32;3
2020-11-22;24;165;327;0;18;2
2020-11-21;19;171;309;0;17;2
2020-11-20;27;176;302;0;22;2
2020-11-19;26;170;275;0;23;2
2020-11-18;27;155;254;0;27;2
2020-11-17;28;136;240;0;21;3
2020-11-16;28;112;212;0;25;3
2020-11-15;27;98;197;0;25;0
2020-11-14;21;80;174;0;19;1
2020-11-13;21;69;159;0;20;0
2020-11-12;8;48;131;0;7;0
2020-11-11;9;51;128;0;6;0
2020-11-10;4;49;125;0;2;0
2020-11-09;5;52;127;0;4;0
2020-11-08;10;49;124;0;8;0
2020-11-07;14;46;118;0;12;0
2020-11-06;7;41;104;0;5;0
2020-11-05;13;45;103;0;8;2
2020-11-04;6;40;100;0;4;2
2020-11-03;5;41;106;0;5;2
2020-11-02;4;38;105;0;1;1
2020-11-01;8;41;111;0;6;1
2020-10-31;8;35;108;0;8;2
2020-10-30;8;33;102;0;5;2
2020-10-29;7;29;103;0;4;2
2020-10-28;5;26;100;0;5;2
2020-10-27;4;25;98;0;1;2
2020-10-26;7;24;101;0;7;1
2020-10-25;1;21;94;0;1;1
2020-10-24;6;23;92;0;6;2
2020-10-23;1;19;96;1;0;3
2020-10-22;3;21;98;0;2;3
2020-10-21;5;23;99;0;4;3
2020-10-20;3;20;98;0;2;2
2020-10-19;5;22;101;0;3;3
2020-10-18;6;22;99;0;3;3
2020-10-17;3;19;95;0;1;2
2020-10-16;2;20;100;0;2;3
2020-10-15;5;19;99;0;4;3
2020-10-14;3;17;101;0;1;3
2020-10-13;4;18;109;0;3;3
2020-10-12;5;21;107;1;4;4
2020-10-11;4;27;106;1;1;4
2020-10-10;2;29;106;0;1;3
2020-10-09;4;35;108;0;2;3
2020-10-08;3;40;112;0;1;4
2020-10-07;3;40;114;0;2;4
2020-10-06;7;38;106;0;5;3
2020-10-05;11;34;104;0;9;3
2020-10-04;4;29;97;0;3;3
2020-10-03;9;31;101;0;7;4
2020-10-02;9;22;90;0;4;2
2020-10-01;3;20;88;0;3;3
2020-09-30;5;23;92;0;2;3
2020-09-29;3;26;96;0;1;4
2020-09-28;4;26;90;0;3;2
2020-09-27;6;28;93;0;4;3
2020-09-26;2;27;86;0;0;2
2020-09-25;3;28;91;0;2;2
2020-09-24;9;29;90;0;4;2
2020-09-23;5;27;90;0;2;2
2020-09-22;4;30;96;0;3;2
2020-09-21;5;33;89;0;3;2
2020-09-20;10;37;94;0;6;2
2020-09-19;2;29;85;0;1;1
2020-09-18;6;30;88;0;3;1
2020-09-17;5;31;97;0;3;0
2020-09-16;5;28;89;0;5;0
2020-09-15;10;28;89;0;7;0
2020-09-14;5;23;85;0;5;0
2020-09-13;1;19;81;0;1;0
2020-09-12;3;21;82;0;2;1
2020-09-11;4;24;91;0;1;1
2020-09-10;4;22;92;0;3;0
2020-09-09;7;20;93;0;4;0
2020-09-08;6;20;106;0;4;0
2020-09-07;2;22;92;0;1;0
2020-09-06;5;21;91;0;3;0
2020-09-05;4;18;90;0;2;1
2020-09-04;3;18;4724;0;2;1
2020-09-03;3;18;101;0;1;0
2020-09-02;5;22;109;0;3;0
2020-09-01;7;21;9817;0;7;0
2020-08-31;2;19;11490;0;1;0
2020-08-30;2;20;13011;0;0;0
2020-08-29;1;21;13762;0;1;0
2020-08-28;4;23;14561;0;2;0
2020-08-27;5;19;114;0;3;0
2020-08-26;2;26;16094;0;1;0
2020-08-25;6;24;115;0;4;0
2020-08-24;4;24;111;0;1;0
2020-08-23;2;34;18505;0;2;0
2020-08-22;4;31;114;0;2;0
2020-08-21;4;30;114;0;2;0
2020-08-20;6;30;115;0;6;0
2020-08-19;6;27;118;0;4;0
2020-08-18;7;33;119;0;4;2
2020-08-17;7;32;119;0;7;1
2020-08-16;5;30;114;0;2;2
2020-08-15;3;31;114;0;2;2
2020-08-14;2;29;113;0;2;2
2020-08-13;5;2832;25642;0;5;29
2020-08-12;10;27;114;0;8;2
2020-08-11;5;31;111;0;4;2
2020-08-10;6;36;110;0;4;2
2020-08-09;5;36;106;0;2;3
2020-08-08;0;35;105;0;0;1
2020-08-07;5;35;108;0;3;1
2020-08-06;4;37;110;0;3;2
2020-08-05;12;38;109;0;12;2
2020-08-04;10;31;97;0;8;2
2020-08-03;6;25;91;0;4;2
2020-08-02;2;23;88;0;2;2
2020-08-01;1;21;87;0;0;1
2020-07-31;7;23;88;0;4;2
2020-07-30;5;22;85;0;4;0
2020-07-29;7;21;85;0;5;0
2020-07-28;5;20;80;0;3;0
2020-07-27;2;26;78;0;2;0
2020-07-26;2;29;77;0;0;0
2020-07-25;3;33;78;0;2;0
2020-07-24;4;33;79;0;4;0
2020-07-23;5;31;78;0;1;0
2020-07-22;8;31;79;0;3;0
2020-07-21;10;31;77;0;10;0
2020-07-20;6;25;71;0;5;0
2020-07-19;7;26;69;0;5;0
2020-07-18;2;23;66;0;2;0
2020-07-17;3;21;68;0;2;0
2020-07-16;2;21;71;0;1;0
2020-07-15;4;23;74;0;4;0
2020-07-14;4;24;77;0;4;1
2020-07-13;7;22;77;0;5;1
2020-07-12;4;16;75;0;3;1
2020-07-11;0;15;74;0;0;3
2020-07-10;3;17;76;0;3;3
2020-07-09;3;15;80;0;3;3
2020-07-08;5;13;84;0;4;3
2020-07-07;2;10;81;0;2;3
2020-07-06;0;12;81;0;0;3
2020-07-05;3;12;87;0;0;1
2020-07-04;2;13;91;0;1;3
2020-07-03;2;12;92;0;1;3
2020-07-02;2;12;96;0;0;3
2020-07-01;2;15;102;0;1;3
2020-06-30;5;18;109;0;3;3
2020-06-29;4;16;110;0;1;3
2020-06-28;1;14;111;0;1;1
2020-06-27;2;19;113;0;1;3
2020-06-26;2;21;119;0;1;3
2020-06-25;4;22;121;0;3;4
2020-06-24;5;23;124;0;3;3
2020-06-23;2;24;124;0;1;3
2020-06-22;1;27;124;0;1;3
2020-06-21;7;34;128;0;4;2
2020-06-20;3;34;128;0;3;2
2020-06-19;2;34;128;0;2;2
2020-06-18;8;34;134;0;4;3
2020-06-17;7;31;134;0;5;2
2020-06-16;6;33;129;0;4;3
2020-06-15;9;36;127;0;7;3
2020-06-14;4;29;124;0;4;2
2020-06-13;6;27;121;0;2;2
2020-06-12;3;31;123;0;2;2
2020-06-11;3;35;123;0;2;2
2020-06-10;10;35;121;0;7;2
2020-06-09;7;33;119;0;5;3
2020-06-08;2;34;115;0;1;3
2020-06-07;3;41;116;0;2;2
2020-06-06;7;42;118;0;6;0
2020-06-05;6;37;112;0;5;0
2020-06-04;5;35;111;0;2;0
2020-06-03;8;40;115;0;5;0
2020-06-02;7;40;112;0;6;0
2020-06-01;11;39;106;0;8;2
2020-05-31;4;33;98;0;4;2
2020-05-30;2;30;96;0;2;0
2020-05-29;5;33;94;0;3;0
2020-05-28;7;34;92;0;7;0
2020-05-27;6;30;85;0;3;1
2020-05-26;9;35;84;0;7;0
2020-05-25;4;32;78;0;2;1
2020-05-24;2;31;80;0;1;1
2020-05-23;7;32;83;0;5;0
2020-05-22;4;31;80;0;4;0
2020-05-21;3;28;80;0;3;0
2020-05-20;12;31;78;0;7;2
2020-05-19;6;25;71;0;4;2
2020-05-18;3;20;68;0;1;2
2020-05-17;5;23;67;0;3;2
2020-05-16;4;19;67;0;4;2
2020-05-15;1;18;65;0;1;2
2020-05-14;6;22;66;0;4;2
2020-05-13;2;18;64;0;1;2
2020-05-12;1;21;67;0;1;2
2020-05-11;5;28;67;0;5;2
2020-05-10;1;25;63;0;1;2
2020-05-09;3;24;63;0;2;2
2020-05-08;7;22;65;0;4;2
2020-05-07;0;20;63;0;0;2
2020-05-06;4;20;65;0;4;2
2020-05-05;8;18;61;0;7;2
2020-05-04;2;11;55;0;2;2
2020-05-03;1;11;54;0;1;2
2020-05-02;4;11;56;0;0;2
2020-05-01;4;14;60;0;2;2
2020-04-30;1;16;59;0;1;2
2020-04-29;4;17;59;0;1;2
2020-04-28;0;19;59;0;0;2
2020-04-27;2;20;60;0;2;2
