﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;10;42;554;0;4;1
2022-04-28;4;82;561;0;2;4
2022-04-27;5;89;575;0;3;4
2022-04-26;8;96;587;0;6;3
2022-04-25;6;115;585;0;4;2
2022-04-24;10;145;587;1;6;3
2022-04-23;10;156;587;1;7;2
2022-04-22;49;173;584;1;14;4
2022-04-21;12;204;577;0;7;2
2022-04-20;14;266;580;0;10;2
2022-04-19;32;276;583;0;12;2
2022-04-18;41;256;577;0;26;3
2022-04-17;27;237;560;0;14;2
2022-04-16;28;239;554;1;17;2
2022-04-15;72;237;546;1;55;3
2022-04-14;84;197;496;1;60;3
2022-04-13;24;145;451;0;19;2
2022-04-12;4;146;444;0;2;1
2022-04-11;22;177;456;0;12;1
2022-04-10;26;179;456;0;11;2
2022-04-09;25;175;448;0;9;2
2022-04-08;28;178;451;0;16;2
2022-04-07;28;192;452;0;17;2
2022-04-06;29;192;464;1;18;2
2022-04-05;41;184;453;1;27;2
2022-04-04;28;173;449;1;17;2
2022-04-03;24;175;459;1;14;2
2022-04-02;23;164;476;1;15;2
2022-04-01;50;154;477;1;38;2
2022-03-31;27;116;460;1;21;2
2022-03-30;21;99;472;2;17;2
2022-03-29;27;88;488;2;19;2
2022-03-28;34;78;506;2;29;2
2022-03-27;7;59;501;0;5;2
2022-03-26;9;60;520;0;6;2
2022-03-25;10;63;554;0;7;2
2022-03-24;9;64;572;0;6;2
2022-03-23;10;67;601;0;7;2
2022-03-22;14;68;623;0;9;2
2022-03-21;14;83;653;0;9;3
2022-03-20;10;97;677;0;7;2
2022-03-19;14;116;701;0;9;2
2022-03-18;11;116;729;0;7;2
2022-03-17;12;111;750;0;7;2
2022-03-16;13;117;775;0;6;2
2022-03-15;28;128;797;0;23;3
2022-03-14;30;135;814;0;24;5
2022-03-13;33;118;826;0;27;3
2022-03-12;17;113;829;0;12;4
2022-03-11;6;128;842;0;4;7
2022-03-10;19;155;867;1;13;7
2022-03-09;19;159;879;1;17;6
2022-03-08;32;163;892;1;29;10
2022-03-07;12;169;889;2;7;11
2022-03-06;28;193;910;3;20;8
2022-03-05;30;209;918;3;25;8
2022-03-04;35;210;920;3;25;9
2022-03-03;24;204;919;3;18;9
2022-03-02;24;225;926;3;19;8
2022-03-01;40;235;929;3;33;11
2022-02-28;41;239;918;2;31;9
2022-02-27;42;235;909;2;35;7
2022-02-26;32;236;893;2;22;8
2022-02-25;32;245;891;2;22;8
2022-02-24;44;254;895;2;39;8
2022-02-23;36;251;883;2;25;8
2022-02-22;44;253;885;2;36;10
2022-02-21;37;247;879;2;29;10
2022-02-20;43;245;873;2;39;10
2022-02-19;39;246;866;2;30;10
2022-02-18;38;253;864;3;29;9
2022-02-17;47;255;860;3;36;10
2022-02-16;38;245;851;0;28;10
2022-02-15;41;246;849;0;34;10
2022-02-14;34;236;840;0;30;8
2022-02-13;47;240;833;0;37;9
2022-02-12;46;231;830;0;32;9
2022-02-11;37;222;817;0;29;7
2022-02-10;32;224;808;0;27;7
2022-02-09;35;225;805;0;28;7
2022-02-08;36;221;795;3;25;7
2022-02-07;47;221;797;3;31;6
2022-02-06;36;210;780;3;27;5
2022-02-05;35;205;780;3;28;5
2022-02-04;40;198;774;2;31;5
2022-02-03;39;184;769;2;23;7
2022-02-02;31;180;765;2;26;7
2022-02-01;41;183;790;2;23;8
2022-01-31;34;182;796;2;21;6
2022-01-30;34;187;794;1;23;6
2022-01-29;33;193;786;1;21;5
2022-01-28;27;194;782;1;19;5
2022-01-27;25;212;780;1;20;10
2022-01-26;34;224;784;0;28;10
2022-01-25;30;223;766;0;27;12
2022-01-24;34;224;760;0;28;12
2022-01-23;38;224;747;1;28;14
2022-01-22;30;219;738;1;24;14
2022-01-21;48;218;735;3;37;14
2022-01-20;43;216;721;3;26;15
2022-01-19;35;202;722;3;24;13
2022-01-18;34;199;721;3;29;13
2022-01-17;34;193;716;4;25;14
2022-01-16;31;185;713;4;25;13
2022-01-15;30;187;714;4;24;14
2022-01-14;41;179;711;4;33;15
2022-01-13;32;174;703;3;19;12
2022-01-12;29;179;704;3;21;12
2022-01-11;32;187;711;3;21;15
2022-01-10;26;184;710;3;16;16
2022-01-09;41;218;712;3;27;15
2022-01-08;24;219;703;3;16;16
2022-01-07;37;222;709;4;24;16
2022-01-06;36;214;705;6;18;16
2022-01-05;40;207;705;6;20;16
2022-01-04;31;207;706;6;22;15
2022-01-03;63;211;705;6;45;16
2022-01-02;48;169;680;7;31;15
2022-01-01;33;157;694;8;21;15
2021-12-31;26;152;705;8;14;14
2021-12-30;36;157;725;8;18;16
2021-12-29;30;161;791;8;19;17
2021-12-28;36;163;795;8;25;16
2021-12-27;32;168;788;8;11;16
2021-12-26;31;179;802;8;21;16
2021-12-25;30;183;802;8;16;16
2021-12-24;39;192;799;5;19;13
2021-12-23;32;195;807;5;20;13
2021-12-22;33;199;812;5;23;14
2021-12-21;43;203;813;3;27;14
2021-12-20;35;194;810;2;25;14
2021-12-19;35;198;804;2;22;14
2021-12-18;36;195;803;0;25;14
2021-12-17;34;188;805;0;26;14
2021-12-16;38;183;804;0;24;17
2021-12-15;36;182;797;0;25;18
2021-12-14;26;175;787;1;20;19
2021-12-13;38;173;784;2;25;19
2021-12-12;28;169;786;2;21;18
2021-12-11;28;170;779;4;17;17
2021-12-10;31;172;781;6;20;17
2021-12-09;38;204;784;9;21;18
2021-12-08;35;215;782;9;20;17
2021-12-07;33;228;782;9;20;18
2021-12-06;38;292;781;9;22;18
2021-12-05;37;292;780;8;22;17
2021-12-04;36;288;782;8;21;17
2021-12-03;68;291;777;8;50;17
2021-12-02;49;261;750;8;30;18
2021-12-01;48;241;735;8;34;17
2021-11-30;99;235;719;8;85;18
2021-11-29;35;175;649;8;24;15
2021-11-28;28;178;650;8;18;18
2021-11-27;37;185;653;8;25;18
2021-11-26;31;180;643;8;20;17
2021-11-25;24;182;635;9;12;18
2021-11-24;45;197;648;9;28;20
2021-11-23;39;192;641;9;25;19
2021-11-22;43;183;636;9;21;18
2021-11-21;41;176;636;9;21;12
2021-11-20;33;173;635;9;17;12
2021-11-19;39;183;643;11;23;10
2021-11-18;44;176;639;11;26;11
2021-11-17;41;168;640;10;22;13
2021-11-16;34;165;634;10;18;13
2021-11-15;36;166;637;10;13;11
2021-11-14;32;174;632;8;20;12
2021-11-13;42;173;636;6;27;13
2021-11-12;33;165;627;6;14;12
2021-11-11;31;175;641;4;19;13
2021-11-10;36;173;641;3;23;14
2021-11-09;34;173;632;3;19;13
2021-11-08;39;164;636;5;20;12
2021-11-07;30;164;628;4;19;11
2021-11-06;32;160;619;4;19;11
2021-11-05;36;165;618;4;22;10
2021-11-04;24;163;606;4;15;11
2021-11-03;32;165;606;4;20;13
2021-11-02;22;156;599;4;15;13
2021-11-01;38;167;607;4;21;13
2021-10-31;24;165;604;4;17;14
2021-10-30;33;170;607;4;25;15
2021-10-29;33;165;601;7;20;15
2021-10-28;30;169;593;8;15;16
2021-10-27;28;180;600;8;13;16
2021-10-26;43;186;608;7;23;14
2021-10-25;45;193;602;9;20;14
2021-10-24;36;184;595;10;20;14
2021-10-23;39;186;589;10;23;14
2021-10-22;41;169;586;10;23;14
2021-10-21;42;169;584;10;25;15
2021-10-20;34;161;574;10;21;15
2021-10-19;48;167;564;9;29;14
2021-10-18;32;156;555;9;16;14
2021-10-17;38;155;554;9;24;13
2021-10-16;23;157;554;5;8;12
2021-10-15;36;164;556;4;23;6
2021-10-14;29;153;548;3;18;8
2021-10-13;41;154;550;3;28;8
2021-10-12;31;136;539;3;19;8
2021-10-11;28;135;533;3;14;7
2021-10-10;36;133;540;3;23;7
2021-10-09;22;130;533;3;13;4
2021-10-08;15;134;539;3;10;4
2021-10-07;34;144;548;5;19;1
2021-10-06;19;144;543;5;10;1
2021-10-05;32;144;557;5;16;1
2021-10-04;29;150;555;6;14;1
2021-10-03;34;158;554;4;22;1
2021-10-02;26;156;548;4;17;0
2021-10-01;34;153;547;6;22;1
2021-09-30;29;146;544;3;20;1
2021-09-29;21;147;541;3;12;2
2021-09-28;37;157;553;3;25;2
2021-09-27;35;146;553;3;24;3
2021-09-26;30;133;549;3;20;3
2021-09-25;27;132;544;3;19;2
2021-09-24;21;128;540;1;15;3
2021-09-23;26;140;550;1;19;2
2021-09-22;27;131;552;0;20;3
2021-09-21;21;127;548;0;17;3
2021-09-20;15;130;544;0;12;3
2021-09-19;24;135;548;0;21;3
2021-09-18;18;127;545;0;16;3
2021-09-17;32;132;553;1;31;3
2021-09-16;11;118;545;1;9;3
2021-09-15;18;128;548;1;15;3
2021-09-14;23;132;556;1;19;3
2021-09-13;20;128;561;1;16;3
2021-09-12;14;135;563;1;13;4
2021-09-11;24;136;567;1;22;3
2021-09-10;19;127;569;0;16;3
2021-09-09;21;126;567;0;19;3
2021-09-08;22;122;576;0;20;3
2021-09-07;17;120;575;0;12;3
2021-09-06;25;123;581;0;24;3
2021-09-05;15;124;576;0;14;3
2021-09-04;15;136;577;0;13;3
2021-09-03;17;143;578;0;16;4
2021-09-02;16;143;587;0;16;5
2021-09-01;20;142;592;0;17;4
2021-08-31;19;150;589;0;17;4
2021-08-30;26;153;595;0;24;4
2021-08-29;29;145;589;0;26;4
2021-08-28;22;132;578;1;19;4
2021-08-27;17;129;579;1;14;6
2021-08-26;20;133;577;1;16;6
2021-08-25;26;139;576;1;25;5
2021-08-24;22;139;561;1;21;5
2021-08-23;18;130;556;1;16;5
2021-08-22;15;137;558;1;13;5
2021-08-21;20;147;566;2;15;5
2021-08-20;21;152;571;2;17;6
2021-08-19;27;151;574;2;23;6
2021-08-18;30;152;568;2;23;6
2021-08-17;16;140;566;2;12;6
2021-08-16;26;157;564;2;23;5
2021-08-15;26;153;558;2;24;5
2021-08-14;25;149;548;3;18;5
2021-08-13;20;151;551;3;17;5
2021-08-12;27;150;551;3;24;5
2021-08-11;19;140;553;3;14;5
2021-08-10;33;151;559;3;28;5
2021-08-09;23;144;547;3;19;5
2021-08-08;24;139;545;3;19;5
2021-08-07;26;142;551;3;19;5
2021-08-06;21;140;558;3;16;4
2021-08-05;20;140;565;3;14;5
2021-08-04;29;146;566;3;25;5
2021-08-03;25;133;573;3;22;5
2021-08-02;19;127;592;3;13;5
2021-08-01;27;124;610;2;24;5
2021-07-31;23;117;610;2;18;5
2021-07-30;21;117;616;2;17;4
2021-07-29;24;121;620;2;17;5
2021-07-28;18;123;623;2;14;6
2021-07-27;21;129;632;2;15;6
2021-07-26;12;129;636;2;10;5
2021-07-25;21;140;649;2;15;6
2021-07-24;23;134;658;2;19;6
2021-07-23;24;132;664;2;20;5
2021-07-22;22;125;661;2;17;5
2021-07-21;24;129;669;2;20;5
2021-07-20;22;126;670;2;16;5
2021-07-19;26;137;670;2;23;5
2021-07-18;14;134;664;2;10;5
2021-07-17;21;140;681;2;17;5
2021-07-16;17;139;689;2;14;4
2021-07-15;26;153;688;2;20;5
2021-07-14;23;158;691;2;17;5
2021-07-13;31;163;696;2;24;7
2021-07-12;24;151;689;2;20;7
2021-07-11;19;164;690;2;15;7
2021-07-10;19;189;697;2;16;8
2021-07-09;32;204;700;2;25;8
2021-07-08;30;203;697;2;27;5
2021-07-07;27;201;694;2;23;5
2021-07-06;20;202;690;2;16;8
2021-07-05;35;206;698;2;31;8
2021-07-04;44;197;692;3;39;9
2021-07-03;38;178;674;3;30;8
2021-07-02;32;170;659;3;25;8
2021-07-01;30;168;650;3;23;8
2021-06-30;29;169;646;3;20;9
2021-06-29;26;168;651;3;22;9
2021-06-28;29;172;644;3;24;8
2021-06-27;26;170;645;3;20;8
2021-06-26;27;165;635;3;22;10
2021-06-25;29;160;642;3;23;10
2021-06-24;33;163;636;3;23;10
2021-06-23;25;166;628;3;20;9
2021-06-22;31;159;621;3;25;9
2021-06-21;28;156;613;3;21;9
2021-06-20;22;157;615;4;14;9
2021-06-19;22;159;624;4;18;9
2021-06-18;38;163;627;5;27;9
2021-06-17;31;157;624;5;24;8
2021-06-16;20;151;615;5;11;8
2021-06-15;32;162;625;5;21;8
2021-06-14;27;160;627;5;22;9
2021-06-13;22;157;629;4;17;9
2021-06-12;29;166;633;4;20;8
2021-06-11;29;172;639;4;20;6
2021-06-10;27;172;636;4;22;6
2021-06-09;31;166;642;4;21;6
2021-06-08;31;160;646;4;24;3
2021-06-07;23;156;657;4;18;3
2021-06-06;37;164;663;5;24;3
2021-06-05;31;153;657;5;26;3
2021-06-04;28;154;662;5;19;4
2021-06-03;25;142;670;5;15;3
2021-06-02;22;155;679;5;16;4
2021-06-01;26;157;687;5;21;4
2021-05-31;34;153;683;5;26;5
2021-05-30;20;139;685;3;15;3
2021-05-29;32;141;692;3;26;3
2021-05-28;19;138;685;3;11;4
2021-05-27;35;151;700;3;28;3
2021-05-26;24;143;706;3;19;5
2021-05-25;24;151;716;3;16;8
2021-05-24;16;151;718;0;12;8
2021-05-23;24;161;736;1;16;8
2021-05-22;32;167;742;1;24;8
2021-05-21;29;167;737;1;24;8
2021-05-20;27;164;748;2;21;10
2021-05-19;33;170;751;3;25;9
2021-05-18;21;162;745;3;15;9
2021-05-17;30;178;751;3;21;9
2021-05-16;29;181;750;3;20;8
2021-05-15;34;196;755;3;25;10
2021-05-14;27;194;757;3;20;10
2021-05-13;35;191;761;3;27;11
2021-05-12;23;196;765;3;18;10
2021-05-11;34;205;770;3;30;10
2021-05-10;33;199;756;4;22;10
2021-05-09;43;201;753;5;35;8
2021-05-08;34;183;748;5;26;10
2021-05-07;31;185;748;4;16;10
2021-05-06;42;191;765;4;32;12
2021-05-05;35;176;761;3;29;11
2021-05-04;31;174;770;3;24;11
2021-05-03;30;185;776;3;24;11
2021-05-02;24;191;780;3;17;8
2021-05-01;33;192;787;3;27;10
2021-04-30;32;195;796;4;22;10
2021-04-29;28;195;816;2;19;8
2021-04-28;37;195;819;3;26;7
2021-04-27;46;203;824;3;33;7
2021-04-26;40;192;818;1;30;8
2021-04-25;25;178;816;1;16;8
2021-04-24;36;184;825;1;29;8
2021-04-23;26;177;827;1;20;8
2021-04-22;26;183;834;1;20;7
2021-04-21;39;191;833;1;34;5
2021-04-20;27;181;818;1;25;5
2021-04-19;25;187;818;3;19;6
2021-04-18;28;191;830;5;22;6
2021-04-17;30;185;834;4;19;7
2021-04-16;40;185;846;4;26;4
2021-04-15;38;189;851;4;27;4
2021-04-14;33;186;855;3;22;7
2021-04-13;38;197;860;3;28;8
2021-04-12;28;198;865;3;22;8
2021-04-11;21;215;881;3;17;6
2021-04-10;31;229;890;2;23;7
2021-04-09;38;232;899;2;30;9
2021-04-08;34;225;895;5;16;10
2021-04-07;49;244;905;5;29;8
2021-04-06;47;252;902;5;24;9
2021-04-05;49;247;901;5;40;9
2021-04-04;38;242;885;5;30;6
2021-04-03;48;239;877;5;26;6
2021-04-02;35;237;883;5;24;9
2021-04-01;45;242;882;5;36;8
2021-03-31;51;237;886;5;40;6
2021-03-30;28;223;868;5;19;9
2021-03-29;46;223;878;4;30;8
2021-03-28;34;210;875;4;26;6
2021-03-27;41;210;874;3;30;6
2021-03-26;45;209;866;2;25;9
2021-03-25;44;202;874;2;31;8
2021-03-24;34;199;893;2;27;6
2021-03-23;27;203;895;1;19;9
2021-03-22;28;213;908;1;20;8
2021-03-21;31;216;921;1;25;6
2021-03-20;36;224;925;1;31;6
2021-03-19;30;232;927;1;27;9
2021-03-18;36;233;924;1;27;9
2021-03-17;35;244;931;1;32;7
2021-03-16;34;242;931;1;29;9
2021-03-15;28;238;936;1;27;8
2021-03-14;39;238;944;3;35;8
2021-03-13;44;226;941;3;38;6
2021-03-12;35;212;932;3;25;5
2021-03-11;53;208;936;3;32;6
2021-03-10;49;207;933;2;32;7
2021-03-09;41;206;937;2;31;7
2021-03-08;36;215;936;2;28;6
2021-03-07;27;210;937;2;23;6
2021-03-06;29;216;950;2;23;7
2021-03-05;34;219;963;2;26;5
2021-03-04;35;220;965;2;31;7
2021-03-03;38;211;967;3;25;6
2021-03-02;49;218;965;3;39;6
2021-03-01;29;230;957;3;22;5
2021-02-28;36;238;979;3;27;5
2021-02-27;37;244;986;3;26;5
2021-02-26;34;251;996;3;24;6
2021-02-25;31;256;1001;3;24;7
2021-02-24;47;265;1002;2;33;7
2021-02-23;62;254;999;0;49;6
2021-02-22;39;235;978;0;32;5
2021-02-21;40;237;980;0;35;6
2021-02-20;39;236;976;0;33;4
2021-02-19;32;237;975;0;29;5
2021-02-18;39;242;974;0;33;7
2021-02-17;29;242;964;0;25;7
2021-02-16;38;250;968;1;35;8
2021-02-15;38;244;969;1;32;7
2021-02-14;39;246;965;2;34;7
2021-02-13;40;243;954;2;35;4
2021-02-12;39;236;947;2;32;6
2021-02-11;38;240;941;1;29;7
2021-02-10;40;245;947;1;33;8
2021-02-09;38;239;946;1;30;8
2021-02-08;39;240;949;1;36;6
2021-02-07;36;229;946;1;31;7
2021-02-06;33;229;941;1;26;4
2021-02-05;42;247;945;1;36;6
2021-02-04;39;245;945;1;34;6
2021-02-03;33;245;936;1;28;7
2021-02-02;36;246;944;1;33;6
2021-02-01;29;237;940;1;25;7
2021-01-31;36;240;941;0;31;7
2021-01-30;48;236;934;0;44;5
2021-01-29;36;229;919;0;35;6
2021-01-28;40;228;914;0;35;7
2021-01-27;33;225;919;0;29;6
2021-01-26;28;225;916;0;22;5
2021-01-25;34;225;919;0;28;6
2021-01-24;36;226;913;2;30;5
2021-01-23;41;232;916;4;34;5
2021-01-22;41;226;903;4;29;6
2021-01-21;39;220;899;4;33;6
2021-01-20;36;215;900;3;27;7
2021-01-19;32;214;911;2;25;5
2021-01-18;35;223;913;2;29;6
2021-01-17;43;227;908;2;36;4
2021-01-16;36;222;898;2;27;4
2021-01-15;30;229;897;1;26;5
2021-01-14;32;230;902;1;25;5
2021-01-13;34;235;901;1;25;6
2021-01-12;42;246;907;1;37;4
2021-01-11;38;234;909;1;32;5
2021-01-10;42;238;915;1;32;3
2021-01-09;38;234;909;1;35;3
2021-01-08;32;224;900;1;28;4
2021-01-07;38;224;902;1;30;4
2021-01-06;44;223;910;1;33;3
2021-01-05;27;215;907;1;25;1
2021-01-04;44;231;903;1;33;2
2021-01-03;31;222;914;1;29;1
2021-01-02;30;219;915;1;29;1
2021-01-01;31;213;928;1;27;1
2020-12-31;33;220;955;1;30;1
2020-12-30;33;210;958;1;29;1
2020-12-29;45;203;971;1;38;1
2020-12-28;31;199;971;1;27;1
2020-12-27;28;208;973;1;27;2
2020-12-26;27;210;986;1;22;2
2020-12-25;36;212;993;1;34;1
2020-12-24;23;205;994;1;21;1
2020-12-23;27;211;1018;1;25;1
2020-12-22;38;218;1025;1;34;4
2020-12-21;42;209;1023;0;35;3
2020-12-20;32;202;1030;0;30;6
2020-12-19;27;214;1038;0;22;5
2020-12-18;29;228;1052;0;28;7
2020-12-17;30;227;1057;0;25;7
2020-12-16;35;227;1094;2;29;6
2020-12-15;31;228;1103;2;20;7
2020-12-14;35;249;1112;2;26;5
2020-12-13;48;253;1137;2;35;6
2020-12-12;47;237;1154;2;36;5
2020-12-11;32;244;1150;1;24;7
2020-12-10;41;250;1163;2;27;6
2020-12-09;42;266;1180;2;29;7
2020-12-08;55;290;1180;1;35;8
2020-12-07;44;286;1181;1;32;5
2020-12-06;34;296;1176;1;21;6
2020-12-05;53;313;1174;1;45;6
2020-12-04;39;296;1162;1;31;7
2020-12-03;52;304;1160;1;50;6
2020-12-02;60;284;1141;1;48;6
2020-12-01;43;268;1113;1;27;5
2020-11-30;49;280;1109;1;43;7
2020-11-29;46;270;1099;1;38;7
2020-11-28;34;265;1108;2;29;6
2020-11-27;43;281;1117;2;38;6
2020-11-26;35;285;1106;2;27;5
2020-11-25;41;291;1109;2;36;5
2020-11-24;54;286;1102;2;43;6
2020-11-23;38;309;1083;2;30;8
2020-11-22;42;315;1081;2;36;5
2020-11-21;50;308;1070;2;41;5
2020-11-20;48;316;1058;2;40;5
2020-11-19;42;330;1038;2;33;4
2020-11-18;42;331;1023;2;36;4
2020-11-17;77;334;1009;2;65;4
2020-11-16;41;310;971;2;35;5
2020-11-15;36;305;956;2;31;3
2020-11-14;58;311;952;2;45;2
2020-11-13;59;285;930;2;51;3
2020-11-12;41;251;906;2;33;4
2020-11-11;50;250;893;2;40;3
2020-11-10;52;238;887;2;44;2
2020-11-09;36;228;871;1;29;3
2020-11-08;43;219;892;1;36;2
2020-11-07;32;208;895;1;30;3
2020-11-06;23;219;908;0;20;5
2020-11-05;41;248;936;0;32;7
2020-11-04;34;255;946;0;31;6
2020-11-03;44;252;961;0;35;7
2020-11-02;28;248;964;0;23;10
2020-11-01;29;251;981;1;26;9
2020-10-31;42;254;988;0;33;9
2020-10-30;56;250;994;0;48;9
2020-10-29;43;225;978;0;36;9
2020-10-28;30;216;968;0;27;8
2020-10-27;41;209;972;0;30;9
2020-10-26;33;196;980;0;31;7
2020-10-25;30;188;981;0;25;6
2020-10-24;33;188;986;1;31;6
2020-10-23;26;176;1008;1;23;7
2020-10-22;34;182;1020;1;29;8
2020-10-21;26;176;1016;1;19;7
2020-10-20;25;184;1033;1;16;7
2020-10-19;26;185;1052;1;23;6
2020-10-18;30;196;1069;1;26;6
2020-10-17;21;199;1077;1;20;6
2020-10-16;32;232;1098;1;29;9
2020-10-15;30;242;1111;1;22;8
2020-10-14;31;260;1122;1;27;7
2020-10-13;28;280;1137;1;19;7
2020-10-12;38;306;1170;1;31;6
2020-10-11;31;319;1189;1;27;6
2020-10-10;55;329;1212;1;47;7
2020-10-09;46;322;1196;1;38;9
2020-10-08;49;317;1194;1;40;9
2020-10-07;53;314;1184;2;47;7
2020-10-06;61;300;1170;3;44;6
2020-10-05;57;278;1164;2;52;6
2020-10-04;43;257;1142;2;39;8
2020-10-03;45;259;1137;2;40;9
2020-10-02;40;252;1130;2;35;10
2020-10-01;45;249;1143;2;37;8
2020-09-30;42;267;1145;4;31;6
2020-09-29;34;267;1143;3;24;7
2020-09-28;37;265;1146;2;31;7
2020-09-27;49;271;1158;2;39;8
2020-09-26;40;266;1161;2;28;9
2020-09-25;41;280;1163;2;34;9
2020-09-24;65;281;1165;2;50;8
2020-09-23;41;265;1166;2;35;6
2020-09-22;28;272;1175;2;23;6
2020-09-21;44;286;1190;2;38;4
2020-09-20;40;291;1182;2;35;3
2020-09-19;46;312;1183;2;38;3
2020-09-18;44;326;1188;2;33;3
2020-09-17;46;341;1192;2;42;2
2020-09-16;49;331;1191;2;43;1
2020-09-15;46;325;1179;2;33;1
2020-09-14;49;320;1185;1;42;2
2020-09-13;66;314;1178;1;55;3
2020-09-12;64;296;1158;1;55;3
2020-09-11;57;272;1150;1;51;3
2020-09-10;40;256;1128;1;34;2
2020-09-09;43;258;1129;1;35;2
2020-09-08;35;268;1131;1;28;1
2020-09-07;42;277;1128;1;34;3
2020-09-06;46;273;1127;1;36;3
2020-09-05;33;263;1130;0;30;2
2020-09-04;37;277;1126;0;34;1
2020-09-03;42;284;1122;0;36;0
2020-09-02;53;277;1112;0;47;1
2020-09-01;42;266;1094;0;37;1
2020-08-31;38;277;1086;0;30;3
2020-08-30;32;287;1092;0;29;3
2020-08-29;48;297;1095;0;43;3
2020-08-28;44;285;1086;1;39;2
2020-08-27;32;280;1080;1;30;0
2020-08-26;42;296;1091;1;37;2
2020-08-25;56;297;1093;1;53;1
2020-08-24;48;289;1067;1;45;3
2020-08-23;43;277;1051;1;38;4
2020-08-22;36;283;1053;0;28;4
2020-08-21;39;289;1054;0;35;4
2020-08-20;52;289;1054;0;43;3
2020-08-19;44;292;1055;0;40;8
2020-08-18;50;282;1056;0;42;7
2020-08-17;39;274;1053;0;35;8
2020-08-16;45;276;1044;0;40;11
2020-08-15;39;260;1041;0;35;11
2020-08-14;41;258;1041;0;35;11
2020-08-13;54;263;1043;2;42;9
2020-08-12;39;243;1029;2;30;9
2020-08-11;43;242;1036;2;28;9
2020-08-10;42;238;1031;2;33;9
2020-08-09;28;232;1025;2;24;10
2020-08-08;37;239;1029;2;32;11
2020-08-07;52;243;1038;2;37;12
2020-08-06;31;234;1048;2;28;10
2020-08-05;37;241;1067;3;30;11
2020-08-04;39;243;1089;3;21;11
2020-08-03;35;259;1111;3;30;9
2020-08-02;35;268;1123;3;31;10
2020-08-01;42;269;1133;3;35;11
2020-07-31;39;263;1132;3;34;10
2020-07-30;38;268;1136;4;32;10
2020-07-29;43;264;1152;4;29;9
2020-07-28;55;269;1159;4;46;8
2020-07-27;47;270;1143;4;38;5
2020-07-26;44;273;1144;4;31;7
2020-07-25;38;281;1148;3;29;7
2020-07-24;50;281;1162;3;40;6
2020-07-23;38;277;1166;3;29;5
2020-07-22;45;284;1182;3;35;6
2020-07-21;58;287;1197;2;39;6
2020-07-20;51;273;1198;2;40;3
2020-07-19;47;269;1196;2;38;4
2020-07-18;37;254;1194;2;29;4
2020-07-17;47;252;1197;1;37;5
2020-07-16;41;245;1185;1;33;7
2020-07-15;47;255;1185;1;37;8
2020-07-14;41;265;1181;1;32;8
2020-07-13;42;281;1185;0;36;11
2020-07-12;30;299;1178;0;26;12
2020-07-11;33;318;1176;1;29;12
2020-07-10;39;330;1177;2;27;12
2020-07-09;54;342;1180;0;45;14
2020-07-08;55;333;1168;1;45;14
2020-07-07;59;323;1157;1;49;12
2020-07-06;62;320;1133;1;52;13
2020-07-05;51;305;1115;1;45;9
2020-07-04;49;291;1101;1;41;13
2020-07-03;44;288;1101;1;37;12
2020-07-02;41;284;1094;1;36;12
2020-07-01;48;291;1084;1;36;14
2020-06-30;53;296;1079;1;44;13
2020-06-29;50;294;1063;2;35;13
2020-06-28;38;309;1068;2;33;9
2020-06-27;45;319;1062;1;36;12
2020-06-26;41;323;1061;1;33;11
2020-06-25;51;327;1058;0;38;11
2020-06-24;56;320;1047;0;43;13
2020-06-23;55;301;1039;0;44;12
2020-06-22;67;291;1030;1;47;13
2020-06-21;52;276;1023;1;42;9
2020-06-20;50;269;1012;1;32;12
2020-06-19;41;265;1011;1;35;11
2020-06-18;42;252;1005;1;29;11
2020-06-17;42;253;1012;2;30;13
2020-06-16;43;255;1030;3;34;12
2020-06-15;51;254;1031;1;35;12
2020-06-14;51;248;1036;1;41;9
2020-06-13;38;237;1029;0;30;9
2020-06-12;31;238;1048;1;24;10
2020-06-11;43;247;1079;1;34;10
2020-06-10;40;258;1099;1;33;12
2020-06-09;39;255;1115;1;31;10
2020-06-08;45;251;1151;2;37;8
2020-06-07;36;243;1181;2;24;7
2020-06-06;38;247;1219;2;34;5
2020-06-05;40;253;1227;2;29;7
2020-06-04;50;252;1246;1;40;7
2020-06-03;38;247;1252;0;31;6
2020-06-02;35;246;1265;0;26;5
2020-06-01;38;247;1292;0;33;7
2020-05-31;42;249;1316;0;29;6
2020-05-30;46;255;1338;0;39;4
2020-05-29;35;256;1335;0;28;2
2020-05-28;40;261;1355;0;35;3
2020-05-27;36;257;1364;0;30;4
2020-05-26;35;257;1379;1;25;4
2020-05-25;44;267;1407;1;35;6
2020-05-24;46;278;1412;1;33;5
2020-05-23;48;275;1418;1;42;3
2020-05-22;43;282;1419;1;31;3
2020-05-21;38;285;1427;0;29;5
2020-05-20;39;303;1442;0;30;7
2020-05-19;43;327;1446;0;38;11
2020-05-18;54;342;1447;0;48;12
2020-05-17;42;344;1439;0;34;11
2020-05-16;54;375;1450;0;42;12
2020-05-15;38;398;1444;0;32;8
2020-05-14;57;430;1454;0;51;7
2020-05-13;61;422;1435;0;52;9
2020-05-12;56;418;1423;0;51;9
2020-05-11;62;418;1406;0;51;8
2020-05-10;78;408;1398;0;69;9
2020-05-09;79;391;1376;0;69;10
2020-05-08;67;372;1344;0;63;9
2020-05-07;50;361;1319;0;41;7
