﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-13;76;487;1838;0;67;8
2022-07-12;78;468;1840;0;64;10
2022-07-11;69;468;1848;0;59;9
2022-07-10;77;475;1851;0;67;10
2022-07-09;82;467;1834;0;69;9
2022-07-08;68;451;1819;0;59;9
2022-07-07;62;444;1819;0;56;14
2022-07-06;58;455;1817;0;49;12
2022-07-05;73;461;1835;0;65;11
2022-07-04;80;445;1848;0;72;10
2022-07-03;69;435;1834;0;58;11
2022-07-02;64;445;1834;0;49;13
2022-07-01;65;458;1837;0;51;13
2022-06-30;76;458;1851;0;66;15
2022-06-29;60;442;1836;0;52;15
2022-06-28;56;438;1830;0;50;13
2022-06-27;73;446;1840;0;57;14
2022-06-26;79;446;1831;0;69;12
2022-06-25;79;444;1820;0;65;16
2022-06-24;60;425;1821;0;50;14
2022-06-23;60;435;1804;0;54;15
2022-06-22;61;433;1785;0;54;14
2022-06-21;66;433;1783;0;55;15
2022-06-20;69;451;1776;0;59;15
2022-06-19;75;458;1768;0;67;10
2022-06-18;60;464;1748;0;51;13
2022-06-17;66;476;1735;0;56;12
2022-06-16;64;470;1711;0;48;11
2022-06-15;63;475;1703;0;49;15
2022-06-14;88;485;1693;0;72;14
2022-06-13;81;464;1680;0;69;15
2022-06-12;81;467;1645;0;70;13
2022-06-11;77;480;1617;0;63;12
2022-06-10;56;479;1601;1;52;12
2022-06-09;65;488;1588;1;51;13
2022-06-08;69;489;1574;1;58;16
2022-06-07;63;498;1556;1;55;16
2022-06-06;86;494;1560;1;73;17
2022-06-05;92;466;1534;1;75;17
2022-06-04;78;450;1499;1;61;14
2022-06-03;71;431;1484;1;59;13
2022-06-02;68;432;1469;1;50;14
2022-06-01;83;448;1471;1;67;14
2022-05-31;61;412;1450;1;50;15
2022-05-30;55;395;1436;1;45;16
2022-05-29;79;403;1435;1;65;15
2022-05-28;60;385;1414;1;47;11
2022-05-27;73;389;1405;1;58;11
2022-05-26;83;375;1377;1;70;13
2022-05-25;38;346;1348;1;32;12
2022-05-24;42;345;1346;1;32;13
2022-05-23;60;352;1352;1;54;15
2022-05-22;57;337;1341;1;45;13
2022-05-21;64;350;1327;1;53;12
2022-05-20;57;336;1314;1;46;12
2022-05-19;51;335;1300;1;41;12
2022-05-18;36;339;1294;1;31;13
2022-05-17;47;345;1296;1;40;15
2022-05-16;51;343;1291;1;39;14
2022-05-15;69;344;1280;1;58;11
2022-05-14;51;342;1254;1;35;13
2022-05-13;55;351;1249;1;43;12
2022-05-12;55;350;1242;1;46;13
2022-05-11;50;348;1217;1;38;13
2022-05-10;46;358;1210;1;37;11
2022-05-09;48;379;1217;1;38;10
2022-05-08;68;386;1208;1;57;9
2022-05-07;60;363;1178;1;51;10
2022-05-06;51;357;1149;1;44;11
2022-05-05;58;359;1146;1;47;10
2022-05-04;63;351;1122;1;46;14
2022-05-03;65;330;1100;1;54;11
2022-05-02;54;317;1071;1;47;8
2022-05-01;42;300;1049;0;34;9
2022-04-30;54;305;1049;0;44;13
2022-04-29;49;304;1059;0;43;11
2022-04-28;49;293;1062;0;42;10
2022-04-27;39;296;1049;0;28;14
2022-04-26;55;299;1060;0;41;11
2022-04-25;41;289;1066;0;31;10
2022-04-24;46;292;1080;0;38;11
2022-04-23;53;292;1085;0;43;14
2022-04-22;39;279;1098;0;32;16
2022-04-21;52;276;1107;0;40;13
2022-04-20;41;265;1120;0;32;15
2022-04-19;41;268;1142;0;34;13
2022-04-18;42;253;1164;0;34;13
2022-04-17;49;251;1176;0;35;11
2022-04-16;38;257;1189;0;26;10
2022-04-15;40;260;1213;0;33;9
2022-04-14;39;254;1231;0;28;13
2022-04-13;45;252;1252;0;37;14
2022-04-12;28;255;1259;0;19;14
2022-04-11;42;258;1322;0;32;14
2022-04-10;49;246;1335;0;38;12
2022-04-09;40;234;1349;0;29;9
2022-04-08;36;229;1367;0;23;10
2022-04-07;39;235;1412;0;23;11
2022-04-06;51;271;1447;0;43;13
2022-04-05;36;274;1454;0;24;13
2022-04-04;30;274;1488;0;24;17
2022-04-03;37;288;1502;0;22;14
2022-04-02;32;310;1517;0;24;11
2022-04-01;42;329;1531;0;32;12
2022-03-31;65;340;1543;0;52;13
2022-03-30;55;341;1536;0;46;12
2022-03-29;31;345;1539;0;27;14
2022-03-28;48;379;1567;0;38;17
2022-03-27;59;394;1576;1;46;15
2022-03-26;56;403;1582;1;42;14
2022-03-25;53;402;1573;0;43;14
2022-03-24;66;410;1576;0;54;14
2022-03-23;61;406;1572;0;45;14
2022-03-22;70;414;1572;0;55;15
2022-03-21;66;407;1562;0;57;16
2022-03-20;69;395;1571;0;54;16
2022-03-19;56;423;1552;0;47;15
2022-03-18;57;420;1553;0;46;13
2022-03-17;67;424;1556;0;49;10
2022-03-16;61;420;1551;0;55;13
2022-03-15;62;434;1535;0;50;14
2022-03-14;56;443;1533;0;47;14
2022-03-13;97;446;1534;0;81;15
2022-03-12;55;420;1501;0;44;12
2022-03-11;68;415;1508;0;50;12
2022-03-10;56;398;1501;0;46;10
2022-03-09;82;392;1489;0;65;12
2022-03-08;68;371;1461;0;60;11
2022-03-07;62;359;1440;0;51;11
2022-03-06;66;357;1449;0;56;12
2022-03-05;51;355;1428;0;42;13
2022-03-04;50;362;1422;0;33;14
2022-03-03;52;382;1429;0;41;10
2022-03-02;61;373;1429;0;48;13
2022-03-01;57;371;1424;0;42;12
2022-02-28;56;378;1436;0;38;13
2022-02-27;63;380;1449;0;53;13
2022-02-26;64;372;1427;0;43;16
2022-02-25;65;390;1416;0;51;14
2022-02-24;44;373;1410;0;32;9
2022-02-23;55;389;1418;0;45;11
2022-02-22;63;398;1415;0;51;10
2022-02-21;53;388;1407;0;42;11
2022-02-20;63;387;1409;0;45;12
2022-02-19;81;388;1396;0;63;13
2022-02-18;49;375;1368;0;39;15
2022-02-17;59;384;1368;0;46;14
2022-02-16;64;384;1363;0;49;15
2022-02-15;54;374;1364;0;39;14
2022-02-14;54;367;1379;0;44;11
2022-02-13;63;363;1377;0;50;10
2022-02-12;63;357;1352;0;49;13
2022-02-11;62;367;1335;0;47;13
2022-02-10;61;355;1317;0;51;12
2022-02-09;58;343;1313;0;43;9
2022-02-08;45;342;1311;0;31;8
2022-02-07;52;353;1320;0;36;9
2022-02-06;51;359;1314;0;39;11
2022-02-05;85;377;1312;0;60;12
2022-02-04;48;361;1297;0;36;11
2022-02-03;48;358;1298;0;37;10
2022-02-02;51;351;1299;0;38;8
2022-02-01;55;355;1301;0;43;8
2022-01-31;54;348;1328;0;46;9
2022-01-30;68;348;1334;0;54;12
2022-01-29;64;337;1308;0;45;13
2022-01-28;46;336;1304;0;33;11
2022-01-27;45;334;1301;0;31;8
2022-01-26;53;338;1326;0;46;9
2022-01-25;45;336;1321;0;41;9
2022-01-24;55;340;1327;0;41;9
2022-01-23;52;346;1333;0;45;11
2022-01-22;63;360;1328;0;48;18
2022-01-21;43;352;1325;0;34;19
2022-01-20;48;346;1330;0;34;18
2022-01-19;50;340;1335;0;39;15
2022-01-18;51;324;1338;0;39;16
2022-01-17;59;328;1351;0;49;17
2022-01-16;75;325;1350;0;50;17
2022-01-15;61;313;1345;0;43;17
2022-01-14;42;304;1355;0;25;19
2022-01-13;41;313;1377;0;32;15
2022-01-12;32;329;1380;0;29;14
2022-01-11;57;338;1395;0;43;12
2022-01-10;60;329;1407;0;44;15
2022-01-09;48;328;1402;0;37;14
2022-01-08;50;363;1406;0;33;13
2022-01-07;48;383;1404;0;36;13
2022-01-06;61;372;1420;0;47;11
2022-01-05;50;365;1414;0;33;13
2022-01-04;47;366;1435;0;37;13
2022-01-03;60;388;1449;0;45;17
2022-01-02;89;382;1457;0;70;13
2022-01-01;71;359;1430;0;52;12
2021-12-31;34;351;1421;0;27;15
2021-12-30;51;367;1440;0;38;14
2021-12-29;42;372;1450;0;29;12
2021-12-28;74;384;1483;0;54;12
2021-12-27;57;367;1478;0;41;14
2021-12-26;62;363;1494;0;47;11
2021-12-25;62;368;1502;0;48;11
2021-12-24;60;371;1498;0;40;14
2021-12-23;56;371;1520;0;43;14
2021-12-22;54;381;1527;0;42;14
2021-12-21;48;385;1519;0;40;15
2021-12-20;49;379;1536;0;44;13
2021-12-19;63;382;1543;0;53;14
2021-12-18;70;385;1541;0;42;12
2021-12-17;56;373;1543;0;44;12
2021-12-16;61;367;1542;0;51;12
2021-12-15;60;345;1519;0;45;12
2021-12-14;44;348;1519;0;37;8
2021-12-13;49;359;1526;0;43;9
2021-12-12;72;373;1519;0;54;14
2021-12-11;51;370;1514;0;41;11
2021-12-10;47;391;1518;0;41;8
2021-12-09;38;397;1516;0;31;9
2021-12-08;61;408;1518;0;54;7
2021-12-07;57;410;1503;0;39;8
2021-12-06;69;416;1502;0;52;9
2021-12-05;66;421;1492;0;52;8
2021-12-04;78;419;1490;0;56;12
2021-12-03;56;421;1470;0;44;7
2021-12-02;56;433;1478;0;41;9
2021-12-01;70;434;1481;0;50;9
2021-11-30;60;440;1465;0;48;8
2021-11-29;70;439;1459;0;61;7
2021-11-28;66;415;1431;0;49;7
2021-11-27;79;427;1421;0;57;7
2021-11-26;67;419;1400;0;55;4
2021-11-25;51;410;1390;0;44;5
2021-11-24;76;412;1388;0;63;6
2021-11-23;59;386;1370;0;49;5
2021-11-22;49;365;1377;0;35;4
2021-11-21;75;375;1389;0;59;4
2021-11-20;67;356;1371;0;50;8
2021-11-19;61;337;1363;0;51;6
2021-11-18;59;336;1362;0;45;6
2021-11-17;49;339;1363;0;40;7
2021-11-16;37;336;1353;0;28;7
2021-11-15;53;344;1374;0;40;7
2021-11-14;59;343;1380;0;47;5
2021-11-13;49;339;1381;0;40;8
2021-11-12;58;342;1377;0;49;7
2021-11-11;55;347;1375;0;47;6
2021-11-10;45;339;1380;0;36;7
2021-11-09;44;355;1379;0;30;7
2021-11-08;53;366;1405;0;43;6
2021-11-07;57;360;1396;0;40;6
2021-11-06;56;357;1401;1;41;8
2021-11-05;65;349;1403;1;51;10
2021-11-04;46;334;1397;1;35;8
2021-11-03;61;335;1404;1;52;8
2021-11-02;54;329;1412;1;44;7
2021-11-01;51;324;1421;2;38;6
2021-10-31;55;333;1427;2;43;5
2021-10-30;43;347;1424;2;32;6
2021-10-29;49;367;1431;2;41;7
2021-10-28;43;369;1429;1;34;6
2021-10-27;61;374;1429;1;47;8
2021-10-26;51;373;1437;0;41;8
2021-10-25;55;376;1448;0;45;6
2021-10-24;71;362;1455;0;55;6
2021-10-23;63;356;1445;0;49;8
2021-10-22;52;350;1451;0;40;6
2021-10-21;52;359;1456;1;36;6
2021-10-20;58;355;1467;0;51;8
2021-10-19;55;354;1467;0;45;9
2021-10-18;42;359;1473;0;30;7
2021-10-17;63;362;1491;0;54;5
2021-10-16;61;366;1486;0;46;6
2021-10-15;58;349;1500;0;44;6
2021-10-14;42;349;1493;0;35;5
2021-10-13;59;359;1506;1;47;7
2021-10-12;61;356;1516;1;53;9
2021-10-11;45;347;1514;1;34;10
2021-10-10;73;371;1540;1;52;8
2021-10-09;44;376;1551;1;34;6
2021-10-08;56;391;1582;0;44;5
2021-10-07;54;389;1596;0;41;4
2021-10-06;54;390;1626;0;42;4
2021-10-05;51;385;1636;0;38;5
2021-10-04;71;379;1665;0;58;5
2021-10-03;77;376;1664;0;53;5
2021-10-02;61;373;1658;0;47;4
2021-10-01;55;376;1662;0;44;2
2021-09-30;54;379;1653;0;41;2
2021-09-29;49;388;1656;0;39;2
2021-09-28;46;394;1676;0;34;3
2021-09-27;62;406;1700;0;53;4
2021-09-26;71;402;1697;0;52;5
2021-09-25;62;397;1701;0;53;6
2021-09-24;58;396;1698;0;42;5
2021-09-23;63;401;1700;0;54;6
2021-09-22;56;411;1679;1;44;9
2021-09-21;60;409;1696;1;46;8
2021-09-20;62;412;1711;0;51;10
2021-09-19;65;420;1706;0;47;9
2021-09-18;71;420;1699;0;55;9
2021-09-17;65;424;1686;0;53;9
2021-09-16;78;431;1679;1;56;10
2021-09-15;52;435;1670;1;39;10
2021-09-14;61;451;1677;0;47;10
2021-09-13;69;478;1686;1;59;12
2021-09-12;63;476;1692;1;53;16
2021-09-11;74;494;1710;1;56;15
2021-09-10;76;495;1699;1;60;16
2021-09-09;79;484;1698;1;66;18
2021-09-08;65;472;1689;1;55;15
2021-09-07;86;452;1676;4;68;12
2021-09-06;68;428;1682;3;54;11
2021-09-05;86;433;1688;3;68;16
2021-09-04;77;420;1679;2;61;15
2021-09-03;64;413;1668;2;49;16
2021-09-02;76;419;1679;2;56;17
2021-09-01;53;411;1678;2;40;14
2021-08-31;59;415;1704;2;45;14
2021-08-30;72;403;1721;2;61;13
2021-08-29;70;412;1716;2;56;20
2021-08-28;68;416;1717;3;44;18
2021-08-27;74;410;1729;3;57;20
2021-08-26;67;394;1734;3;51;22
2021-08-25;57;385;1750;3;42;18
2021-08-24;47;386;1769;4;31;13
2021-08-23;80;400;1789;3;59;11
2021-08-22;82;391;1777;3;59;15
2021-08-21;58;384;1760;3;45;15
2021-08-20;54;417;1766;3;42;19
2021-08-19;57;445;1791;3;42;21
2021-08-18;61;450;1796;3;46;23
2021-08-17;60;463;1797;3;48;19
2021-08-16;66;469;1816;3;49;18
2021-08-15;75;465;1837;3;57;20
2021-08-14;88;484;1838;3;63;18
2021-08-13;89;483;1830;3;69;17
2021-08-12;66;471;1821;3;43;19
2021-08-11;73;474;1849;2;62;18
2021-08-10;65;472;1863;2;55;17
2021-08-09;61;471;1911;2;41;18
2021-08-08;96;494;1942;2;69;16
2021-08-07;85;481;1937;2;60;16
2021-08-06;69;469;1950;2;56;15
2021-08-05;65;469;1963;2;50;15
2021-08-04;78;476;1994;2;58;18
2021-08-03;69;477;2013;3;52;19
2021-08-02;83;491;2043;3;65;23
2021-08-01;78;484;2045;3;60;23
2021-07-31;74;480;2044;2;56;21
2021-07-30;74;473;2096;2;55;22
2021-07-29;72;457;2160;2;54;21
2021-07-28;78;458;2214;2;60;24
2021-07-27;84;467;2251;2;60;24
2021-07-26;78;453;2329;1;57;31
2021-07-25;69;443;2394;1;50;35
2021-07-24;74;460;2434;2;50;32
2021-07-23;60;481;2498;2;41;35
2021-07-22;76;496;2567;2;49;38
2021-07-21;89;498;2627;2;65;30
2021-07-20;67;488;2663;2;42;31
2021-07-19;64;519;2752;2;44;42
2021-07-18;95;553;2826;2;72;39
2021-07-17;91;585;2853;2;73;31
2021-07-16;79;592;2880;2;55;33
2021-07-15;73;597;2946;2;54;39
2021-07-14;80;615;3013;2;58;38
2021-07-13;95;630;3061;2;71;44
2021-07-12;99;642;3114;3;69;52
2021-07-11;131;642;3184;3;100;47
2021-07-10;97;616;3212;3;74;43
2021-07-09;85;610;3281;3;59;42
2021-07-08;100;610;3342;3;71;44
2021-07-07;99;641;3403;3;72;42
2021-07-06;98;687;3483;3;73;48
2021-07-05;104;730;3611;3;73;59
2021-07-04;106;754;3743;3;74;56
2021-07-03;98;823;3897;3;66;51
2021-07-02;90;886;4068;3;54;49
2021-07-01;141;915;4202;4;103;50
2021-06-30;155;925;4306;4;107;49
2021-06-29;152;917;4406;4;106;60
2021-06-28;127;918;4514;4;92;68
2021-06-27;183;923;4653;4;129;63
2021-06-26;179;912;4742;4;121;57
2021-06-25;126;894;4841;4;80;49
2021-06-24;153;908;5007;4;108;52
2021-06-23;140;899;5144;4;98;53
2021-06-22;145;919;5281;4;111;63
2021-06-21;134;935;5495;4;94;70
2021-06-20;176;949;5705;4;126;69
2021-06-19;144;934;5834;4;106;73
2021-06-18;127;961;5983;4;92;76
2021-06-17;143;997;6211;4;95;74
2021-06-16;168;1041;6396;4;110;71
2021-06-15;160;1043;6559;4;114;76
2021-06-14;152;1063;6777;4;100;81
2021-06-13;169;1109;6986;4;119;76
2021-06-12;195;1195;7181;4;132;78
2021-06-11;180;1268;7321;4;132;85
2021-06-10;185;1360;7400;4;136;84
2021-06-09;164;1458;7518;4;117;82
2021-06-08;176;1530;7653;4;125;85
2021-06-07;195;1608;7629;4;157;87
2021-06-06;257;1660;7576;4;186;88
2021-06-05;266;1679;7490;4;179;84
2021-06-04;287;1714;7422;4;216;85
2021-06-03;288;1713;7317;4;215;80
2021-06-02;240;1709;7239;4;182;72
2021-06-01;261;1768;7214;4;199;73
2021-05-31;264;1805;7191;4;201;72
2021-05-30;274;1835;7131;4;204;70
2021-05-29;294;1963;7057;4;232;74
2021-05-28;296;2043;6978;5;214;74
2021-05-27;285;2083;6902;5;217;81
2021-05-26;307;2123;6836;5;231;79
2021-05-25;318;2218;6776;4;223;77
2021-05-24;319;2274;6685;4;234;74
2021-05-23;427;2316;6598;5;319;70
2021-05-22;409;2340;6388;6;299;76
2021-05-21;355;2350;6179;6;259;79
2021-05-20;344;2410;6019;4;265;84
2021-05-19;409;2425;5855;2;306;81
2021-05-18;382;2327;6617;3;287;78
2021-05-17;354;2296;7830;2;270;77
2021-05-16;439;2296;8645;3;346;75
2021-05-15;419;2042;9153;1;321;79
2021-05-14;423;1818;9702;5;330;81
2021-05-13;373;1568;10303;3;279;79
2021-05-12;297;1378;10666;3;221;78
2021-05-11;346;1255;11137;3;262;73
2021-05-10;338;1124;11660;3;267;73
2021-05-09;153;1005;12178;3;100;72
2021-05-08;164;1081;12786;3;111;72
2021-05-07;134;1121;13629;3;101;73
2021-05-06;150;1163;14420;3;111;75
2021-05-05;149;1208;15137;3;110;78
2021-05-04;191;1247;15770;3;149;76
2021-05-03;203;1257;16335;3;160;78
2021-05-02;238;1274;16722;4;174;91
2021-05-01;214;1241;17039;4;150;96
2021-04-30;191;1243;17321;3;127;103
2021-04-29;215;1224;17633;5;146;101
2021-04-28;207;1165;17915;5;149;98
2021-04-27;207;1111;18169;3;152;94
2021-04-26;230;1061;18469;1;158;91
2021-04-25;206;1992;18748;0;145;531
2021-04-24;223;3374;18967;0;154;941
2021-04-23;172;4318;19223;0;110;1096
2021-04-22;153;5062;19480;3;90;1157
2021-04-21;156;5849;19764;3;107;1207
2021-04-20;158;6685;20024;3;99;1263
2021-04-19;1162;7225;20359;99;293;1255
2021-04-18;1931;7433;20430;119;521;1257
2021-04-17;1825;7387;20270;108;524;1258
2021-04-16;1585;7459;20079;106;437;1219
2021-04-15;1695;7562;19962;109;488;1165
2021-04-14;1959;7862;19830;99;545;1208
2021-04-13;1480;8031;19599;94;371;1239
2021-04-12;1598;8415;19610;97;432;1247
2021-04-11;1800;8649;19551;108;540;1211
2021-04-10;1939;8735;19311;111;606;1208
2021-04-09;1757;8523;18996;112;503;1189
2021-04-08;2058;8368;18818;100;649;1136
2021-04-07;2186;7994;18434;82;645;1093
2021-04-06;2066;7616;18080;61;671;1080
2021-04-05;1957;7238;17668;50;594;1048
2021-04-04;1940;6886;17331;48;682;995
2021-04-03;1704;6611;16856;49;536;976
2021-04-02;1483;6451;16555;43;478;959
2021-04-01;1383;6333;16313;42;432;923
2021-03-31;1392;6354;16122;45;438;904
2021-03-30;1363;6321;15924;51;443;865
2021-03-29;1318;6284;15753;49;414;810
2021-03-28;1502;6294;15552;49;521;780
2021-03-27;1407;6244;15250;50;514;747
2021-03-26;1325;6188;14958;46;431;734
2021-03-25;1329;6159;14653;53;518;725
2021-03-24;1270;6039;14350;50;433;684
2021-03-23;1232;5978;14119;47;457;629
2021-03-22;1296;5959;13859;36;507;580
2021-03-21;1375;5816;13523;31;565;551
2021-03-20;1324;5775;13116;29;517;526
2021-03-19;1189;5699;12753;25;483;514
2021-03-18;1146;5608;12433;25;450;500
2021-03-17;1094;5553;12148;24;460;456
2021-03-16;1125;5513;11846;25;462;438
2021-03-15;1069;5373;11580;25;452;417
2021-03-14;1278;5274;11320;27;546;379
2021-03-13;1183;5000;10963;27;508;360
2021-03-12;1083;4765;10629;26;462;336
2021-03-11;1059;4555;10335;21;469;311
2021-03-10;1044;4364;10023;16;481;288
2021-03-09;952;4150;9692;11;418;282
2021-03-08;942;4000;9449;11;416;272
2021-03-07;901;3866;9198;8;401;258
2021-03-06;837;3782;8912;5;346;249
2021-03-05;727;3694;8687;7;341;231
2021-03-04;797;3622;8470;7;342;212
2021-03-03;743;3524;8239;4;359;187
2021-03-02;730;3248;7978;1;363;186
2021-03-01;675;3125;7734;3;347;190
2021-02-28;725;2994;7525;1;377;182
2021-02-27;607;2845;7263;1;309;173
2021-02-26;585;2724;7102;1;296;160
2021-02-25;574;2606;6899;0;332;146
2021-02-24;330;2470;6673;0;164;131
2021-02-23;525;2522;6601;4;286;141
2021-02-22;490;2418;6425;4;305;144
2021-02-21;508;2301;6219;3;267;139
2021-02-20;445;2243;6029;4;255;141
2021-02-19;431;2253;5866;5;244;129
2021-02-18;376;2243;5729;4;204;128
2021-02-17;409;2238;5609;4;215;111
2021-02-16;373;2244;5500;6;211;112
2021-02-15;359;2211;5372;3;211;113
2021-02-14;404;2191;5245;5;249;108
2021-02-13;480;2129;5056;5;269;107
2021-02-12;418;2039;4872;4;263;107
2021-02-11;398;1900;4667;3;240;114
2021-02-10;372;1799;4502;1;226;94
2021-02-09;318;1696;4337;1;189;89
2021-02-08;332;1639;4221;1;184;87
2021-02-07;322;1551;4100;1;197;81
2021-02-06;325;1483;3951;1;202;77
2021-02-05;237;1416;3815;2;147;68
2021-02-04;254;1401;3730;1;159;67
2021-02-03;234;1417;3621;1;150;61
2021-02-02;247;1385;3527;1;148;60
2021-02-01;203;1360;3461;1;124;53
2021-01-31;227;1339;3396;1;148;45
2021-01-30;254;1324;3313;1;172;43
2021-01-29;221;1261;3188;1;149;35
2021-01-28;271;1206;3087;0;183;35
2021-01-27;196;1131;2962;0;124;36
2021-01-26;229;1132;2865;0;134;38
2021-01-25;181;1091;2760;0;114;35
2021-01-24;204;1096;2686;0;131;29
2021-01-23;170;1048;2582;0;116;25
2021-01-22;165;1034;2495;0;103;19
2021-01-21;194;1006;2413;0;128;19
2021-01-20;189;963;2324;0;131;22
2021-01-19;175;892;2230;0;108;20
2021-01-18;179;856;2149;0;125;19
2021-01-17;147;799;2055;0;99;13
2021-01-16;158;783;1985;0;106;8
2021-01-15;119;737;1914;0;87;6
2021-01-14;124;701;1851;0;104;8
2021-01-13;111;679;1763;0;68;7
2021-01-12;122;683;1730;0;91;9
2021-01-11;119;640;1674;0;85;9
2021-01-10;115;622;1617;0;84;5
2021-01-09;102;614;1549;0;71;6
2021-01-08;75;611;1502;0;60;2
2021-01-07;103;629;1468;0;75;3
2021-01-06;101;606;1403;0;83;4
2021-01-05;79;578;1334;0;54;3
2021-01-04;98;586;1293;0;74;3
2021-01-03;107;544;1235;0;92;2
2021-01-02;96;486;1154;0;76;3
2021-01-01;99;446;1098;0;82;3
2020-12-31;72;400;1031;0;60;4
2020-12-30;70;365;982;0;56;2
2020-12-29;73;329;939;0;67;1
2020-12-28;55;305;885;0;38;1
2020-12-27;49;305;864;0;42;0
2020-12-26;57;294;832;0;49;0
2020-12-25;46;281;798;0;30;1
2020-12-24;38;281;776;0;34;1
2020-12-23;30;282;755;0;24;1
2020-12-22;51;296;740;0;45;0
2020-12-21;51;267;701;0;40;0
2020-12-20;38;262;668;0;31;0
2020-12-19;47;267;642;0;37;0
2020-12-18;41;260;607;0;36;0
2020-12-17;40;249;575;0;36;0
2020-12-16;45;242;542;0;33;0
2020-12-15;20;230;516;0;17;0
2020-12-14;45;224;505;0;40;0
2020-12-13;43;202;472;0;37;0
2020-12-12;35;175;441;0;32;0
2020-12-11;27;162;415;0;23;0
2020-12-10;36;150;397;0;28;0
2020-12-09;31;145;372;0;28;0
2020-12-08;18;136;350;0;14;0
2020-12-07;21;133;342;0;19;0
2020-12-06;16;131;329;0;14;0
2020-12-05;21;132;316;0;16;0
2020-12-04;16;134;301;0;13;0
2020-12-03;30;133;294;0;21;0
2020-12-02;22;130;279;0;20;0
2020-12-01;14;121;265;0;12;0
2020-11-30;24;122;253;0;20;0
2020-11-29;20;115;237;0;18;0
2020-11-28;22;104;219;0;20;0
2020-11-27;15;93;202;0;12;0
2020-11-26;23;87;190;0;20;0
2020-11-25;14;70;170;0;11;0
2020-11-24;16;62;162;0;15;0
2020-11-23;15;52;151;0;15;0
2020-11-22;9;45;136;0;8;0
2020-11-21;9;44;131;0;8;0
2020-11-20;6;42;124;0;5;0
2020-11-19;4;45;121;0;2;0
2020-11-18;5;51;119;0;5;0
2020-11-17;5;51;114;0;5;0
2020-11-16;8;49;109;0;8;0
2020-11-15;9;48;101;0;8;0
2020-11-14;7;45;93;0;7;0
2020-11-13;9;44;86;0;9;0
2020-11-12;8;37;113;0;8;0
2020-11-11;5;32;105;0;5;0
2020-11-10;3;30;64;0;3;0
2020-11-09;7;43;96;0;7;0
2020-11-08;6;53;89;0;5;0
2020-11-07;6;51;84;0;6;0
2020-11-06;1;50;78;0;1;0
2020-11-05;1;24;42;0;1;0
2020-11-04;6;26;41;0;6;0
2020-11-03;7;20;35;0;7;0
2020-11-02;6;13;28;0;5;0
2020-11-01;1;12;23;0;1;0
2020-10-31;4;15;22;0;3;0
2020-10-30;1;20;30;0;1;0
2020-10-29;3;22;29;0;3;0
2020-10-28;0;12;15;0;0;0
2020-10-27;0;15;15;0;0;0
2020-10-26;4;19;19;0;4;0
2020-10-25;4;15;15;0;4;0
2020-10-24;0;7;7;0;0;0
2020-10-23;3;10;12;0;2;0
2020-10-22;2;8;10;0;2;0
2020-10-21;3;3;4;0;3;0
