﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-03;1;5;36;1;0;1
2018-04-02;1;5;36;1;0;1
2018-04-01;2;5;37;1;1;1
2018-03-31;1;5;40;1;0;1
2018-03-30;3;5;41;1;2;1
2018-03-29;2;8;39;1;1;1
2018-03-28;1;8;39;1;0;1
2018-03-27;1;9;41;1;0;1
2018-03-26;1;10;41;1;0;1
2018-03-25;2;12;41;1;1;1
2018-03-24;1;11;48;1;0;1
2018-03-23;6;18;50;1;5;1
2018-03-22;2;13;46;1;1;1
2018-03-21;2;12;46;1;1;1
2018-03-20;2;11;45;1;0;1
2018-03-19;4;11;46;1;3;1
2018-03-18;1;8;43;1;0;1
2018-03-17;8;8;47;1;7;1
2018-03-16;1;2;40;1;0;1
2018-03-15;1;12;40;1;0;1
2018-03-14;1;13;43;1;0;1
2018-03-13;1;14;45;1;0;1
2018-03-12;1;14;46;1;0;1
2018-03-11;1;14;47;1;0;1
2018-03-10;2;14;51;1;1;1
2018-03-09;11;14;50;1;10;1
2018-03-08;2;8;40;1;1;1
2018-03-07;2;8;40;1;1;1
2018-03-06;1;7;40;1;0;1
2018-03-05;1;8;41;1;0;1
2018-03-04;1;10;42;1;0;1
2018-03-03;2;10;46;1;1;1
2018-03-02;5;9;45;1;4;1
2018-03-01;2;13;41;1;1;1
2018-02-28;1;14;40;1;0;1
2018-02-27;2;15;40;1;1;1
2018-02-26;3;15;39;1;1;1
2018-02-25;1;14;39;1;0;1
2018-02-24;1;15;43;1;0;1
2018-02-23;10;15;45;1;9;1
2018-02-22;3;10;36;0;2;1
2018-02-21;2;8;34;0;1;1
2018-02-20;2;7;33;0;0;1
2018-02-19;1;9;34;0;0;1
2018-02-18;2;11;34;0;1;1
2018-02-17;1;11;38;0;0;1
2018-02-16;4;12;39;0;4;1
2018-02-15;1;12;35;1;0;1
2018-02-14;1;12;35;1;0;1
2018-02-13;4;13;36;1;3;1
2018-02-12;3;11;33;1;2;0
2018-02-11;2;10;31;1;1;0
2018-02-10;2;10;34;1;1;0
2018-02-09;5;10;37;1;4;0
2018-02-08;1;10;34;1;0;0
2018-02-07;2;10;34;1;1;0
2018-02-06;2;9;33;1;1;0
2018-02-05;2;8;32;1;1;0
2018-02-04;2;7;31;1;1;0
2018-02-03;2;6;36;1;1;0
2018-02-02;5;6;35;1;4;0
2018-02-01;1;6;33;1;0;0
2018-01-31;1;8;34;1;0;0
2018-01-30;1;8;34;1;0;0
2018-01-29;1;8;34;1;0;0
2018-01-28;1;8;34;0;0;0
2018-01-27;2;9;34;0;1;0
2018-01-26;5;8;36;0;4;0
2018-01-25;2;8;33;0;1;0
2018-01-24;1;8;34;0;0;0
2018-01-23;1;8;36;0;0;0
2018-01-22;0;7;35;0;0;0
2018-01-21;1;8;37;0;1;0
2018-01-20;0;7;35;0;0;0
2018-01-19;5;7;41;0;4;0
2018-01-18;1;6;37;0;1;0
2018-01-17;0;9;36;0;0;0
2018-01-16;0;10;36;0;0;0
2018-01-15;1;10;38;0;1;0
2018-01-14;0;9;38;0;0;0
2018-01-13;0;9;41;0;0;0
2018-01-12;4;9;46;0;4;0
2018-01-11;4;11;44;0;4;0
2018-01-10;1;8;42;0;0;0
2018-01-09;0;10;39;0;0;0
2018-01-08;0;10;39;0;0;0
2018-01-07;0;10;39;0;0;0
2018-01-06;0;10;39;0;0;0
2018-01-05;6;11;58;0;5;0
2018-01-04;2;6;55;0;2;0
2018-01-03;3;8;56;0;3;0
2018-01-02;0;7;35;0;0;0
2018-01-01;0;8;36;0;0;0
2017-12-31;0;10;36;0;0;0
2017-12-30;0;10;37;0;0;0
2017-12-29;0;11;41;0;0;0
2017-12-28;4;11;69;0;4;0
2017-12-27;3;12;68;0;3;0
2017-12-26;1;9;66;0;1;0
2017-12-25;2;9;68;0;2;0
2017-12-24;0;7;37;0;0;0
2017-12-23;1;8;73;0;1;0
2017-12-22;0;9;44;0;0;0
2017-12-21;5;12;84;0;5;0
2017-12-20;0;11;40;0;0;0
2017-12-19;1;13;83;0;1;0
2017-12-18;0;11;42;0;0;0
2017-12-17;1;18;85;0;1;0
2017-12-16;2;18;89;0;2;0
2017-12-15;3;18;93;0;3;0
2017-12-14;4;17;91;0;3;0
2017-12-13;1;7;39;0;1;0
2017-12-12;0;7;39;0;0;0
2017-12-11;1;7;39;0;1;0
2017-12-10;0;6;38;0;0;0
2017-12-09;0;7;38;0;0;0
2017-12-08;0;7;45;0;0;0
2017-12-07;5;8;45;0;5;0
2017-12-06;1;7;41;0;1;0
2017-12-05;0;6;41;0;0;0
2017-12-04;0;9;41;0;0;0
2017-12-03;1;9;43;0;1;0
2017-12-02;0;9;43;0;0;0
2017-12-01;1;11;50;0;1;0
2017-11-30;4;13;50;0;4;0
2017-11-29;0;14;46;0;0;0
2017-11-28;3;26;100;0;3;0
2017-11-27;0;12;43;0;0;0
2017-11-26;1;14;43;0;1;0
2017-11-25;2;14;43;0;2;0
2017-11-24;3;22;101;0;3;0
2017-11-23;5;10;44;0;5;0
2017-11-22;1;10;40;0;1;0
2017-11-21;0;10;39;0;0;0
2017-11-20;2;19;93;0;2;0
2017-11-19;1;9;38;0;1;0
2017-11-18;0;8;37;0;0;0
2017-11-17;1;8;42;0;1;0
2017-11-16;5;7;41;0;5;0
2017-11-15;1;22;83;0;1;0
2017-11-14;0;8;36;0;0;0
2017-11-13;1;9;36;0;1;0
2017-11-12;0;9;35;0;0;0
2017-11-11;0;9;36;0;0;0
2017-11-10;0;11;39;0;0;0
2017-11-09;7;12;39;0;6;0
2017-11-08;0;12;34;0;0;0
2017-11-07;1;13;35;0;1;0
2017-11-06;1;12;34;0;1;0
2017-11-05;0;11;33;0;0;0
2017-11-04;2;11;34;0;2;0
2017-11-03;1;9;36;0;1;0
2017-11-02;7;9;36;0;6;0
2017-11-01;1;6;30;0;1;0
2017-10-31;0;7;29;0;0;0
2017-10-30;0;8;29;0;0;0
2017-10-29;0;8;29;0;0;0
2017-10-28;0;9;30;0;0;0
2017-10-27;1;10;34;0;1;0
2017-10-26;4;9;33;0;4;0
2017-10-25;2;10;29;0;1;0
2017-10-24;1;13;86;0;1;0
2017-10-23;0;7;27;0;0;0
2017-10-22;1;8;28;0;1;0
2017-10-21;1;13;91;0;1;0
2017-10-20;0;6;32;0;0;0
2017-10-19;5;16;97;0;5;0
2017-10-18;0;7;29;0;0;0
2017-10-17;0;7;33;0;0;0
2017-10-16;1;8;33;0;1;0
2017-10-15;0;8;32;0;0;0
2017-10-14;0;8;33;0;0;0
2017-10-13;1;8;33;0;1;0
2017-10-12;5;28;97;0;4;0
2017-10-11;1;8;30;0;0;0
2017-10-10;1;8;33;0;1;0
2017-10-09;1;7;32;0;1;0
2017-10-08;0;6;31;0;0;0
2017-10-07;0;6;33;0;0;0
2017-10-06;1;6;35;0;1;0
2017-10-05;4;6;39;0;4;0
2017-10-04;1;6;35;0;1;0
2017-10-03;0;5;36;0;0;0
2017-10-02;0;5;36;0;0;0
2017-10-01;0;5;36;0;0;0
2017-09-30;0;5;36;0;0;0
2017-09-29;1;18;81;0;1;0
2017-09-28;4;6;39;0;4;0
2017-09-27;0;8;36;0;0;0
2017-09-26;0;8;36;0;0;0
2017-09-25;0;10;36;0;0;0
2017-09-24;0;14;36;0;0;0
2017-09-23;1;14;36;0;1;0
2017-09-22;1;13;35;0;1;0
2017-09-21;6;13;36;0;5;0
2017-09-20;0;7;33;0;0;0
2017-09-19;2;9;34;0;2;0
2017-09-18;4;7;33;0;4;0
2017-09-17;0;6;29;0;0;0
2017-09-16;0;6;29;0;0;0
2017-09-15;1;16;67;0;1;0
2017-09-14;0;7;32;0;0;0
2017-09-13;2;9;32;0;2;0
2017-09-12;0;12;31;0;0;0
2017-09-11;3;12;33;0;3;0
2017-09-10;0;12;30;0;0;0
2017-09-09;0;12;30;0;0;0
2017-09-08;2;12;30;0;1;0
2017-09-07;2;10;34;0;2;0
2017-09-06;5;8;32;0;4;0
2017-09-05;0;8;30;0;0;0
2017-09-04;3;9;30;0;2;0
2017-09-03;0;6;28;0;0;0
2017-09-02;0;6;29;0;0;0
2017-09-01;1;6;29;0;1;0
2017-08-31;0;5;35;0;0;0
2017-08-30;4;5;37;0;4;0
2017-08-29;1;3;33;0;1;0
2017-08-28;0;5;32;0;0;0
2017-08-27;0;7;32;0;0;0
2017-08-26;0;8;34;0;0;0
2017-08-25;0;8;34;0;0;0
2017-08-24;0;8;38;0;0;0
2017-08-23;2;8;38;0;2;0
2017-08-22;3;10;36;0;3;0
2017-08-21;2;14;72;0;1;0
2017-08-20;2;7;32;0;2;0
2017-08-19;0;7;30;0;0;0
2017-08-18;0;7;31;0;0;0
2017-08-17;0;7;35;0;0;0
2017-08-16;4;7;35;0;4;0
2017-08-15;0;8;32;0;0;0
2017-08-14;1;8;32;0;1;0
2017-08-13;2;18;81;0;2;0
2017-08-12;0;7;29;0;0;0
2017-08-11;0;7;29;0;0;0
2017-08-10;0;8;32;0;0;0
2017-08-09;5;17;80;0;4;0
2017-08-08;0;11;29;0;0;0
2017-08-07;3;23;73;0;3;0
2017-08-06;0;10;27;0;0;0
2017-08-05;0;10;27;0;0;0
2017-08-04;1;10;29;0;1;0
2017-08-03;0;11;36;0;0;0
2017-08-02;7;11;39;0;5;0
2017-08-01;3;9;35;0;3;0
2017-07-31;0;6;33;0;0;0
2017-07-30;0;6;33;0;0;0
2017-07-29;0;6;34;0;0;0
2017-07-28;2;6;34;0;2;0
2017-07-27;0;4;36;0;0;0
2017-07-26;4;16;84;0;4;0
2017-07-25;0;5;34;0;0;0
2017-07-24;0;5;34;0;0;0
2017-07-23;0;6;39;0;0;0
2017-07-22;0;6;39;0;0;0
2017-07-21;0;7;39;0;0;0
2017-07-20;1;7;43;0;1;0
2017-07-19;4;6;42;0;3;0
2017-07-18;0;6;39;0;0;0
2017-07-17;1;7;39;0;1;0
2017-07-16;0;6;39;0;0;0
2017-07-15;1;6;40;0;0;0
2017-07-14;0;6;41;0;0;0
2017-07-13;0;7;45;0;0;0
2017-07-12;4;9;46;0;4;0
2017-07-11;1;13;42;0;1;0
2017-07-10;0;15;41;0;0;0
2017-07-09;0;16;41;0;0;0
2017-07-08;1;17;41;0;1;0
2017-07-07;1;16;41;0;1;0
2017-07-06;2;16;45;0;2;0
2017-07-05;8;14;43;0;7;0
2017-07-04;3;10;36;0;2;0
2017-07-03;1;8;34;0;1;0
2017-07-02;1;8;33;0;1;0
2017-07-01;0;7;32;0;0;0
2017-06-30;1;26;90;0;1;3
2017-06-29;0;12;35;0;0;0
2017-06-28;4;12;35;0;4;0
2017-06-27;1;12;32;0;1;0
2017-06-26;1;11;31;0;1;0
2017-06-25;0;10;30;0;0;0
2017-06-24;6;10;31;0;6;0
2017-06-23;0;5;25;0;0;0
2017-06-22;0;6;25;0;0;0
2017-06-21;4;7;28;0;4;0
2017-06-20;0;7;26;0;0;0
2017-06-19;0;9;26;0;0;0
2017-06-18;0;9;26;0;0;0
2017-06-17;1;9;27;0;1;0
2017-06-16;1;8;27;0;1;0
2017-06-15;1;7;27;0;1;0
2017-06-14;4;7;30;0;4;0
2017-06-13;2;8;26;0;1;0
2017-06-12;0;6;25;0;0;0
2017-06-11;0;6;25;0;0;0
2017-06-10;0;6;25;0;0;0
2017-06-09;0;6;26;0;0;0
2017-06-08;1;6;26;0;1;0
2017-06-07;5;6;31;0;3;0
2017-06-06;1;5;28;0;1;0
2017-06-05;0;5;27;0;0;0
2017-06-04;0;6;27;0;0;0
2017-06-03;0;6;28;0;0;0
2017-06-02;0;6;28;0;0;0
2017-06-01;1;7;28;0;1;0
2017-05-31;3;6;29;0;3;0
2017-05-30;1;3;26;0;1;0
2017-05-29;1;6;25;0;1;0
2017-05-28;0;7;24;0;0;0
2017-05-27;0;7;24;0;0;0
2017-05-26;1;7;24;0;0;0
2017-05-25;1;8;25;0;1;0
2017-05-24;0;8;24;0;0;0
2017-05-23;4;22;68;0;4;0
2017-05-22;2;9;20;0;0;0
2017-05-21;1;9;20;0;1;0
2017-05-20;0;8;19;0;0;0
2017-05-19;2;8;19;0;2;0
2017-05-18;1;6;17;0;1;0
2017-05-17;1;6;16;0;1;0
2017-05-16;4;5;15;0;4;0
2017-05-15;0;7;11;0;0;0
2017-05-14;0;7;11;0;0;0
2017-05-13;0;7;11;0;0;0
2017-05-12;0;7;11;0;0;0
2017-05-11;1;8;11;0;1;0
2017-05-10;0;7;10;0;0;0
2017-05-09;6;7;10;0;5;0
2017-05-08;0;4;5;0;0;0
2017-05-07;0;4;5;0;0;0
2017-05-06;0;4;5;0;0;0
2017-05-05;1;16;25;0;1;0
2017-05-04;0;3;4;0;0;0
2017-05-03;0;3;4;0;0;0
2017-05-02;3;4;4;0;3;0
2017-05-01;0;1;1;0;0;0
2017-04-30;0;1;1;0;0;0
2017-04-29;0;1;1;0;0;0
2017-04-28;0;1;1;0;0;0
2017-04-27;0;1;1;0;0;0
2017-04-26;1;1;1;0;1;0
