﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;7;23;0;0;0
2022-04-29;1;8;27;0;1;0
2022-04-28;1;8;26;0;1;0
2022-04-27;0;7;26;0;0;0
2022-04-26;4;8;26;0;4;0
2022-04-25;0;5;22;0;0;0
2022-04-24;1;5;22;0;1;0
2022-04-23;1;4;25;0;1;0
2022-04-22;1;4;24;0;1;0
2022-04-21;0;4;23;0;0;0
2022-04-20;1;5;25;0;1;0
2022-04-19;1;5;24;0;0;0
2022-04-18;0;5;24;0;0;0
2022-04-17;0;5;24;0;0;0
2022-04-16;1;5;26;0;1;0
2022-04-15;1;6;26;0;1;0
2022-04-14;2;5;26;0;2;0
2022-04-13;1;3;24;0;1;0
2022-04-12;0;2;25;0;0;0
2022-04-11;0;4;27;0;0;0
2022-04-10;0;5;29;0;0;0
2022-04-09;2;5;30;0;2;0
2022-04-08;0;5;28;0;0;0
2022-04-07;0;6;32;0;0;0
2022-04-06;0;10;34;0;0;0
2022-04-05;2;10;34;0;2;0
2022-04-04;1;9;34;0;1;0
2022-04-03;0;8;33;0;0;0
2022-04-02;2;8;33;0;2;0
2022-04-01;1;6;31;0;1;0
2022-03-31;4;9;31;0;4;0
2022-03-30;0;5;28;0;0;0
2022-03-29;1;5;28;0;1;0
2022-03-28;0;6;27;0;0;0
2022-03-27;0;6;27;0;0;0
2022-03-26;0;6;27;0;0;0
2022-03-25;4;6;27;0;3;0
2022-03-24;0;4;27;0;0;0
2022-03-23;0;5;27;0;0;0
2022-03-22;2;6;27;0;2;0
2022-03-21;0;4;25;0;0;0
2022-03-20;0;6;26;0;0;0
2022-03-19;0;9;27;0;0;0
2022-03-18;2;11;27;0;2;0
2022-03-17;1;10;26;0;1;0
2022-03-16;1;9;25;0;0;0
2022-03-15;1;13;26;0;1;0
2022-03-14;2;14;25;0;2;0
2022-03-13;3;12;24;0;3;0
2022-03-12;2;11;21;0;2;0
2022-03-11;1;9;19;0;1;0
2022-03-10;0;8;18;0;0;0
2022-03-09;4;8;18;0;4;0
2022-03-08;2;5;15;0;2;0
2022-03-07;0;4;14;0;0;0
2022-03-06;2;4;15;0;2;0
2022-03-05;0;2;13;0;0;0
2022-03-04;0;2;14;0;0;0
2022-03-03;0;2;14;0;0;0
2022-03-02;1;2;14;0;0;0
2022-03-01;1;4;14;0;1;0
2022-02-28;0;3;13;0;0;0
2022-02-27;0;3;14;0;0;0
2022-02-26;0;3;14;0;0;0
2022-02-25;0;4;14;0;0;0
2022-02-24;0;5;14;0;0;0
2022-02-23;3;5;14;0;3;0
2022-02-22;0;3;12;0;0;0
2022-02-21;0;3;12;0;0;0
2022-02-20;0;4;12;0;0;0
2022-02-19;1;4;12;0;1;0
2022-02-18;1;4;11;0;1;0
2022-02-17;0;3;10;0;0;0
2022-02-16;1;3;10;0;1;0
2022-02-15;0;2;9;0;0;0
2022-02-14;1;2;9;0;0;0
2022-02-13;0;3;9;0;0;0
2022-02-12;2;4;9;0;1;0
2022-02-11;1;4;8;0;1;0
2022-02-10;0;3;7;0;0;0
2022-02-09;0;4;7;0;0;0
2022-02-08;0;5;7;0;0;0
2022-02-07;1;5;7;0;1;0
2022-02-06;1;4;6;0;1;0
2022-02-05;1;3;5;0;1;0
2022-02-04;0;3;4;0;0;0
2022-02-03;1;3;5;0;1;0
2022-02-02;1;2;5;0;0;0
2022-02-01;0;1;5;0;0;0
2022-01-31;0;1;5;0;0;0
2022-01-30;0;2;5;0;0;0
2022-01-29;1;2;5;0;1;0
2022-01-28;0;1;4;0;0;0
2022-01-27;0;1;4;0;0;0
2022-01-26;0;1;4;0;0;0
2022-01-25;0;1;4;0;0;0
2022-01-24;1;1;4;0;0;0
2022-01-23;0;1;4;0;0;0
2022-01-22;1;1;4;0;1;0
2022-01-21;0;0;6;0;0;0
2022-01-20;0;0;6;0;0;0
2022-01-19;0;0;6;0;0;0
2022-01-18;0;0;6;0;0;0
2022-01-17;0;0;6;0;0;0
2022-01-16;0;0;6;0;0;0
2022-01-15;0;0;6;0;0;0
2022-01-14;0;0;6;0;0;0
2022-01-13;0;0;6;0;0;0
2022-01-12;0;0;8;0;0;0
2022-01-11;0;2;8;0;0;0
2022-01-10;0;3;8;0;0;0
2022-01-09;0;3;9;0;0;0
2022-01-08;0;3;9;0;0;0
2022-01-07;0;3;13;0;0;0
2022-01-06;0;3;13;0;0;0
2022-01-05;2;3;13;0;1;0
2022-01-04;1;1;12;0;1;0
2022-01-03;0;0;11;0;0;0
2022-01-02;0;0;11;0;0;0
2022-01-01;0;0;11;0;0;0
2021-12-31;0;0;12;0;0;0
2021-12-30;0;0;13;0;0;0
2021-12-29;0;3;13;0;0;0
2021-12-28;0;3;13;0;0;0
2021-12-27;0;3;13;0;0;0
2021-12-26;0;3;14;0;0;0
2021-12-25;0;3;14;0;0;0
2021-12-24;0;3;14;0;0;0
2021-12-23;3;3;14;0;3;0
2021-12-22;0;0;14;0;0;0
2021-12-21;0;0;14;0;0;0
2021-12-20;0;2;14;0;0;0
2021-12-19;0;2;15;0;0;0
2021-12-18;0;2;17;0;0;0
2021-12-17;0;3;17;0;0;0
2021-12-16;0;3;19;0;0;0
2021-12-15;0;7;19;0;0;0
2021-12-14;2;8;20;0;2;0
2021-12-13;0;6;18;0;0;0
2021-12-12;0;6;18;0;0;0
2021-12-11;1;6;18;0;1;0
2021-12-10;0;5;17;0;0;0
2021-12-09;4;5;17;0;4;0
2021-12-08;1;2;13;0;0;0
2021-12-07;0;2;13;0;0;0
2021-12-06;0;2;13;0;0;0
2021-12-05;0;2;13;0;0;0
2021-12-04;0;2;13;0;0;0
2021-12-03;0;3;14;0;0;0
2021-12-02;1;3;14;0;1;0
2021-12-01;1;2;13;0;1;0
2021-11-30;0;1;12;0;0;0
2021-11-29;0;4;12;0;0;0
2021-11-28;0;4;12;0;0;0
2021-11-27;1;4;12;0;1;0
2021-11-26;0;4;11;0;0;0
2021-11-25;0;6;11;0;0;0
2021-11-24;0;6;12;0;0;0
2021-11-23;3;8;14;0;3;0
2021-11-22;0;5;11;0;0;0
2021-11-21;0;6;14;0;0;0
2021-11-20;1;6;14;0;1;0
2021-11-19;2;5;14;0;2;0
2021-11-18;0;3;12;0;0;0
2021-11-17;2;3;13;0;2;0
2021-11-16;0;2;11;0;0;0
2021-11-15;1;2;11;0;1;0
2021-11-14;0;1;10;0;0;0
2021-11-13;0;1;10;0;0;0
2021-11-12;0;1;10;0;0;0
2021-11-11;0;1;11;0;0;0
2021-11-10;1;2;12;0;0;0
2021-11-09;0;1;12;0;0;0
2021-11-08;0;1;13;0;0;0
2021-11-07;0;1;13;0;0;0
2021-11-06;0;1;17;0;0;0
2021-11-05;0;1;17;0;0;1
2021-11-04;1;1;18;0;0;1
2021-11-03;0;0;18;0;0;0
2021-11-02;0;0;19;0;0;0
2021-11-01;0;1;20;0;0;0
2021-10-31;0;3;20;0;0;0
2021-10-30;0;3;23;0;0;0
2021-10-29;0;7;23;0;0;0
2021-10-28;0;7;26;0;0;0
2021-10-27;0;8;28;0;0;0
2021-10-26;1;8;29;0;1;0
2021-10-25;2;8;28;0;2;0
2021-10-24;0;6;26;0;0;0
2021-10-23;4;6;26;0;3;0
2021-10-22;0;3;29;0;0;0
2021-10-21;2;3;29;0;1;0
2021-10-20;0;2;28;0;0;0
2021-10-19;1;4;28;0;1;0
2021-10-18;0;4;27;0;0;0
2021-10-17;0;4;27;0;0;0
2021-10-16;0;5;27;0;0;0
2021-10-15;0;5;27;0;0;0
2021-10-14;1;9;28;0;1;0
2021-10-13;2;8;27;0;1;0
2021-10-12;1;7;27;0;0;0
2021-10-11;0;7;27;0;0;0
2021-10-10;1;8;27;0;1;0
2021-10-09;0;8;26;0;0;0
2021-10-08;5;8;27;0;4;0
2021-10-07;0;6;24;0;0;0
2021-10-06;1;7;24;0;1;0
2021-10-05;0;9;23;0;0;0
2021-10-04;1;11;23;0;0;0
2021-10-03;1;11;24;0;0;0
2021-10-02;0;11;24;0;0;0
2021-10-01;3;11;25;0;2;0
2021-09-30;1;10;23;0;1;0
2021-09-29;3;15;24;0;3;0
2021-09-28;3;12;23;0;3;0
2021-09-27;1;9;21;0;1;0
2021-09-26;1;8;20;0;1;0
2021-09-25;0;7;19;0;0;0
2021-09-24;1;7;19;0;1;0
2021-09-23;6;6;18;0;6;0
2021-09-22;0;0;12;0;0;0
2021-09-21;0;2;19;0;0;0
2021-09-20;0;2;19;0;0;0
2021-09-19;0;3;21;0;0;0
2021-09-18;0;3;21;0;0;0
2021-09-17;0;3;21;0;0;0
2021-09-16;0;3;23;0;0;0
2021-09-15;2;4;24;0;2;0
2021-09-14;0;3;24;0;0;0
2021-09-13;1;3;25;0;1;0
2021-09-12;0;2;25;0;0;0
2021-09-11;0;2;27;0;0;0
2021-09-10;0;3;29;0;0;0
2021-09-09;1;3;30;0;1;0
2021-09-08;1;3;31;0;1;0
2021-09-07;0;2;30;0;0;0
2021-09-06;0;4;32;0;0;0
2021-09-05;0;6;32;0;0;0
2021-09-04;1;7;32;0;1;0
2021-09-03;0;6;31;0;0;0
2021-09-02;1;6;31;0;0;0
2021-09-01;0;6;31;0;0;0
2021-08-31;2;6;31;0;2;0
2021-08-30;2;4;29;0;2;0
2021-08-29;2;9;27;0;1;0
2021-08-28;0;8;27;0;0;0
2021-08-27;1;10;27;0;1;0
2021-08-26;0;9;27;0;0;0
2021-08-25;0;9;27;0;0;0
2021-08-24;0;11;27;0;0;0
2021-08-23;7;12;27;0;7;0
2021-08-22;0;7;21;0;0;0
2021-08-21;2;8;27;0;2;0
2021-08-20;0;7;25;0;0;0
2021-08-19;0;9;25;0;0;0
2021-08-18;2;11;25;0;0;0
2021-08-17;1;12;25;0;1;0
2021-08-16;2;13;24;0;1;0
2021-08-15;2;12;24;0;2;0
2021-08-14;1;12;22;0;0;0
2021-08-13;3;12;22;0;3;0
2021-08-12;3;9;19;0;3;0
2021-08-11;2;6;16;0;2;0
2021-08-10;2;4;14;0;2;0
2021-08-09;0;2;13;0;0;0
2021-08-08;2;2;13;0;1;0
2021-08-07;0;0;12;0;0;0
2021-08-06;0;0;12;0;0;0
2021-08-05;0;1;15;0;0;0
2021-08-04;0;1;15;0;0;0
2021-08-03;0;2;15;0;0;0
2021-08-02;0;2;15;0;0;0
2021-08-01;0;2;16;0;0;0
2021-07-31;0;2;16;0;0;0
2021-07-30;1;3;16;0;1;0
2021-07-29;0;8;17;0;0;0
2021-07-28;1;8;17;0;1;0
2021-07-27;0;7;18;0;0;0
2021-07-26;0;7;20;0;0;0
2021-07-25;0;8;20;0;0;0
2021-07-24;1;8;22;0;1;0
2021-07-23;6;8;22;0;6;0
2021-07-22;0;2;21;0;0;0
2021-07-21;0;2;22;0;0;0
2021-07-20;0;2;23;0;0;0
2021-07-19;1;2;23;0;0;0
2021-07-18;0;1;23;0;0;0
2021-07-17;1;2;23;0;1;0
2021-07-16;0;1;22;0;0;0
2021-07-15;0;1;22;0;0;0
2021-07-14;0;1;23;0;0;0
2021-07-13;0;4;23;0;0;0
2021-07-12;0;4;23;0;0;0
2021-07-11;1;4;25;0;1;0
2021-07-10;0;3;24;0;0;0
2021-07-09;0;4;24;0;0;0
2021-07-08;0;4;26;0;0;0
2021-07-07;3;4;26;0;3;0
2021-07-06;0;3;23;0;0;0
2021-07-05;0;4;25;0;0;0
2021-07-04;0;6;25;0;0;0
2021-07-03;1;8;25;0;0;0
2021-07-02;1;8;25;0;0;0
2021-07-01;1;10;26;0;1;0
2021-06-30;2;10;25;0;0;0
2021-06-29;1;14;25;0;0;0
2021-06-28;2;14;25;0;0;0
2021-06-27;3;15;26;0;3;0
2021-06-26;0;12;23;0;0;0
2021-06-25;2;12;24;0;2;0
2021-06-24;1;11;22;0;1;0
2021-06-23;6;10;22;0;5;0
2021-06-22;1;4;18;0;1;0
2021-06-21;2;4;23;0;1;0
2021-06-20;0;2;22;0;0;0
2021-06-19;0;2;22;0;0;0
2021-06-18;1;5;22;0;1;0
2021-06-17;0;4;21;0;0;0
2021-06-16;0;4;21;0;0;0
2021-06-15;1;6;21;0;1;0
2021-06-14;0;5;20;0;0;0
2021-06-13;0;5;20;0;0;0
2021-06-12;3;7;20;0;3;0
2021-06-11;0;4;18;0;0;0
2021-06-10;0;4;20;0;0;0
2021-06-09;2;4;25;0;2;0
2021-06-08;0;3;23;0;0;0
2021-06-07;0;4;26;0;0;0
2021-06-06;2;4;27;0;2;0
2021-06-05;0;3;34;0;0;0
2021-06-04;0;4;35;0;0;0
2021-06-03;0;4;35;0;0;0
2021-06-02;1;5;37;0;1;0
2021-06-01;1;4;37;0;0;0
2021-05-31;0;4;38;0;0;0
2021-05-30;1;5;38;0;1;0
2021-05-29;1;10;37;0;1;0
2021-05-28;0;9;36;0;0;0
2021-05-27;1;9;36;0;1;0
2021-05-26;0;8;38;0;0;0
2021-05-25;1;8;38;0;1;0
2021-05-24;1;7;39;0;1;0
2021-05-23;6;6;38;0;6;0
2021-05-22;0;0;39;0;0;0
2021-05-21;0;0;39;0;0;0
2021-05-20;0;0;39;0;0;0
2021-05-19;0;1;39;0;0;0
2021-05-18;0;4;39;0;0;0
2021-05-17;0;9;40;0;0;0
2021-05-16;0;9;41;0;0;0
2021-05-15;0;12;42;0;0;0
2021-05-14;0;13;44;0;0;0
2021-05-13;1;22;46;0;0;0
2021-05-12;3;22;46;0;1;0
2021-05-11;6;21;48;0;5;0
2021-05-10;0;17;43;0;0;0
2021-05-09;3;19;43;0;3;0
2021-05-08;1;17;42;0;1;0
2021-05-07;9;16;41;0;9;0
2021-05-06;1;7;33;0;1;0
2021-05-05;1;6;33;0;1;0
2021-05-04;2;5;33;0;2;0
2021-05-03;2;6;31;0;1;0
2021-05-02;1;4;30;0;1;0
2021-05-01;0;5;29;0;0;0
2021-04-30;0;5;29;0;0;0
2021-04-29;0;13;30;0;0;0
2021-04-28;0;13;30;0;0;0
2021-04-27;3;13;31;0;3;0
2021-04-26;0;10;29;0;0;0
2021-04-25;2;10;29;0;2;0
2021-04-24;0;10;27;0;0;0
2021-04-23;8;11;29;0;7;0
2021-04-22;0;5;22;0;0;0
2021-04-21;0;7;23;0;0;0
2021-04-20;1;9;24;0;1;0
2021-04-19;0;8;30;0;0;0
2021-04-18;2;11;30;0;1;0
2021-04-17;1;9;30;0;0;0
2021-04-16;1;8;31;0;1;0
2021-04-15;2;10;31;0;2;0
2021-04-14;2;22;102;0;2;1
2021-04-13;0;7;28;0;0;0
2021-04-12;3;25;103;0;3;1
2021-04-11;0;6;27;0;0;0
2021-04-10;0;6;28;0;0;0
2021-04-09;3;6;30;0;3;0
2021-04-08;0;3;28;0;0;0
2021-04-07;1;3;30;0;1;0
2021-04-06;1;3;31;0;0;0
2021-04-05;1;3;31;0;0;0
2021-04-04;0;3;31;0;0;0
2021-04-03;1;4;31;0;0;0
2021-04-02;0;4;32;0;0;0
2021-04-01;0;4;32;0;0;0
2021-03-31;1;7;32;0;1;0
2021-03-30;1;6;31;0;0;0
2021-03-29;1;6;31;0;1;0
2021-03-28;1;6;30;0;0;0
2021-03-27;0;13;30;0;0;0
2021-03-26;0;13;38;0;0;1
2021-03-25;3;14;39;0;2;1
2021-03-24;0;12;37;0;0;0
2021-03-23;2;13;38;0;1;0
2021-03-22;1;13;38;0;1;0
2021-03-21;7;12;37;0;7;0
2021-03-20;0;8;30;0;0;0
2021-03-19;1;8;30;0;0;0
2021-03-18;1;8;32;0;1;0
2021-03-17;2;9;31;0;1;0
2021-03-16;1;9;30;0;1;0
2021-03-15;0;11;29;0;0;0
2021-03-14;3;13;30;0;2;0
2021-03-13;1;11;28;0;0;0
2021-03-12;1;12;29;0;1;0
2021-03-11;3;11;29;0;2;0
2021-03-10;2;9;30;0;1;0
2021-03-09;3;8;29;0;2;0
2021-03-08;2;7;34;0;2;0
2021-03-07;0;5;32;0;0;0
2021-03-06;2;5;32;0;1;0
2021-03-05;0;5;32;0;0;0
2021-03-04;2;5;33;0;2;0
2021-03-03;0;11;31;0;0;0
2021-03-02;2;12;31;0;0;0
2021-03-01;0;11;32;0;0;0
2021-02-28;1;12;32;0;0;0
2021-02-27;1;13;32;0;0;0
2021-02-26;0;12;34;0;0;0
2021-02-25;8;12;34;0;7;0
2021-02-24;2;4;27;0;1;0
2021-02-23;0;4;26;0;0;0
2021-02-22;1;4;26;0;1;0
2021-02-21;1;3;27;0;1;0
2021-02-20;0;2;27;0;0;0
2021-02-19;0;4;33;0;0;0
2021-02-18;0;4;33;0;0;0
2021-02-17;2;5;33;0;2;0
2021-02-16;0;5;31;0;0;0
2021-02-15;0;8;31;0;0;0
2021-02-14;0;8;32;0;0;0
2021-02-13;2;15;35;0;2;0
2021-02-12;0;14;34;0;0;0
2021-02-11;1;14;34;0;1;0
2021-02-10;2;14;34;0;0;0
2021-02-09;3;15;35;0;2;0
2021-02-08;0;12;34;0;0;0
2021-02-07;7;13;34;0;6;0
2021-02-06;2;7;28;0;1;0
2021-02-05;0;5;28;0;0;0
2021-02-04;2;6;29;0;0;0
2021-02-03;1;6;30;0;0;0
2021-02-02;0;6;32;0;0;0
2021-02-01;1;6;33;0;1;0
2021-01-31;1;5;39;0;0;0
2021-01-30;0;4;39;0;0;0
2021-01-29;1;7;40;0;1;0
2021-01-28;2;7;40;0;2;0
2021-01-27;1;11;38;0;1;0
2021-01-26;0;10;39;0;0;0
2021-01-25;0;10;39;0;0;0
2021-01-24;0;10;39;0;0;0
2021-01-23;3;10;40;0;2;0
2021-01-22;1;9;39;0;1;0
2021-01-21;6;11;38;0;6;0
2021-01-20;0;6;32;0;0;0
2021-01-19;0;6;32;0;0;0
2021-01-18;0;7;32;0;0;0
2021-01-17;0;8;32;0;0;0
2021-01-16;2;10;33;0;2;0
2021-01-15;3;8;31;0;3;0
2021-01-14;1;6;29;0;1;0
2021-01-13;0;6;35;0;0;0
2021-01-12;1;7;36;0;1;0
2021-01-11;1;7;37;0;1;0
2021-01-10;2;9;36;0;1;0
2021-01-09;0;8;35;0;0;0
2021-01-08;1;16;35;0;0;0
2021-01-07;1;15;37;0;1;0
2021-01-06;1;16;39;0;1;0
2021-01-05;1;16;39;0;0;0
2021-01-04;3;16;39;0;1;0
2021-01-03;1;16;38;0;1;0
2021-01-02;10;15;39;0;8;0
2021-01-01;0;5;34;0;0;0
2020-12-31;2;6;35;0;1;0
2020-12-30;1;6;35;0;1;0
2020-12-29;0;5;35;0;0;0
2020-12-28;2;5;41;0;1;0
2020-12-27;0;5;40;0;0;0
2020-12-26;0;5;40;0;0;0
2020-12-25;1;5;41;0;1;0
2020-12-24;2;6;41;0;1;0
2020-12-23;0;5;41;0;0;0
2020-12-22;1;6;42;0;0;0
2020-12-21;1;12;42;0;1;0
2020-12-20;0;12;42;0;0;0
2020-12-19;0;14;42;0;0;0
2020-12-18;2;14;42;0;2;0
2020-12-17;1;12;41;0;1;0
2020-12-16;1;11;40;0;1;0
2020-12-15;7;12;40;0;6;0
2020-12-14;1;10;36;0;1;0
2020-12-13;2;10;37;0;2;0
2020-12-12;0;8;36;0;0;0
2020-12-11;0;10;39;0;0;0
2020-12-10;1;12;39;0;1;0
2020-12-09;2;14;38;0;2;0
2020-12-08;4;13;43;0;3;0
2020-12-07;1;10;40;0;0;0
2020-12-06;0;11;40;0;0;0
2020-12-05;3;17;41;0;2;0
2020-12-04;2;14;39;0;2;0
2020-12-03;3;12;39;0;3;0
2020-12-02;1;10;36;0;1;0
2020-12-01;1;10;35;0;1;0
2020-11-30;1;10;35;0;0;0
2020-11-29;6;10;36;0;6;0
2020-11-28;0;5;30;0;0;0
2020-11-27;0;6;30;0;0;0
2020-11-26;1;6;31;0;1;0
2020-11-25;1;5;30;0;1;0
2020-11-24;1;5;29;0;1;0
2020-11-23;1;5;28;0;1;0
2020-11-22;1;5;27;0;1;0
2020-11-21;1;6;32;0;1;0
2020-11-20;0;7;31;0;0;0
2020-11-19;0;8;32;0;0;0
2020-11-18;1;11;32;0;1;0
2020-11-17;1;10;32;0;0;0
2020-11-16;1;9;32;0;1;0
2020-11-15;2;15;31;0;2;0
2020-11-14;2;13;29;0;1;0
2020-11-13;1;11;28;0;1;0
2020-11-12;3;11;27;0;2;0
2020-11-11;0;9;29;0;0;0
2020-11-10;0;11;30;0;0;0
2020-11-09;7;11;30;0;7;0
2020-11-08;0;4;23;0;0;0
2020-11-07;0;5;23;0;0;0
2020-11-06;1;6;23;0;1;0
2020-11-05;1;5;22;0;0;0
2020-11-04;2;4;22;0;2;0
2020-11-03;0;3;27;0;0;0
2020-11-02;0;3;27;0;0;0
2020-11-01;1;3;27;0;0;0
2020-10-31;1;2;28;0;1;0
2020-10-30;0;2;27;0;0;0
2020-10-29;0;9;27;0;0;0
2020-10-28;1;9;27;0;0;0
2020-10-27;0;10;27;0;0;0
2020-10-26;0;10;28;0;0;0
2020-10-25;0;11;28;0;0;0
2020-10-24;1;12;28;0;1;0
2020-10-23;7;11;27;0;6;0
2020-10-22;0;4;23;0;0;0
2020-10-21;2;4;24;0;1;0
2020-10-20;0;3;23;0;0;0
2020-10-19;1;7;25;0;0;0
2020-10-18;2;8;29;0;1;0
2020-10-17;0;7;29;0;0;0
2020-10-16;1;7;29;0;1;0
2020-10-15;1;6;28;0;1;0
2020-10-14;0;6;27;0;0;0
2020-10-13;4;6;29;0;4;0
2020-10-12;1;3;25;0;1;0
2020-10-11;0;9;24;0;0;0
2020-10-10;0;9;24;0;0;0
2020-10-09;0;9;25;0;0;0
2020-10-08;1;10;25;0;1;0
2020-10-07;0;9;24;0;0;0
2020-10-06;1;9;24;0;1;0
2020-10-05;7;8;23;0;6;0
2020-10-04;0;2;19;0;0;0
2020-10-03;0;3;19;0;0;0
2020-10-02;1;3;19;0;1;0
2020-10-01;0;2;18;0;0;0
2020-09-30;0;2;25;0;0;0
2020-09-29;0;4;25;0;0;0
2020-09-28;1;6;25;0;1;0
2020-09-27;1;5;24;0;0;0
2020-09-26;0;6;24;0;0;0
2020-09-25;0;10;24;0;0;0
2020-09-24;0;11;24;0;0;0
2020-09-23;2;11;25;0;2;0
2020-09-22;2;9;23;0;1;0
2020-09-21;0;7;23;0;0;0
2020-09-20;2;10;23;0;1;0
2020-09-19;4;9;23;0;3;0
2020-09-18;1;5;21;0;0;0
2020-09-17;0;4;21;0;0;0
2020-09-16;0;5;39;0;0;0
2020-09-15;1;5;48;0;1;1
2020-09-14;3;4;68;0;1;0
2020-09-13;0;3;83;0;0;0
2020-09-12;1;3;91;0;0;0
2020-09-11;0;5;93;0;0;0
2020-09-10;1;5;94;0;0;0
2020-09-09;1;5;94;0;0;0
2020-09-08;1;5;94;0;0;1
2020-09-07;1;12;95;0;0;1
2020-09-06;0;11;96;0;0;0
2020-09-05;2;12;96;0;2;0
2020-09-04;0;10;94;0;0;0
2020-09-03;0;10;96;0;0;0
2020-09-02;1;11;96;0;0;0
2020-09-01;8;11;97;0;7;0
2020-08-31;0;4;91;0;0;0
2020-08-30;1;4;91;0;0;0
2020-08-29;0;4;93;0;0;0
2020-08-28;0;5;93;0;0;0
2020-08-27;1;7;93;0;0;0
2020-08-26;1;7;98;0;0;0
2020-08-25;1;8;98;0;1;0
2020-08-24;0;25;97;0;0;0
2020-08-23;1;35;97;0;1;0
2020-08-22;1;55;97;0;0;0
2020-08-21;2;71;97;0;1;0
2020-08-20;1;79;96;0;1;0
2020-08-19;3;80;95;0;1;0
2020-08-18;18;80;94;0;17;0
2020-08-17;11;63;79;0;9;0
2020-08-16;24;54;70;0;19;0
2020-08-15;21;36;52;0;21;0
2020-08-14;10;16;31;0;10;0
2020-08-13;3;6;21;0;3;0
2020-08-12;1;3;18;0;1;0
2020-08-11;0;4;17;0;0;0
2020-08-10;0;4;17;0;0;0
2020-08-09;1;5;19;0;1;0
2020-08-08;1;5;24;0;1;0
2020-08-07;0;4;24;0;0;0
2020-08-06;0;6;24;0;0;0
2020-08-05;2;6;25;0;2;0
2020-08-04;0;4;26;0;0;0
2020-08-03;1;9;27;0;1;0
2020-08-02;1;8;26;0;1;0
2020-08-01;0;7;26;0;0;0
2020-07-31;2;7;27;0;2;0
2020-07-30;0;6;25;0;0;0
2020-07-29;0;6;25;0;0;0
2020-07-28;5;6;26;0;5;0
2020-07-27;0;1;21;0;0;0
2020-07-26;0;1;23;0;0;0
2020-07-25;0;3;24;0;0;0
2020-07-24;1;3;24;0;1;0
2020-07-23;0;3;24;0;0;0
2020-07-22;0;3;24;0;0;0
2020-07-21;0;3;25;0;0;0
2020-07-20;0;3;26;0;0;0
2020-07-19;2;3;32;0;2;0
2020-07-18;0;1;30;0;0;0
2020-07-17;1;3;34;0;1;0
2020-07-16;0;8;34;0;0;0
2020-07-15;0;9;35;0;0;0
2020-07-14;0;9;35;0;0;0
2020-07-13;0;10;36;0;0;0
2020-07-12;0;13;37;0;0;0
2020-07-11;2;14;38;0;2;0
2020-07-10;6;12;36;0;5;0
2020-07-09;1;7;33;0;1;0
2020-07-08;0;7;34;0;0;0
2020-07-07;1;7;34;0;1;0
2020-07-06;3;6;33;0;1;0
2020-07-05;1;5;32;0;0;0
2020-07-04;0;4;32;0;0;0
2020-07-03;1;6;38;0;1;0
2020-07-02;1;6;38;0;1;0
2020-07-01;0;5;37;0;0;0
2020-06-30;0;6;37;0;0;0
2020-06-29;2;6;37;0;1;0
2020-06-28;0;5;36;0;0;0
2020-06-27;2;6;37;0;2;0
2020-06-26;1;11;214;0;1;0
2020-06-25;0;10;213;0;0;0
2020-06-24;1;14;213;0;1;0
2020-06-23;0;14;212;0;0;0
2020-06-22;1;16;213;0;0;0
2020-06-21;1;15;214;0;1;0
2020-06-20;7;15;213;0;7;0
2020-06-19;0;9;212;0;0;0
2020-06-18;4;10;212;0;1;0
2020-06-17;1;6;211;0;1;0
2020-06-16;2;7;210;0;2;0
2020-06-15;0;8;208;0;0;0
2020-06-14;1;8;208;0;1;0
2020-06-13;1;7;208;0;1;0
2020-06-12;1;6;208;0;1;0
2020-06-11;0;6;207;0;0;0
2020-06-10;2;12;207;0;2;0
2020-06-09;3;12;205;0;2;0
2020-06-08;0;10;203;0;0;0
2020-06-07;0;10;203;0;0;0
2020-06-06;0;10;203;0;0;0
2020-06-05;1;10;209;0;0;0
2020-06-04;6;10;209;0;5;0
2020-06-03;2;186;205;0;2;0
2020-06-02;1;184;203;0;0;0
2020-06-01;0;184;203;0;0;0
2020-05-31;0;184;203;0;0;0
2020-05-30;1;185;203;0;1;0
2020-05-29;1;185;202;0;0;0
2020-05-28;183;185;202;0;182;0
2020-05-27;1;10;20;0;1;0
2020-05-26;0;9;21;0;0;0
2020-05-25;0;9;21;0;0;0
2020-05-24;1;9;21;0;1;0
2020-05-23;1;8;21;0;1;0
2020-05-22;0;7;26;0;0;0
2020-05-21;7;8;26;0;7;0
2020-05-20;0;2;21;0;0;0
2020-05-19;0;2;25;0;0;0
2020-05-18;0;2;27;0;0;0
2020-05-17;0;2;30;0;0;0
2020-05-16;0;2;34;0;0;0
2020-05-15;1;2;34;0;1;0
2020-05-14;1;1;36;0;1;0
2020-05-13;0;6;37;0;0;0
2020-05-12;0;7;38;0;0;0
2020-05-11;0;8;39;0;0;0
2020-05-10;0;8;39;0;0;0
2020-05-09;0;8;40;0;0;0
2020-05-08;0;8;45;0;0;0
2020-05-07;6;8;47;0;6;0
2020-05-06;1;2;43;0;1;0
2020-05-05;1;1;43;0;1;0
2020-05-04;0;0;43;0;0;0
2020-05-03;0;2;45;0;0;0
2020-05-02;0;2;47;0;0;0
2020-05-01;0;2;52;0;0;0
2020-04-30;0;3;55;0;0;0
2020-04-29;0;9;57;0;0;0
2020-04-28;0;9;57;0;0;0
2020-04-27;2;11;57;0;2;0
2020-04-26;0;13;55;0;0;0
