﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-06;34;207;849;0;31;2
2022-04-05;25;204;846;0;24;2
2022-04-04;28;208;851;0;25;3
2022-04-03;33;205;872;0;30;3
2022-04-02;21;209;875;0;19;4
2022-04-01;35;217;887;0;31;4
2022-03-31;40;209;884;0;33;4
2022-03-30;30;211;876;0;26;3
2022-03-29;30;203;874;0;27;3
2022-03-28;27;202;875;0;22;4
2022-03-27;36;205;876;0;34;3
2022-03-26;29;200;876;0;28;3
2022-03-25;28;190;861;0;23;3
2022-03-24;39;192;849;0;37;3
2022-03-23;22;180;837;0;19;3
2022-03-22;30;180;847;0;26;3
2022-03-21;26;178;845;0;26;5
2022-03-20;31;192;844;0;27;4
2022-03-19;21;194;838;0;19;3
2022-03-18;28;206;840;0;27;3
2022-03-17;26;210;836;0;25;3
2022-03-16;23;217;846;0;20;3
2022-03-15;29;229;871;0;23;4
2022-03-14;43;237;880;0;38;3
2022-03-13;34;227;881;0;31;3
2022-03-12;32;227;876;0;30;2
2022-03-11;32;243;869;0;30;3
2022-03-10;34;246;865;0;31;4
2022-03-09;34;246;858;0;31;4
2022-03-08;35;242;855;0;33;4
2022-03-07;30;237;848;0;27;4
2022-03-06;34;232;854;0;31;4
2022-03-05;49;227;857;0;47;3
2022-03-04;36;204;834;0;34;4
2022-03-03;32;206;831;0;30;5
2022-03-02;29;189;830;0;28;4
2022-03-01;33;172;824;0;27;4
2022-02-28;24;171;828;0;23;5
2022-02-27;29;178;827;0;27;4
2022-02-26;29;175;834;0;23;4
2022-02-25;38;175;834;0;34;6
2022-02-24;14;160;814;0;12;5
2022-02-23;13;169;827;0;11;5
2022-02-22;29;181;831;0;24;4
2022-02-21;35;193;837;0;30;4
2022-02-20;27;208;834;0;24;3
2022-02-19;27;217;845;0;26;3
2022-02-18;25;231;844;0;22;4
2022-02-17;25;236;843;0;21;4
2022-02-16;25;238;849;0;22;5
2022-02-15;39;241;854;0;34;4
2022-02-14;49;230;837;0;42;4
2022-02-13;34;214;825;0;31;2
2022-02-12;43;207;825;0;38;2
2022-02-11;30;200;812;0;27;3
2022-02-10;28;207;819;0;26;2
2022-02-09;28;207;820;0;26;2
2022-02-08;28;213;821;0;24;4
2022-02-07;33;218;821;0;25;4
2022-02-06;29;214;825;0;25;3
2022-02-05;38;220;829;0;34;3
2022-02-04;35;209;822;0;34;3
2022-02-03;28;209;817;0;26;4
2022-02-02;37;209;815;0;33;4
2022-02-01;30;190;814;0;29;5
2022-01-31;27;186;820;0;24;5
2022-01-30;37;177;824;0;29;7
2022-01-29;25;177;830;0;22;6
2022-01-28;35;181;851;0;33;4
2022-01-27;32;185;848;0;26;6
2022-01-26;17;184;853;0;16;7
2022-01-25;26;189;859;0;24;8
2022-01-24;21;192;855;0;16;5
2022-01-23;32;204;876;0;30;6
2022-01-22;29;191;873;0;26;6
2022-01-21;40;194;882;0;33;5
2022-01-20;29;190;882;0;26;6
2022-01-19;21;189;877;0;20;7
2022-01-18;32;204;899;0;26;9
2022-01-17;32;201;917;0;27;7
2022-01-16;20;202;927;0;16;7
2022-01-15;34;212;941;0;28;7
2022-01-14;35;212;945;1;31;6
2022-01-13;27;209;948;2;25;6
2022-01-12;40;214;965;2;34;8
2022-01-11;30;209;966;2;26;10
2022-01-10;32;206;974;2;24;10
2022-01-09;35;215;980;2;26;10
2022-01-08;33;223;992;2;25;9
2022-01-07;33;223;998;2;29;9
2022-01-06;36;230;997;2;28;9
2022-01-05;33;245;998;2;30;7
2022-01-04;27;246;1003;2;24;7
2022-01-03;43;253;1011;2;33;7
2022-01-02;41;239;1005;2;35;6
2022-01-01;31;226;1008;2;28;6
2021-12-31;43;236;1014;2;36;8
2021-12-30;49;229;1018;2;44;8
2021-12-29;35;220;1005;2;29;7
2021-12-28;38;223;1008;2;31;7
2021-12-27;27;213;1024;2;21;7
2021-12-26;26;234;1038;2;20;6
2021-12-25;47;256;1046;2;37;6
2021-12-24;33;255;1043;2;26;7
2021-12-23;39;259;1045;2;34;7
2021-12-22;44;258;1038;2;35;7
2021-12-21;23;261;1032;2;21;7
2021-12-20;48;282;1052;2;43;7
2021-12-19;54;276;1040;2;43;7
2021-12-18;40;265;1030;2;34;9
2021-12-17;35;260;1015;2;29;10
2021-12-16;45;269;1013;2;32;9
2021-12-15;44;264;1011;2;35;7
2021-12-14;45;255;1009;2;40;7
2021-12-13;43;244;992;2;32;6
2021-12-12;41;243;983;2;33;7
2021-12-11;35;243;978;2;29;8
2021-12-10;45;246;966;2;39;8
2021-12-09;37;244;955;2;32;7
2021-12-08;31;245;956;2;28;7
2021-12-07;34;260;958;2;29;7
2021-12-06;42;261;958;2;34;6
2021-12-05;39;260;951;2;32;6
2021-12-04;39;276;947;2;33;6
2021-12-03;41;278;939;2;34;5
2021-12-02;40;271;932;2;35;6
2021-12-01;51;271;930;2;41;6
2021-11-30;35;257;921;2;31;6
2021-11-29;38;253;920;2;29;6
2021-11-28;55;250;925;2;45;6
2021-11-27;40;246;908;2;37;5
2021-11-26;35;240;904;2;29;4
2021-11-25;44;244;908;2;37;6
2021-11-24;34;224;902;2;31;6
2021-11-23;31;221;897;2;26;6
2021-11-22;36;226;895;2;30;7
2021-11-21;46;229;894;2;39;6
2021-11-20;35;212;879;2;31;5
2021-11-19;41;204;871;2;33;5
2021-11-18;23;199;866;2;20;6
2021-11-17;31;197;877;2;27;6
2021-11-16;38;197;885;2;27;7
2021-11-15;38;200;879;2;35;7
2021-11-14;28;199;862;2;20;7
2021-11-13;30;207;872;2;23;5
2021-11-12;30;209;874;2;27;6
2021-11-11;24;211;869;2;19;7
2021-11-10;33;218;887;2;28;7
2021-11-09;37;218;884;2;32;7
2021-11-08;38;221;874;2;31;7
2021-11-07;37;223;871;2;29;9
2021-11-06;31;227;867;2;26;8
2021-11-05;35;235;872;2;27;8
2021-11-04;31;236;885;2;23;8
2021-11-03;34;244;882;2;28;7
2021-11-02;42;249;897;2;33;9
2021-11-01;39;245;903;2;33;9
2021-10-31;41;242;908;2;30;7
2021-10-30;41;233;914;3;33;8
2021-10-29;36;225;912;3;28;8
2021-10-28;41;221;921;3;34;8
2021-10-27;39;208;915;3;30;7
2021-10-26;39;209;928;2;32;9
2021-10-25;37;207;943;2;28;9
2021-10-24;31;215;956;2;22;7
2021-10-23;35;212;968;2;28;7
2021-10-22;28;202;978;2;24;6
2021-10-21;29;211;990;2;24;7
2021-10-20;37;212;1009;2;29;8
2021-10-19;35;205;1023;2;31;9
2021-10-18;46;212;1030;2;37;9
2021-10-17;29;199;1028;2;21;9
2021-10-16;25;199;1041;2;16;8
2021-10-15;38;211;1055;2;31;6
2021-10-14;32;205;1061;2;26;6
2021-10-13;28;212;1070;3;19;6
2021-10-12;45;232;1070;3;36;8
2021-10-11;36;214;1054;3;25;7
2021-10-10;29;229;1063;3;23;7
2021-10-09;34;249;1063;3;27;7
2021-10-08;32;261;1072;3;24;9
2021-10-07;42;272;1088;3;30;9
2021-10-06;48;271;1097;2;41;5
2021-10-05;25;267;1087;2;17;7
2021-10-04;50;277;1102;2;43;6
2021-10-03;48;277;1095;2;41;6
2021-10-02;49;281;1097;2;39;5
2021-10-01;43;284;1086;2;36;5
2021-09-30;36;283;1085;2;30;6
2021-09-29;43;290;1084;2;36;3
2021-09-28;34;291;1086;2;30;4
2021-09-27;51;305;1092;2;40;4
2021-09-26;56;308;1088;2;42;4
2021-09-25;49;303;1080;2;40;4
2021-09-24;39;296;1068;2;34;3
2021-09-23;46;298;1069;2;38;6
2021-09-22;47;291;1052;2;39;3
2021-09-21;50;288;1013;2;39;4
2021-09-20;51;281;974;2;42;4
2021-09-19;43;257;948;2;37;4
2021-09-18;42;238;929;2;35;3
2021-09-17;49;238;937;2;39;3
2021-09-16;38;224;934;2;30;4
2021-09-15;43;227;934;2;36;3
2021-09-14;41;230;922;2;37;3
2021-09-13;24;232;922;2;20;3
2021-09-12;27;244;950;2;20;4
2021-09-11;40;256;966;2;35;5
2021-09-10;29;258;967;2;25;4
2021-09-09;43;278;978;2;36;4
2021-09-08;46;268;980;2;40;3
2021-09-07;43;264;981;2;39;4
2021-09-06;37;256;977;2;32;3
2021-09-05;38;265;973;2;34;4
2021-09-04;42;269;980;2;32;4
2021-09-03;50;272;984;2;40;4
2021-09-02;33;266;976;2;27;4
2021-09-01;42;269;982;2;36;3
2021-08-31;38;270;993;2;30;3
2021-08-30;49;262;1001;2;40;4
2021-08-29;46;218;996;0;40;4
2021-08-28;45;177;984;0;35;3
2021-08-27;41;153;980;0;35;3
2021-08-26;34;136;992;0;29;3
2021-08-25;44;150;1009;0;37;3
2021-08-24;27;145;1010;0;23;3
2021-08-23;0;161;1011;0;0;3
2021-08-22;0;188;1057;0;0;4
2021-08-21;19;227;1086;2;16;4
2021-08-20;22;259;1111;2;19;4
2021-08-19;48;277;1126;2;41;4
2021-08-18;41;270;1125;2;35;6
2021-08-17;45;273;1132;2;35;4
2021-08-16;30;270;1147;2;25;4
2021-08-15;42;286;1163;2;34;4
2021-08-14;52;288;1174;2;45;4
2021-08-13;39;271;1167;2;36;5
2021-08-12;44;277;1173;2;37;4
2021-08-11;42;280;1165;2;37;4
2021-08-10;41;274;1165;2;36;4
2021-08-09;49;269;1162;2;39;4
2021-08-08;42;273;1166;2;39;4
2021-08-07;33;273;1154;2;27;5
2021-08-06;48;279;1159;2;39;4
2021-08-05;42;268;1147;2;37;4
2021-08-04;39;261;1149;2;32;4
2021-08-03;37;276;1157;2;31;5
2021-08-02;53;293;1157;2;45;4
2021-08-01;44;284;1148;2;38;4
2021-07-31;41;269;1146;2;35;4
2021-07-30;38;281;1138;2;33;4
2021-07-29;37;277;1135;2;32;4
2021-07-28;53;289;1146;2;45;5
2021-07-27;54;279;1134;2;47;4
2021-07-26;40;273;1108;2;33;6
2021-07-25;30;282;1112;2;20;5
2021-07-24;56;312;1131;2;38;6
2021-07-23;34;305;1121;2;30;5
2021-07-22;51;323;1124;2;45;5
2021-07-21;40;315;1119;2;36;5
2021-07-20;45;323;1126;2;41;5
2021-07-19;49;314;1112;2;42;4
2021-07-18;55;309;1110;2;48;4
2021-07-17;48;292;1098;2;42;5
2021-07-16;54;294;1086;2;43;5
2021-07-15;46;275;1087;2;39;5
2021-07-14;49;267;1098;2;44;4
2021-07-13;42;251;1087;2;30;4
2021-07-12;43;256;1092;2;36;4
2021-07-11;38;257;1085;2;35;4
2021-07-10;49;254;1082;2;44;5
2021-07-09;32;246;1058;2;26;5
2021-07-08;37;258;1032;2;32;4
2021-07-07;33;255;1033;2;29;4
2021-07-06;43;259;1053;2;37;4
2021-07-05;43;263;1043;2;39;5
2021-07-04;38;257;1054;2;31;6
2021-07-03;41;249;1051;2;36;7
2021-07-02;41;248;1042;2;34;7
2021-07-01;39;253;1041;2;30;9
2021-06-30;35;253;1036;2;31;9
2021-06-29;46;256;1039;2;40;8
2021-06-28;41;255;1035;2;28;9
2021-06-27;28;268;1048;2;23;9
2021-06-26;42;274;1058;2;35;8
2021-06-25;46;282;1055;2;36;9
2021-06-24;38;282;1044;0;32;8
2021-06-23;39;278;1045;0;35;9
2021-06-22;49;288;1028;0;41;8
2021-06-21;53;303;1018;0;48;9
2021-06-20;34;286;999;0;26;9
2021-06-19;51;294;1000;0;37;7
2021-06-18;41;280;992;0;38;7
2021-06-17;36;276;977;2;27;7
2021-06-16;49;268;976;2;42;9
2021-06-15;61;224;959;0;50;9
2021-06-14;41;205;935;0;33;9
2021-06-13;46;222;934;0;34;10
2021-06-12;36;212;939;0;27;7
2021-06-11;40;236;939;0;33;8
2021-06-10;27;232;955;0;19;8
2021-06-09;2;240;975;0;0;5
2021-06-08;40;276;1004;0;33;6
2021-06-07;60;266;1015;2;49;8
2021-06-06;36;251;1001;2;27;7
2021-06-05;59;261;1015;2;50;5
2021-06-04;37;252;995;2;27;6
2021-06-03;34;254;1007;2;26;5
2021-06-02;41;261;1016;2;34;5
2021-06-01;33;251;1003;2;21;5
2021-05-31;42;266;1016;2;35;5
2021-05-30;47;253;1008;2;34;6
2021-05-29;48;246;1008;2;37;6
2021-05-28;42;237;1010;2;34;6
2021-05-27;39;229;1011;2;31;7
2021-05-26;32;224;1019;2;20;6
2021-05-25;48;225;1030;1;31;7
2021-05-24;31;214;1033;1;21;7
2021-05-23;42;219;1050;1;30;7
2021-05-22;42;215;1058;1;28;7
2021-05-21;32;217;1064;1;26;8
2021-05-20;38;233;1074;1;31;8
2021-05-19;28;228;1079;1;25;8
2021-05-18;34;257;1077;2;28;8
2021-05-17;37;282;1078;2;26;7
2021-05-16;32;284;1093;2;24;6
2021-05-15;40;304;1103;2;32;7
2021-05-14;49;308;1099;3;36;7
2021-05-13;33;309;1095;2;28;5
2021-05-12;61;313;1092;2;50;6
2021-05-11;62;297;1080;2;52;6
2021-05-10;36;280;1071;2;30;6
2021-05-09;51;271;1078;2;41;6
2021-05-08;44;262;1065;2;38;7
2021-05-07;46;252;1063;2;40;6
2021-05-06;40;249;1057;2;32;4
2021-05-05;48;255;1053;2;38;5
2021-05-04;44;251;1041;2;36;6
2021-05-03;28;255;1037;2;21;6
2021-05-02;43;267;1048;2;35;7
2021-05-01;34;267;1046;2;28;6
2021-04-30;41;278;1057;2;33;6
2021-04-29;48;282;1059;2;38;4
2021-04-28;44;277;1052;2;36;5
2021-04-27;47;278;1060;2;38;4
2021-04-26;40;274;1047;2;30;4
2021-04-25;44;265;1060;2;35;5
2021-04-24;47;259;1056;2;40;4
2021-04-23;45;261;1050;2;37;4
2021-04-22;39;258;1050;2;37;3
2021-04-21;42;251;1042;2;38;3
2021-04-20;41;248;1055;2;37;2
2021-04-19;27;238;1050;2;23;2
2021-04-18;35;254;1077;2;29;3
2021-04-17;50;266;1080;2;42;3
2021-04-16;42;259;1060;2;34;4
2021-04-15;34;250;1054;2;27;3
2021-04-14;39;257;1051;2;34;5
2021-04-13;29;257;1041;2;26;4
2021-04-12;42;259;1053;2;39;4
2021-04-11;49;252;1045;2;44;5
2021-04-10;44;240;1026;2;36;5
2021-04-09;32;234;1019;2;26;7
2021-04-08;42;240;1025;2;35;8
2021-04-07;39;245;1017;2;31;9
2021-04-06;33;246;1015;2;28;8
2021-04-05;39;250;1014;2;24;6
2021-04-04;34;265;1024;2;30;5
2021-04-03;37;262;1022;2;33;5
2021-04-02;39;272;1022;2;32;7
2021-04-01;43;271;1023;2;38;7
2021-03-31;41;269;1017;2;33;7
2021-03-30;44;272;1022;2;33;8
2021-03-29;52;264;1026;2;41;8
2021-03-28;34;271;1018;2;26;6
2021-03-27;50;279;1026;2;37;6
2021-03-26;36;292;1014;2;31;6
2021-03-25;42;292;1024;2;33;7
2021-03-24;45;282;1027;2;35;8
2021-03-23;35;273;1038;2;28;8
2021-03-22;58;271;1039;2;41;9
2021-03-21;42;248;1023;2;33;8
2021-03-20;67;252;1018;2;52;6
2021-03-19;40;229;990;2;35;8
2021-03-18;29;224;985;2;24;7
2021-03-17;34;231;989;2;28;8
2021-03-16;29;236;987;2;25;8
2021-03-15;30;241;986;2;25;10
2021-03-14;47;246;992;1;40;10
2021-03-13;40;233;988;1;33;8
2021-03-12;36;234;989;1;23;7
2021-03-11;35;233;1000;1;32;4
2021-03-10;38;238;1009;1;34;5
2021-03-09;36;241;1015;1;28;7
2021-03-08;35;248;1033;1;33;8
2021-03-07;31;258;1040;2;26;9
2021-03-06;42;269;1063;2;35;9
2021-03-05;32;266;1060;2;27;7
2021-03-04;41;276;1065;2;34;4
2021-03-03;43;267;1072;2;36;5
2021-03-02;41;272;1069;2;28;6
2021-03-01;47;275;1090;2;37;6
2021-02-28;47;280;1087;2;38;6
2021-02-27;39;270;1086;2;27;6
2021-02-26;43;266;1102;2;35;6
2021-02-25;34;258;1100;2;25;5
2021-02-24;48;257;1129;2;41;5
2021-02-23;41;246;1125;2;36;6
2021-02-22;56;238;1125;2;46;6
2021-02-21;36;217;1113;2;29;6
2021-02-20;37;212;1136;2;29;7
2021-02-19;38;213;1145;2;23;7
2021-02-18;31;220;1164;2;25;6
2021-02-17;34;231;1173;2;29;6
2021-02-16;35;239;1178;2;30;7
2021-02-15;31;250;1186;2;27;7
2021-02-14;28;265;1202;2;23;8
2021-02-13;38;294;1226;2;30;11
2021-02-12;40;307;1232;2;36;11
2021-02-11;40;322;1233;2;33;8
2021-02-10;44;321;1241;2;37;8
2021-02-09;48;314;1234;2;39;10
2021-02-08;47;314;1228;2;39;6
2021-02-07;61;308;1225;2;39;12
2021-02-06;53;310;1210;2;44;10
2021-02-05;57;298;1197;2;47;10
2021-02-04;43;291;1176;2;33;8
2021-02-03;40;302;1173;2;32;7
2021-02-02;46;303;1167;2;41;8
2021-02-01;39;326;1154;2;31;6
2021-01-31;60;330;1151;2;49;9
2021-01-30;44;314;1125;2;35;11
2021-01-29;48;311;1105;2;35;11
2021-01-28;52;330;1103;2;44;8
2021-01-27;42;326;1081;2;33;6
2021-01-26;83;336;1069;2;48;7
2021-01-25;45;316;1050;2;36;6
2021-01-24;43;313;1044;2;36;7
2021-01-23;46;317;1038;2;36;7
2021-01-22;77;322;1024;2;56;8
2021-01-21;50;302;1002;2;39;6
2021-01-20;49;298;984;2;40;5
2021-01-19;43;297;962;2;31;6
2021-01-18;41;305;964;2;34;5
2021-01-17;49;315;958;2;41;5
2021-01-16;51;311;940;2;43;5
2021-01-15;55;302;927;2;48;7
2021-01-14;48;280;902;2;38;8
2021-01-13;44;273;892;2;38;8
2021-01-12;47;263;886;2;36;7
2021-01-11;53;252;877;2;39;7
2021-01-10;43;234;852;2;36;7
2021-01-09;39;227;846;2;34;6
2021-01-08;35;222;833;3;26;7
2021-01-07;43;222;828;3;34;6
2021-01-06;34;204;817;2;27;7
2021-01-05;37;211;819;2;30;6
2021-01-04;35;200;808;2;28;7
2021-01-03;37;191;804;2;29;6
2021-01-02;34;191;791;2;28;5
2021-01-01;33;196;798;2;25;6
2020-12-31;19;198;812;2;15;5
2020-12-30;41;205;822;2;31;5
2020-12-29;28;205;838;2;21;5
2020-12-28;23;204;847;2;21;6
2020-12-27;37;203;856;2;30;6
2020-12-26;38;205;860;2;30;6
2020-12-25;35;203;858;2;31;7
2020-12-24;29;200;848;2;20;5
2020-12-23;39;217;848;2;33;5
2020-12-22;25;207;842;2;19;5
2020-12-21;25;216;890;2;20;7
2020-12-20;36;227;908;2;31;7
2020-12-19;36;222;905;2;30;6
2020-12-18;36;208;909;2;25;6
2020-12-17;45;207;921;2;29;7
2020-12-16;27;194;921;2;22;6
2020-12-15;34;192;928;2;26;6
2020-12-14;39;190;970;2;31;8
2020-12-13;33;188;966;2;25;7
2020-12-12;21;180;980;2;15;6
2020-12-11;33;189;988;2;29;7
2020-12-10;30;177;982;2;22;5
2020-12-09;25;187;986;2;22;7
2020-12-08;29;211;994;2;19;9
2020-12-07;35;216;1002;2;28;9
2020-12-06;25;239;989;2;20;11
2020-12-05;30;248;997;2;24;11
2020-12-04;22;260;1009;2;18;10
2020-12-03;39;277;1017;2;32;9
2020-12-02;52;274;1020;2;33;12
2020-12-01;36;261;1018;3;24;9
2020-11-30;60;256;1021;3;46;8
2020-11-29;46;231;1012;3;29;11
2020-11-28;49;270;1017;3;36;10
2020-11-27;49;271;1009;3;32;10
2020-11-26;37;264;1011;3;28;8
2020-11-25;39;272;1011;3;25;10
2020-11-24;29;286;1008;3;21;6
2020-11-23;32;295;1015;3;26;6
2020-11-22;73;302;1010;3;63;10
2020-11-21;50;307;976;3;39;11
2020-11-20;36;294;962;3;26;12
2020-11-19;45;305;971;2;35;10
2020-11-18;57;295;955;2;34;12
2020-11-17;37;275;954;2;31;8
2020-11-16;39;271;943;2;28;10
2020-11-15;84;273;950;2;73;9
2020-11-14;33;229;899;2;29;11
2020-11-13;45;217;888;2;36;11
2020-11-12;35;209;873;2;24;11
2020-11-11;30;220;882;2;22;13
2020-11-10;34;222;887;2;24;8
2020-11-09;40;231;893;2;32;7
2020-11-08;38;229;881;2;29;6
2020-11-07;27;226;872;2;15;4
2020-11-06;34;250;886;2;29;5
2020-11-05;44;257;881;2;36;4
2020-11-04;32;247;870;2;27;5
2020-11-03;44;257;868;2;37;4
2020-11-02;38;248;861;2;30;4
2020-11-01;33;240;865;2;27;4
2020-10-31;49;245;871;2;35;4
2020-10-30;41;228;863;2;30;4
2020-10-29;34;224;872;2;27;5
2020-10-28;43;228;873;2;35;6
2020-10-27;35;223;868;3;29;5
2020-10-26;31;220;880;3;20;5
2020-10-25;40;234;889;2;29;6
2020-10-24;33;224;880;2;22;5
2020-10-23;37;232;887;2;29;5
2020-10-22;41;226;885;2;22;4
2020-10-21;42;220;885;2;34;7
2020-10-20;38;203;876;2;22;6
2020-10-19;45;206;885;2;37;6
2020-10-18;24;192;873;2;21;7
2020-10-17;39;201;881;2;35;6
2020-10-16;31;186;872;2;22;6
2020-10-15;25;182;877;2;17;6
2020-10-14;27;194;892;2;23;6
2020-10-13;37;195;902;2;32;6
2020-10-12;30;189;907;2;27;6
2020-10-11;36;189;909;2;30;7
2020-10-10;24;189;905;2;19;8
2020-10-09;25;207;925;2;20;8
2020-10-08;33;221;930;2;27;8
2020-10-07;29;226;934;0;24;7
2020-10-06;31;245;938;0;25;7
2020-10-05;31;248;933;0;26;8
2020-10-04;37;257;939;0;30;9
2020-10-03;41;275;929;0;33;9
2020-10-02;42;270;916;0;31;9
2020-10-01;40;257;915;0;29;9
2020-09-30;49;259;908;2;40;7
2020-09-29;34;246;889;2;27;6
2020-09-28;44;241;890;2;30;7
2020-09-27;60;234;881;2;43;8
2020-09-26;38;211;862;2;29;8
2020-09-25;31;204;868;2;22;9
2020-09-24;38;208;876;2;32;8
2020-09-23;31;201;874;2;27;7
2020-09-22;27;202;873;2;23;6
2020-09-21;32;212;880;2;27;6
2020-09-20;34;217;878;2;29;7
2020-09-19;31;230;877;2;25;9
2020-09-18;34;236;888;2;25;10
2020-09-17;30;236;893;2;23;8
2020-09-16;33;252;907;2;27;6
2020-09-15;36;249;909;2;29;8
2020-09-14;39;254;920;2;33;7
2020-09-13;51;250;913;2;37;10
2020-09-12;36;227;911;2;30;7
2020-09-11;33;231;910;2;27;7
2020-09-10;50;225;900;2;36;5
2020-09-09;29;207;905;2;24;6
2020-09-08;41;222;910;2;36;5
2020-09-07;39;207;915;2;32;5
2020-09-06;24;199;916;0;20;6
2020-09-05;39;206;940;0;33;7
2020-09-04;29;193;941;0;21;5
2020-09-03;26;196;945;0;20;4
2020-09-02;45;217;963;0;27;5
2020-09-01;30;220;971;0;23;4
2020-08-31;31;227;995;0;25;6
2020-08-30;31;228;1014;0;25;6
2020-08-29;22;232;1033;0;20;5
2020-08-28;29;237;1054;0;25;4
2020-08-27;57;241;1071;2;32;5
2020-08-26;35;246;1086;2;30;3
2020-08-25;37;245;1090;2;30;5
2020-08-24;33;250;1102;2;26;4
2020-08-23;56;254;1105;2;39;4
2020-08-22;31;247;1110;2;23;5
2020-08-21;37;248;1111;2;30;4
2020-08-20;42;255;1113;2;35;5
2020-08-19;35;247;1112;2;28;3
2020-08-18;43;234;1124;2;35;6
2020-08-17;40;248;1125;2;33;5
2020-08-16;44;244;1123;2;39;6
2020-08-15;31;246;1125;2;25;7
2020-08-14;43;253;1151;2;34;6
2020-08-13;33;260;1178;2;28;8
2020-08-12;25;266;1193;2;19;6
2020-08-11;55;272;1227;2;39;6
2020-08-10;34;266;1239;2;29;4
2020-08-09;45;273;1267;2;42;3
2020-08-08;42;281;1268;2;35;3
2020-08-07;54;291;1284;2;42;3
2020-08-06;41;293;1274;2;35;5
2020-08-05;31;301;1285;2;25;6
2020-08-04;44;319;1308;2;38;6
2020-08-03;40;327;1316;2;34;5
2020-08-02;56;328;1326;2;44;5
2020-08-01;52;320;1327;2;43;3
2020-07-31;55;303;1333;2;43;3
2020-07-30;51;300;1337;2;38;5
2020-07-29;46;284;1350;2;42;6
2020-07-28;57;275;1368;2;46;8
2020-07-27;43;258;1378;0;33;7
2020-07-26;47;265;1402;0;38;7
2020-07-25;36;264;1409;0;30;7
2020-07-24;53;267;1419;0;43;8
2020-07-23;30;275;1415;0;24;11
2020-07-22;38;304;1448;3;29;11
2020-07-21;39;339;1474;3;32;10
2020-07-20;55;350;1481;3;41;9
2020-07-19;46;362;1497;3;34;10
2020-07-18;43;380;1510;3;33;8
2020-07-17;63;405;1522;3;40;7
2020-07-16;61;405;1539;3;53;6
2020-07-15;83;400;1540;3;55;7
2020-07-14;52;364;1543;3;40;6
2020-07-13;72;371;1558;3;50;6
2020-07-12;66;360;1563;3;54;9
2020-07-11;68;350;1564;3;59;7
2020-07-10;53;351;1573;3;43;7
2020-07-09;56;353;1589;3;47;6
2020-07-08;39;354;1610;3;35;7
2020-07-07;54;366;1654;3;44;7
2020-07-06;55;370;1689;3;50;7
2020-07-05;53;384;1697;3;41;8
2020-07-04;68;398;1710;3;46;6
2020-07-03;57;401;1743;3;44;6
2020-07-02;57;399;1774;3;51;6
2020-07-01;54;393;1802;3;47;8
2020-06-30;63;387;1852;3;46;7
2020-06-29;71;392;1881;3;62;6
2020-06-28;65;395;1896;3;60;8
2020-06-27;65;373;1896;3;55;6
2020-06-26;53;374;1899;3;46;6
2020-06-25;54;378;1905;3;41;6
2020-06-24;51;380;1911;3;40;8
2020-06-23;65;400;1915;3;54;7
2020-06-22;76;398;1914;3;52;6
2020-06-21;47;397;1940;3;39;8
2020-06-20;63;413;1949;3;53;9
2020-06-19;62;415;1946;3;50;8
2020-06-18;53;420;1948;3;44;7
2020-06-17;67;445;1967;3;58;9
2020-06-16;65;444;1966;3;52;9
2020-06-15;70;457;1965;4;61;7
2020-06-14;66;472;1945;4;52;9
2020-06-13;64;497;1959;4;58;8
2020-06-12;66;501;1952;3;56;9
2020-06-11;77;496;1951;3;68;8
2020-06-10;71;509;1930;3;60;10
2020-06-09;78;526;1915;3;60;9
2020-06-08;89;546;1907;3;77;7
2020-06-07;90;573;1878;3;77;15
2020-06-06;70;572;1840;3;55;17
2020-06-05;60;594;1836;3;54;19
2020-06-04;91;601;1829;3;77;19
2020-06-03;87;586;1804;3;71;22
2020-06-02;95;560;1794;3;84;18
2020-06-01;119;523;1738;3;98;19
2020-05-31;92;473;1675;3;75;19
2020-05-30;88;448;1646;3;75;18
2020-05-29;75;453;1619;3;59;21
2020-05-28;76;441;1609;3;55;20
2020-05-27;82;434;1605;3;50;22
2020-05-26;58;429;1607;3;44;19
2020-05-25;58;453;1608;3;44;19
2020-05-24;66;468;1616;3;54;18
2020-05-23;106;465;1628;3;83;18
2020-05-22;63;422;1604;3;49;15
2020-05-21;62;441;1611;3;50;15
2020-05-20;69;445;1642;3;50;22
2020-05-19;97;449;1662;3;61;19
2020-05-18;70;426;1674;3;58;15
2020-05-17;60;413;1685;3;44;20
2020-05-16;53;424;1716;3;45;19
2020-05-15;92;433;1726;3;72;16
2020-05-14;61;397;1712;3;48;16
2020-05-13;66;396;1720;3;55;23
2020-05-12;61;386;1728;3;47;21
2020-05-11;58;392;1754;3;42;21
2020-05-10;74;406;1781;3;56;19
2020-05-09;72;377;1808;3;50;17
2020-05-08;48;363;1829;3;41;6
2020-05-07;57;371;1857;3;48;7
2020-05-06;57;377;1887;3;46;10
2020-05-05;66;383;1930;3;53;8
2020-05-04;69;377;1994;3;57;8
2020-05-03;40;373;2035;3;33;10
2020-05-02;63;385;2071;3;33;11
2020-05-01;55;390;2107;3;41;6
2020-04-30;64;413;2173;3;52;5
2020-04-29;70;429;2194;3;46;5
2020-04-28;61;432;2231;3;50;7
2020-04-27;63;466;2263;3;53;8
2020-04-26;54;496;2277;3;41;9
2020-04-25;58;527;2288;3;48;11
2020-04-24;74;548;2308;3;61;9
2020-04-23;89;562;2311;3;57;12
