﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-03;4;10;33;0;4;1
2018-04-02;0;8;32;0;0;1
2018-04-01;3;8;35;0;2;1
2018-03-31;1;7;33;0;1;0
2018-03-30;1;7;33;0;1;1
2018-03-29;0;6;33;0;0;1
2018-03-28;1;8;34;0;1;0
2018-03-27;2;8;33;0;2;0
2018-03-26;0;7;34;0;0;0
2018-03-25;2;9;36;0;2;0
2018-03-24;1;9;35;0;0;0
2018-03-23;0;10;35;0;0;0
2018-03-22;2;10;37;0;2;0
2018-03-21;1;8;35;0;1;0
2018-03-20;1;7;36;0;1;0
2018-03-19;2;6;38;0;2;0
2018-03-18;2;6;37;0;2;0
2018-03-17;2;8;35;0;1;0
2018-03-16;0;7;35;0;0;0
2018-03-15;0;9;36;0;0;0
2018-03-14;1;9;39;0;0;0
2018-03-13;0;10;42;0;0;0
2018-03-12;2;10;45;0;2;0
2018-03-11;4;9;44;0;4;0
2018-03-10;1;8;41;0;0;0
2018-03-09;2;11;41;0;2;0
2018-03-08;1;9;41;0;1;0
2018-03-07;1;9;40;0;1;0
2018-03-06;0;9;39;0;0;0
2018-03-05;1;10;42;0;1;0
2018-03-04;3;9;42;0;3;0
2018-03-03;3;9;41;0;3;0
2018-03-02;0;8;38;0;0;0
2018-03-01;1;9;41;0;0;0
2018-02-28;1;9;42;0;1;0
2018-02-27;2;10;44;0;1;0
2018-02-26;0;8;45;0;0;0
2018-02-25;3;10;45;0;3;0
2018-02-24;2;10;54;0;2;0
2018-02-23;1;9;61;0;1;0
2018-02-22;0;8;61;0;0;0
2018-02-21;2;9;62;0;2;0
2018-02-20;0;8;61;0;0;0
2018-02-19;2;12;63;0;2;0
2018-02-18;3;13;61;0;3;0
2018-02-17;1;13;58;0;1;0
2018-02-16;0;13;58;0;0;0
2018-02-15;1;14;58;0;1;0
2018-02-14;1;13;59;0;1;0
2018-02-13;4;14;58;0;1;0
2018-02-12;3;10;59;0;3;0
2018-02-11;3;7;58;0;3;0
2018-02-10;1;7;56;0;1;0
2018-02-09;1;7;55;0;1;0
2018-02-08;0;8;54;0;0;0
2018-02-07;2;8;54;0;2;0
2018-02-06;0;9;52;0;0;0
2018-02-05;0;11;54;0;0;0
2018-02-04;3;14;54;0;3;0
2018-02-03;1;13;53;0;1;0
2018-02-02;2;12;52;0;2;0
2018-02-01;0;22;50;0;0;0
2018-01-31;3;31;50;0;3;0
2018-01-30;2;30;47;0;1;0
2018-01-29;3;30;48;0;3;0
2018-01-28;2;28;46;0;2;0
2018-01-27;0;28;46;0;0;0
2018-01-26;13;28;47;0;6;0
2018-01-25;14;21;41;0;13;0
2018-01-24;2;9;28;0;2;0
2018-01-23;1;8;28;0;1;0
2018-01-22;2;9;30;0;2;0
2018-01-21;2;7;29;0;2;0
2018-01-20;0;7;27;0;0;0
2018-01-19;0;9;27;0;0;0
2018-01-18;2;10;29;0;1;0
2018-01-17;2;9;29;0;1;0
2018-01-16;3;8;28;0;2;0
2018-01-15;0;6;26;0;0;0
2018-01-14;2;6;28;0;2;0
2018-01-13;2;6;26;0;2;0
2018-01-12;2;4;26;0;2;0
2018-01-11;0;5;27;0;0;0
2018-01-10;0;5;29;0;0;0
2018-01-09;0;5;31;0;0;0
2018-01-08;0;5;32;0;0;0
2018-01-07;2;5;34;0;2;0
2018-01-06;0;5;33;0;0;0
2018-01-05;3;6;33;0;3;0
2018-01-04;0;5;30;0;0;0
2018-01-03;0;6;36;0;0;0
2018-01-02;0;6;36;0;0;0
2018-01-01;0;6;37;0;0;0
2017-12-31;2;8;40;0;2;0
2017-12-30;1;9;38;1;0;0
2017-12-29;3;10;40;1;2;0
2017-12-28;2;8;38;1;1;0
2017-12-27;1;7;39;1;0;0
2017-12-26;1;9;39;1;0;0
2017-12-25;3;10;40;0;1;0
2017-12-24;4;8;41;0;3;0
2017-12-23;2;5;38;0;1;0
2017-12-22;1;6;38;0;0;0
2017-12-21;1;6;39;0;0;0
2017-12-20;3;8;41;0;3;0
2017-12-19;1;8;38;0;1;0
2017-12-18;0;9;38;0;0;0
2017-12-17;0;11;40;0;0;0
2017-12-16;2;12;40;0;2;0
2017-12-15;0;13;42;0;0;0
2017-12-14;2;14;43;0;2;0
2017-12-13;3;12;43;0;2;0
2017-12-12;2;9;41;0;2;0
2017-12-11;2;13;39;0;2;0
2017-12-10;1;11;39;0;0;0
2017-12-09;4;12;39;0;3;0
2017-12-08;1;11;36;0;1;0
2017-12-07;0;10;37;0;0;0
2017-12-06;0;12;37;0;0;0
2017-12-05;6;12;37;0;6;0
2017-12-04;0;8;31;0;0;0
2017-12-03;1;8;35;0;1;0
2017-12-02;3;8;36;0;3;0
2017-12-01;0;8;36;0;0;0
2017-11-30;2;8;37;0;2;0
2017-11-29;0;7;35;0;0;0
2017-11-28;2;8;35;0;2;0
2017-11-27;0;8;34;0;0;0
2017-11-26;1;8;37;0;1;0
2017-11-25;3;8;37;0;3;0
2017-11-24;0;7;36;0;0;0
2017-11-23;1;7;40;0;1;0
2017-11-22;1;10;39;0;1;0
2017-11-21;2;10;40;0;2;0
2017-11-20;0;10;39;0;0;0
2017-11-19;1;11;41;0;1;0
2017-11-18;2;10;41;0;2;0
2017-11-17;0;10;39;0;0;0
2017-11-16;4;10;40;0;3;0
2017-11-15;1;7;37;0;1;0
2017-11-14;3;8;36;0;3;0
2017-11-13;1;5;34;0;1;0
2017-11-12;0;4;35;0;0;0
2017-11-11;2;4;36;0;2;0
2017-11-10;0;6;34;0;0;0
2017-11-09;0;8;36;0;0;0
2017-11-08;2;11;36;0;2;0
2017-11-07;0;10;34;0;0;0
2017-11-06;0;10;34;0;0;0
2017-11-05;0;10;37;0;0;0
2017-11-04;4;11;37;0;4;0
2017-11-03;2;10;33;0;2;0
2017-11-02;3;9;32;0;2;0
2017-11-01;2;9;30;0;2;0
2017-10-31;0;11;28;0;0;0
2017-10-30;0;11;28;0;0;0
2017-10-29;1;13;30;0;1;0
2017-10-28;3;13;31;0;3;0
2017-10-27;1;12;28;0;1;0
2017-10-26;2;12;28;0;1;0
2017-10-25;5;11;27;0;4;0
2017-10-24;0;7;24;0;0;0
2017-10-23;2;7;24;0;2;0
2017-10-22;1;5;24;0;1;0
2017-10-21;2;5;23;0;2;0
2017-10-20;1;5;22;0;1;0
2017-10-19;0;5;22;0;0;0
2017-10-18;1;5;23;0;1;0
2017-10-17;0;7;23;0;0;0
2017-10-16;0;7;23;0;0;0
2017-10-15;1;7;28;0;1;0
2017-10-14;2;6;27;0;2;0
2017-10-13;1;7;25;0;0;0
2017-10-12;0;7;26;0;0;0
2017-10-11;4;7;27;0;3;0
2017-10-10;0;4;26;0;0;0
2017-10-09;0;4;26;0;0;0
2017-10-08;0;4;28;0;0;0
2017-10-07;3;4;29;0;3;0
2017-10-06;0;3;29;0;0;0
2017-10-05;0;6;30;0;0;0
2017-10-04;1;6;31;0;1;0
2017-10-03;0;6;31;0;0;0
2017-10-02;0;6;33;0;0;0
2017-10-01;0;7;36;0;0;0
2017-09-30;2;7;36;0;2;0
2017-09-29;3;7;36;0;1;0
2017-09-28;0;4;37;0;0;0
2017-09-27;1;6;37;0;1;0
2017-09-26;0;6;38;0;0;0
2017-09-25;1;7;38;0;1;0
2017-09-24;0;7;39;0;0;0
2017-09-23;2;7;39;0;2;0
2017-09-22;0;10;37;0;0;0
2017-09-21;2;10;39;0;2;0
2017-09-20;1;8;37;0;1;0
2017-09-19;1;8;38;0;0;0
2017-09-18;1;9;38;0;1;0
2017-09-17;0;11;39;0;0;0
2017-09-16;5;11;39;0;4;0
2017-09-15;0;8;36;0;0;0
2017-09-14;1;9;38;0;1;0
2017-09-13;1;11;37;0;1;0
2017-09-12;1;11;38;0;1;0
2017-09-11;3;11;37;0;2;0
2017-09-10;0;9;37;0;0;0
2017-09-09;2;11;37;0;2;0
2017-09-08;1;12;36;0;1;0
2017-09-07;3;11;35;0;2;0
2017-09-06;2;11;34;0;2;0
2017-09-05;1;11;33;0;1;0
2017-09-04;1;10;32;0;1;0
2017-09-03;2;11;33;0;2;0
2017-09-02;3;9;32;0;3;0
2017-09-01;0;9;29;0;0;0
2017-08-31;2;10;30;0;2;0
2017-08-30;2;8;29;0;2;0
2017-08-29;0;8;27;0;0;0
2017-08-28;2;8;28;0;2;0
2017-08-27;0;8;29;0;0;0
2017-08-26;3;8;29;0;3;0
2017-08-25;1;7;27;0;1;0
2017-08-24;0;6;26;0;0;0
2017-08-23;2;7;26;0;2;0
2017-08-22;0;7;24;0;0;0
2017-08-21;2;7;24;0;2;0
2017-08-20;0;7;25;0;0;0
2017-08-19;2;7;25;0;2;0
2017-08-18;0;7;24;0;0;0
2017-08-17;1;7;24;0;1;0
2017-08-16;2;7;25;0;2;0
2017-08-15;0;5;24;0;0;0
2017-08-14;2;6;24;0;2;0
2017-08-13;0;5;24;0;0;0
2017-08-12;2;5;27;0;2;0
2017-08-11;0;5;26;0;0;0
2017-08-10;1;6;29;0;1;0
2017-08-09;0;5;29;0;0;0
2017-08-08;1;6;29;0;1;0
2017-08-07;1;6;29;0;1;0
2017-08-06;0;5;30;0;0;0
2017-08-05;2;6;30;0;2;0
2017-08-04;1;7;29;0;1;0
2017-08-03;0;6;29;0;0;0
2017-08-02;1;7;29;0;0;0
2017-08-01;2;7;30;0;2;0
2017-07-31;0;5;28;0;0;0
2017-07-30;1;5;30;0;1;0
2017-07-29;3;4;29;0;3;0
2017-07-28;0;4;26;0;0;0
2017-07-27;1;4;26;0;1;0
2017-07-26;0;4;28;0;0;0
2017-07-25;0;4;31;0;0;0
2017-07-24;0;6;32;0;0;0
2017-07-23;0;7;34;0;0;0
2017-07-22;3;7;35;0;3;0
2017-07-21;0;6;32;0;0;0
2017-07-20;1;9;37;0;0;0
2017-07-19;0;9;40;0;0;0
2017-07-18;2;12;42;0;1;0
2017-07-17;1;12;41;0;1;0
2017-07-16;0;11;42;0;0;0
2017-07-15;2;12;42;0;2;0
2017-07-14;3;12;40;0;3;0
2017-07-13;2;9;38;0;1;0
2017-07-12;4;9;38;0;4;0
2017-07-11;1;7;34;0;1;0
2017-07-10;0;6;33;0;0;0
2017-07-09;1;7;35;0;1;0
2017-07-08;2;6;35;0;2;0
2017-07-07;0;6;33;0;0;0
2017-07-06;1;6;34;0;1;0
2017-07-05;2;5;33;0;2;0
2017-07-04;0;3;33;0;0;0
2017-07-03;1;6;33;0;1;0
2017-07-02;0;8;36;0;0;0
2017-07-01;2;9;36;0;2;0
2017-06-30;0;9;34;0;0;0
2017-06-29;0;10;34;0;0;0
2017-06-28;0;10;34;0;0;0
2017-06-27;3;15;34;0;1;0
2017-06-26;3;17;33;0;2;0
2017-06-25;1;17;32;0;1;0
2017-06-24;3;16;33;0;3;0
2017-06-23;2;15;32;0;1;0
2017-06-22;1;14;32;0;1;0
2017-06-21;5;13;31;0;5;0
2017-06-20;4;9;27;0;3;0
2017-06-19;2;7;24;0;1;0
2017-06-18;0;6;23;0;0;0
2017-06-17;2;6;25;0;2;0
2017-06-16;2;6;23;0;0;0
2017-06-15;0;5;27;0;0;0
2017-06-14;1;5;28;0;1;0
2017-06-13;1;5;28;0;1;0
2017-06-12;0;4;28;0;0;0
2017-06-11;0;6;28;0;0;0
2017-06-10;2;6;31;0;2;0
2017-06-09;1;8;30;0;1;0
2017-06-08;0;7;30;0;0;0
2017-06-07;1;7;30;0;1;0
2017-06-06;0;6;29;0;0;0
2017-06-05;2;6;31;0;2;0
2017-06-04;0;4;29;0;0;0
2017-06-03;4;4;31;0;4;0
2017-06-02;0;1;27;0;0;0
2017-06-01;0;4;27;0;0;0
2017-05-31;0;6;27;0;0;0
2017-05-30;0;7;27;0;0;0
2017-05-29;0;7;27;0;0;0
2017-05-28;0;8;27;0;0;0
2017-05-27;1;8;28;0;0;0
2017-05-26;3;8;28;0;2;0
2017-05-25;3;7;26;0;2;0
2017-05-24;1;4;29;0;0;0
2017-05-23;1;9;30;0;1;0
2017-05-22;1;9;30;0;0;0
2017-05-21;0;9;30;0;0;0
2017-05-20;0;10;34;0;0;0
2017-05-19;2;11;35;0;2;0
2017-05-18;0;12;33;0;0;0
2017-05-17;5;13;33;0;5;0
2017-05-16;1;9;28;0;1;0
2017-05-15;1;8;28;0;1;0
2017-05-14;1;7;27;0;1;0
2017-05-13;1;8;28;0;1;0
2017-05-12;3;7;27;0;3;0
2017-05-11;1;6;24;0;1;0
2017-05-10;1;5;24;0;0;0
2017-05-09;0;4;24;0;0;0
2017-05-08;0;4;26;0;0;0
2017-05-07;2;4;26;0;2;0
2017-05-06;0;2;26;0;0;0
2017-05-05;2;3;26;0;2;0
2017-05-04;0;4;27;0;0;0
2017-05-03;0;4;29;0;0;0
2017-05-02;0;4;30;0;0;0
2017-05-01;0;9;32;0;0;0
2017-04-30;0;10;32;0;0;0
2017-04-29;1;11;35;0;1;0
2017-04-28;3;10;34;0;3;0
2017-04-27;0;11;31;0;0;0
2017-04-26;0;12;32;0;0;0
2017-04-25;5;12;32;0;5;0
2017-04-24;1;7;27;0;1;0
2017-04-23;1;6;26;0;1;0
2017-04-22;0;6;30;0;0;0
2017-04-21;4;6;30;0;4;0
2017-04-20;1;4;27;0;1;0
2017-04-19;0;3;27;0;0;0
2017-04-18;0;3;27;0;0;0
2017-04-17;0;4;27;0;0;0
2017-04-16;1;4;28;0;1;0
2017-04-15;0;5;28;0;0;0
2017-04-14;2;5;28;0;2;0
2017-04-13;0;5;26;0;0;0
2017-04-12;0;5;28;0;0;0
2017-04-11;1;8;29;0;1;0
2017-04-10;0;9;28;0;0;0
2017-04-09;2;10;29;0;2;0
2017-04-08;0;10;29;0;0;0
2017-04-07;2;10;30;0;2;0
2017-04-06;0;11;28;0;0;0
2017-04-05;3;11;28;0;3;0
2017-04-04;2;8;25;0;2;0
2017-04-03;1;7;23;0;0;0
2017-04-02;2;6;23;0;1;0
2017-04-01;1;5;23;0;0;0
2017-03-31;4;5;24;0;2;0
2017-03-30;0;7;22;0;0;0
2017-03-29;0;7;23;0;0;0
2017-03-28;1;8;23;0;1;0
2017-03-27;0;8;23;0;0;0
2017-03-26;1;8;23;0;1;0
2017-03-25;0;7;24;0;0;0
2017-03-24;5;8;25;0;4;0
2017-03-23;0;4;21;0;0;0
2017-03-22;1;5;21;0;0;0
2017-03-21;2;6;22;0;1;0
2017-03-20;0;7;21;0;0;0
2017-03-19;0;8;21;0;0;0
2017-03-18;1;9;27;0;1;0
2017-03-17;2;9;28;0;1;0
2017-03-16;1;9;27;0;0;0
2017-03-15;1;9;30;0;1;0
2017-03-14;2;8;31;0;2;0
2017-03-13;1;6;29;0;1;0
2017-03-12;1;6;28;0;1;0
2017-03-11;1;6;29;0;1;0
2017-03-10;2;5;28;0;2;0
2017-03-09;1;4;27;0;1;0
2017-03-08;0;4;26;0;0;0
2017-03-07;0;4;27;0;0;0
2017-03-06;1;5;27;0;1;0
2017-03-05;1;4;26;0;0;0
2017-03-04;0;4;29;0;0;0
2017-03-03;1;4;31;0;1;0
2017-03-02;1;5;30;0;1;0
2017-03-01;0;5;30;0;0;0
2017-02-28;1;5;30;0;1;0
2017-02-27;0;4;29;0;0;0
2017-02-26;1;5;30;0;1;0
2017-02-25;0;5;31;0;0;0
2017-02-24;2;5;32;0;2;0
2017-02-23;1;9;30;0;1;0
2017-02-22;0;10;29;0;0;0
2017-02-21;0;10;31;0;0;0
2017-02-20;1;13;32;0;1;0
2017-02-19;1;14;33;0;0;0
2017-02-18;0;13;33;0;0;0
2017-02-17;6;13;35;0;6;0
2017-02-16;2;10;31;0;1;0
2017-02-15;0;9;31;0;0;0
2017-02-14;3;10;31;0;3;0
2017-02-13;3;7;28;0;1;0
2017-02-12;0;6;27;0;0;0
2017-02-11;0;6;29;0;0;0
2017-02-10;4;6;31;0;4;0
2017-02-09;0;5;28;0;0;0
2017-02-08;1;8;28;0;0;0
2017-02-07;0;7;28;0;0;0
2017-02-06;1;8;28;0;0;0
2017-02-05;0;7;28;0;0;0
2017-02-04;0;7;28;0;0;0
2017-02-03;3;9;29;0;3;0
2017-02-02;3;8;27;0;2;0
2017-02-01;0;6;27;0;0;0
2017-01-31;1;6;27;0;1;0
2017-01-30;0;5;26;0;0;0
2017-01-29;0;8;28;0;0;0
2017-01-28;2;9;28;0;1;0
2017-01-27;2;9;29;0;2;0
2017-01-26;1;7;27;0;1;0
2017-01-25;0;8;29;0;0;0
2017-01-24;0;10;31;0;0;0
2017-01-23;3;11;31;0;2;0
2017-01-22;1;9;29;0;1;0
2017-01-21;2;8;29;0;1;0
2017-01-20;0;7;29;0;0;0
2017-01-19;2;9;29;0;2;0
2017-01-18;3;9;28;0;2;0
2017-01-17;1;7;26;0;1;0
2017-01-16;0;6;26;0;0;0
2017-01-15;1;7;26;0;1;0
2017-01-14;0;6;26;0;0;0
2017-01-13;2;6;30;0;2;0
2017-01-12;2;4;30;0;2;0
2017-01-11;1;4;32;0;1;0
2017-01-10;0;5;32;0;0;0
2017-01-09;1;7;32;0;0;0
2017-01-08;0;6;32;0;0;0
2017-01-07;0;6;33;0;0;0
2017-01-06;0;8;37;0;0;0
2017-01-05;2;8;39;0;0;0
2017-01-04;2;8;41;0;1;0
2017-01-03;2;7;40;0;2;0
2017-01-02;0;8;38;0;0;0
2017-01-01;0;11;38;0;0;0
2016-12-31;2;11;38;0;2;0
2016-12-30;0;9;38;0;0;0
2016-12-29;2;10;38;0;2;0
2016-12-28;1;9;36;0;0;0
2016-12-27;3;8;36;0;3;0
2016-12-26;3;6;34;0;2;0
2016-12-25;0;3;35;0;0;0
2016-12-24;0;4;37;0;0;0
2016-12-23;1;5;38;0;1;0
2016-12-22;1;5;37;0;1;0
2016-12-21;0;8;37;0;0;0
2016-12-20;1;10;37;0;1;0
2016-12-19;0;14;36;0;0;0
2016-12-18;1;15;38;0;1;0
2016-12-17;1;14;38;0;0;0
2016-12-16;1;13;40;0;1;0
2016-12-15;4;13;42;0;4;0
2016-12-14;2;15;39;0;2;0
2016-12-13;5;15;37;0;4;1
2016-12-12;1;12;34;0;1;1
2016-12-11;0;13;33;0;0;1
2016-12-10;0;13;37;0;0;1
2016-12-09;1;13;37;0;1;1
2016-12-08;6;12;38;0;3;1
2016-12-07;2;8;36;0;1;0
2016-12-06;3;8;35;0;3;0
2016-12-05;2;5;32;0;1;0
2016-12-04;0;4;31;0;0;0
2016-12-03;0;5;31;0;0;0
2016-12-02;0;8;31;0;0;0
2016-12-01;2;10;33;0;2;0
2016-11-30;1;9;32;0;0;0
2016-11-29;0;9;35;0;0;0
2016-11-28;1;11;36;0;0;0
2016-11-27;1;11;36;0;1;0
2016-11-26;3;10;36;0;3;0
2016-11-25;2;9;33;0;1;0
2016-11-24;3;8;35;0;1;0
2016-11-23;0;8;34;0;0;0
2016-11-22;3;12;34;0;2;0
2016-11-21;1;11;32;0;0;0
2016-11-20;0;11;33;0;0;0
2016-11-19;2;12;33;0;1;0
2016-11-18;1;10;33;0;1;0
2016-11-17;2;13;34;0;2;0
2016-11-16;4;12;32;0;4;0
2016-11-15;1;11;28;0;1;0
2016-11-14;1;11;27;0;0;0
2016-11-13;1;12;27;0;1;0
2016-11-12;0;11;26;0;0;0
2016-11-11;5;11;26;0;4;0
2016-11-10;1;7;25;0;0;0
2016-11-09;4;6;25;0;4;0
2016-11-08;1;4;21;0;1;0
2016-11-07;1;4;20;0;0;0
2016-11-06;0;7;20;0;0;0
2016-11-05;0;8;21;0;0;0
2016-11-04;0;8;24;0;0;0
2016-11-03;0;9;30;0;0;0
2016-11-02;3;9;30;0;2;0
2016-11-01;1;9;28;0;1;0
2016-10-31;3;8;29;0;3;0
2016-10-30;1;5;26;0;1;0
2016-10-29;0;4;26;0;0;0
2016-10-28;1;5;27;0;1;0
2016-10-27;0;4;28;0;0;0
2016-10-26;3;5;28;0;3;0
2016-10-25;0;5;25;0;0;0
2016-10-24;0;5;25;0;0;0
2016-10-23;0;5;25;0;0;0
2016-10-22;1;5;25;0;1;0
2016-10-21;0;4;24;0;0;0
2016-10-20;1;4;26;0;1;0
2016-10-19;3;4;28;0;2;0
2016-10-18;0;4;26;0;0;0
2016-10-17;0;5;27;0;0;0
2016-10-16;0;5;27;0;0;0
2016-10-15;0;5;30;0;0;0
2016-10-14;0;5;31;0;0;0
2016-10-13;1;6;31;0;0;0
2016-10-12;3;8;33;0;3;0
2016-10-11;1;11;33;0;1;0
2016-10-10;0;10;32;0;0;0
2016-10-09;0;10;32;0;0;0
2016-10-08;0;12;34;0;0;0
2016-10-07;1;12;34;0;1;0
2016-10-06;3;12;33;0;3;0
2016-10-05;6;10;34;0;6;0
2016-10-04;0;6;28;0;0;0
2016-10-03;0;6;28;0;0;0
2016-10-02;2;6;28;0;2;0
2016-10-01;0;4;26;0;0;0
2016-09-30;1;4;26;0;1;0
2016-09-29;1;3;26;0;1;0
2016-09-28;2;2;29;0;2;0
2016-09-27;0;2;27;0;0;0
2016-09-26;0;5;27;0;0;0
2016-09-25;0;5;27;0;0;0
2016-09-24;0;6;27;0;0;0
2016-09-23;0;6;27;0;0;0
2016-09-22;0;9;27;0;0;0
2016-09-21;2;11;31;0;2;0
2016-09-20;3;9;29;0;3;0
2016-09-19;0;8;26;0;0;0
2016-09-18;1;11;26;0;1;0
2016-09-17;0;10;25;0;0;0
2016-09-16;3;10;25;0;2;0
2016-09-15;3;10;24;0;1;0
2016-09-14;1;8;28;0;1;0
2016-09-13;2;7;27;0;2;0
2016-09-12;3;9;26;0;3;0
2016-09-11;0;6;23;0;0;0
2016-09-10;0;6;25;0;0;0
2016-09-09;2;6;27;0;2;0
2016-09-08;0;4;26;0;0;0
2016-09-07;0;4;31;0;0;0
2016-09-06;4;5;31;0;4;0
2016-09-05;0;5;28;0;0;0
2016-09-04;0;5;28;0;0;0
2016-09-03;0;5;28;0;0;0
2016-09-02;0;5;29;0;0;0
2016-09-01;0;5;32;0;0;0
2016-08-31;1;5;36;0;1;0
2016-08-30;4;4;36;0;4;0
2016-08-29;0;4;32;0;0;0
2016-08-28;0;4;32;0;0;0
2016-08-27;0;4;33;0;0;0
2016-08-26;0;4;34;0;0;0
2016-08-25;0;4;34;0;0;0
2016-08-24;0;5;37;0;0;0
2016-08-23;4;6;40;0;4;0
2016-08-22;0;7;36;0;0;0
2016-08-21;0;7;36;0;0;0
2016-08-20;0;8;36;0;0;0
2016-08-19;0;8;37;0;0;0
2016-08-18;1;10;37;0;0;0
2016-08-17;1;11;40;0;1;0
2016-08-16;5;11;41;0;5;0
2016-08-15;0;11;36;0;0;0
2016-08-14;1;11;37;0;1;0
2016-08-13;0;11;36;0;0;0
2016-08-12;2;11;36;0;2;0
2016-08-11;2;9;37;0;1;0
2016-08-10;1;9;38;0;0;0
2016-08-09;5;12;38;0;4;0
2016-08-08;0;11;36;0;0;0
2016-08-07;1;12;36;0;1;0
2016-08-06;0;11;35;0;0;0
2016-08-05;0;11;35;0;0;0
2016-08-04;3;12;35;0;3;0
2016-08-03;3;10;35;0;3;0
2016-08-02;4;7;32;0;3;0
2016-08-01;1;7;30;0;0;0
2016-07-31;0;10;32;0;0;0
2016-07-30;1;10;33;0;1;0
2016-07-29;1;9;33;0;0;0
2016-07-28;1;8;34;0;1;0
2016-07-27;0;9;36;0;0;0
2016-07-26;4;9;38;0;4;0
2016-07-25;3;9;34;0;3;0
2016-07-24;0;8;31;0;0;0
2016-07-23;0;8;32;0;0;0
2016-07-22;0;9;34;0;0;0
2016-07-21;2;9;34;0;1;0
2016-07-20;0;7;33;0;0;0
2016-07-19;4;10;33;0;3;0
2016-07-18;2;10;30;0;2;0
2016-07-17;0;8;28;0;0;0
2016-07-16;1;10;28;0;1;0
2016-07-15;0;9;27;0;0;0
2016-07-14;0;9;27;0;0;0
2016-07-13;3;9;27;0;3;0
2016-07-12;4;6;24;0;4;0
2016-07-11;0;5;20;0;0;0
2016-07-10;2;5;20;0;2;0
2016-07-09;0;4;18;0;0;0
2016-07-08;0;6;18;0;0;0
2016-07-07;0;7;18;0;0;0
2016-07-06;0;8;18;0;0;0
2016-07-05;3;9;18;0;3;0
2016-07-04;0;9;15;0;0;0
2016-07-03;1;11;15;0;1;0
2016-07-02;2;10;14;0;2;0
2016-07-01;1;8;12;0;1;0
2016-06-30;1;8;11;0;1;0
2016-06-29;1;10;10;0;1;0
2016-06-28;3;9;9;0;3;0
2016-06-27;2;6;6;0;2;0
2016-06-26;0;4;4;0;0;0
2016-06-25;0;4;4;0;0;0
2016-06-24;1;4;4;0;1;0
2016-06-23;3;3;3;0;3;0
