﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;30;160;653;0;23;9
2022-06-01;25;153;654;0;21;6
2022-05-31;24;154;650;0;18;5
2022-05-30;25;157;653;0;21;4
2022-05-29;22;162;652;0;16;7
2022-05-28;34;170;649;1;25;8
2022-05-27;20;166;633;2;14;7
2022-05-26;25;177;640;1;15;8
2022-05-25;31;181;639;0;22;6
2022-05-24;33;176;631;0;20;2
2022-05-23;32;174;624;0;25;3
2022-05-22;33;176;611;0;25;5
2022-05-21;30;178;594;0;22;3
2022-05-20;28;175;589;0;20;4
2022-05-19;30;169;583;0;20;4
2022-05-18;32;172;581;0;19;3
2022-05-17;28;180;593;0;18;4
2022-05-16;33;181;597;0;27;4
2022-05-15;36;171;587;0;26;4
2022-05-14;23;157;585;0;18;2
2022-05-13;19;162;585;0;13;2
2022-05-12;31;164;591;0;27;2
2022-05-11;35;158;585;0;22;3
2022-05-10;31;162;583;0;22;4
2022-05-09;27;159;587;1;17;3
2022-05-08;19;161;593;1;14;4
2022-05-07;31;171;591;1;21;3
2022-05-06;26;164;583;1;19;5
2022-05-05;26;161;586;1;19;6
2022-05-04;34;154;583;1;25;5
2022-05-03;25;144;569;1;19;4
2022-05-02;24;140;579;1;14;5
2022-05-01;33;144;576;1;21;4
2022-04-30;27;133;563;1;20;4
2022-04-29;25;126;576;1;14;5
2022-04-28;18;121;582;1;15;6
2022-04-27;24;121;569;1;19;4
2022-04-26;20;119;571;1;15;4
2022-04-25;25;123;567;1;15;4
2022-04-24;18;131;562;2;9;3
2022-04-23;19;144;572;2;14;3
2022-04-22;17;151;572;1;11;4
2022-04-21;21;162;571;1;17;5
2022-04-20;19;163;570;1;14;5
2022-04-19;23;175;561;0;17;4
2022-04-18;34;174;550;0;27;3
2022-04-17;29;172;542;0;25;4
2022-04-16;26;181;525;0;22;4
2022-04-15;27;173;509;0;22;4
2022-04-14;24;165;500;0;15;5
2022-04-13;29;170;493;0;26;5
2022-04-12;26;155;466;1;20;2
2022-04-11;27;152;459;1;19;2
2022-04-10;43;154;456;0;34;3
2022-04-09;20;137;427;0;17;2
2022-04-08;18;135;424;1;13;3
2022-04-07;29;141;424;1;21;4
2022-04-06;22;139;399;1;14;2
2022-04-05;26;149;397;0;17;1
2022-04-04;22;142;383;0;18;1
2022-04-03;30;133;361;1;22;3
2022-04-02;14;122;342;0;10;3
2022-04-01;22;133;337;0;16;1
2022-03-31;32;126;325;0;25;1
2022-03-30;28;117;307;0;22;0
2022-03-29;17;104;289;0;12;0
2022-03-28;17;107;277;0;12;0
2022-03-27;15;103;271;0;11;2
2022-03-26;22;107;262;0;20;2
2022-03-25;15;98;250;0;10;1
2022-03-24;19;100;268;0;17;2
2022-03-23;15;97;275;0;10;2
2022-03-22;24;89;287;0;17;3
2022-03-21;12;79;303;0;6;3
2022-03-20;16;78;322;0;14;3
2022-03-19;16;76;331;0;13;3
2022-03-18;13;72;335;0;6;3
2022-03-17;16;78;343;0;13;2
2022-03-16;10;70;345;0;7;2
2022-03-15;9;77;348;0;9;3
2022-03-14;8;71;352;0;6;3
2022-03-13;14;72;366;0;11;3
2022-03-12;9;62;368;0;9;3
2022-03-11;15;54;374;0;12;2
2022-03-10;10;45;385;0;8;0
2022-03-09;15;38;393;0;13;0
2022-03-08;3;31;398;0;2;1
2022-03-07;10;32;416;0;7;2
2022-03-06;5;28;429;0;2;1
2022-03-05;1;29;442;0;1;3
2022-03-04;7;31;464;0;2;3
2022-03-03;3;29;483;0;2;1
2022-03-02;8;39;504;0;7;4
2022-03-01;6;59;515;0;3;5
2022-02-28;7;83;539;0;4;7
2022-02-27;6;105;555;0;3;7
2022-02-26;3;134;562;0;3;8
2022-02-25;3;157;575;0;2;9
2022-02-24;13;182;593;0;7;10
2022-02-23;32;190;594;1;26;11
2022-02-22;32;179;586;1;18;10
2022-02-21;32;175;589;1;22;10
2022-02-20;44;161;587;1;29;8
2022-02-19;36;146;588;1;23;11
2022-02-18;40;141;577;1;25;11
2022-02-17;26;128;568;2;17;10
2022-02-16;25;124;576;2;15;10
2022-02-15;25;131;582;2;18;10
2022-02-14;17;129;572;1;8;10
2022-02-13;21;139;599;1;13;8
2022-02-12;26;152;604;1;19;9
2022-02-11;26;152;602;1;11;9
2022-02-10;24;153;621;1;14;8
2022-02-09;30;162;624;1;23;9
2022-02-08;29;160;622;1;14;10
2022-02-07;26;167;628;1;18;10
2022-02-06;32;167;636;1;22;9
2022-02-05;28;170;630;1;20;10
2022-02-04;23;170;626;1;13;10
2022-02-03;31;167;629;1;22;9
2022-02-02;31;162;637;0;18;9
2022-02-01;33;160;638;0;19;10
2022-01-31;33;150;638;0;18;9
2022-01-30;36;143;628;0;26;9
2022-01-29;33;142;609;0;20;9
2022-01-28;18;146;597;0;13;9
2022-01-27;23;156;582;0;15;8
2022-01-26;32;162;601;0;18;7
2022-01-25;19;166;603;0;10;7
2022-01-24;27;167;602;1;15;8
2022-01-23;36;178;617;1;23;11
2022-01-22;34;168;599;1;24;8
2022-01-21;32;169;594;1;27;9
2022-01-20;19;164;596;1;14;12
2022-01-19;31;168;603;1;23;9
2022-01-18;24;170;582;1;20;6
2022-01-17;30;174;603;1;19;9
2022-01-16;30;178;607;0;16;11
2022-01-15;37;175;605;0;25;9
2022-01-14;24;182;606;0;18;9
2022-01-13;26;181;608;0;15;9
2022-01-12;39;171;615;0;26;3
2022-01-11;29;181;623;0;20;6
2022-01-10;34;179;640;1;19;7
2022-01-09;32;171;648;0;17;7
2022-01-08;36;175;666;0;25;11
2022-01-07;23;158;672;0;15;9
2022-01-06;26;142;672;0;14;7
2022-01-05;41;137;699;0;26;7
2022-01-04;29;121;707;0;18;7
2022-01-03;28;121;718;0;22;7
2022-01-02;24;126;742;0;17;9
2022-01-01;13;129;769;0;8;11
2021-12-31;11;139;778;0;9;9
2021-12-30;16;149;813;0;9;10
2021-12-29;23;160;839;0;14;12
2021-12-28;32;161;851;1;22;9
2021-12-27;32;165;870;1;15;14
2021-12-26;32;160;885;1;24;14
2021-12-25;28;165;878;1;20;13
2021-12-24;21;170;903;1;13;12
2021-12-23;28;181;921;0;18;13
2021-12-22;27;175;952;0;21;9
2021-12-21;33;178;976;0;18;12
2021-12-20;22;184;993;0;11;9
2021-12-19;42;195;1026;0;24;8
2021-12-18;31;212;1043;0;25;9
2021-12-17;31;219;1048;1;18;8
2021-12-16;29;225;1056;0;17;7
2021-12-15;29;249;1087;0;15;11
2021-12-14;45;260;1119;0;29;11
2021-12-13;35;256;1120;1;25;8
2021-12-12;57;265;1127;1;35;7
2021-12-11;53;271;1144;0;40;8
2021-12-10;36;259;1124;0;22;7
2021-12-09;47;286;1146;0;28;10
2021-12-08;45;280;1155;0;28;9
2021-12-07;47;283;1150;1;33;6
2021-12-06;43;290;1174;2;34;11
2021-12-05;50;294;1174;2;34;9
2021-12-04;48;291;1184;3;32;10
2021-12-03;58;289;1184;2;40;10
2021-12-02;48;275;1179;3;29;10
2021-12-01;56;278;1169;2;37;10
2021-11-30;54;278;1162;1;33;9
2021-11-29;52;304;1170;1;35;11
2021-11-28;47;292;1155;1;34;8
2021-11-27;43;315;1165;1;34;9
2021-11-26;38;325;1171;2;27;11
2021-11-25;48;318;1165;1;31;11
2021-11-24;45;339;1184;1;35;12
2021-11-23;73;328;1176;1;57;12
2021-11-22;44;303;1159;2;35;10
2021-11-21;66;321;1182;2;50;14
2021-11-20;58;312;1161;2;41;14
2021-11-19;38;298;1156;2;28;14
2021-11-18;60;316;1183;1;45;12
2021-11-17;36;302;1179;1;26;11
2021-11-16;52;316;1188;2;33;11
2021-11-15;61;320;1214;1;41;13
2021-11-14;65;308;1223;1;47;11
2021-11-13;46;308;1202;3;30;11
2021-11-12;62;314;1231;2;44;10
2021-11-11;43;311;1216;2;31;9
2021-11-10;54;310;1224;2;37;8
2021-11-09;58;307;1233;1;38;12
2021-11-08;44;297;1244;1;30;11
2021-11-07;63;285;1249;1;48;8
2021-11-06;48;284;1262;1;33;10
2021-11-05;56;281;1269;1;46;10
2021-11-04;49;261;1263;2;29;8
2021-11-03;45;273;1293;2;32;9
2021-11-02;41;272;1296;1;26;12
2021-11-01;33;278;1302;1;22;9
2021-10-31;52;284;1322;1;38;11
2021-10-30;50;305;1326;1;36;14
2021-10-29;48;313;1317;1;32;13
2021-10-28;53;312;1344;1;38;12
2021-10-27;42;321;1358;1;32;12
2021-10-26;54;336;1375;1;37;13
2021-10-25;45;342;1394;1;28;12
2021-10-24;70;361;1409;1;49;14
2021-10-23;61;354;1420;1;48;14
2021-10-22;37;365;1423;1;28;14
2021-10-21;58;373;1439;1;45;14
2021-10-20;65;368;1426;1;40;14
2021-10-19;56;358;1422;1;38;16
2021-10-18;63;371;1421;1;45;16
2021-10-17;67;360;1399;1;50;14
2021-10-16;75;363;1382;1;54;16
2021-10-15;50;354;1364;1;40;17
2021-10-14;64;365;1348;1;42;15
2021-10-13;54;366;1350;1;28;16
2021-10-12;72;385;1353;2;54;16
2021-10-11;52;378;1314;2;34;14
2021-10-10;71;384;1326;3;48;14
2021-10-09;74;376;1308;2;49;15
2021-10-08;73;363;1284;1;50;13
2021-10-07;61;352;1275;1;41;13
2021-10-06;65;344;1274;1;47;12
2021-10-05;73;346;1246;1;50;11
2021-10-04;57;349;1241;1;39;12
2021-10-03;52;366;1232;1;38;13
2021-10-02;58;376;1220;1;45;15
2021-10-01;51;377;1223;1;30;13
2021-09-30;50;414;1219;2;39;11
2021-09-29;73;413;1197;2;48;12
2021-09-28;66;409;1190;2;48;10
2021-09-27;77;407;1178;3;52;11
2021-09-26;72;383;1140;1;54;9
2021-09-25;58;372;1118;1;42;12
2021-09-24;93;357;1105;1;74;9
2021-09-23;63;302;1046;1;40;7
2021-09-22;66;296;1029;1;48;7
2021-09-21;59;282;1020;2;40;8
2021-09-20;51;277;1003;2;34;8
2021-09-19;52;273;994;2;40;8
2021-09-18;45;257;976;2;31;11
2021-09-17;35;258;973;2;25;10
2021-09-16;53;265;974;2;35;10
2021-09-15;44;261;970;2;26;10
2021-09-14;51;266;964;2;40;10
2021-09-13;41;272;951;2;30;13
2021-09-12;32;273;949;2;23;12
2021-09-11;49;285;941;1;38;12
2021-09-10;41;280;931;1;31;12
2021-09-09;42;283;924;2;32;11
2021-09-08;49;288;905;1;34;9
2021-09-07;53;280;891;1;40;10
2021-09-06;41;271;877;1;27;10
2021-09-05;52;272;864;1;40;9
2021-09-04;46;273;844;1;30;6
2021-09-03;51;264;836;1;36;5
2021-09-02;50;245;816;1;38;6
2021-09-01;36;237;808;1;25;8
2021-08-31;39;232;797;1;31;6
2021-08-30;45;231;781;1;35;5
2021-08-29;44;233;769;1;37;7
2021-08-28;35;228;745;1;22;6
2021-08-27;36;219;733;1;21;5
2021-08-26;36;219;739;1;30;9
2021-08-25;34;228;725;1;25;9
2021-08-24;36;218;714;1;24;9
2021-08-23;43;228;714;1;35;11
2021-08-22;44;222;705;1;29;9
2021-08-21;25;211;689;1;19;7
2021-08-20;31;225;702;1;23;11
2021-08-19;44;220;691;1;31;9
2021-08-18;28;212;686;1;18;8
2021-08-17;46;220;697;1;32;11
2021-08-16;38;206;688;1;30;15
2021-08-15;38;190;677;1;26;7
2021-08-14;38;187;676;1;27;6
2021-08-13;31;177;670;1;20;9
2021-08-12;30;175;673;1;22;10
2021-08-11;35;182;689;1;25;9
2021-08-10;30;175;680;1;12;8
2021-08-09;33;184;688;1;19;8
2021-08-08;32;185;694;1;22;7
2021-08-07;26;178;690;1;19;8
2021-08-06;31;174;684;1;16;6
2021-08-05;38;174;692;1;26;10
2021-08-04;28;158;683;1;20;7
2021-08-03;31;159;686;1;21;8
2021-08-02;32;157;691;1;19;6
2021-08-01;24;156;697;1;16;9
2021-07-31;28;157;689;1;17;9
2021-07-30;25;173;705;1;12;9
2021-07-29;26;180;719;1;19;10
2021-07-28;29;181;712;1;21;11
2021-07-27;24;179;720;1;15;8
2021-07-26;34;193;746;1;24;7
2021-07-25;29;190;736;1;18;8
2021-07-24;36;194;736;1;24;11
2021-07-23;29;196;738;1;20;10
2021-07-22;35;193;736;0;24;11
2021-07-21;26;192;732;0;18;13
2021-07-20;36;204;743;0;25;9
2021-07-19;33;211;739;1;24;9
2021-07-18;31;212;742;1;24;8
2021-07-17;37;208;741;1;30;11
2021-07-16;30;194;733;1;16;9
2021-07-15;30;201;747;1;19;10
2021-07-14;43;199;749;1;30;12
2021-07-13;43;185;739;1;26;10
2021-07-12;35;181;740;1;16;12
2021-07-11;29;187;742;1;19;10
2021-07-10;26;190;743;0;17;11
2021-07-09;37;200;759;0;20;14
2021-07-08;32;185;762;1;20;10
2021-07-07;30;194;764;1;20;9
2021-07-06;34;204;776;1;22;10
2021-07-05;40;196;772;1;27;12
2021-07-04;31;192;771;1;25;8
2021-07-03;36;210;777;1;25;10
2021-07-02;19;203;778;1;12;10
2021-07-01;37;210;794;1;28;9
2021-06-30;36;203;793;2;26;9
2021-06-29;30;199;801;2;19;10
2021-06-28;40;194;800;2;26;10
2021-06-27;44;198;791;2;33;9
2021-06-26;29;190;776;2;20;9
2021-06-25;32;198;783;2;23;12
2021-06-24;34;200;785;2;22;12
2021-06-23;31;205;789;2;23;13
2021-06-22;26;211;788;2;17;11
2021-06-21;38;221;797;2;28;12
2021-06-20;33;216;787;2;27;8
2021-06-19;38;212;790;2;25;8
2021-06-18;37;208;790;2;20;11
2021-06-17;41;209;796;1;26;11
2021-06-16;37;204;790;1;22;11
2021-06-15;38;206;802;2;22;10
2021-06-14;39;207;814;2;20;11
2021-06-13;40;210;814;1;24;7
2021-06-12;34;203;828;1;22;9
2021-06-11;36;214;832;1;26;11
2021-06-10;37;211;837;0;24;9
2021-06-09;41;213;849;0;25;10
2021-06-08;31;221;850;1;21;11
2021-06-07;42;225;854;1;29;10
2021-06-06;26;228;867;1;21;8
2021-06-05;42;233;868;1;29;8
2021-06-04;37;212;854;1;27;11
2021-06-03;37;202;856;3;25;10
2021-06-02;48;208;866;3;29;10
2021-06-01;42;197;850;4;23;10
2021-05-31;45;201;855;5;28;9
2021-05-30;37;195;834;3;22;12
2021-05-29;25;193;830;2;10;10
2021-05-28;32;204;857;2;19;11
2021-05-27;44;224;866;2;21;12
2021-05-26;41;223;874;1;26;10
2021-05-25;43;225;895;1;31;10
2021-05-24;39;222;912;2;26;9
2021-05-23;37;229;900;2;17;11
2021-05-22;40;239;903;1;20;13
2021-05-21;55;250;930;1;36;13
2021-05-20;38;242;913;1;23;12
2021-05-19;38;248;936;1;27;14
2021-05-18;41;264;945;1;32;12
2021-05-17;52;257;938;1;28;11
2021-05-16;41;253;948;1;30;12
2021-05-15;36;264;959;1;27;13
2021-05-14;44;265;962;1;31;13
2021-05-13;39;254;961;1;26;11
2021-05-12;55;252;961;1;37;13
2021-05-11;47;240;953;1;27;14
2021-05-10;39;233;965;1;27;12
2021-05-09;44;237;987;1;34;14
2021-05-08;47;220;983;0;30;16
2021-05-07;39;206;986;0;23;15
2021-05-06;33;195;988;0;23;12
2021-05-05;45;198;1003;0;28;13
2021-05-04;43;200;1020;0;25;17
2021-05-03;40;200;1038;0;28;14
2021-05-02;21;213;1039;0;14;12
2021-05-01;28;252;1059;0;16;12
2021-04-30;26;268;1086;0;18;13
2021-04-29;35;264;1084;0;23;12
2021-04-28;48;284;1115;0;31;12
2021-04-27;42;280;1104;0;28;14
2021-04-26;60;289;1111;0;48;10
2021-04-25;62;282;1119;0;47;10
2021-04-24;40;268;1095;1;28;11
2021-04-23;32;282;1100;0;19;11
2021-04-22;50;291;1117;0;34;10
2021-04-21;48;304;1117;0;34;10
2021-04-20;47;295;1104;0;34;12
2021-04-19;54;288;1122;1;36;9
2021-04-18;49;278;1097;1;33;9
2021-04-17;58;284;1105;0;40;11
2021-04-16;44;278;1087;0;27;10
2021-04-15;63;284;1097;0;39;10
2021-04-14;49;273;1106;0;32;11
2021-04-13;44;285;1125;0;25;13
2021-04-12;52;291;1111;1;32;11
2021-04-11;51;290;1114;1;38;9
2021-04-10;46;300;1122;1;38;11
2021-04-09;45;308;1120;0;31;11
2021-04-08;43;307;1124;0;26;11
2021-04-07;58;306;1113;0;35;14
2021-04-06;51;299;1122;0;41;14
2021-04-05;52;294;1100;0;27;10
2021-04-04;61;305;1133;1;46;9
2021-04-03;57;284;1088;1;40;10
2021-04-02;46;288;1081;1;38;8
2021-04-01;44;278;1106;1;29;9
2021-03-31;49;285;1128;1;26;11
2021-03-30;54;283;1118;0;37;11
2021-03-29;52;281;1127;0;31;11
2021-03-28;44;291;1135;0;35;12
2021-03-27;63;292;1131;0;43;11
2021-03-26;33;276;1119;0;24;11
2021-03-25;43;289;1119;0;30;12
2021-03-24;51;281;1130;0;31;12
2021-03-23;52;295;1149;0;34;16
2021-03-22;55;305;1165;0;41;17
2021-03-21;49;297;1143;0;36;15
2021-03-20;38;290;1141;1;26;16
2021-03-19;58;301;1156;1;37;17
2021-03-18;38;287;1144;2;25;19
2021-03-17;58;308;1165;2;37;16
2021-03-16;70;307;1161;2;50;18
2021-03-15;54;293;1123;1;34;19
2021-03-14;40;283;1123;1;25;20
2021-03-13;52;292;1134;1;37;19
2021-03-12;43;297;1125;1;24;17
2021-03-11;59;296;1158;0;34;15
2021-03-10;59;291;1143;0;36;14
2021-03-09;58;303;1151;0;37;16
2021-03-08;46;318;1155;2;29;18
2021-03-07;55;318;1143;1;37;17
2021-03-06;61;327;1130;1;43;16
2021-03-05;36;322;1115;2;26;18
2021-03-04;53;329;1129;3;34;16
2021-03-03;60;325;1126;3;39;13
2021-03-02;71;313;1127;3;49;12
2021-03-01;60;308;1110;2;41;16
2021-02-28;63;303;1090;2;46;16
2021-02-27;56;306;1067;1;36;15
2021-02-26;52;306;1065;1;31;14
2021-02-25;48;290;1055;1;31;12
2021-02-24;48;301;1065;1;27;13
2021-02-23;63;314;1071;1;41;13
2021-02-22;47;300;1041;2;34;14
2021-02-21;67;301;1046;2;50;13
2021-02-20;50;276;1010;3;31;11
2021-02-19;39;279;1010;3;25;13
2021-02-18;56;297;1023;1;36;13
2021-02-17;57;286;1010;0;42;12
2021-02-16;51;283;981;0;31;11
2021-02-15;52;289;979;0;32;9
2021-02-14;47;283;982;0;31;8
2021-02-13;46;292;977;1;30;7
2021-02-12;53;296;1050;1;37;11
2021-02-11;43;287;1133;0;33;13
2021-02-10;65;282;1141;1;40;14
2021-02-09;50;277;1227;0;34;13
2021-02-08;44;274;1249;0;30;12
2021-02-07;56;274;1273;0;43;12
2021-02-06;51;267;1313;0;33;9
2021-02-05;41;255;1322;0;23;10
2021-02-04;46;253;1369;1;27;9
2021-02-03;54;267;1392;1;42;13
2021-02-02;48;256;1378;1;31;13
2021-02-01;40;250;1353;1;32;11
2021-01-31;43;254;1364;1;30;12
2021-01-30;38;246;1329;2;25;9
2021-01-29;42;252;1313;1;26;10
2021-01-28;51;252;1324;0;35;10
2021-01-27;41;249;1325;0;32;10
2021-01-26;46;246;1322;0;32;11
2021-01-25;49;232;1324;0;30;10
2021-01-24;35;229;1338;0;24;8
2021-01-23;44;226;1371;0;32;4
2021-01-22;37;239;1388;0;26;7
2021-01-21;46;232;1368;0;30;7
2021-01-20;43;302;1379;0;25;10
2021-01-19;35;389;1424;0;25;9
2021-01-18;38;412;1425;0;27;10
2021-01-17;42;514;1439;0;31;9
2021-01-16;47;530;1447;0;36;8
2021-01-15;33;565;1456;0;24;9
2021-01-14;109;604;1465;1;55;9
2021-01-13;122;572;1447;0;60;10
2021-01-12;73;588;1427;0;45;8
2021-01-11;168;575;1437;0;100;11
2021-01-10;58;478;1405;0;32;10
2021-01-09;103;469;1416;0;65;10
2021-01-08;99;411;1446;0;62;8
2021-01-07;57;347;1487;0;36;9
2021-01-06;139;304;1521;0;82;10
2021-01-05;47;203;1522;0;25;9
2021-01-04;47;212;1583;0;31;9
2021-01-03;44;211;1626;0;25;8
2021-01-02;35;244;1690;0;24;10
2021-01-01;19;248;1744;0;14;11
2020-12-31;15;346;1783;1;8;11
2020-12-30;29;371;1833;1;23;9
2020-12-29;50;375;1886;1;29;12
2020-12-28;46;390;1913;1;28;14
2020-12-27;77;423;1946;1;41;12
2020-12-26;36;419;1992;1;22;14
2020-12-25;128;440;2028;1;64;12
2020-12-24;48;345;2031;1;30;11
2020-12-23;40;364;2107;2;27;10
2020-12-22;59;379;2174;2;34;12
2020-12-21;91;379;2245;2;52;11
2020-12-20;65;359;2295;2;44;12
2020-12-19;60;367;2356;1;42;16
2020-12-18;35;375;2416;1;23;15
2020-12-17;65;409;2554;1;35;15
2020-12-16;62;500;2649;1;43;17
2020-12-15;55;555;2695;1;34;15
2020-12-14;69;631;2760;2;37;16
2020-12-13;71;697;2846;1;51;20
2020-12-12;77;725;2856;1;53;25
2020-12-11;72;766;2896;1;36;30
2020-12-10;160;820;2941;1;79;21
2020-12-09;132;756;2924;1;77;21
2020-12-08;149;720;2930;1;75;20
2020-12-07;136;693;2941;1;73;17
2020-12-06;124;669;2949;2;77;17
2020-12-05;123;622;2928;2;64;17
2020-12-04;143;591;2941;2;80;18
2020-12-03;86;541;2947;3;64;17
2020-12-02;77;536;2973;1;48;16
2020-12-01;100;572;2990;1;70;21
2020-11-30;103;592;3007;1;66;19
2020-11-29;74;677;3008;1;54;14
2020-11-28;81;766;2998;1;59;17
2020-11-27;89;832;2977;1;59;13
2020-11-26;84;875;2998;1;67;14
2020-11-25;114;953;2989;1;79;13
2020-11-24;120;1041;2928;1;87;26
2020-11-23;195;1106;2929;2;117;27
2020-11-22;177;1090;2857;2;111;24
2020-11-21;170;1090;2813;2;119;15
2020-11-20;136;1108;2724;2;93;12
2020-11-19;201;1103;2729;2;140;9
2020-11-18;213;1025;2593;2;111;11
2020-11-17;238;1001;2596;2;129;11
2020-11-16;201;937;2512;2;130;11
2020-11-15;198;885;2430;2;115;11
2020-11-14;233;832;2378;2;167;11
2020-11-13;155;712;2276;1;99;7
2020-11-12;114;696;2241;1;84;7
2020-11-11;120;711;2263;1;91;6
2020-11-10;112;696;2233;1;84;7
2020-11-09;105;707;2164;1;84;8
2020-11-08;107;694;2191;2;85;8
2020-11-07;104;738;2155;1;70;9
2020-11-06;140;705;2096;2;85;9
2020-11-05;138;674;2113;3;92;11
2020-11-04;114;631;2035;3;90;11
2020-11-03;129;602;2010;3;99;9
2020-11-02;86;558;1972;3;64;9
2020-11-01;167;538;2013;3;150;11
2020-10-31;67;453;1860;4;44;11
2020-10-30;74;477;1915;4;57;13
2020-10-29;82;467;1920;3;61;14
2020-10-28;82;454;1864;3;56;10
2020-10-27;78;477;1914;3;55;12
2020-10-26;59;471;1918;3;43;11
2020-10-25;87;465;1886;3;72;10
2020-10-24;80;519;1901;2;62;13
2020-10-23;62;505;1900;2;50;13
2020-10-22;68;488;1859;1;48;15
2020-10-21;74;505;1866;1;53;10
2020-10-20;67;517;1874;1;45;9
2020-10-19;90;536;1889;1;72;8
2020-10-18;112;533;1900;2;89;13
2020-10-17;66;507;1877;2;52;19
2020-10-16;76;513;1858;2;62;19
2020-10-15;87;503;1846;2;57;21
2020-10-14;92;499;1833;3;71;15
2020-10-13;93;486;1822;2;60;12
2020-10-12;84;477;1804;2;62;12
2020-10-11;83;487;1798;2;63;15
2020-10-10;91;481;1756;2;72;17
2020-10-09;71;478;1745;2;49;20
2020-10-08;82;475;1760;1;63;23
2020-10-07;77;453;1717;4;57;15
2020-10-06;77;459;1707;4;54;14
2020-10-05;88;457;1706;3;69;16
2020-10-04;83;454;1682;2;65;17
2020-10-03;78;453;1651;2;56;19
2020-10-02;61;460;1647;3;41;18
2020-10-01;80;460;1632;3;56;17
2020-09-30;80;464;1633;3;58;19
2020-09-29;70;460;1598;3;45;14
2020-09-28;83;470;1600;3;62;14
2020-09-27;82;472;1603;3;57;17
2020-09-26;85;473;1606;3;58;17
2020-09-25;67;472;1584;3;46;14
2020-09-24;85;489;1582;3;54;14
2020-09-23;85;488;1588;3;56;16
2020-09-22;82;478;1568;2;54;15
2020-09-21;88;477;1588;2;61;16
2020-09-20;80;466;1549;1;61;13
2020-09-19;82;450;1535;1;65;13
2020-09-18;81;419;1512;1;65;12
2020-09-17;83;398;1482;1;51;14
2020-09-16;72;383;1478;1;51;16
2020-09-15;70;392;1488;1;44;12
2020-09-14;80;395;1507;1;60;14
2020-09-13;59;378;1472;2;42;14
2020-09-12;56;390;1475;2;36;14
2020-09-11;64;402;1505;2;37;14
2020-09-10;66;387;1479;2;41;15
2020-09-09;78;378;1487;2;62;15
2020-09-08;59;363;1469;2;42;12
2020-09-07;71;359;1460;2;46;11
2020-09-06;70;356;1454;2;56;11
2020-09-05;58;354;1455;1;45;14
2020-09-04;49;347;1421;1;32;13
2020-09-03;53;383;1461;0;36;13
2020-09-02;70;412;1458;1;46;15
2020-09-01;58;402;1413;1;35;13
2020-08-31;70;432;1430;0;49;13
2020-08-30;64;415;1416;0;51;12
2020-08-29;59;410;1375;0;40;14
2020-08-28;80;417;1363;0;58;15
2020-08-27;82;399;1339;1;60;14
2020-08-26;58;382;1314;1;41;15
2020-08-25;77;375;1310;1;61;15
2020-08-24;52;370;1302;3;36;15
2020-08-23;63;392;1288;3;45;13
2020-08-22;67;392;1284;4;51;13
2020-08-21;62;390;1257;4;44;13
2020-08-20;70;399;1246;4;43;14
2020-08-19;61;401;1244;4;36;16
2020-08-18;70;401;1268;4;49;13
2020-08-17;87;394;1238;4;65;11
2020-08-16;61;371;1204;4;39;9
2020-08-15;80;366;1192;3;51;13
2020-08-14;72;355;1172;3;52;13
2020-08-13;66;342;1184;3;39;17
2020-08-12;60;339;1182;3;34;16
2020-08-11;73;348;1169;3;51;14
2020-08-10;70;333;1164;2;47;14
2020-08-09;52;305;1127;3;37;11
2020-08-08;55;300;1129;2;37;14
2020-08-07;52;298;1119;1;32;13
2020-08-06;59;298;1144;1;39;14
2020-08-05;68;284;1159;1;50;13
2020-08-04;54;265;1152;2;36;13
2020-08-03;42;265;1176;2;26;15
2020-08-02;47;276;1167;1;32;11
2020-08-01;54;285;1192;2;29;15
2020-07-31;47;294;1219;2;31;15
2020-07-30;51;285;1232;3;28;16
2020-07-29;49;299;1239;3;31;14
2020-07-28;52;302;1258;2;38;13
2020-07-27;53;298;1231;2;34;12
2020-07-26;50;309;1247;2;35;15
2020-07-25;58;318;1249;2;41;16
2020-07-24;37;309;1252;2;23;15
2020-07-23;62;317;1278;2;43;18
2020-07-22;49;297;1277;2;34;15
2020-07-21;55;316;1303;3;40;17
2020-07-20;59;316;1317;2;45;18
2020-07-19;55;303;1301;3;40;20
2020-07-18;48;295;1324;5;29;22
2020-07-17;47;286;1322;5;27;20
2020-07-16;47;302;1370;3;32;21
2020-07-15;62;293;1371;2;39;19
2020-07-14;61;300;1413;2;41;19
2020-07-13;57;312;1432;2;39;14
2020-07-12;50;324;1413;2;27;17
2020-07-11;42;343;1422;2;28;19
2020-07-10;60;350;1466;2;39;17
2020-07-09;51;352;1446;2;26;16
2020-07-08;61;385;1506;2;39;17
2020-07-07;76;391;1536;2;49;19
2020-07-06;75;376;1543;3;47;19
2020-07-05;67;370;1519;3;49;18
2020-07-04;52;355;1522;2;27;20
2020-07-03;67;361;1557;2;41;19
2020-07-02;83;365;1613;3;57;20
2020-07-01;77;347;1625;3;43;20
2020-06-30;64;343;1606;3;37;23
2020-06-29;67;360;1630;3;41;22
2020-06-28;53;359;1642;2;31;24
2020-06-27;55;390;1689;2;35;23
2020-06-26;64;399;1678;2;36;23
2020-06-25;68;407;1730;2;45;19
2020-06-24;77;416;1742;3;49;21
2020-06-23;82;412;1712;3;60;24
2020-06-22;61;414;1693;3;39;29
2020-06-21;75;431;1711;3;55;25
2020-06-20;79;438;1707;2;46;29
