﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;39;280;945;0;27;4
2022-06-25;30;274;938;0;25;3
2022-06-24;41;292;935;0;27;5
2022-06-23;34;294;923;0;20;6
2022-06-22;68;307;928;0;58;5
2022-06-21;57;283;900;0;39;5
2022-06-20;34;264;884;0;22;5
2022-06-19;31;277;898;0;24;6
2022-06-18;53;268;909;0;38;3
2022-06-17;38;246;905;0;29;0
2022-06-16;48;240;907;0;35;0
2022-06-15;51;224;897;0;32;1
2022-06-14;30;213;892;0;24;1
2022-06-13;47;214;895;0;41;2
2022-06-12;31;199;881;0;20;2
2022-06-11;24;199;888;0;17;2
2022-06-10;31;205;905;0;21;1
2022-06-09;35;215;916;0;26;2
2022-06-08;31;235;924;0;26;2
2022-06-07;32;230;926;0;24;5
2022-06-06;35;235;933;0;25;4
2022-06-05;27;241;935;0;19;4
2022-06-04;29;253;936;0;24;4
2022-06-03;40;251;955;0;33;4
2022-06-02;56;245;947;0;45;5
2022-06-01;27;222;940;0;24;3
2022-05-31;40;215;955;0;30;3
2022-05-30;40;211;946;0;28;2
2022-05-29;43;213;942;0;32;2
2022-05-28;33;205;923;0;29;3
2022-05-27;33;214;918;0;23;4
2022-05-26;29;226;921;0;19;4
2022-05-25;22;240;938;0;17;3
2022-05-24;33;256;936;0;23;2
2022-05-23;40;261;934;0;31;3
2022-05-22;34;254;922;0;21;3
2022-05-21;46;263;926;0;38;2
2022-05-20;41;249;909;0;29;2
2022-05-19;43;248;910;0;34;2
2022-05-18;45;249;908;0;31;3
2022-05-17;40;245;905;0;29;4
2022-05-16;36;250;897;0;29;5
2022-05-15;36;250;888;0;23;3
2022-05-14;33;253;891;0;30;1
2022-05-13;39;252;891;0;31;1
2022-05-12;47;241;885;0;36;2
2022-05-11;39;245;884;0;27;3
2022-05-10;42;240;897;0;33;2
2022-05-09;32;246;889;0;27;5
2022-05-08;37;261;899;0;33;5
2022-05-07;35;250;894;0;27;5
2022-05-06;23;248;889;0;18;5
2022-05-05;51;244;900;0;37;5
2022-05-04;32;224;897;0;27;3
2022-05-03;45;222;913;0;38;2
2022-05-02;47;223;908;0;40;7
2022-05-01;28;201;909;0;21;4
2022-04-30;29;199;913;0;22;3
2022-04-29;19;198;930;0;16;4
2022-04-28;31;208;953;0;22;4
2022-04-27;30;203;957;0;24;4
2022-04-26;49;212;958;0;33;4
2022-04-25;25;210;944;0;17;6
2022-04-24;27;216;956;0;20;3
2022-04-23;29;217;961;0;20;4
2022-04-22;31;218;963;0;24;4
2022-04-21;28;224;961;0;21;3
2022-04-20;41;231;961;0;26;5
2022-04-19;41;221;966;0;33;4
2022-04-18;36;225;970;0;29;3
2022-04-17;28;241;962;0;20;3
2022-04-16;25;248;969;0;18;5
2022-04-15;40;269;974;0;27;3
2022-04-14;35;264;981;0;28;3
2022-04-13;32;259;981;0;23;5
2022-04-12;43;264;994;0;30;7
2022-04-11;51;265;986;0;32;6
2022-04-10;38;272;979;0;22;3
2022-04-09;49;285;986;0;38;5
2022-04-08;37;296;975;0;24;4
2022-04-07;28;293;978;0;20;3
2022-04-06;36;314;991;0;28;6
2022-04-05;49;327;986;0;36;6
2022-04-04;55;318;972;0;48;4
2022-04-03;47;298;945;0;36;5
2022-04-02;57;276;926;0;41;9
2022-04-01;35;256;909;0;26;10
2022-03-31;55;257;911;0;40;9
2022-03-30;49;237;896;0;40;10
2022-03-29;49;217;886;0;30;13
2022-03-28;34;204;889;0;24;6
2022-03-27;23;207;885;0;19;8
2022-03-26;35;231;894;0;29;9
2022-03-25;34;222;887;0;29;10
2022-03-24;31;225;892;0;21;9
2022-03-23;27;233;902;0;18;7
2022-03-22;32;251;905;0;22;9
2022-03-21;39;256;902;0;28;6
2022-03-20;49;261;905;0;35;8
2022-03-19;28;247;897;0;20;5
2022-03-18;36;257;913;0;27;4
2022-03-17;37;258;923;0;25;3
2022-03-16;51;258;926;0;35;3
2022-03-15;37;258;921;0;28;5
2022-03-14;45;264;934;0;38;4
2022-03-13;35;254;925;0;20;10
2022-03-12;39;254;932;0;25;6
2022-03-11;43;246;942;0;27;5
2022-03-10;45;240;945;0;30;6
2022-03-09;40;237;949;0;25;3
2022-03-08;53;233;956;0;35;3
2022-03-07;33;218;949;0;23;5
2022-03-06;33;225;958;0;24;7
2022-03-05;26;234;976;0;22;5
2022-03-04;33;234;987;0;20;3
2022-03-03;43;243;986;0;20;3
2022-03-02;36;235;986;0;25;2
2022-03-01;33;242;988;0;22;2
2022-02-28;41;251;994;0;27;5
2022-02-27;47;244;993;0;33;6
2022-02-26;31;225;985;0;26;5
2022-02-25;38;233;996;0;29;4
2022-02-24;34;232;1007;0;19;3
2022-02-23;43;244;1010;0;33;3
2022-02-22;34;249;1003;0;32;2
2022-02-21;28;245;999;0;22;3
2022-02-20;25;260;991;0;19;5
2022-02-19;38;286;1008;0;33;6
2022-02-18;38;285;997;0;30;5
2022-02-17;49;284;990;0;38;8
2022-02-16;46;280;980;0;40;9
2022-02-15;34;269;974;0;27;9
2022-02-14;42;277;964;0;28;8
2022-02-13;47;279;959;0;40;8
2022-02-12;41;274;939;0;32;8
2022-02-11;38;272;932;0;28;7
2022-02-10;42;291;941;0;26;3
2022-02-09;36;291;940;0;32;5
2022-02-08;47;279;927;0;33;7
2022-02-07;40;269;916;0;33;7
2022-02-06;43;262;906;0;33;6
2022-02-05;45;256;910;0;32;5
2022-02-04;57;247;910;0;43;4
2022-02-03;40;227;912;0;32;6
2022-02-02;30;235;923;0;20;7
2022-02-01;36;251;923;0;26;6
2022-01-31;32;248;933;0;24;5
2022-01-30;39;252;957;0;25;5
2022-01-29;30;252;952;0;23;6
2022-01-28;38;240;957;0;23;6
2022-01-27;52;253;966;0;36;9
2022-01-26;45;235;981;0;40;8
2022-01-25;33;222;964;0;24;6
2022-01-24;40;227;964;0;25;6
2022-01-23;33;236;968;0;22;6
2022-01-22;18;229;965;0;17;7
2022-01-21;52;240;981;0;32;6
2022-01-20;31;222;959;0;20;8
2022-01-19;37;226;940;0;24;6
2022-01-18;41;239;916;0;30;6
2022-01-17;47;236;886;0;34;7
2022-01-16;23;222;865;0;18;8
2022-01-15;36;232;883;0;21;9
2022-01-14;28;232;896;0;21;7
2022-01-13;34;250;903;0;25;7
2022-01-12;55;255;900;0;34;11
2022-01-11;37;257;919;0;24;11
2022-01-10;30;284;935;0;17;11
2022-01-09;36;286;946;0;22;11
2022-01-08;29;304;961;0;19;10
2022-01-07;47;336;974;0;35;10
2022-01-06;43;321;963;0;25;16
2022-01-05;56;321;985;0;37;15
2022-01-04;73;309;976;0;28;13
2022-01-03;36;321;973;0;19;16
2022-01-02;51;312;980;0;34;12
2022-01-01;76;296;975;0;31;11
2021-12-31;34;291;975;0;22;9
2021-12-30;39;291;970;0;23;11
2021-12-29;44;305;978;0;26;12
2021-12-28;75;297;975;0;34;15
2021-12-27;32;247;964;0;23;15
2021-12-26;39;218;971;0;17;11
2021-12-25;82;194;991;0;24;8
2021-12-24;33;157;1016;0;18;8
2021-12-23;73;181;1023;0;32;12
2021-12-22;34;183;1016;0;9;14
2021-12-21;2;192;1029;0;1;21
2021-12-20;0;226;1055;0;0;23
2021-12-19;1;299;1086;0;0;19
2021-12-18;23;351;1118;0;13;16
2021-12-17;60;367;1149;0;33;15
2021-12-16;79;381;1142;0;28;16
2021-12-15;39;366;1144;0;29;18
2021-12-14;45;363;1138;0;24;18
2021-12-13;93;386;1148;0;45;22
2021-12-12;61;365;1132;0;36;14
2021-12-11;45;347;1124;0;30;11
2021-12-10;81;347;1120;0;37;10
2021-12-09;43;343;1114;0;31;14
2021-12-08;36;340;1116;0;22;15
2021-12-07;71;343;1129;0;47;17
2021-12-06;73;340;1123;1;32;18
2021-12-05;44;314;1133;1;28;20
2021-12-04;54;311;1141;1;27;20
2021-12-03;78;329;1143;1;32;21
2021-12-02;45;317;1150;2;29;20
2021-12-01;53;344;1165;1;23;23
2021-11-30;77;353;1162;0;35;18
2021-11-29;37;331;1160;0;23;21
2021-11-28;49;339;1158;0;26;21
2021-11-27;77;341;1170;0;35;24
2021-11-26;57;321;1157;0;41;22
2021-11-25;83;317;1149;0;48;24
2021-11-24;61;312;1127;0;38;26
2021-11-23;37;303;1113;0;28;24
2021-11-22;48;311;1116;0;31;24
2021-11-21;39;302;1119;1;25;23
2021-11-20;53;321;1116;1;32;21
2021-11-19;52;327;1108;1;34;21
2021-11-18;73;329;1117;1;49;19
2021-11-17;60;310;1107;1;31;23
2021-11-16;47;307;1102;1;31;22
2021-11-15;36;312;1116;1;24;22
2021-11-14;56;328;1123;0;43;23
2021-11-13;59;327;1107;0;34;21
2021-11-12;54;336;1097;0;32;22
2021-11-11;48;337;1094;0;27;21
2021-11-10;57;342;1101;0;30;21
2021-11-09;56;347;1104;0;37;22
2021-11-08;65;362;1091;0;38;20
2021-11-07;65;346;1085;0;42;22
2021-11-06;63;339;1070;0;42;22
2021-11-05;53;316;1068;0;37;22
2021-11-04;49;324;1052;0;30;21
2021-11-03;58;314;1049;0;42;17
2021-11-02;73;299;1043;0;54;17
2021-11-01;40;265;1016;0;25;17
2021-10-31;53;261;1020;0;36;19
2021-10-30;33;255;1023;0;21;22
2021-10-29;60;270;1041;1;35;22
2021-10-28;40;249;1044;1;23;19
2021-10-27;45;250;1065;1;32;20
2021-10-26;40;267;1069;2;25;19
2021-10-25;35;282;1077;1;24;18
2021-10-24;42;285;1092;1;29;19
2021-10-23;57;301;1092;1;32;20
2021-10-22;39;302;1105;1;26;18
2021-10-21;42;306;1127;0;23;17
2021-10-20;65;304;1144;0;46;20
2021-10-19;58;288;1128;0;42;20
2021-10-18;42;284;1113;1;29;19
2021-10-17;61;292;1108;1;45;22
2021-10-16;51;271;1084;1;32;22
2021-10-15;41;270;1082;1;32;20
2021-10-14;45;271;1083;1;24;17
2021-10-13;48;286;1111;1;33;18
2021-10-12;58;274;1103;1;36;17
2021-10-11;47;263;1100;1;31;19
2021-10-10;32;265;1111;1;23;19
2021-10-09;49;274;1119;1;26;17
2021-10-08;46;275;1118;1;26;17
2021-10-07;51;283;1134;1;38;17
2021-10-06;40;281;1136;2;20;19
2021-10-05;41;296;1163;2;25;16
2021-10-04;46;311;1173;1;33;18
2021-10-03;54;323;1171;1;27;18
2021-10-02;53;324;1181;1;32;15
2021-10-01;53;331;1179;1;34;14
2021-09-30;50;326;1182;1;34;14
2021-09-29;56;340;1193;1;30;15
2021-09-28;60;356;1198;0;45;14
2021-09-27;63;351;1203;0;36;19
2021-09-26;44;337;1209;0;34;22
2021-09-25;57;333;1206;0;35;20
2021-09-24;51;319;1204;0;35;19
2021-09-23;61;306;1192;1;39;21
2021-09-22;67;293;1187;0;46;18
2021-09-21;60;283;1170;0;36;16
2021-09-20;45;300;1158;0;23;23
2021-09-19;44;300;1173;0;23;22
2021-09-18;49;309;1184;0;22;21
2021-09-17;43;331;1204;0;24;21
2021-09-16;53;334;1221;0;29;21
2021-09-15;59;323;1234;0;38;19
2021-09-14;81;328;1234;0;51;20
2021-09-13;42;317;1210;0;26;22
2021-09-12;54;339;1212;0;38;24
2021-09-11;59;330;1202;0;42;22
2021-09-10;46;321;1196;0;29;23
2021-09-09;40;330;1200;0;23;23
2021-09-08;57;338;1220;0;41;24
2021-09-07;64;332;1205;0;35;23
2021-09-06;70;342;1190;0;49;21
2021-09-05;45;337;1181;0;31;26
2021-09-04;50;357;1187;0;34;23
2021-09-03;58;376;1184;0;39;24
2021-09-02;49;362;1199;0;35;24
2021-09-01;54;362;1198;0;37;21
2021-08-31;67;348;1184;0;43;18
2021-08-30;65;334;1164;0;35;18
2021-08-29;70;321;1170;0;45;18
2021-08-28;66;295;1174;0;45;19
2021-08-27;45;287;1156;0;29;20
2021-08-26;49;301;1168;0;35;19
2021-08-25;41;314;1172;0;24;17
2021-08-24;48;331;1185;0;33;19
2021-08-23;52;344;1186;0;32;18
2021-08-22;39;364;1182;0;27;17
2021-08-21;60;361;1193;0;35;17
2021-08-20;57;352;1181;1;35;19
2021-08-19;67;345;1207;1;44;18
2021-08-18;62;339;1196;1;42;18
2021-08-17;68;331;1183;1;41;24
2021-08-16;76;334;1166;1;47;27
2021-08-15;45;308;1140;1;30;28
2021-08-14;53;295;1150;1;32;26
2021-08-13;55;303;1158;1;35;28
2021-08-12;69;307;1157;1;44;27
2021-08-11;54;292;1158;1;35;32
2021-08-10;62;314;1152;1;36;44
2021-08-09;39;313;1152;1;27;43
2021-08-08;33;317;1154;1;19;44
2021-08-07;52;323;1172;1;41;43
2021-08-06;55;325;1169;1;35;49
2021-08-05;47;343;1164;1;27;51
2021-08-04;91;342;1167;1;37;51
2021-08-03;59;347;1159;1;39;46
2021-08-02;59;345;1146;1;32;45
2021-08-01;41;353;1163;1;22;45
2021-07-31;73;360;1203;1;37;44
2021-07-30;87;351;1223;1;41;42
2021-07-29;58;337;1235;2;23;37
2021-07-28;86;339;1257;0;42;33
2021-07-27;80;355;1267;0;40;26
2021-07-26;79;350;1265;0;34;21
2021-07-25;65;340;1285;0;30;20
2021-07-24;53;332;1289;0;27;20
2021-07-23;59;326;1299;0;34;22
2021-07-22;43;328;1304;0;26;20
2021-07-21;93;345;1316;0;63;22
2021-07-20;52;307;1290;0;31;20
2021-07-19;45;316;1287;0;27;18
2021-07-18;54;320;1302;0;27;20
2021-07-17;44;329;1309;0;19;22
2021-07-16;67;339;1320;0;33;23
2021-07-15;64;352;1333;0;36;22
2021-07-14;56;348;1337;0;35;25
2021-07-13;64;348;1345;0;45;26
2021-07-12;57;335;1335;0;32;23
2021-07-11;54;332;1350;0;36;23
2021-07-10;51;323;1357;0;31;25
2021-07-09;76;339;1354;1;43;27
2021-07-08;65;350;1334;1;38;25
2021-07-07;60;371;1333;1;30;28
2021-07-06;57;389;1337;1;46;33
2021-07-05;44;392;1320;1;29;32
2021-07-04;38;414;1322;0;25;35
2021-07-03;66;433;1334;0;40;34
2021-07-02;84;445;1325;0;43;29
2021-07-01;91;441;1320;0;40;30
2021-06-30;76;436;1312;0;35;31
2021-06-29;72;430;1307;0;47;31
2021-06-28;91;412;1298;0;45;27
2021-06-27;68;392;1281;0;41;28
2021-06-26;89;376;1260;1;38;30
2021-06-25;64;353;1249;2;33;31
2021-06-24;66;344;1248;2;39;33
2021-06-23;64;334;1251;2;41;32
2021-06-22;62;345;1239;1;39;32
2021-06-21;59;357;1255;0;39;29
2021-06-20;53;377;1257;0;31;25
2021-06-19;64;394;1274;0;42;29
2021-06-18;49;419;1283;0;36;29
2021-06-17;52;442;1287;1;26;31
2021-06-16;73;444;1311;0;43;31
2021-06-15;88;422;1311;0;48;30
2021-06-14;83;405;1299;0;47;28
2021-06-13;77;386;1293;0;39;25
2021-06-12;108;371;1285;1;62;28
2021-06-11;107;331;1256;1;67;27
2021-06-10;63;290;1236;1;38;28
2021-06-09;35;281;1230;1;23;29
2021-06-08;63;297;1245;1;39;29
2021-06-07;58;290;1233;1;32;27
2021-06-06;51;289;1228;1;30;24
2021-06-05;54;301;1239;2;26;26
2021-06-04;60;305;1260;2;37;26
2021-06-03;53;286;1269;1;33;25
2021-06-02;53;282;1268;2;37;28
2021-06-01;61;285;1272;2;33;31
2021-05-31;59;297;1278;2;30;31
2021-05-30;57;297;1280;2;36;24
2021-05-29;53;332;1273;2;27;23
2021-05-28;35;355;1281;2;21;25
2021-05-27;44;389;1305;2;28;30
2021-05-26;58;417;1321;2;31;39
2021-05-25;74;423;1337;1;51;46
2021-05-24;54;425;1310;0;33;52
2021-05-23;100;435;1309;1;68;52
2021-05-22;78;401;1275;0;49;54
2021-05-21;78;388;1279;0;45;47
2021-05-20;87;374;1259;0;46;42
2021-05-19;67;355;1232;1;37;39
2021-05-18;69;374;1229;1;44;44
2021-05-17;71;357;1217;1;37;46
2021-05-16;66;358;1212;0;35;44
2021-05-15;60;349;1213;0;37;40
2021-05-14;67;338;1209;0;30;38
2021-05-13;64;350;1210;0;34;37
2021-05-12;97;365;1206;0;51;37
2021-05-11;62;359;1184;0;29;35
2021-05-10;67;365;1181;0;37;37
2021-05-09;45;368;1169;1;28;34
2021-05-08;56;382;1175;1;31;29
2021-05-07;75;386;1174;1;40;29
2021-05-06;77;377;1164;2;46;31
2021-05-05;92;366;1142;1;41;33
2021-05-04;67;363;1127;1;37;31
2021-05-03;83;368;1116;1;43;33
2021-05-02;76;375;1105;1;41;31
2021-05-01;77;359;1098;1;40;22
2021-04-30;69;352;1085;2;36;27
2021-04-29;61;345;1079;2;40;23
2021-04-28;60;357;1079;1;42;24
2021-04-27;63;343;1077;1;42;29
2021-04-26;80;321;1062;0;47;29
2021-04-25;40;299;1045;0;27;25
2021-04-24;57;303;1051;0;37;19
2021-04-23;60;302;1062;0;34;23
2021-04-22;67;309;1063;0;54;22
2021-04-21;47;289;1045;0;30;24
2021-04-20;37;289;1049;0;23;25
2021-04-19;53;297;1069;2;32;25
2021-04-18;52;295;1088;2;31;26
2021-04-17;56;287;1089;1;36;25
2021-04-16;62;275;1100;1;35;27
2021-04-15;54;275;1111;1;31;25
2021-04-14;49;279;1119;0;34;31
2021-04-13;44;277;1117;0;29;31
2021-04-12;47;273;1116;0;26;28
2021-04-11;44;266;1132;0;30;28
2021-04-10;41;261;1144;0;24;28
2021-04-09;59;273;1173;0;38;28
2021-04-08;48;266;1191;2;24;29
2021-04-07;54;268;1194;2;30;29
2021-04-06;44;271;1195;2;23;28
2021-04-05;45;290;1203;1;27;29
2021-04-04;44;304;1211;1;28;27
2021-04-03;57;306;1214;1;33;24
2021-04-02;58;299;1206;1;29;26
2021-04-01;47;297;1221;1;27;27
2021-03-31;53;319;1226;1;28;29
2021-03-30;62;322;1221;1;37;29
2021-03-29;63;318;1215;2;44;30
2021-03-28;47;305;1203;2;29;27
2021-03-27;49;320;1203;2;31;25
2021-03-26;44;345;1201;1;29;27
2021-03-25;70;346;1214;1;42;26
2021-03-24;62;348;1186;1;38;27
2021-03-23;51;356;1183;1;38;28
2021-03-22;54;360;1349;1;31;29
2021-03-21;69;357;1357;1;45;28
2021-03-20;73;344;1350;1;48;26
2021-03-19;45;336;1333;1;32;26
2021-03-18;74;347;1335;1;50;25
2021-03-17;65;352;1329;1;46;30
2021-03-16;63;367;1330;0;36;28
2021-03-15;46;354;1338;0;28;28
2021-03-14;47;353;1345;0;31;28
2021-03-13;65;351;1349;0;38;26
2021-03-12;65;350;1351;0;35;23
2021-03-11;80;339;1345;0;56;22
2021-03-10;81;313;1340;0;58;25
2021-03-09;44;302;1316;0;27;25
2021-03-08;54;311;1323;0;33;25
2021-03-07;42;301;1331;1;32;24
2021-03-06;60;302;1329;0;38;26
2021-03-05;47;293;1326;0;33;27
2021-03-04;49;292;1340;0;25;25
2021-03-03;69;296;1337;0;38;24
2021-03-02;53;297;1334;0;32;25
2021-03-01;39;279;1331;0;22;23
2021-02-28;56;296;1339;0;34;22
2021-02-27;49;470;1327;0;30;21
2021-02-26;47;474;1330;0;33;23
2021-02-25;57;478;1342;0;28;24
2021-02-24;68;478;1336;0;42;21
2021-02-23;32;467;1329;0;12;23
2021-02-22;60;499;1355;0;34;21
2021-02-21;236;509;1350;0;205;22
2021-02-20;51;341;1166;0;37;20
2021-02-19;62;343;1163;0;37;21
2021-02-18;50;337;1169;0;29;21
2021-02-17;45;346;1175;0;34;15
2021-02-16;61;345;1174;0;45;17
2021-02-15;73;357;1153;1;47;20
2021-02-14;63;339;1136;0;41;19
2021-02-13;52;327;1118;0;37;20
2021-02-12;53;332;1108;0;36;20
2021-02-11;58;327;1100;0;40;20
2021-02-10;50;319;1093;0;32;14
2021-02-09;74;338;1108;0;56;15
2021-02-08;43;304;1089;0;32;17
2021-02-07;48;308;1091;0;34;16
2021-02-06;63;305;1093;0;34;18
2021-02-05;47;297;1089;0;33;20
2021-02-04;51;286;1092;0;34;20
2021-02-03;67;289;1098;0;47;16
2021-02-02;36;291;1095;0;26;18
2021-02-01;50;289;1114;1;36;19
2021-01-31;43;288;1123;1;31;20
2021-01-30;48;299;1118;0;27;22
2021-01-29;39;297;1112;0;22;23
2021-01-28;56;297;1125;0;29;21
2021-01-27;69;294;1122;0;50;17
2021-01-26;36;288;1102;0;20;18
2021-01-25;53;304;1181;0;31;23
2021-01-24;53;295;1185;0;41;24
2021-01-23;43;280;1226;2;25;25
2021-01-22;39;282;1221;2;21;26
2021-01-21;47;286;1229;2;34;25
2021-01-20;63;280;1231;2;45;23
2021-01-19;54;264;1202;2;33;26
2021-01-18;46;265;1203;2;31;27
2021-01-17;49;289;1193;2;22;27
2021-01-16;42;299;1203;2;34;26
2021-01-15;47;304;1200;1;24;29
2021-01-14;47;320;1210;1;25;19
2021-01-13;42;326;1233;1;22;18
2021-01-12;50;340;1243;1;30;20
2021-01-11;70;347;1243;1;52;22
2021-01-10;62;335;1214;1;35;21
2021-01-09;57;343;1192;0;30;19
2021-01-08;68;351;1163;0;37;22
2021-01-07;55;340;1126;0;31;18
2021-01-06;56;330;1095;0;38;15
2021-01-05;62;332;1057;0;36;14
2021-01-04;61;327;1021;0;39;16
2021-01-03;64;323;982;1;46;14
2021-01-02;69;379;936;2;44;10
2021-01-01;58;370;892;2;31;7
2020-12-31;36;422;861;2;20;1
2020-12-30;63;426;841;2;36;0
2020-12-29;61;419;805;1;29;0
2020-12-28;63;425;776;1;35;0
2020-12-27;139;404;741;1;100;0
2020-12-26;56;338;641;1;39;0
2020-12-25;119;325;602;1;106;0
2020-12-24;40;255;496;1;29;0
2020-12-23;48;262;467;1;33;0
2020-12-22;44;263;434;0;38;0
2020-12-21;28;275;396;0;16;0
2020-12-20;45;293;380;0;40;0
2020-12-19;39;288;340;0;25;0
2020-12-18;50;296;315;0;39;0
2020-12-17;46;274;276;0;40;0
2020-12-16;45;236;236;0;39;0
2020-12-15;60;197;197;0;51;0
2020-12-14;45;146;146;0;38;0
2020-12-13;46;108;108;0;40;0
2020-12-12;47;68;68;0;40;0
2020-12-11;26;28;28;0;24;0
2020-12-10;4;4;4;0;4;0
