﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;2;13;30;0;1;0
2022-06-11;0;12;29;0;0;0
2022-06-10;2;14;29;0;1;0
2022-06-09;3;14;28;0;2;1
2022-06-08;5;12;26;0;3;1
2022-06-07;4;10;23;0;4;1
2022-06-06;1;7;19;0;0;1
2022-06-05;1;7;19;0;0;1
2022-06-04;3;8;19;0;3;0
2022-06-03;1;5;19;0;0;0
2022-06-02;1;9;19;0;0;2
2022-06-01;1;9;20;0;1;2
2022-05-31;2;8;20;0;1;2
2022-05-30;1;7;19;0;1;1
2022-05-29;2;11;18;0;1;1
2022-05-28;0;10;17;0;0;0
2022-05-27;4;10;18;0;2;1
2022-05-26;0;8;16;0;0;2
2022-05-25;2;8;16;0;0;2
2022-05-24;2;9;16;0;0;2
2022-05-23;6;8;16;0;6;1
2022-05-22;1;2;11;0;0;1
2022-05-21;0;2;11;0;0;0
2022-05-20;0;3;11;0;0;0
2022-05-19;0;4;11;0;0;2
2022-05-18;1;4;12;0;1;2
2022-05-17;0;3;11;0;0;2
2022-05-16;0;3;11;0;0;2
2022-05-15;1;3;11;0;1;2
2022-05-14;1;2;10;0;0;0
2022-05-13;1;2;11;1;0;1
2022-05-12;1;2;11;1;0;2
2022-05-11;2;5;11;1;0;2
2022-05-10;2;5;11;0;0;2
2022-05-09;1;6;15;0;0;2
2022-05-08;1;7;16;0;0;2
2022-05-07;1;7;18;0;0;0
2022-05-06;1;7;18;0;0;1
2022-05-05;4;7;19;0;2;1
2022-05-04;1;6;17;0;0;1
2022-05-03;2;6;17;0;1;1
2022-05-02;1;5;16;0;1;1
2022-05-01;2;4;15;0;1;2
2022-04-30;0;2;15;0;0;0
2022-04-29;1;3;15;0;0;1
2022-04-28;2;4;16;0;1;1
2022-04-27;1;3;15;0;0;1
2022-04-26;0;3;15;0;0;1
2022-04-25;1;4;16;0;0;1
2022-04-24;1;4;17;0;0;1
2022-04-23;1;3;17;0;1;0
2022-04-22;1;3;16;0;0;1
2022-04-21;1;3;16;0;0;1
2022-04-20;1;4;16;0;0;1
2022-04-19;2;4;17;0;0;1
2022-04-18;2;4;18;0;1;1
2022-04-17;0;3;17;0;0;1
2022-04-16;2;7;17;0;0;1
2022-04-15;1;7;17;0;0;1
2022-04-14;1;9;19;0;1;1
2022-04-13;1;8;18;0;0;1
2022-04-12;0;9;19;0;0;1
2022-04-11;1;9;19;0;0;1
2022-04-10;5;10;19;0;4;1
2022-04-09;1;6;15;0;1;1
2022-04-08;2;5;14;0;1;1
2022-04-07;1;5;13;0;1;1
2022-04-06;1;4;12;0;1;1
2022-04-05;0;4;11;0;0;1
2022-04-04;1;4;13;0;0;1
2022-04-03;1;3;13;0;0;1
2022-04-02;1;4;13;0;0;1
2022-04-01;2;5;13;0;0;1
2022-03-31;0;5;13;0;0;1
2022-03-30;2;5;13;0;1;1
2022-03-29;1;4;12;0;0;0
2022-03-28;1;5;12;0;0;0
2022-03-27;3;6;12;0;1;1
2022-03-26;1;5;11;0;1;1
2022-03-25;0;4;10;0;0;1
2022-03-24;0;4;11;0;0;1
2022-03-23;1;4;12;0;0;1
2022-03-22;2;6;13;0;0;0
2022-03-21;1;6;13;0;1;0
2022-03-20;1;6;12;0;1;0
2022-03-19;1;5;11;0;1;0
2022-03-18;1;4;10;0;0;0
2022-03-17;0;4;10;0;0;0
2022-03-16;2;5;10;0;2;0
2022-03-15;1;3;9;0;0;0
2022-03-14;2;3;9;0;0;0
2022-03-13;0;3;9;0;0;0
2022-03-12;1;5;9;0;0;0
2022-03-11;0;5;9;0;0;0
2022-03-10;3;5;10;0;1;0
2022-03-09;1;4;12;0;0;0
2022-03-08;0;3;12;0;0;0
2022-03-07;0;3;12;0;0;0
2022-03-06;2;4;13;0;2;0
2022-03-05;0;2;11;0;0;0
2022-03-04;0;2;11;0;0;0
2022-03-03;1;2;11;0;0;0
2022-03-02;0;2;11;0;0;0
2022-03-01;0;3;12;0;0;0
2022-02-28;1;4;13;0;0;0
2022-02-27;0;4;13;0;0;0
2022-02-26;0;4;13;0;0;0
2022-02-25;1;4;13;0;1;0
2022-02-24;0;3;12;0;0;0
2022-02-23;1;3;12;0;1;0
2022-02-22;1;3;11;0;1;0
2022-02-21;1;2;11;0;1;0
2022-02-20;0;2;12;0;0;0
2022-02-19;0;2;14;0;0;0
2022-02-18;0;2;16;0;0;0
2022-02-17;0;2;17;0;0;0
2022-02-16;1;2;18;0;0;0
2022-02-15;0;2;18;0;0;0
2022-02-14;1;5;18;0;1;0
2022-02-13;0;4;17;0;0;0
2022-02-12;0;4;17;0;0;0
2022-02-11;0;5;17;0;0;0
2022-02-10;0;5;18;0;0;0
2022-02-09;1;5;18;0;1;0
2022-02-08;3;4;17;0;3;0
2022-02-07;0;1;14;0;0;0
2022-02-06;0;2;15;0;0;0
2022-02-05;1;3;16;0;1;0
2022-02-04;0;2;15;0;0;0
2022-02-03;0;2;15;0;0;0
2022-02-02;0;2;15;0;0;0
2022-02-01;0;2;16;0;0;0
2022-01-31;1;2;16;0;1;0
2022-01-30;1;1;16;0;0;0
2022-01-29;0;2;17;0;0;0
2022-01-28;0;4;18;0;0;0
2022-01-27;0;7;18;0;0;0
2022-01-26;0;9;20;0;0;0
2022-01-25;0;10;20;0;0;0
2022-01-24;0;11;20;0;0;0
2022-01-23;2;11;20;0;1;0
2022-01-22;3;10;21;0;3;0
2022-01-21;3;7;18;0;2;0
2022-01-20;3;5;16;0;0;0
2022-01-19;2;3;16;0;0;0
2022-01-18;2;3;17;0;2;0
2022-01-17;0;1;15;0;0;0
2022-01-16;0;1;15;0;0;0
2022-01-15;0;1;15;0;0;0
2022-01-14;0;2;15;0;0;0
2022-01-13;0;3;15;0;0;0
2022-01-12;1;3;16;0;1;0
2022-01-11;0;3;15;0;0;1
2022-01-10;0;3;15;0;0;1
2022-01-09;0;4;15;0;0;1
2022-01-08;1;4;16;0;1;1
2022-01-07;1;5;17;0;1;2
2022-01-06;0;5;17;0;0;2
2022-01-05;1;7;18;0;0;4
2022-01-04;0;7;19;0;0;4
2022-01-03;1;9;20;0;1;3
2022-01-02;0;8;19;0;0;4
2022-01-01;3;8;19;0;0;4
2021-12-31;1;7;21;0;1;4
2021-12-30;3;8;20;0;0;4
2021-12-29;2;8;20;0;0;4
2021-12-28;5;8;20;0;2;4
2021-12-27;0;5;19;0;0;3
2021-12-26;1;7;19;1;0;4
2021-12-25;1;7;19;1;0;4
2021-12-24;5;7;19;0;1;4
2021-12-23;2;6;20;0;0;4
2021-12-22;3;6;20;0;0;4
2021-12-21;3;5;20;0;0;4
2021-12-20;5;6;20;0;1;4
2021-12-19;2;5;19;0;0;3
2021-12-18;1;5;19;0;0;2
2021-12-17;0;5;21;0;0;2
2021-12-16;2;7;22;0;0;3
2021-12-15;1;9;23;0;0;4
2021-12-14;3;10;24;0;1;4
2021-12-13;2;10;23;0;0;4
2021-12-12;3;11;23;0;0;3
2021-12-11;3;12;25;0;0;2
2021-12-10;5;12;26;0;1;2
2021-12-09;5;11;25;0;1;2
2021-12-08;5;13;25;0;0;2
2021-12-07;6;12;26;0;0;2
2021-12-06;5;12;26;0;1;2
2021-12-05;7;11;25;0;1;1
2021-12-04;1;11;24;0;0;1
2021-12-03;0;11;24;0;0;1
2021-12-02;10;11;24;0;2;1
2021-12-01;3;6;22;0;0;1
2021-11-30;3;7;22;0;0;1
2021-11-29;1;7;23;0;0;1
2021-11-28;2;6;23;0;1;1
2021-11-27;1;4;23;0;0;1
2021-11-26;1;4;23;0;0;1
2021-11-25;0;5;23;0;0;1
2021-11-24;3;11;24;0;2;1
2021-11-23;1;10;22;0;0;1
2021-11-22;0;12;22;0;0;1
2021-11-21;1;13;22;0;0;1
2021-11-20;0;13;22;0;0;1
2021-11-19;1;13;23;0;1;1
2021-11-18;7;14;22;0;4;2
2021-11-17;2;9;18;0;1;1
2021-11-16;3;8;18;0;1;1
2021-11-15;1;8;17;0;1;1
2021-11-14;1;8;16;0;0;1
2021-11-13;1;7;17;0;0;1
2021-11-12;3;7;17;0;2;1
2021-11-11;2;5;15;0;1;1
2021-11-10;1;5;15;0;0;1
2021-11-09;1;5;15;0;1;1
2021-11-08;2;4;16;0;1;1
2021-11-07;0;3;15;0;0;1
2021-11-06;0;4;16;0;0;1
2021-11-05;0;4;16;0;0;1
2021-11-04;1;6;17;0;0;1
2021-11-03;1;8;18;0;0;0
2021-11-02;0;8;18;0;0;1
2021-11-01;2;9;19;0;0;1
2021-10-31;1;9;22;0;1;1
2021-10-30;0;8;25;0;0;1
2021-10-29;2;8;25;0;1;1
2021-10-28;6;7;24;0;0;1
2021-10-27;0;4;24;0;0;0
2021-10-26;1;4;24;0;1;1
2021-10-25;0;3;23;0;0;1
2021-10-24;2;4;24;0;1;1
2021-10-23;0;3;24;0;0;1
2021-10-22;0;3;24;0;0;1
2021-10-21;1;4;24;0;1;1
2021-10-20;1;3;23;0;0;0
2021-10-19;0;3;24;0;0;1
2021-10-18;1;4;24;0;1;1
2021-10-17;0;3;23;0;0;1
2021-10-16;1;5;23;0;0;1
2021-10-15;1;5;23;0;1;1
2021-10-14;1;5;23;0;0;1
2021-10-13;0;4;24;0;0;0
2021-10-12;1;6;24;0;1;1
2021-10-11;0;6;23;0;0;1
2021-10-10;2;7;25;0;2;1
2021-10-09;0;6;23;0;0;1
2021-10-08;1;10;24;0;1;1
2021-10-07;0;13;24;0;0;0
2021-10-06;2;14;24;0;1;0
2021-10-05;2;14;23;0;1;0
2021-10-04;2;13;22;0;0;0
2021-10-03;2;13;22;0;1;0
2021-10-02;5;12;22;0;3;0
2021-10-01;6;10;19;0;4;0
2021-09-30;3;7;15;0;2;0
2021-09-29;2;5;13;0;1;0
2021-09-28;1;4;12;0;0;0
2021-09-27;1;4;12;0;0;0
2021-09-26;1;5;12;0;0;0
2021-09-25;1;5;12;0;1;0
2021-09-24;2;4;11;0;2;0
2021-09-23;0;2;9;0;0;0
2021-09-22;0;2;10;0;0;0
2021-09-21;0;3;10;0;0;1
2021-09-20;2;4;10;0;1;1
2021-09-19;1;3;9;0;0;1
2021-09-18;0;3;10;0;0;1
2021-09-17;1;5;10;0;1;1
2021-09-16;0;4;9;0;0;1
2021-09-15;1;5;9;0;0;1
2021-09-14;1;6;10;0;1;1
2021-09-13;0;5;10;0;0;1
2021-09-12;0;5;10;0;0;1
2021-09-11;2;5;11;0;2;1
2021-09-10;1;3;10;0;0;1
2021-09-09;1;4;11;0;1;1
2021-09-08;1;3;10;0;1;1
2021-09-07;0;2;9;0;0;1
2021-09-06;0;2;9;0;0;1
2021-09-05;0;2;11;0;0;1
2021-09-04;1;2;11;0;0;1
2021-09-03;1;2;11;0;1;1
2021-09-02;1;1;10;0;0;1
2021-09-01;1;1;10;0;0;1
2021-08-31;1;1;10;0;0;1
2021-08-30;1;2;10;0;0;1
2021-08-29;1;2;10;0;0;1
2021-08-28;1;2;11;0;0;1
2021-08-27;0;2;12;0;0;1
2021-08-26;0;3;13;0;0;1
2021-08-25;1;3;13;0;0;1
2021-08-24;2;3;13;0;1;1
2021-08-23;0;2;12;0;0;1
2021-08-22;1;3;12;0;0;1
2021-08-21;1;4;12;0;0;1
2021-08-20;2;4;13;0;0;1
2021-08-19;0;4;14;0;0;1
2021-08-18;1;5;14;0;0;1
2021-08-17;0;6;14;0;0;1
2021-08-16;1;7;15;0;1;1
2021-08-15;1;6;15;0;1;1
2021-08-14;0;5;15;0;0;1
2021-08-13;2;7;15;0;1;1
2021-08-12;1;6;14;0;1;1
2021-08-11;1;5;13;0;1;1
2021-08-10;2;4;13;0;0;1
2021-08-09;0;4;13;0;0;1
2021-08-08;2;4;13;0;0;1
2021-08-07;2;4;13;0;2;1
2021-08-06;1;2;11;0;0;1
2021-08-05;0;3;11;0;0;1
2021-08-04;0;4;12;0;0;1
2021-08-03;1;5;13;0;0;1
2021-08-02;0;4;14;0;0;1
2021-08-01;1;4;16;0;0;1
2021-07-31;1;4;19;0;0;1
2021-07-30;1;4;19;0;1;1
2021-07-29;1;3;19;0;1;1
2021-07-28;2;3;21;0;1;1
2021-07-27;1;3;20;0;0;1
2021-07-26;0;3;20;0;0;1
2021-07-25;0;3;21;0;0;1
2021-07-24;1;4;21;1;0;1
2021-07-23;1;5;21;1;0;1
2021-07-22;2;6;22;1;1;1
2021-07-21;2;5;22;0;1;1
2021-07-20;1;4;22;0;0;1
2021-07-19;1;4;24;0;0;1
2021-07-18;2;5;24;0;1;1
2021-07-17;2;4;23;0;0;2
2021-07-16;2;3;23;0;1;1
2021-07-15;0;2;23;0;0;1
2021-07-14;1;3;23;0;0;2
2021-07-13;0;3;24;0;0;2
2021-07-12;2;4;25;0;1;2
2021-07-11;1;4;25;0;0;2
2021-07-10;0;6;25;0;0;3
2021-07-09;0;8;25;0;0;2
2021-07-08;1;11;26;0;0;3
2021-07-07;0;11;26;0;0;3
2021-07-06;2;12;26;0;1;3
2021-07-05;2;14;25;0;1;3
2021-07-04;4;13;24;0;0;3
2021-07-03;4;12;24;0;2;3
2021-07-02;4;10;22;0;3;2
2021-07-01;0;8;20;0;0;3
2021-06-30;3;8;20;0;1;3
2021-06-29;3;8;20;0;3;3
2021-06-28;0;6;17;0;0;3
2021-06-27;0;7;19;0;0;3
2021-06-26;1;9;19;0;1;3
2021-06-25;3;8;19;0;0;3
2021-06-24;3;8;20;0;0;3
2021-06-23;4;8;20;0;1;3
2021-06-22;3;8;19;0;1;3
2021-06-21;1;7;20;0;1;3
2021-06-20;5;7;22;0;2;3
2021-06-19;0;6;20;0;0;3
2021-06-18;0;8;20;0;0;3
2021-06-17;3;8;23;0;0;3
2021-06-16;2;8;23;0;1;3
2021-06-15;2;8;25;1;0;3
2021-06-14;4;8;26;2;0;3
2021-06-13;3;8;26;1;1;3
2021-06-12;5;7;25;1;1;3
2021-06-11;2;6;25;1;0;2
2021-06-10;4;6;25;1;0;2
2021-06-09;6;6;25;1;1;2
2021-06-08;4;5;25;1;0;0
2021-06-07;1;4;25;1;0;0
2021-06-06;3;5;26;0;0;0
2021-06-05;2;5;30;0;0;0
2021-06-04;1;7;30;0;0;0
2021-06-03;2;7;30;0;0;0
2021-06-02;4;8;32;0;1;0
2021-06-01;2;8;32;0;0;0
2021-05-31;1;8;33;0;1;0
2021-05-30;3;7;33;0;0;0
2021-05-29;4;10;34;0;2;1
2021-05-28;0;11;32;0;0;1
2021-05-27;3;11;33;0;1;1
2021-05-26;4;10;33;0;1;1
2021-05-25;3;12;32;0;0;2
2021-05-24;2;13;32;0;0;3
2021-05-23;6;16;32;0;2;3
2021-05-22;6;15;30;0;4;3
2021-05-21;0;11;28;0;0;3
2021-05-20;2;11;29;0;0;3
2021-05-19;6;12;29;0;4;3
2021-05-18;3;8;25;0;0;3
2021-05-17;6;8;25;0;1;3
2021-05-16;3;7;26;0;1;3
2021-05-15;0;5;26;0;0;3
2021-05-14;3;6;26;0;0;3
2021-05-13;4;10;28;0;1;4
2021-05-12;1;9;28;0;0;4
2021-05-11;1;9;29;0;0;4
2021-05-10;4;11;29;0;1;3
2021-05-09;0;11;28;0;0;3
2021-05-08;3;12;28;0;0;3
2021-05-07;8;13;33;0;4;3
2021-05-06;2;11;30;0;0;4
2021-05-05;1;11;30;0;0;4
2021-05-04;3;12;30;0;2;4
2021-05-03;3;11;29;0;1;3
2021-05-02;1;11;28;0;1;3
2021-05-01;2;10;29;0;1;3
2021-04-30;6;9;29;0;1;3
2021-04-29;1;7;28;0;0;3
2021-04-28;2;9;28;0;1;3
2021-04-27;5;9;28;0;0;3
2021-04-26;4;7;28;0;0;3
2021-04-25;1;6;28;0;0;3
2021-04-24;1;6;28;0;0;3
2021-04-23;2;8;29;0;0;3
2021-04-22;3;10;29;0;2;3
2021-04-21;1;8;27;0;1;3
2021-04-20;0;11;28;0;0;3
2021-04-19;3;12;28;0;0;3
2021-04-18;2;14;29;0;0;3
2021-04-17;2;14;30;0;2;1
2021-04-16;5;12;29;0;1;1
2021-04-15;2;11;28;0;0;1
2021-04-14;4;16;29;0;4;4
2021-04-13;4;13;26;0;2;4
2021-04-12;5;11;26;0;2;4
2021-04-11;3;9;26;0;0;2
2021-04-10;1;10;26;0;0;2
2021-04-09;1;10;26;0;0;4
2021-04-08;8;12;27;0;0;4
2021-04-07;1;11;29;0;1;4
2021-04-06;2;10;28;0;0;4
2021-04-05;6;10;28;0;0;4
2021-04-04;1;11;29;0;1;2
2021-04-03;5;10;28;0;0;2
2021-04-02;7;10;29;0;2;4
2021-04-01;7;8;27;0;1;4
2021-03-31;4;9;26;0;0;4
2021-03-30;0;9;26;0;0;4
2021-03-29;7;9;28;0;0;4
2021-03-28;6;10;28;0;1;2
2021-03-27;1;8;28;0;0;2
2021-03-26;1;9;30;0;0;4
2021-03-25;6;10;31;0;2;4
2021-03-24;3;9;30;0;0;4
2021-03-23;1;9;30;0;0;4
2021-03-22;6;10;31;1;2;4
2021-03-21;2;7;32;0;0;2
2021-03-20;2;9;32;0;1;2
2021-03-19;3;13;32;0;1;5
2021-03-18;3;12;32;0;1;4
2021-03-17;1;11;31;0;0;4
2021-03-16;2;14;31;0;1;4
2021-03-15;1;15;30;0;1;4
2021-03-14;3;14;29;0;2;3
2021-03-13;7;12;28;0;2;3
2021-03-12;4;11;26;0;0;3
2021-03-11;1;10;26;0;0;3
2021-03-10;5;11;27;0;2;3
2021-03-09;2;9;25;0;2;3
2021-03-08;5;8;23;0;1;3
2021-03-07;0;7;24;0;0;3
2021-03-06;3;9;24;0;1;3
2021-03-05;3;8;25;0;0;3
2021-03-04;1;9;25;0;1;3
2021-03-03;1;10;26;0;0;3
2021-03-02;3;11;27;0;0;2
2021-03-01;4;12;30;0;0;2
2021-02-28;5;12;32;0;2;2
2021-02-27;0;11;30;0;0;2
2021-02-26;6;14;30;1;2;3
2021-02-25;4;12;29;1;0;3
2021-02-24;4;13;29;1;2;3
2021-02-23;4;11;28;0;1;2
2021-02-22;4;10;28;0;1;2
2021-02-21;4;9;27;0;1;2
2021-02-20;5;8;26;0;3;2
2021-02-19;3;5;23;0;0;2
2021-02-18;2;6;24;0;0;3
2021-02-17;2;7;25;0;1;3
2021-02-16;1;6;24;0;0;2
2021-02-15;1;7;24;0;1;2
2021-02-14;2;6;25;1;0;2
2021-02-13;1;6;26;1;0;2
2021-02-12;4;8;27;1;1;2
2021-02-11;4;7;28;1;0;3
2021-02-10;3;8;30;1;0;3
2021-02-09;3;7;31;1;1;2
2021-02-08;2;8;30;1;0;2
2021-02-07;1;9;31;1;0;2
2021-02-06;4;12;31;0;1;2
2021-02-05;2;14;30;0;1;2
2021-02-04;3;13;29;0;2;2
2021-02-03;1;11;27;0;0;2
2021-02-02;3;12;27;0;2;2
2021-02-01;2;10;25;0;1;2
2021-01-31;3;10;27;0;3;2
2021-01-30;5;8;25;0;2;2
2021-01-29;0;5;24;0;0;2
2021-01-28;1;6;25;0;0;2
2021-01-27;2;6;25;0;1;2
2021-01-26;2;6;24;0;0;2
2021-01-25;1;7;24;0;0;2
2021-01-24;2;7;24;0;2;2
2021-01-23;1;5;22;1;0;2
2021-01-22;3;7;22;1;0;2
2021-01-21;1;8;22;1;0;2
2021-01-20;3;9;22;2;1;2
2021-01-19;4;11;21;2;0;2
2021-01-18;4;13;21;2;0;2
2021-01-17;3;14;21;1;0;2
2021-01-16;4;14;21;1;2;1
2021-01-15;5;13;21;0;2;1
2021-01-14;3;10;19;0;1;1
2021-01-13;5;9;19;0;0;1
2021-01-12;6;9;19;0;0;1
2021-01-11;3;8;19;0;1;1
2021-01-10;1;7;18;0;0;1
2021-01-09;1;7;18;0;1;1
2021-01-08;1;9;20;1;0;1
2021-01-07;6;10;20;1;4;1
2021-01-06;1;8;16;1;0;0
2021-01-05;1;9;16;1;0;0
2021-01-04;2;9;17;1;0;0
2021-01-03;1;10;17;1;0;0
2021-01-02;5;10;17;1;3;0
2021-01-01;3;7;16;0;1;0
2020-12-31;4;6;17;0;1;0
2020-12-30;3;5;18;0;1;0
2020-12-29;1;4;17;0;0;0
2020-12-28;4;4;18;0;2;0
2020-12-27;2;2;16;0;1;0
2020-12-26;0;1;15;0;0;0
2020-12-25;1;1;15;0;0;0
2020-12-24;0;1;15;0;0;0
2020-12-23;1;3;15;0;0;0
2020-12-22;1;3;15;0;0;0
2020-12-21;1;4;18;0;0;1
2020-12-20;1;4;18;0;0;1
2020-12-19;0;4;18;0;0;1
2020-12-18;0;4;19;0;0;1
2020-12-17;3;4;19;0;3;1
2020-12-16;0;4;17;0;0;1
2020-12-15;1;4;17;0;0;1
2020-12-14;0;4;17;0;0;1
2020-12-13;0;4;23;0;0;1
2020-12-12;0;5;23;0;0;1
2020-12-11;0;5;23;0;0;1
2020-12-10;4;5;23;0;2;1
2020-12-09;0;4;21;0;0;1
2020-12-08;0;6;21;0;0;1
2020-12-07;0;9;21;0;0;1
2020-12-06;2;9;22;0;1;2
2020-12-05;0;9;21;0;0;2
2020-12-04;1;9;21;0;0;2
2020-12-03;2;9;22;0;1;2
2020-12-02;3;8;24;0;2;2
2020-12-01;5;6;22;0;2;2
2020-11-30;1;2;20;0;0;1
2020-11-29;1;3;24;0;1;2
2020-11-28;0;5;23;0;0;2
2020-11-27;1;5;23;0;0;2
2020-11-26;0;5;24;0;0;2
2020-11-25;1;6;24;0;0;2
2020-11-24;0;6;24;0;0;2
2020-11-23;2;7;24;0;0;2
2020-11-22;4;7;25;0;3;2
2020-11-21;0;4;23;0;0;0
2020-11-20;1;10;38;0;0;0
2020-11-19;1;10;50;0;1;0
2020-11-18;0;10;49;0;0;0
2020-11-17;3;10;49;0;1;0
2020-11-16;2;9;48;0;0;0
2020-11-15;0;9;48;0;0;0
2020-11-14;6;9;48;0;6;0
2020-11-13;0;4;42;0;0;0
2020-11-12;2;4;42;0;0;0
2020-11-11;2;4;47;0;0;0
2020-11-10;2;5;47;0;0;0
2020-11-09;3;8;49;0;1;0
2020-11-08;0;7;48;0;0;0
2020-11-07;1;7;49;0;1;0
2020-11-06;0;10;48;0;0;1
2020-11-05;0;10;48;0;0;1
2020-11-04;3;10;48;0;1;1
2020-11-03;4;10;47;0;2;0
2020-11-02;3;8;45;0;1;0
2020-11-01;2;7;45;0;2;0
2020-10-31;4;5;43;0;1;0
2020-10-30;2;4;42;0;0;1
2020-10-29;0;4;42;0;0;1
2020-10-28;2;19;42;0;1;1
2020-10-27;0;29;41;0;0;0
2020-10-26;0;29;41;0;0;0
2020-10-25;0;29;41;0;0;0
2020-10-24;1;29;41;0;1;0
2020-10-23;1;29;44;0;1;0
2020-10-22;15;28;44;0;9;0
2020-10-21;18;19;35;0;18;1
2020-10-20;0;1;16;0;0;1
2020-10-19;0;6;16;0;0;1
2020-10-18;0;6;16;0;0;1
2020-10-17;1;8;18;0;0;1
2020-10-16;0;8;17;0;0;0
2020-10-15;0;9;17;0;0;0
2020-10-14;1;9;19;0;0;1
2020-10-13;5;9;20;0;5;1
2020-10-12;0;5;17;0;0;1
2020-10-11;2;5;18;0;2;1
2020-10-10;1;3;16;0;0;1
2020-10-09;2;5;16;0;1;0
2020-10-08;1;4;15;0;0;0
2020-10-07;0;4;14;0;0;1
2020-10-06;1;4;15;0;0;1
2020-10-05;0;4;16;0;0;1
2020-10-04;2;4;18;0;0;1
2020-10-03;4;4;18;0;2;1
2020-10-02;0;0;15;0;0;0
2020-10-01;0;0;15;0;0;0
2020-09-30;0;4;15;0;0;1
2020-09-29;0;5;15;0;0;1
2020-09-28;0;5;15;0;0;1
2020-09-27;0;5;15;0;0;1
2020-09-26;0;5;15;0;0;1
2020-09-25;0;5;17;0;0;1
2020-09-24;4;6;18;0;3;1
2020-09-23;1;3;16;0;1;1
2020-09-22;0;3;15;0;0;0
2020-09-21;0;4;15;0;0;0
2020-09-20;1;5;15;0;0;0
2020-09-19;1;8;16;0;0;0
2020-09-18;2;8;17;0;1;0
2020-09-17;1;7;16;0;0;0
2020-09-16;2;7;16;0;0;0
2020-09-15;1;7;20;0;1;0
2020-09-14;1;6;19;0;1;0
2020-09-13;4;5;18;0;1;0
2020-09-12;1;5;17;0;0;0
2020-09-11;3;6;17;0;2;0
2020-09-10;0;4;15;0;0;0
2020-09-09;0;5;16;0;0;0
2020-09-08;0;5;16;0;0;0
2020-09-07;0;5;17;0;0;0
2020-09-06;2;5;17;0;2;0
2020-09-05;1;3;16;0;1;0
2020-09-04;1;2;15;0;0;0
2020-09-03;2;2;15;0;0;0
2020-09-02;1;3;15;0;0;0
2020-09-01;0;3;16;0;0;0
2020-08-31;0;4;17;0;0;0
2020-08-30;0;4;17;0;0;0
2020-08-29;0;4;17;0;0;0
2020-08-28;0;4;17;0;0;0
2020-08-27;2;5;19;0;1;0
2020-08-26;2;5;18;0;0;0
2020-08-25;2;5;18;0;1;0
2020-08-24;2;4;17;0;2;0
2020-08-23;0;7;15;0;0;0
2020-08-22;0;8;16;0;0;0
2020-08-21;1;8;17;0;1;0
2020-08-20;1;7;19;0;1;0
2020-08-19;0;6;18;0;0;0
2020-08-18;0;6;18;0;0;0
2020-08-17;5;7;18;0;4;0
2020-08-16;2;3;14;0;0;0
2020-08-15;1;4;16;0;1;0
2020-08-14;0;3;16;0;0;0
2020-08-13;1;4;16;0;1;0
2020-08-12;0;3;15;0;0;0
2020-08-11;1;3;15;0;1;0
2020-08-10;0;2;14;0;0;0
2020-08-09;1;3;15;0;1;0
2020-08-08;0;3;15;0;0;0
2020-08-07;1;3;15;0;1;0
2020-08-06;0;2;14;0;0;0
2020-08-05;0;2;15;0;0;1
2020-08-04;0;4;15;0;0;1
2020-08-03;1;4;16;0;0;1
2020-08-02;2;4;16;0;1;0
2020-08-01;1;3;16;0;0;0
2020-07-31;0;3;16;0;0;0
2020-07-30;0;4;16;0;0;0
2020-07-29;3;5;16;0;1;0
2020-07-28;1;7;15;0;0;0
2020-07-27;0;7;15;0;0;0
2020-07-26;1;7;15;0;0;0
2020-07-25;1;7;15;0;0;0
2020-07-24;3;7;16;0;0;0
2020-07-23;4;9;16;0;1;0
2020-07-22;5;8;15;0;1;0
2020-07-21;3;8;14;0;0;0
2020-07-20;1;5;14;0;0;0
2020-07-19;0;4;15;0;0;0
2020-07-18;0;4;15;0;0;0
2020-07-17;2;5;15;0;2;0
2020-07-16;1;4;13;0;1;0
2020-07-15;1;4;12;0;1;0
2020-07-14;0;3;11;0;0;0
2020-07-13;0;4;14;0;0;0
2020-07-12;0;4;14;0;0;0
2020-07-11;1;5;14;0;1;0
2020-07-10;1;4;14;0;1;0
2020-07-09;1;4;13;0;0;0
2020-07-08;0;3;14;0;0;0
2020-07-07;1;3;14;0;1;0
2020-07-06;0;2;13;0;0;0
2020-07-05;1;2;13;0;1;0
2020-07-04;0;1;13;0;0;0
2020-07-03;1;1;13;0;1;0
2020-07-02;0;1;12;0;0;1
2020-07-01;0;3;13;0;0;1
2020-06-30;0;3;13;0;0;1
2020-06-29;0;3;14;0;0;1
2020-06-28;0;3;14;0;0;0
2020-06-27;0;4;15;0;0;1
2020-06-26;1;5;15;0;0;1
2020-06-25;3;5;15;0;0;1
2020-06-24;2;4;16;0;0;1
2020-06-23;0;5;16;0;0;1
2020-06-22;1;5;16;0;0;1
2020-06-21;3;5;16;0;0;0
2020-06-20;4;8;16;0;1;1
2020-06-19;1;7;15;0;0;1
2020-06-18;1;7;16;0;0;1
2020-06-17;4;8;16;0;2;1
2020-06-16;0;5;15;0;0;1
2020-06-15;0;7;15;0;0;1
2020-06-14;3;7;15;0;3;0
2020-06-13;0;4;12;0;0;1
2020-06-12;0;4;13;0;0;1
2020-06-11;1;5;13;0;1;1
2020-06-10;1;4;14;0;0;1
2020-06-09;2;4;17;0;0;1
2020-06-08;1;4;19;0;0;1
