﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-06-01;6;22;99;0;6;0
2016-05-31;2;16;99;0;2;0
2016-05-30;0;16;102;0;0;0
2016-05-29;2;20;102;0;2;0
2016-05-28;2;27;133;0;2;0
2016-05-27;2;34;132;0;2;0
2016-05-26;8;37;133;0;7;0
2016-05-25;0;24;90;0;0;0
2016-05-24;2;34;138;0;2;0
2016-05-23;5;22;97;0;5;0
2016-05-22;4;19;93;0;4;0
2016-05-21;5;20;89;0;5;0
2016-05-20;5;24;124;0;5;0
2016-05-19;3;21;80;0;3;0
2016-05-18;0;19;77;0;0;0
2016-05-17;0;21;77;0;0;0
2016-05-16;2;34;118;0;2;0
2016-05-15;5;28;77;0;5;0
2016-05-14;5;23;76;0;5;0
2016-05-13;6;20;72;0;5;0
2016-05-12;1;26;106;0;1;0
2016-05-11;2;20;67;0;2;0
2016-05-10;5;28;111;0;5;0
2016-05-09;4;28;62;0;4;0
2016-05-08;0;31;58;0;0;0
2016-05-07;2;46;105;0;2;0
2016-05-06;7;34;58;0;5;0
2016-05-05;0;27;54;0;0;0
2016-05-04;6;38;105;0;6;0
2016-05-03;9;22;49;0;8;0
2016-05-02;8;14;42;0;7;0
2016-05-01;6;17;36;0;6;0
2016-04-30;0;11;32;0;0;0
2016-04-29;0;12;32;0;0;0
2016-04-28;1;27;88;0;1;0
2016-04-27;0;12;33;0;0;0
2016-04-26;0;12;35;0;0;0
2016-04-25;10;12;35;0;10;0
2016-04-24;0;2;26;0;0;0
2016-04-23;1;2;27;0;1;0
2016-04-22;0;3;29;0;0;0
2016-04-21;1;14;84;0;1;0
2016-04-20;0;7;32;0;0;0
2016-04-19;0;8;32;0;0;0
2016-04-18;0;8;32;0;0;0
2016-04-17;0;9;33;0;0;0
2016-04-16;2;10;34;0;2;0
2016-04-15;4;8;38;0;3;0
2016-04-14;2;22;101;0;0;0
2016-04-13;2;8;39;0;2;0
2016-04-12;1;7;38;0;1;0
2016-04-11;1;7;37;0;1;0
2016-04-10;1;6;37;0;1;0
2016-04-09;0;6;36;0;0;0
2016-04-08;1;7;36;0;0;0
2016-04-07;2;8;36;0;2;0
2016-04-06;1;18;85;0;1;0
2016-04-05;1;6;34;0;1;0
2016-04-04;0;6;33;0;0;0
2016-04-03;1;8;33;0;1;0
2016-04-02;1;7;32;0;1;0
2016-04-01;2;7;31;0;2;0
2016-03-31;0;6;29;0;0;0
2016-03-30;1;9;29;0;1;0
2016-03-29;1;10;28;0;1;0
2016-03-28;2;25;63;0;2;0
2016-03-27;0;9;25;0;0;0
2016-03-26;1;9;25;0;1;0
2016-03-25;1;9;24;0;1;0
2016-03-24;3;9;24;0;3;0
2016-03-23;2;12;23;0;2;0
2016-03-22;2;13;21;0;2;0
2016-03-21;0;12;20;0;0;0
2016-03-20;0;13;22;0;0;0
2016-03-19;1;23;59;0;1;0
2016-03-18;1;13;30;0;1;0
2016-03-17;6;13;30;0;6;0
2016-03-16;3;7;29;0;3;0
2016-03-15;1;4;29;0;1;0
2016-03-14;1;3;28;0;1;0
2016-03-13;0;3;30;0;0;0
2016-03-12;1;7;83;0;1;0
2016-03-11;1;2;36;0;0;0
2016-03-10;0;1;36;0;0;0
2016-03-09;0;1;37;0;0;0
2016-03-08;0;1;44;0;0;0
2016-03-07;1;3;104;0;1;0
2016-03-06;0;0;45;0;0;0
2016-03-05;0;0;49;0;0;0
2016-03-04;0;0;53;0;0;0
2016-03-03;0;0;55;0;0;0
2016-03-02;0;0;56;0;0;0
2016-03-01;0;1;63;0;0;0
2016-02-29;0;3;64;0;0;0
2016-02-28;0;3;66;0;0;0
2016-02-27;0;4;69;0;0;0
2016-02-26;0;6;70;0;0;0
2016-02-25;0;10;73;0;0;0
2016-02-24;1;15;78;0;1;0
2016-02-23;2;29;171;0;2;0
2016-02-22;0;18;84;0;0;0
2016-02-21;1;21;85;0;1;0
2016-02-20;2;20;85;0;2;0
2016-02-19;4;21;85;0;4;0
2016-02-18;5;23;82;0;5;0
2016-02-17;1;20;80;0;1;0
2016-02-16;5;19;86;0;5;0
2016-02-15;3;15;82;0;3;0
2016-02-14;0;19;80;0;0;0
2016-02-13;3;21;82;0;3;0
2016-02-12;6;18;82;0;5;0
2016-02-11;2;16;85;0;2;0
2016-02-10;0;18;87;0;0;0
2016-02-09;1;20;92;0;1;0
2016-02-08;7;20;95;0;7;0
2016-02-07;2;20;91;0;2;0
2016-02-06;0;19;89;0;0;0
2016-02-05;4;21;89;0;4;0
2016-02-04;4;20;85;0;4;0
2016-02-03;2;17;81;0;2;0
2016-02-02;1;18;80;0;1;0
2016-02-01;7;40;143;0;7;0
2016-01-31;1;21;75;0;1;0
2016-01-30;2;23;74;0;2;0
2016-01-29;3;43;134;0;3;0
2016-01-28;1;45;134;0;1;0
2016-01-27;3;21;68;0;3;0
2016-01-26;5;19;65;0;5;0
2016-01-25;6;17;60;0;6;0
2016-01-24;3;18;57;0;3;0
2016-01-23;1;16;55;0;1;0
2016-01-22;1;16;54;0;1;0
2016-01-21;2;18;53;0;2;0
2016-01-20;1;35;100;0;1;0
2016-01-19;3;26;50;0;3;0
2016-01-18;7;27;51;0;7;0
2016-01-17;1;25;48;0;1;0
2016-01-16;1;28;51;0;1;0
2016-01-15;3;30;50;0;1;0
2016-01-14;3;28;50;0;3;0
2016-01-13;9;25;48;0;6;0
2016-01-12;7;25;89;0;7;0
2016-01-11;5;18;83;0;4;0
2016-01-10;5;9;35;0;5;0
2016-01-09;3;4;31;0;3;0
2016-01-08;0;4;28;0;0;0
2016-01-07;0;4;28;0;0;0
2016-01-06;0;4;30;0;0;0
2016-01-05;0;4;36;0;0;0
2016-01-04;1;4;36;0;1;0
2016-01-03;0;3;40;0;0;0
2016-01-02;3;3;40;0;3;0
2016-01-01;0;3;37;0;0;0
2015-12-31;0;4;39;0;0;0
2015-12-30;0;4;41;0;0;0
2015-12-29;0;4;46;0;0;0
2015-12-28;0;4;53;0;0;0
2015-12-27;0;4;54;0;0;0
2015-12-26;3;21;109;0;3;0
2015-12-25;1;9;61;0;0;0
2015-12-24;0;13;63;0;0;0
2015-12-23;0;13;73;0;0;0
2015-12-22;0;14;73;0;0;0
2015-12-21;0;15;80;0;0;0
2015-12-20;4;17;82;0;4;0
2015-12-19;4;13;84;0;4;0
2015-12-18;5;11;90;0;4;0
2015-12-17;0;7;90;0;0;0
2015-12-16;1;15;150;0;1;0
2015-12-15;1;6;98;0;1;0
2015-12-14;2;7;97;0;2;0
2015-12-13;0;11;96;0;0;0
2015-12-12;2;20;158;0;2;0
2015-12-11;1;14;100;0;1;0
2015-12-10;0;13;105;0;0;0
2015-12-09;0;13;111;0;0;0
2015-12-08;2;15;112;0;2;0
2015-12-07;6;15;114;0;6;0
2015-12-06;0;14;108;0;0;0
2015-12-05;5;21;110;0;5;0
2015-12-04;0;17;106;0;0;0
2015-12-03;0;23;107;0;0;0
2015-12-02;2;28;107;0;2;0
2015-12-01;2;40;165;0;2;0
2015-11-30;5;36;105;0;5;0
2015-11-29;7;31;106;0;7;0
2015-11-28;1;31;105;0;1;0
2015-11-27;6;32;106;0;6;0
2015-11-26;5;33;105;0;4;0
2015-11-25;2;54;158;0;2;0
2015-11-24;10;40;101;0;10;0
2015-11-23;0;36;92;0;0;0
2015-11-22;7;39;93;0;7;0
2015-11-21;2;32;87;0;2;0
2015-11-20;7;31;85;0;6;0
2015-11-19;10;30;81;0;10;0
2015-11-18;4;20;72;0;4;0
2015-11-17;6;22;76;0;6;0
2015-11-16;3;35;126;0;3;0
2015-11-15;0;20;71;0;0;0
2015-11-14;1;24;72;0;1;0
2015-11-13;6;23;71;0;6;0
2015-11-12;0;19;68;0;0;0
2015-11-11;6;20;77;0;6;0
2015-11-10;6;15;77;0;6;0
2015-11-09;1;9;72;0;1;0
2015-11-08;4;16;121;0;4;0
2015-11-07;0;6;67;0;0;0
2015-11-06;2;12;67;0;2;0
2015-11-05;1;23;116;0;1;0
2015-11-04;1;26;118;0;1;0
2015-11-03;0;22;69;0;0;0
2015-11-02;0;22;71;0;0;0
2015-11-01;2;24;73;0;2;0
2015-10-31;6;33;121;0;6;0
2015-10-30;6;18;67;0;6;0
2015-10-29;3;14;68;0;2;1
2015-10-28;5;20;119;0;5;0
2015-10-27;0;8;63;0;0;0
2015-10-26;2;9;68;0;2;0
2015-10-25;1;15;67;0;1;0
2015-10-24;1;32;122;0;0;0
2015-10-23;2;18;67;0;1;0
2015-10-22;0;18;68;0;0;0
2015-10-21;2;18;69;0;2;0
2015-10-20;2;19;70;0;2;0
2015-10-19;8;26;68;0;8;0
2015-10-18;3;24;60;0;3;0
2015-10-17;1;22;66;0;1;0
2015-10-16;2;21;66;0;1;0
2015-10-15;0;20;68;0;0;0
2015-10-14;3;20;69;0;3;0
2015-10-13;10;19;68;0;9;0
2015-10-12;7;13;62;0;6;0
2015-10-11;1;8;57;0;1;0
2015-10-10;0;9;56;0;0;0
2015-10-09;1;16;103;0;0;0
2015-10-08;0;12;59;0;0;0
2015-10-07;3;13;60;0;3;0
2015-10-06;3;24;107;0;3;0
2015-10-05;1;26;105;0;1;0
2015-10-04;2;15;58;0;2;0
2015-10-03;2;35;111;0;2;0
2015-10-02;1;17;59;0;1;0
2015-10-01;1;18;61;0;1;0
2015-09-30;7;17;60;0;7;0
2015-09-29;1;12;53;0;1;0
2015-09-28;1;12;53;0;1;0
2015-09-27;5;14;56;0;5;0
2015-09-26;1;9;51;0;1;0
2015-09-25;2;8;57;0;1;0
2015-09-24;0;15;56;0;0;0
2015-09-23;2;26;99;0;2;0
2015-09-22;1;33;100;0;1;0
2015-09-21;3;35;102;0;3;0
2015-09-20;0;16;61;0;0;0
2015-09-19;0;19;63;0;0;0
2015-09-18;9;20;68;0;9;0
2015-09-17;1;11;62;0;1;0
2015-09-16;3;11;61;0;3;0
2015-09-15;1;10;58;0;1;0
2015-09-14;2;10;58;0;2;0
2015-09-13;3;18;82;0;3;0
2015-09-12;1;16;82;0;1;0
2015-09-11;0;9;55;0;0;0
2015-09-10;1;23;85;0;1;0
2015-09-09;2;13;57;0;2;0
2015-09-08;1;21;89;0;1;0
2015-09-07;5;20;91;0;5;0
2015-09-06;0;8;60;0;0;0
2015-09-05;0;9;67;0;0;0
2015-09-04;5;13;70;0;4;0
2015-09-03;0;9;68;0;0;0
2015-09-02;3;16;71;0;3;0
2015-09-01;0;13;68;0;0;0
2015-08-31;0;19;69;0;0;0
2015-08-30;1;21;70;0;1;0
2015-08-29;4;22;70;0;4;0
2015-08-28;1;19;68;0;0;0
2015-08-27;7;20;75;0;7;0
2015-08-26;0;18;70;0;0;0
2015-08-25;6;21;70;0;6;0
2015-08-24;2;15;65;0;2;0
2015-08-23;2;13;63;0;1;0
2015-08-22;1;18;110;0;1;0
2015-08-21;2;12;66;0;2;0
2015-08-20;5;18;112;0;5;0
2015-08-19;3;8;59;1;2;0
2015-08-18;1;16;108;1;0;0
2015-08-17;2;10;62;0;1;0
2015-08-16;2;23;110;0;0;0
2015-08-15;1;15;67;0;0;0
2015-08-14;3;20;72;0;2;0
2015-08-13;3;25;72;0;2;0
2015-08-12;2;26;74;0;2;0
2015-08-11;3;26;73;0;2;0
2015-08-10;5;26;73;0;5;0
2015-08-09;1;22;68;0;1;0
2015-08-08;5;22;69;0;5;0
2015-08-07;7;18;65;0;7;0
2015-08-06;3;13;58;0;3;0
2015-08-05;2;12;56;0;2;0
2015-08-04;3;30;115;0;3;0
2015-08-03;1;16;53;0;1;0
2015-08-02;1;31;188;0;1;0
2015-08-01;1;15;110;0;1;0
2015-07-31;2;14;109;0;2;0
2015-07-30;2;14;107;0;2;0
2015-07-29;7;15;105;0;6;0
2015-07-28;3;9;99;0;3;0
2015-07-27;0;6;96;0;0;0
2015-07-26;1;14;161;0;1;0
2015-07-25;0;10;95;0;0;0
2015-07-24;2;10;95;0;2;0
2015-07-23;3;14;93;0;2;0
2015-07-22;0;17;91;0;0;0
2015-07-21;0;19;91;0;0;0
2015-07-20;1;23;91;0;1;0
2015-07-19;5;23;90;0;4;0
2015-07-18;0;21;86;0;0;0
2015-07-17;6;21;86;0;6;0
2015-07-16;5;17;80;0;5;0
2015-07-15;2;13;75;0;2;0
2015-07-14;4;11;73;0;3;0
2015-07-13;3;9;70;0;1;0
2015-07-12;3;25;109;0;3;0
2015-07-11;0;7;66;0;0;0
2015-07-10;3;64;66;0;2;0
2015-07-09;2;99;99;0;1;0
2015-07-08;0;63;63;0;0;0
2015-07-07;2;63;63;0;1;0
2015-07-06;2;62;62;0;1;0
2015-07-05;1;61;61;0;1;0
2015-07-04;57;60;60;0;57;0
2015-07-03;3;3;3;0;3;0
