﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;1;19;85;0;1;0
2022-05-08;2;21;86;0;2;0
2022-05-07;0;20;86;0;0;0
2022-05-06;6;22;88;0;5;0
2022-05-05;2;19;91;0;1;0
2022-05-04;5;23;91;0;5;0
2022-05-03;3;19;92;0;2;0
2022-05-02;3;21;95;0;2;0
2022-05-01;2;22;99;0;2;0
2022-04-30;3;23;105;0;2;0
2022-04-29;4;24;108;0;3;0
2022-04-28;6;22;105;0;5;0
2022-04-27;1;19;100;0;1;0
2022-04-26;4;21;102;0;4;0
2022-04-25;3;19;98;0;3;0
2022-04-24;3;20;99;0;3;0
2022-04-23;4;23;99;0;4;0
2022-04-22;1;21;99;0;1;0
2022-04-21;3;24;102;0;3;0
2022-04-20;3;23;101;0;3;0
2022-04-19;2;23;101;0;1;0
2022-04-18;5;26;101;0;5;0
2022-04-17;6;24;96;0;6;0
2022-04-16;2;20;92;0;1;1
2022-04-15;4;20;94;0;3;1
2022-04-14;2;18;94;0;2;0
2022-04-13;3;19;94;0;3;0
2022-04-12;4;24;95;0;4;0
2022-04-11;3;21;92;0;2;0
2022-04-10;3;25;91;0;3;0
2022-04-09;2;29;90;0;1;1
2022-04-08;2;34;91;0;2;1
2022-04-07;4;40;91;0;4;1
2022-04-06;8;41;93;0;8;0
2022-04-05;1;33;88;0;1;0
2022-04-04;6;32;88;0;6;0
2022-04-03;7;29;83;0;6;0
2022-04-02;7;23;78;0;6;1
2022-04-01;9;21;73;0;8;1
2022-03-31;6;16;67;0;5;1
2022-03-30;1;15;65;0;0;0
2022-03-29;0;19;69;0;0;0
2022-03-28;3;21;69;0;3;0
2022-03-27;0;21;66;0;0;0
2022-03-26;5;22;66;0;3;1
2022-03-25;4;18;65;0;2;1
2022-03-24;5;17;66;0;4;1
2022-03-23;5;16;67;0;3;0
2022-03-22;3;16;69;0;1;0
2022-03-21;4;17;74;0;3;0
2022-03-20;2;18;75;0;1;0
2022-03-19;2;18;80;0;1;1
2022-03-18;3;18;82;0;2;1
2022-03-17;4;19;91;0;2;1
2022-03-16;5;18;92;0;5;0
2022-03-15;2;15;92;0;2;0
2022-03-14;4;19;94;0;4;0
2022-03-13;1;18;96;0;1;0
2022-03-12;1;19;102;0;1;1
2022-03-11;3;19;107;0;2;1
2022-03-10;2;18;112;0;2;1
2022-03-09;3;18;116;0;2;1
2022-03-08;6;17;118;0;6;1
2022-03-07;3;14;122;0;2;2
2022-03-06;3;16;131;1;1;1
2022-03-05;2;14;147;1;1;1
2022-03-04;2;13;151;1;1;1
2022-03-03;3;12;154;1;1;1
2022-03-02;3;12;165;1;2;1
2022-03-01;4;13;169;1;2;1
2022-02-28;5;16;170;0;4;1
2022-02-27;1;17;170;0;0;1
2022-02-26;1;23;170;0;0;2
2022-02-25;1;28;170;0;0;2
2022-02-24;3;36;170;0;2;1
2022-02-23;4;37;168;0;3;1
2022-02-22;6;45;165;0;4;1
2022-02-21;7;43;161;1;5;1
2022-02-20;7;43;156;1;5;1
2022-02-19;6;42;152;1;4;1
2022-02-18;9;44;148;1;7;1
2022-02-17;5;44;142;0;3;1
2022-02-16;12;47;139;0;9;1
2022-02-15;6;44;130;0;3;1
2022-02-14;7;46;127;0;5;1
2022-02-13;6;46;126;0;4;0
2022-02-12;8;53;124;0;6;0
2022-02-11;9;57;125;0;7;0
2022-02-10;7;66;126;0;6;0
2022-02-09;9;67;125;0;9;0
2022-02-08;7;62;124;0;6;0
2022-02-07;6;68;127;0;4;0
2022-02-06;12;70;138;0;10;0
2022-02-05;13;64;134;0;13;0
2022-02-04;18;55;123;1;17;0
2022-02-03;8;38;117;1;7;0
2022-02-02;5;31;120;0;4;0
2022-02-01;13;27;124;0;11;0
2022-01-31;7;16;125;0;6;0
2022-01-30;5;10;124;0;4;0
2022-01-29;6;6;126;0;5;0
2022-01-28;1;1;127;0;0;0
2022-01-27;0;2;134;0;0;0
2022-01-26;0;2;140;0;0;0
2022-01-25;0;3;144;0;0;0
2022-01-24;1;3;150;0;1;0
2022-01-23;0;2;156;0;0;0
2022-01-22;0;2;163;0;0;0
2022-01-21;1;6;170;0;1;0
2022-01-20;0;7;175;0;0;0
2022-01-19;1;14;183;0;0;1
2022-01-18;0;22;190;0;0;0
2022-01-17;0;27;200;0;0;0
2022-01-16;0;35;207;0;0;0
2022-01-15;4;44;214;0;3;1
2022-01-14;3;56;216;0;2;1
2022-01-13;8;60;221;0;7;1
2022-01-12;9;55;217;0;8;2
2022-01-11;5;57;223;0;5;1
2022-01-10;9;62;230;0;6;1
2022-01-09;9;62;231;0;6;0
2022-01-08;16;66;226;0;16;0
2022-01-07;6;55;219;0;6;2
2022-01-06;2;56;228;0;1;1
2022-01-05;11;64;237;0;9;1
2022-01-04;12;63;252;0;7;1
2022-01-03;10;60;261;0;8;2
2022-01-02;12;56;263;0;11;2
2022-01-01;6;51;268;0;5;2
2021-12-31;8;53;280;0;5;1
2021-12-30;12;54;293;0;6;1
2021-12-29;8;54;297;0;7;3
2021-12-28;11;53;308;0;6;3
2021-12-27;6;54;319;0;4;4
2021-12-26;7;57;319;0;5;3
2021-12-25;9;62;322;0;6;2
2021-12-24;13;61;337;0;6;2
2021-12-23;9;60;345;0;6;2
2021-12-22;10;59;348;0;3;2
2021-12-21;11;59;368;0;7;2
2021-12-20;9;55;368;0;7;3
2021-12-19;12;61;373;0;10;3
2021-12-18;9;64;370;0;6;2
2021-12-17;8;66;371;0;7;1
2021-12-16;7;59;366;0;5;1
2021-12-15;8;63;366;0;6;1
2021-12-14;5;74;370;0;4;1
2021-12-13;14;82;368;0;12;1
2021-12-12;17;96;368;0;16;1
2021-12-11;11;97;355;0;7;1
2021-12-10;2;100;360;0;1;1
2021-12-09;11;116;361;0;9;2
2021-12-08;17;123;359;0;15;3
2021-12-07;14;128;353;0;9;2
2021-12-06;28;129;347;0;22;1
2021-12-05;21;122;342;0;16;1
2021-12-04;17;122;327;0;12;1
2021-12-03;19;112;322;0;15;1
2021-12-02;20;105;327;0;17;1
2021-12-01;22;109;312;0;18;1
2021-11-30;13;103;321;0;10;1
2021-11-29;23;101;321;0;18;1
2021-11-28;20;108;327;0;17;2
2021-11-27;5;98;342;0;5;2
2021-11-26;12;105;362;0;9;2
2021-11-25;23;103;371;0;22;2
2021-11-24;16;93;364;0;14;3
2021-11-23;13;82;373;0;12;4
2021-11-22;26;76;365;0;24;3
2021-11-21;8;62;351;0;5;3
2021-11-20;15;59;358;0;12;3
2021-11-19;9;59;363;0;5;1
2021-11-18;13;55;363;0;5;1
2021-11-17;8;63;364;0;4;2
2021-11-16;10;63;367;0;7;4
2021-11-15;12;62;368;0;10;3
2021-11-14;4;60;365;0;3;3
2021-11-13;14;60;367;0;11;3
2021-11-12;5;65;359;0;3;1
2021-11-11;19;62;362;0;11;1
2021-11-10;11;57;355;0;5;1
2021-11-09;9;72;355;0;7;3
2021-11-08;12;69;354;0;9;2
2021-11-07;4;87;354;0;3;2
2021-11-06;19;95;353;0;16;2
2021-11-05;2;102;341;0;1;1
2021-11-04;8;135;345;0;5;2
2021-11-03;25;156;354;0;23;3
2021-11-02;8;152;336;0;3;3
2021-11-01;29;163;336;0;26;3
2021-10-31;12;160;313;0;9;2
2021-10-30;28;154;308;0;25;2
2021-10-29;37;138;286;0;33;2
2021-10-28;27;115;255;0;25;3
2021-10-27;19;107;231;0;17;3
2021-10-26;19;95;218;0;15;3
2021-10-25;25;87;204;0;24;3
2021-10-24;6;70;180;1;5;2
2021-10-23;14;75;175;0;10;2
2021-10-22;14;72;166;0;12;2
2021-10-21;21;66;156;0;16;2
2021-10-20;8;52;140;0;6;2
2021-10-19;11;52;134;0;6;2
2021-10-18;10;50;132;0;8;2
2021-10-17;11;48;125;0;9;2
2021-10-16;11;43;124;0;8;2
2021-10-15;8;44;127;0;6;2
2021-10-14;6;40;134;0;3;1
2021-10-13;8;41;137;0;6;1
2021-10-12;7;42;138;0;5;1
2021-10-11;8;52;136;0;5;1
2021-10-10;8;51;139;0;6;1
2021-10-09;11;48;145;0;9;1
2021-10-08;4;42;145;0;2;1
2021-10-07;5;46;154;0;4;0
2021-10-06;8;46;162;0;5;0
2021-10-05;17;43;168;0;13;0
2021-10-04;6;30;164;0;5;0
2021-10-03;6;29;170;0;4;0
2021-10-02;5;27;173;0;2;0
2021-10-01;8;25;176;0;5;0
2021-09-30;6;20;176;0;4;0
2021-09-29;5;16;176;0;4;0
2021-09-28;2;14;181;0;1;0
2021-09-27;4;12;183;0;4;0
2021-09-26;3;8;182;0;1;0
2021-09-25;1;10;193;0;0;0
2021-09-24;3;11;197;0;2;0
2021-09-23;1;17;201;0;0;0
2021-09-22;2;28;206;0;1;0
2021-09-21;1;40;211;0;0;0
2021-09-20;1;46;215;0;0;0
2021-09-19;6;53;218;0;5;0
2021-09-18;2;51;220;0;1;0
2021-09-17;10;58;230;0;10;1
2021-09-16;11;60;229;0;10;1
2021-09-15;13;60;223;0;12;1
2021-09-14;6;58;215;0;4;1
2021-09-13;8;65;214;0;6;0
2021-09-12;4;70;214;0;2;0
2021-09-11;8;78;222;0;7;0
2021-09-10;13;81;220;0;10;1
2021-09-09;12;79;218;0;9;1
2021-09-08;12;73;213;0;11;1
2021-09-07;14;67;211;0;12;1
2021-09-06;15;59;200;0;13;0
2021-09-05;11;54;189;0;11;0
2021-09-04;11;46;184;0;11;0
2021-09-03;8;38;183;0;6;1
2021-09-02;5;43;181;0;3;1
2021-09-01;6;42;186;0;5;2
2021-08-31;5;43;233;0;2;2
2021-08-30;9;45;236;0;8;1
2021-08-29;3;42;232;0;3;0
2021-08-28;4;43;235;0;4;0
2021-08-27;12;46;236;0;11;2
2021-08-26;6;43;267;0;5;2
2021-08-25;8;50;284;0;5;2
2021-08-24;6;55;286;0;6;2
2021-08-23;7;53;283;0;6;3
2021-08-22;4;50;282;0;3;1
2021-08-21;8;50;287;0;2;1
2021-08-20;10;55;292;0;7;3
2021-08-19;13;57;300;0;11;3
2021-08-18;12;51;294;1;10;2
2021-08-17;6;48;288;1;3;1
2021-08-16;5;49;286;1;4;2
2021-08-15;5;55;284;0;3;2
2021-08-14;11;53;285;0;7;2
2021-08-13;11;48;291;0;6;3
2021-08-12;8;47;288;0;6;3
2021-08-11;12;50;293;0;7;2
2021-08-10;7;45;291;0;3;1
2021-08-09;14;49;292;0;12;1
2021-08-08;4;89;287;1;2;2
2021-08-07;4;93;297;1;2;1
2021-08-06;7;96;304;1;6;2
2021-08-05;12;98;309;1;9;2
2021-08-04;5;93;309;1;3;1
2021-08-03;9;132;378;1;6;1
2021-08-02;57;149;388;1;52;1
2021-08-01;8;103;340;1;4;1
2021-07-31;7;100;344;1;5;1
2021-07-30;11;101;346;0;5;2
2021-07-29;7;100;357;0;5;2
2021-07-28;45;101;361;0;44;3
2021-07-27;24;73;360;0;22;3
2021-07-26;9;60;343;0;6;4
2021-07-25;4;59;366;0;3;5
2021-07-24;6;58;383;0;4;5
2021-07-23;10;56;384;0;9;4
2021-07-22;8;51;382;0;5;4
2021-07-21;20;60;404;0;17;4
2021-07-20;11;45;424;0;4;6
2021-07-19;8;48;426;0;6;4
2021-07-18;5;49;423;0;2;4
2021-07-17;5;51;426;0;2;4
2021-07-16;5;56;432;0;4;3
2021-07-15;16;68;475;0;12;3
2021-07-14;5;66;503;0;3;3
2021-07-13;13;73;544;0;11;4
2021-07-12;10;71;537;0;4;4
2021-07-11;5;140;539;0;5;4
2021-07-10;10;152;566;0;7;4
2021-07-09;18;148;595;0;12;4
2021-07-08;13;141;590;0;10;2
2021-07-07;12;138;594;0;9;3
2021-07-06;13;146;640;0;9;4
2021-07-05;76;143;635;0;69;4
2021-07-04;20;115;569;0;17;3
2021-07-03;4;104;606;0;3;4
2021-07-02;11;129;612;0;6;4
2021-07-01;10;141;648;0;6;3
2021-06-30;20;142;683;0;15;3
2021-06-29;13;134;712;0;8;4
2021-06-28;46;152;710;0;43;4
2021-06-27;10;148;673;1;5;3
2021-06-26;30;147;707;1;29;3
2021-06-25;22;122;720;1;21;3
2021-06-24;11;106;742;0;3;4
2021-06-23;12;108;789;0;8;4
2021-06-22;32;148;837;0;26;4
2021-06-21;45;161;815;0;39;4
2021-06-20;10;166;782;0;6;4
2021-06-19;7;163;833;0;4;4
2021-06-18;7;166;835;0;5;4
2021-06-17;12;195;838;0;6;4
2021-06-16;49;222;872;0;43;4
2021-06-15;48;185;841;0;43;4
2021-06-14;51;157;805;0;42;3
2021-06-13;5;168;768;0;4;3
2021-06-12;9;168;776;0;5;3
2021-06-11;39;166;814;0;34;2
2021-06-10;40;186;825;0;37;3
2021-06-09;9;160;839;0;7;7
2021-06-08;20;194;876;0;14;5
2021-06-07;61;222;865;0;54;5
2021-06-06;6;216;819;0;4;4
2021-06-05;8;218;830;0;3;3
2021-06-04;59;221;866;0;54;3
2021-06-03;15;208;852;0;7;3
2021-06-02;45;243;852;0;41;2
2021-06-01;45;246;868;0;39;3
2021-05-31;58;257;833;0;49;5
2021-05-30;11;262;787;0;7;4
2021-05-29;10;259;821;0;6;3
2021-05-28;44;260;866;0;38;2
2021-05-27;48;279;878;0;42;3
2021-05-26;51;243;871;0;42;3
2021-05-25;59;207;906;0;49;3
2021-05-24;63;197;860;0;57;4
2021-05-23;9;149;809;0;3;4
2021-05-22;13;154;813;0;6;3
2021-05-21;67;154;850;0;59;3
2021-05-20;9;105;834;0;5;2
2021-05-19;13;146;834;0;7;1
2021-05-18;45;183;863;0;37;2
2021-05-17;14;197;833;0;11;3
2021-05-16;11;232;830;0;7;3
2021-05-15;10;226;880;0;6;2
2021-05-14;16;228;963;0;12;3
2021-05-13;50;230;1072;0;46;1
2021-05-12;49;222;1095;0;43;2
2021-05-11;57;222;1093;0;51;4
2021-05-10;48;176;1048;0;44;5
2021-05-09;5;188;1010;0;2;4
2021-05-08;11;189;1057;0;5;2
2021-05-07;20;187;1106;0;14;3
2021-05-06;44;214;1139;0;39;3
2021-05-05;49;226;1156;0;40;2
2021-05-04;15;238;1170;0;11;3
2021-05-03;64;262;1163;0;60;3
2021-05-02;5;282;1108;0;4;3
2021-05-01;6;281;1146;0;4;3
2021-04-30;46;282;1172;0;38;3
2021-04-29;57;248;1170;0;51;0
2021-04-28;57;240;1162;0;51;0
2021-04-27;38;231;1159;0;30;1
2021-04-26;87;204;1132;0;76;2
2021-04-25;6;160;1062;0;3;2
2021-04-24;9;165;1065;0;4;2
2021-04-23;9;168;1068;0;6;2
2021-04-22;49;224;1075;0;45;0
2021-04-21;47;269;1098;0;39;0
2021-04-20;8;352;1126;0;6;1
2021-04-19;43;417;1125;0;40;0
2021-04-18;10;419;1092;0;9;1
2021-04-17;14;416;1114;0;7;1
2021-04-16;68;414;1149;0;57;1
2021-04-15;100;403;1146;0;87;0
2021-04-14;133;369;1084;0;119;0
2021-04-13;78;296;971;0;66;2
2021-04-12;49;285;908;0;44;1
2021-04-11;8;297;870;0;5;0
2021-04-10;9;298;873;0;5;1
2021-04-09;55;295;878;0;51;4
2021-04-08;59;284;831;0;50;4
2021-04-07;58;264;793;0;50;3
2021-04-06;62;253;749;0;56;3
2021-04-05;62;241;707;0;56;2
2021-04-04;8;231;655;0;3;1
2021-04-03;6;231;658;0;4;2
2021-04-02;48;233;661;0;42;4
2021-04-01;40;197;625;0;34;2
2021-03-31;45;170;606;0;42;1
2021-03-30;51;142;569;0;48;1
2021-03-29;53;161;529;0;49;0
2021-03-28;6;183;487;0;2;2
2021-03-27;8;186;490;0;5;2
2021-03-26;8;190;498;0;5;3
2021-03-25;12;217;500;0;9;1
2021-03-24;15;250;496;0;13;1
2021-03-23;70;292;492;0;68;1
2021-03-22;74;252;435;0;69;0
2021-03-21;7;188;375;0;5;1
2021-03-20;13;187;378;0;8;2
2021-03-19;35;184;382;0;31;2
2021-03-18;46;163;367;0;45;1
2021-03-17;58;129;330;0;55;1
2021-03-16;31;78;285;0;30;1
2021-03-15;6;59;269;0;6;1
2021-03-14;6;60;268;0;3;2
2021-03-13;8;70;270;0;6;2
2021-03-12;13;68;271;0;9;1
2021-03-11;12;63;269;0;10;1
2021-03-10;6;61;265;0;4;1
2021-03-09;13;63;267;0;12;1
2021-03-08;8;66;262;0;6;1
2021-03-07;14;66;261;0;14;1
2021-03-06;5;61;254;0;4;1
2021-03-05;10;64;257;0;6;1
2021-03-04;8;62;260;0;8;1
2021-03-03;8;67;259;0;5;1
2021-03-02;17;68;270;0;13;1
2021-03-01;8;59;265;0;4;1
2021-02-28;12;65;271;0;10;1
2021-02-27;9;66;266;0;7;1
2021-02-26;8;70;273;0;6;1
2021-02-25;15;73;276;0;10;1
2021-02-24;10;74;275;0;8;1
2021-02-23;8;82;279;0;5;2
2021-02-22;12;84;289;0;10;2
2021-02-21;15;83;285;0;13;3
2021-02-20;14;84;281;0;11;3
2021-02-19;10;77;284;0;4;2
2021-02-18;15;76;288;0;12;1
2021-02-17;18;71;283;0;14;1
2021-02-16;8;64;275;0;8;3
2021-02-15;10;62;270;0;9;3
2021-02-14;16;59;276;0;13;3
2021-02-13;9;53;271;0;5;3
2021-02-12;8;49;272;0;7;3
2021-02-11;8;49;273;0;7;3
2021-02-10;10;49;278;0;6;2
2021-02-09;7;54;282;0;5;2
2021-02-08;8;58;284;0;5;2
2021-02-07;7;71;288;0;7;2
2021-02-06;7;72;286;0;5;2
2021-02-05;10;77;286;0;8;3
2021-02-04;11;74;283;0;6;2
2021-02-03;16;84;278;0;13;2
2021-02-02;10;80;272;0;8;2
2021-02-01;19;80;271;0;15;1
2021-01-31;8;78;264;0;8;1
2021-01-30;11;86;261;0;11;1
2021-01-29;8;84;252;0;5;2
2021-01-28;19;89;250;0;14;1
2021-01-27;11;87;246;0;8;1
2021-01-26;13;86;242;0;9;1
2021-01-25;16;83;235;0;15;1
2021-01-24;16;73;225;0;15;1
2021-01-23;11;60;218;0;4;0
2021-01-22;13;70;222;0;8;1
2021-01-21;18;69;218;0;14;1
2021-01-20;10;61;229;0;8;1
2021-01-19;9;62;242;0;5;0
2021-01-18;9;68;243;0;6;0
2021-01-17;5;71;243;0;3;0
2021-01-16;18;75;296;0;16;0
2021-01-15;11;69;309;0;9;0
2021-01-14;10;64;307;0;8;0
2021-01-13;10;62;310;0;8;1
2021-01-12;15;60;314;0;12;0
2021-01-11;11;51;305;0;9;0
2021-01-10;8;50;309;0;7;0
2021-01-09;12;51;312;0;8;0
2021-01-08;8;50;315;0;6;0
2021-01-07;6;49;318;0;5;0
2021-01-06;8;46;313;0;5;0
2021-01-05;5;43;313;0;2;0
2021-01-04;10;49;321;0;8;0
2021-01-03;9;44;323;0;7;0
2021-01-02;10;38;328;0;8;0
2021-01-01;7;35;325;0;6;0
2020-12-31;2;37;328;0;2;0
2020-12-30;4;43;333;0;4;0
2020-12-29;10;43;334;0;10;1
2020-12-28;5;58;331;0;5;1
2020-12-27;2;75;329;0;2;1
2020-12-26;6;80;339;0;3;1
2020-12-25;9;82;345;0;8;1
2020-12-24;9;131;340;0;9;1
2020-12-23;4;153;338;0;3;1
2020-12-22;26;157;346;0;25;1
2020-12-21;23;143;325;0;22;1
2020-12-20;7;134;312;0;7;2
2020-12-19;6;130;315;0;5;2
2020-12-18;57;138;317;0;57;2
2020-12-17;34;91;272;0;31;2
2020-12-16;8;70;247;0;4;2
2020-12-15;11;78;249;0;8;1
2020-12-14;14;70;245;0;14;2
2020-12-13;5;61;238;0;3;3
2020-12-12;14;69;242;0;10;3
2020-12-11;13;69;247;0;11;4
2020-12-10;13;68;244;0;11;3
2020-12-09;15;62;244;0;11;1
2020-12-08;1;57;249;0;0;0
2020-12-07;7;65;260;0;5;2
2020-12-06;12;66;264;0;9;4
2020-12-05;13;62;264;0;9;2
2020-12-04;15;56;273;0;11;3
2020-12-03;8;56;270;0;7;4
2020-12-02;11;59;274;0;7;3
2020-12-01;8;55;282;0;7;3
2020-11-30;9;55;280;0;5;3
2020-11-29;8;61;281;0;7;3
2020-11-28;6;58;283;0;2;2
2020-11-27;15;64;287;0;13;2
2020-11-26;12;63;288;0;8;2
2020-11-25;5;61;285;0;3;3
2020-11-24;10;71;292;0;9;3
2020-11-23;12;69;287;0;11;3
2020-11-22;6;64;282;0;3;1
2020-11-21;12;66;288;0;7;1
2020-11-20;14;65;289;0;10;1
2020-11-19;10;61;291;0;6;1
2020-11-18;15;68;291;0;12;2
2020-11-17;10;64;291;0;6;2
2020-11-16;9;71;290;0;5;1
2020-11-15;7;83;297;0;5;2
2020-11-14;10;88;300;0;9;2
2020-11-13;12;88;301;0;9;2
2020-11-12;17;89;301;0;16;1
2020-11-11;8;92;291;0;7;1
2020-11-10;18;93;296;0;11;1
2020-11-09;19;92;294;0;18;1
2020-11-08;13;89;290;0;12;1
2020-11-07;11;82;285;0;9;1
2020-11-06;12;80;279;0;8;1
2020-11-05;21;81;276;0;17;1
2020-11-04;14;70;273;0;10;1
2020-11-03;11;72;270;0;10;1
2020-11-02;18;67;269;0;17;1
2020-11-01;6;61;260;0;6;1
2020-10-31;9;59;262;0;5;0
2020-10-30;10;60;265;0;8;0
2020-10-29;7;59;271;0;6;0
2020-10-28;15;61;278;0;13;0
2020-10-27;7;60;271;0;6;0
2020-10-26;11;60;272;0;9;0
2020-10-25;4;63;266;0;4;1
2020-10-24;8;64;270;0;6;0
2020-10-23;10;70;268;0;8;1
2020-10-22;8;70;269;0;8;2
2020-10-21;13;72;273;0;12;2
2020-10-20;6;68;273;0;6;1
2020-10-19;15;68;275;0;12;1
2020-10-18;7;66;269;0;5;2
2020-10-17;14;70;269;0;13;1
2020-10-16;9;72;261;0;5;2
2020-10-15;13;72;262;0;9;2
2020-10-14;11;66;261;0;9;2
2020-10-13;7;62;257;0;6;1
2020-10-12;13;71;256;0;12;0
2020-10-11;10;65;255;0;9;2
2020-10-10;16;64;251;0;13;1
2020-10-09;9;60;244;0;8;1
2020-10-08;5;61;242;0;3;1
2020-10-07;6;67;244;0;4;1
2020-10-06;18;78;250;0;15;0
2020-10-05;7;76;237;0;7;0
2020-10-04;10;76;235;0;9;2
2020-10-03;10;76;232;0;9;2
2020-10-02;9;71;227;0;7;2
2020-10-01;13;71;229;0;11;2
2020-09-30;16;64;233;0;15;3
2020-09-29;15;57;227;0;13;2
2020-09-28;8;55;221;0;5;1
2020-09-27;9;63;225;0;6;2
2020-09-26;5;65;228;0;3;2
2020-09-25;10;68;235;0;9;1
2020-09-24;4;63;238;0;3;2
2020-09-23;11;66;242;0;7;3
2020-09-22;15;63;246;0;10;3
2020-09-21;16;59;243;0;13;1
2020-09-20;11;51;233;0;7;1
2020-09-19;7;47;256;0;6;0
2020-09-18;7;53;297;0;5;0
2020-09-17;7;55;326;0;5;1
2020-09-16;9;57;352;0;5;1
2020-09-15;12;60;363;0;6;1
2020-09-14;9;58;370;0;6;1
2020-09-13;8;62;368;0;5;1
2020-09-12;13;57;369;0;11;1
2020-09-11;7;53;379;0;5;1
2020-09-10;10;53;422;0;7;2
2020-09-09;11;50;430;0;5;2
2020-09-08;11;52;456;0;6;1
2020-09-07;11;59;459;0;10;1
2020-09-06;5;59;458;0;3;1
2020-09-05;9;63;461;0;7;1
2020-09-04;6;65;466;0;5;1
2020-09-03;5;69;471;0;2;2
2020-09-02;12;77;491;0;10;2
2020-09-01;17;79;511;0;14;2
2020-08-31;10;72;504;0;9;1
2020-08-30;10;76;501;0;7;1
2020-08-29;13;76;545;0;11;1
2020-08-28;12;68;546;0;10;1
2020-08-27;11;88;585;0;10;1
2020-08-26;14;127;638;0;12;1
2020-08-25;13;149;641;0;10;1
2020-08-24;14;170;637;0;12;1
2020-08-23;7;175;636;0;6;0
2020-08-22;4;183;641;0;2;0
2020-08-21;30;186;643;0;30;0
2020-08-20;52;162;617;0;48;0
2020-08-19;36;134;576;0;36;0
2020-08-18;32;146;546;0;30;1
2020-08-17;20;131;520;0;17;1
2020-08-16;14;145;506;0;13;1
2020-08-15;6;141;495;0;5;1
2020-08-14;9;146;497;0;8;1
2020-08-13;22;145;498;0;21;1
2020-08-12;50;138;487;1;45;1
2020-08-11;17;101;448;1;16;1
2020-08-10;34;107;440;1;29;1
2020-08-09;11;106;414;1;8;1
2020-08-08;12;105;412;1;8;1
2020-08-07;9;103;415;1;6;1
2020-08-06;17;149;416;1;15;2
2020-08-05;12;145;412;1;9;2
2020-08-04;25;186;416;1;23;1
2020-08-03;34;227;401;1;31;1
2020-08-02;9;210;380;1;8;1
2020-08-01;9;208;383;1;7;1
2020-07-31;53;212;386;0;51;1
2020-07-30;13;172;337;0;12;1
2020-07-29;51;165;331;0;48;1
2020-07-28;68;121;285;0;66;0
2020-07-27;16;62;222;0;14;0
2020-07-26;9;55;210;0;7;0
2020-07-25;11;52;212;0;10;0
2020-07-24;13;44;206;0;9;0
2020-07-23;7;37;200;0;4;0
2020-07-22;5;39;201;0;4;0
2020-07-21;9;45;204;0;7;0
2020-07-20;9;48;204;0;7;0
2020-07-19;8;46;206;0;6;0
2020-07-18;3;48;205;0;3;0
2020-07-17;2;48;206;0;2;0
2020-07-16;7;52;209;0;6;0
2020-07-15;12;57;207;0;9;0
2020-07-14;11;54;205;0;10;0
2020-07-13;7;55;200;0;7;0
2020-07-12;9;62;196;0;8;0
2020-07-11;4;62;194;0;3;0
2020-07-10;6;69;199;0;6;0
2020-07-09;12;74;197;0;11;1
2020-07-08;9;73;192;0;8;1
2020-07-07;11;66;191;0;11;1
2020-07-06;14;62;185;0;13;1
2020-07-05;8;50;187;0;8;1
2020-07-04;10;46;183;0;8;1
2020-07-03;11;38;185;0;10;0
2020-07-02;10;38;186;0;10;0
2020-07-01;3;33;178;0;1;0
2020-06-30;9;36;183;0;6;0
2020-06-29;3;34;190;0;2;0
2020-06-28;5;39;200;0;4;1
2020-06-27;4;43;202;0;2;1
2020-06-26;12;50;246;0;10;0
2020-06-25;7;45;302;0;6;0
2020-06-24;5;43;337;0;4;0
2020-06-23;5;44;403;0;4;0
2020-06-22;8;44;408;0;6;0
2020-06-21;8;44;416;0;8;1
2020-06-20;9;42;418;0;8;1
2020-06-19;6;37;484;0;4;0
2020-06-18;6;39;554;0;4;0
2020-06-17;6;42;619;0;4;0
2020-06-16;6;43;625;0;5;0
2020-06-15;9;43;633;0;6;0
2020-06-14;6;43;633;0;6;0
2020-06-13;5;42;639;0;3;0
2020-06-12;7;53;675;0;4;0
2020-06-11;9;52;735;0;8;0
2020-06-10;5;53;769;0;5;0
2020-06-09;6;60;827;0;6;0
2020-06-08;7;56;826;0;7;0
2020-06-07;5;56;826;0;5;0
2020-06-06;15;64;833;0;14;0
2020-06-05;5;62;825;0;4;0
2020-06-04;10;64;827;0;8;0
2020-06-03;12;100;824;0;9;0
2020-06-02;4;157;819;0;3;0
2020-06-01;8;197;830;0;6;0
2020-05-31;13;262;867;0;13;0
2020-05-30;13;258;916;0;11;0
2020-05-29;7;260;966;0;7;0
2020-05-28;47;264;979;0;43;0
2020-05-27;69;296;945;0;68;0
2020-05-26;44;302;889;0;39;0
2020-05-25;79;332;856;0;72;0
2020-05-24;9;270;792;0;9;0
2020-05-23;14;274;791;0;11;0
2020-05-22;15;269;788;0;15;0
2020-05-21;77;266;775;0;74;0
2020-05-20;75;232;705;0;72;0
2020-05-19;76;224;638;0;73;1
2020-05-18;12;193;568;0;12;1
2020-05-17;15;244;569;0;14;1
2020-05-16;7;235;593;0;6;1
2020-05-15;13;236;634;0;13;1
2020-05-14;40;235;677;0;38;1
2020-05-13;67;203;690;0;62;1
2020-05-12;45;146;710;0;41;1
2020-05-11;66;109;680;0;64;1
2020-05-10;7;49;661;0;4;0
2020-05-09;7;58;715;0;7;0
2020-05-08;13;94;738;0;11;0
2020-05-07;7;145;766;0;6;0
