﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-07;512;3153;12749;0;408;21
2022-08-06;552;3227;12670;0;430;24
2022-08-05;473;3242;12583;0;364;21
2022-08-04;403;3258;12582;0;324;24
2022-08-03;463;3386;12633;1;383;22
2022-08-02;458;3400;12645;1;369;21
2022-08-01;511;3414;12765;1;413;23
2022-07-31;570;3381;12794;1;455;20
2022-07-30;563;3344;12763;1;454;21
2022-07-29;466;3302;12730;0;364;20
2022-07-28;537;3341;12776;0;422;28
2022-07-27;502;3320;12804;0;408;25
2022-07-26;478;3331;12851;0;363;22
2022-07-25;493;3309;12977;0;391;26
2022-07-24;522;3310;13012;0;401;24
2022-07-23;528;3360;13024;0;408;24
2022-07-22;496;3304;13055;1;394;26
2022-07-21;512;3243;13115;1;418;26
2022-07-20;519;3177;13204;1;393;31
2022-07-19;472;3155;13222;1;373;26
2022-07-18;485;3187;13343;1;365;26
2022-07-17;573;3196;13465;1;438;25
2022-07-16;462;3106;13466;1;353;23
2022-07-15;420;3012;13571;1;306;25
2022-07-14;440;3020;13735;0;342;26
2022-07-13;501;3004;13842;0;391;30
2022-07-12;509;2966;13874;0;384;27
2022-07-11;504;2952;14050;0;389;27
2022-07-10;474;2949;14141;0;347;29
2022-07-09;368;3102;14226;0;267;24
2022-07-08;419;3281;14422;0;295;30
2022-07-07;431;3397;14604;0;307;35
2022-07-06;476;3516;14992;0;351;37
2022-07-05;487;3568;15338;0;343;37
2022-07-04;517;3665;15815;0;391;37
2022-07-03;636;3724;16204;1;465;40
2022-07-02;578;3740;16441;0;430;29
2022-07-01;553;3709;16723;0;397;32
2022-06-30;564;3724;17057;0;407;32
2022-06-29;533;3752;17411;0;394;35
2022-06-28;582;3811;17734;0;449;41
2022-06-27;578;3871;18068;0;438;42
2022-06-26;655;3835;18381;0;474;43
2022-06-25;543;3824;18585;0;411;38
2022-06-24;550;3894;18840;0;394;41
2022-06-23;573;3904;18993;0;422;41
2022-06-22;593;3921;19188;0;421;40
2022-06-21;647;3945;19336;0;474;46
2022-06-20;543;3885;19500;0;402;51
2022-06-19;638;3896;19654;0;470;45
2022-06-18;623;3979;19709;0;459;54
2022-06-17;566;3979;19813;0;402;52
2022-06-16;592;3981;20033;0;433;53
2022-06-15;608;3990;20246;0;453;53
2022-06-14;584;4014;20405;0;439;55
2022-06-13;558;4249;20632;0;395;58
2022-06-12;726;4545;20871;0;515;59
2022-06-11;632;4863;20911;0;477;75
2022-06-10;558;5190;21070;0;398;81
2022-06-09;614;5495;21280;0;422;79
2022-06-08;610;5746;21482;0;423;79
2022-06-07;833;6037;21675;0;617;89
2022-06-06;867;6186;21668;0;609;83
2022-06-05;1054;6248;21655;0;758;83
2022-06-04;991;6219;21458;0;694;89
2022-06-03;901;6244;21328;0;648;87
2022-06-02;892;6253;21286;0;618;88
2022-06-01;944;6268;21297;0;659;84
2022-05-31;1015;6128;21177;0;721;94
2022-05-30;928;5973;20978;0;660;83
2022-05-29;1031;5851;20820;0;725;82
2022-05-28;1013;5746;20569;0;679;93
2022-05-27;935;5576;20398;1;623;80
2022-05-26;933;5432;20237;1;641;82
2022-05-25;797;5308;20139;1;526;97
2022-05-24;858;5402;20144;1;577;96
2022-05-23;834;5432;20157;0;540;89
2022-05-22;895;5511;20179;0;601;86
2022-05-21;849;5558;20134;0;539;93
2022-05-20;777;5636;20124;0;478;73
2022-05-19;816;5685;20197;1;548;73
2022-05-18;893;5785;20218;1;608;82
2022-05-17;896;5771;20167;1;630;91
2022-05-16;906;5774;20144;0;607;80
2022-05-15;933;5767;20139;0;637;76
2022-05-14;912;5761;20041;0;609;96
2022-05-13;833;5769;19957;0;562;79
2022-05-12;927;5769;19937;0;610;85
2022-05-11;895;5717;19856;0;619;87
2022-05-10;908;5727;19773;0;628;85
2022-05-09;913;5770;19716;1;614;79
2022-05-08;933;5702;19656;1;591;81
2022-05-07;942;5619;19521;0;605;97
2022-05-06;824;5492;19409;0;556;85
2022-05-05;858;5408;19296;0;568;82
2022-05-04;932;5328;19189;0;617;73
2022-05-03;967;5153;19040;0;636;66
2022-05-02;834;5050;18896;0;546;74
2022-05-01;820;5065;18833;0;532;75
2022-04-30;814;5156;18836;1;510;85
2022-04-29;770;5198;18913;1;493;74
2022-04-28;776;5287;19042;0;507;65
2022-04-27;722;5338;19144;1;479;63
2022-04-26;837;5400;19301;1;552;58
2022-04-25;859;5412;19418;1;545;61
2022-04-24;892;5423;19615;0;605;69
2022-04-23;857;5449;19564;0;570;76
2022-04-22;872;5510;19567;0;585;73
2022-04-21;842;5487;19644;0;554;69
2022-04-20;812;5472;19692;0;563;75
2022-04-19;858;5487;19774;0;588;76
2022-04-18;842;5455;19765;0;548;82
2022-04-17;911;5399;19833;1;616;82
2022-04-16;906;5356;19767;2;651;88
2022-04-15;851;5293;19592;1;555;86
2022-04-14;834;5186;19586;0;562;77
2022-04-13;815;5119;19532;0;556;80
2022-04-12;834;4997;19479;0;539;81
2022-04-11;802;4911;19579;0;545;93
2022-04-10;857;4835;19637;0;594;89
2022-04-09;850;4722;19581;0;549;95
2022-04-08;718;4624;19565;1;455;96
2022-04-07;745;4689;19660;1;496;90
2022-04-06;716;4781;19633;0;467;85
2022-04-05;721;4946;19707;0;482;82
2022-04-04;743;5066;19736;0;496;94
2022-04-03;734;5241;19784;0;465;109
2022-04-02;712;5456;19809;0;422;104
2022-04-01;779;5782;19917;1;519;109
2022-03-31;836;5835;19885;0;558;105
2022-03-30;899;5857;19814;0;606;97
2022-03-29;871;5927;19744;0;578;92
2022-03-28;945;5972;19685;1;605;101
2022-03-27;981;6012;19648;2;621;113
2022-03-26;1083;5914;19586;1;707;109
2022-03-25;876;5768;19385;1;526;107
2022-03-24;894;5764;19424;1;568;99
2022-03-23;971;5631;19386;0;673;95
2022-03-22;931;5510;19246;0;583;94
2022-03-21;950;5364;19288;0;618;90
2022-03-20;852;5214;19317;0;554;80
2022-03-19;901;5315;19300;0;572;91
2022-03-18;843;5334;19309;1;540;95
2022-03-17;766;5339;19368;0;475;100
2022-03-16;853;5375;19451;0;531;88
2022-03-15;763;5405;19482;0;492;99
2022-03-14;813;5413;19632;1;479;106
2022-03-13;965;5422;19828;0;622;96
2022-03-12;925;5315;19858;0;607;109
2022-03-11;863;5265;19870;0;569;99
2022-03-10;808;5197;19941;0;547;119
2022-03-09;847;5207;20044;0;545;105
2022-03-08;759;5153;20123;0;475;97
2022-03-07;798;5168;20301;0;534;99
2022-03-06;862;5183;20412;0;509;89
2022-03-05;873;5174;20406;0;541;104
2022-03-04;799;5199;20321;0;514;103
2022-03-03;849;5261;20338;0;541;102
2022-03-02;786;5226;20332;0;511;98
2022-03-01;793;5305;20344;0;470;101
2022-02-28;818;5345;20530;0;535;94
2022-02-27;836;5362;20646;0;494;92
2022-02-26;905;5518;20712;0;558;91
2022-02-25;890;5598;20762;0;568;100
2022-02-24;817;5575;20686;0;531;93
2022-02-23;879;5616;20644;0;576;94
2022-02-22;811;5637;20533;2;524;87
2022-02-21;822;5699;20611;1;520;96
2022-02-20;978;5732;20657;2;604;98
2022-02-19;998;5758;20513;1;644;89
2022-02-18;863;5762;20405;2;528;91
2022-02-17;900;5892;20394;1;552;98
2022-02-16;932;5957;20402;1;597;90
2022-02-15;887;6018;20305;0;579;88
2022-02-14;871;6080;20347;0;573;85
2022-02-13;986;6146;20397;0;646;95
2022-02-12;998;6164;20285;0;705;94
2022-02-11;978;6184;20151;0;680;93
2022-02-10;952;6018;20121;0;636;92
2022-02-09;995;5820;20201;0;668;93
2022-02-08;955;5695;20192;0;655;87
2022-02-07;951;5546;20265;0;635;90
2022-02-06;1022;5429;20343;0;659;86
2022-02-05;1023;5398;20258;0;674;80
2022-02-04;805;5327;20117;0;536;68
2022-02-03;725;5335;20092;0;448;72
2022-02-02;823;5515;20152;0;545;82
2022-02-01;775;5472;20148;0;519;81
2022-01-31;839;5487;20199;0;542;89
2022-01-30;939;5398;20222;0;668;89
2022-01-29;937;5349;19948;0;642;95
2022-01-28;826;5273;19751;0;564;84
2022-01-27;902;5171;19709;0;611;87
2022-01-26;778;5100;19601;1;485;97
2022-01-25;808;5156;19572;1;517;98
2022-01-24;749;5204;19590;0;460;102
2022-01-23;887;5209;19629;0;617;96
2022-01-22;858;5230;19501;0;580;102
2022-01-21;740;5274;19397;0;483;103
2022-01-20;837;5353;19377;0;534;114
2022-01-19;802;5368;19298;0;542;115
2022-01-18;838;5482;19250;1;585;126
2022-01-17;766;5601;19222;1;500;131
2022-01-16;905;5773;19360;1;612;120
2022-01-15;919;5902;19291;1;630;113
2022-01-14;800;5996;19120;0;522;117
2022-01-13;841;6047;19034;0;557;127
2022-01-12;932;6020;18898;0;634;120
2022-01-11;970;5885;18715;0;677;109
2022-01-10;965;5727;18524;0;668;110
2022-01-09;1074;5620;18344;0;739;117
2022-01-08;1027;5477;18063;0;707;125
2022-01-07;865;5334;17858;0;581;122
2022-01-06;779;5100;17776;0;518;137
2022-01-05;827;5026;17745;0;521;132
2022-01-04;820;4996;17700;0;498;126
2022-01-03;839;4967;17781;0;538;117
2022-01-02;924;4881;17782;0;577;120
2022-01-01;897;4796;17672;2;551;110
2021-12-31;626;4733;17534;1;398;114
2021-12-30;705;4873;17638;0;431;130
2021-12-29;797;4962;17735;0;516;120
2021-12-28;768;4918;17722;0;484;123
2021-12-27;750;4918;17776;0;455;126
2021-12-26;849;4962;17860;0;503;132
2021-12-25;833;4995;17806;0;506;138
2021-12-24;787;5108;17753;0;473;137
2021-12-23;811;5164;17787;0;493;146
2021-12-22;751;5126;17721;0;465;144
2021-12-21;755;5067;17710;0;430;149
2021-12-20;773;5048;17734;0;460;140
2021-12-19;878;5042;17740;0;545;142
2021-12-18;974;4993;17624;1;627;144
2021-12-17;862;4839;17413;1;528;136
2021-12-16;777;4756;17368;0;460;136
2021-12-15;678;4775;17431;0;423;138
2021-12-14;728;4884;17509;0;408;138
2021-12-13;775;4920;17635;0;425;129
2021-12-12;822;4957;17740;0;475;135
2021-12-11;783;5035;17763;1;463;141
2021-12-10;780;5129;17762;0;463;144
2021-12-09;824;5130;17790;0;473;144
2021-12-08;789;5054;17751;0;470;153
2021-12-07;793;5089;17676;1;479;138
2021-12-06;784;5155;17639;0;471;143
2021-12-05;914;5204;17626;0;550;130
2021-12-04;894;5182;17481;0;517;133
2021-12-03;757;5195;17382;0;465;137
2021-12-02;740;5204;17304;0;411;140
2021-12-01;841;5250;17249;1;506;157
2021-11-30;873;5263;17077;2;507;149
2021-11-29;838;5157;16948;1;503;156
2021-11-28;882;5087;16850;1;510;143
2021-11-27;911;5039;16680;1;549;135
2021-11-26;807;4930;16488;0;447;134
2021-11-25;827;4870;16369;0;471;140
2021-11-24;860;4780;16267;0;498;155
2021-11-23;730;4725;16097;0;433;151
2021-11-22;758;4828;16028;0;449;143
2021-11-21;797;4902;15998;0;452;132
2021-11-20;784;5003;15852;0;448;125
2021-11-19;731;5101;15737;1;437;125
2021-11-18;687;5204;15654;1;434;138
2021-11-17;771;5300;15594;0;469;154
2021-11-16;844;5337;15510;1;501;144
2021-11-15;861;5251;15429;1;506;144
2021-11-14;899;5107;15259;1;520;137
2021-11-13;905;4985;15083;1;544;139
2021-11-12;872;4896;14895;1;495;138
2021-11-11;804;4790;14759;1;463;146
2021-11-10;825;4747;14641;1;476;139
2021-11-09;744;4665;14512;0;409;139
2021-11-08;721;4604;14509;0;386;133
2021-11-07;787;4557;14504;0;452;138
2021-11-06;795;4497;14403;0;448;149
2021-11-05;763;4465;14317;0;420;143
2021-11-04;767;4356;14209;0;429;153
2021-11-03;734;4261;14117;0;414;147
2021-11-02;666;4159;14037;0;354;143
2021-11-01;649;4183;14003;0;338;144
2021-10-31;732;4160;14011;1;394;158
2021-10-30;753;4129;13949;0;397;166
2021-10-29;628;4163;13865;0;346;159
2021-10-28;664;4170;13874;0;362;147
2021-10-27;605;4157;13833;0;351;148
2021-10-26;704;4190;13778;0;364;147
2021-10-25;606;4219;13762;0;324;141
2021-10-24;718;4298;13778;0;370;156
2021-10-23;798;4345;13756;0;420;162
2021-10-22;624;4216;13673;0;314;151
2021-10-21;641;4243;13691;0;334;151
2021-10-20;677;4295;13669;0;351;143
2021-10-19;722;4279;13643;0;381;139
2021-10-18;702;4207;13642;0;382;138
2021-10-17;740;4140;13650;0;417;148
2021-10-16;665;4146;13543;0;357;144
2021-10-15;661;4183;13530;0;353;137
2021-10-14;689;4210;13524;0;356;139
2021-10-13;677;4229;13574;1;342;130
2021-10-12;655;4182;13550;0;355;125
2021-10-11;647;4180;13556;0;356;133
2021-10-10;740;4155;13566;0;401;145
2021-10-09;710;4096;13497;1;386;137
2021-10-08;665;4054;13461;0;340;133
2021-10-07;724;4046;13467;0;368;136
2021-10-06;608;3962;13446;0;309;135
2021-10-05;687;4043;13461;0;356;129
2021-10-04;624;4010;13477;0;334;136
2021-10-03;683;3984;13484;0;341;132
2021-10-02;664;4003;13455;0;356;129
2021-10-01;646;3991;13465;2;333;132
2021-09-30;604;4029;13473;1;319;130
2021-09-29;719;4055;13503;1;357;124
2021-09-28;679;3992;13488;0;317;126
2021-09-27;605;3947;13554;1;287;139
2021-09-26;715;3945;13654;1;362;145
2021-09-25;652;3942;13633;0;345;137
2021-09-24;689;4025;13621;0;336;150
2021-09-23;636;3976;13656;0;339;160
2021-09-22;581;3944;13656;0;325;162
2021-09-21;588;3996;13699;0;291;157
2021-09-20;595;4125;13827;0;319;155
2021-09-19;690;4146;13901;0;352;183
2021-09-18;731;4146;13863;1;372;170
2021-09-17;631;4102;13822;0;306;179
2021-09-16;611;4098;13827;0;303;180
2021-09-15;692;4188;13841;0;346;200
2021-09-14;735;4155;13820;0;394;196
2021-09-13;639;4096;13843;0;309;186
2021-09-12;704;4103;13887;0;356;206
2021-09-11;660;4119;13843;0;345;187
2021-09-10;655;4136;13808;0;350;188
2021-09-09;696;4112;13752;0;362;171
2021-09-08;654;4122;13708;0;333;205
2021-09-07;676;4169;13661;0;343;201
2021-09-06;675;4154;13675;0;310;194
2021-09-05;712;4197;13688;0;347;202
2021-09-04;723;4224;13656;0;370;186
2021-09-03;620;4267;13573;0;303;183
2021-09-02;702;4346;13545;0;361;188
2021-09-01;685;4322;13486;1;323;197
2021-08-31;669;4321;13495;1;320;198
2021-08-30;672;4337;13529;0;319;204
2021-08-29;758;4399;13571;0;380;197
2021-08-28;811;4440;13532;1;396;190
2021-08-27;720;4438;13454;0;360;192
2021-08-26;700;4371;13434;0;340;196
2021-08-25;716;4379;13449;0;356;198
2021-08-24;699;4339;13384;1;325;205
2021-08-23;735;4322;13501;1;358;204
2021-08-22;794;4267;13537;1;390;189
2021-08-21;781;4286;13486;1;378;182
2021-08-20;648;4238;13493;0;273;189
2021-08-19;701;4269;13541;0;312;204
2021-08-18;663;4253;13517;1;300;217
2021-08-17;678;4239;13498;1;306;225
2021-08-16;686;4230;13540;0;318;206
2021-08-15;840;4159;13551;0;421;199
2021-08-14;721;4047;13471;0;350;196
2021-08-13;677;3998;13479;0;312;215
2021-08-12;635;3951;13475;0;297;239
2021-08-11;657;3935;13538;0;301;256
2021-08-10;649;3907;13583;0;306;250
2021-08-09;600;3897;13690;0;283;231
2021-08-08;708;3954;13883;0;318;225
2021-08-07;698;3972;14017;0;305;218
2021-08-06;626;4054;14169;0;281;251
2021-08-05;636;4121;14337;0;282;268
2021-08-04;610;4153;14512;0;271;284
2021-08-03;643;4242;14724;0;268;285
2021-08-02;666;4351;14998;0;286;297
2021-08-01;727;4338;15236;0;316;295
2021-07-31;783;4440;15404;1;326;291
2021-07-30;683;4526;15802;0;292;308
2021-07-29;689;4572;16249;0;276;316
2021-07-28;747;4668;16697;0;309;372
2021-07-27;771;4659;17113;0;321;385
2021-07-26;643;4552;17677;1;248;389
2021-07-25;858;4535;18266;2;359;397
2021-07-24;903;4421;18665;2;313;418
2021-07-23;779;4346;19152;1;278;440
2021-07-22;786;4348;19630;0;290;485
2021-07-21;770;4330;20129;0;268;507
2021-07-20;642;4294;20681;0;211;526
2021-07-19;621;4405;21501;0;204;586
2021-07-18;736;4519;22237;0;254;625
2021-07-17;814;4713;22793;0;273;663
2021-07-16;761;4885;23358;1;282;701
2021-07-15;784;5067;23855;0;263;775
2021-07-14;723;5222;24322;0;252;807
2021-07-13;763;5429;24711;0;264;853
2021-07-12;775;5647;25259;0;253;919
2021-07-11;1004;5862;25762;1;323;958
2021-07-10;1025;6018;26013;1;337;974
2021-07-09;1018;6151;26321;1;358;1023
2021-07-08;1015;6203;26546;1;345;1078
2021-07-07;995;6636;26733;1;335;1117
2021-07-06;1049;7084;27002;2;342;1175
2021-07-05;1079;7488;27328;5;363;1214
2021-07-04;1199;7859;27670;4;400;1260
2021-07-03;1204;8394;27836;4;417;1346
2021-07-02;1138;8882;28038;7;374;1374
2021-07-01;1601;9321;28313;7;559;1436
2021-06-30;1632;9481;28392;6;585;1408
2021-06-29;1572;9585;28474;4;596;1413
2021-06-28;1587;9729;28606;6;562;1440
2021-06-27;1953;9948;28801;7;683;1487
2021-06-26;1944;10212;28745;7;677;1512
2021-06-25;1796;10395;28712;7;644;1518
2021-06-24;1867;10532;28733;6;650;1567
2021-06-23;1826;10582;28876;6;604;1548
2021-06-22;1817;10706;28952;7;658;1542
2021-06-21;1848;10706;29188;6;675;1554
2021-06-20;2282;10581;29534;7;907;1593
2021-06-19;2161;10403;29450;6;804;1637
2021-06-18;1950;10269;29504;4;703;1643
2021-06-17;1909;10047;29624;5;721;1657
2021-06-16;1930;9899;29726;5;687;1701
2021-06-15;1788;9712;29855;6;637;1728
2021-06-14;1708;9582;30065;8;565;1737
2021-06-13;2090;9624;30369;7;728;1792
2021-06-12;2083;9555;30529;8;644;1826
2021-06-11;1727;9610;30578;9;524;1890
2021-06-10;1757;9626;30632;8;589;1924
2021-06-09;1687;9654;30638;7;521;1983
2021-06-08;1707;9803;30724;11;468;2020
2021-06-07;1825;9976;30843;9;521;2035
2021-06-06;2153;10069;30824;7;615;2030
2021-06-05;2176;10146;30715;7;639;2029
2021-06-04;1820;10196;30632;4;529;2020
2021-06-03;1837;10316;30767;4;584;2034
2021-06-02;1935;10386;30810;7;616;2073
2021-06-01;1923;10456;30827;9;603;2085
2021-05-31;1909;10634;30930;8;609;2094
2021-05-30;2228;10759;31003;9;692;2080
2021-05-29;2196;11042;30918;8;724;2073
2021-05-28;1914;11460;30726;11;602;2056
2021-05-27;1980;11792;30661;11;614;2033
2021-05-26;2095;12185;30579;12;647;2047
2021-05-25;2228;12428;30339;8;764;2051
2021-05-24;2198;12539;30003;9;637;2059
2021-05-23;2600;12724;29820;9;827;2028
2021-05-22;2840;12739;29437;5;983;2010
2021-05-21;2561;12662;28879;6;837;1999
2021-05-20;2533;12688;28471;4;808;1987
2021-05-19;2482;12531;28057;3;802;1955
2021-05-18;2515;12250;27668;5;836;1969
2021-05-17;2450;12000;27279;7;840;1959
2021-05-16;2727;11793;26862;4;916;1938
2021-05-15;2821;11482;26290;7;937;1929
2021-05-14;2648;10956;25692;8;987;1909
2021-05-13;2221;10434;25064;10;729;1892
2021-05-12;2057;10193;24687;9;651;1860
2021-05-11;2105;10199;24453;7;680;1840
2021-05-10;2203;10128;24282;5;737;1837
2021-05-09;2240;9972;24063;4;722;1807
2021-05-08;2134;9975;23791;6;588;1833
2021-05-07;1905;10081;23688;5;515;1835
2021-05-06;1838;10157;23670;3;516;1865
2021-05-05;2017;10115;23719;4;588;1880
2021-05-04;1981;9987;23610;4;578;1837
2021-05-03;1958;9922;23636;3;551;1832
2021-05-02;2228;9729;23663;3;634;1813
2021-05-01;2184;9474;23596;2;645;1805
2021-04-30;1971;9233;23504;2;545;1836
2021-04-29;1848;9081;23481;1;472;1887
2021-04-28;1841;9046;23565;3;488;1870
2021-04-27;1911;9011;23634;1;503;1869
2021-04-26;1678;8865;23609;3;389;1880
2021-04-25;1979;8910;23708;3;386;1888
2021-04-24;1906;8928;23767;2;415;1869
2021-04-23;1827;8969;23817;2;388;1880
2021-04-22;1811;8842;23901;2;415;1911
2021-04-21;1839;8721;23962;3;379;1890
2021-04-20;1753;8552;24075;4;374;1844
2021-04-19;1716;8462;24199;3;389;1890
2021-04-18;1995;8465;24245;2;427;1899
2021-04-17;1940;8563;24223;3;416;1914
2021-04-16;1546;8654;24260;2;323;1886
2021-04-15;1556;8881;24384;3;322;1938
2021-04-14;1608;9077;24473;4;342;1928
2021-04-13;1606;9240;24565;4;313;1885
2021-04-12;1733;9526;24759;3;361;1904
2021-04-11;2140;9639;24919;4;477;1905
2021-04-10;2190;9757;24928;6;517;1924
2021-04-09;1914;9854;24900;8;448;1923
2021-04-08;1807;10042;24883;10;454;1947
2021-04-07;1876;10179;24881;9;476;1923
2021-04-06;2080;10271;24786;10;532;1900
2021-04-05;1863;10300;24686;4;469;1901
2021-04-04;2255;10509;24640;6;591;1896
2021-04-03;2388;10326;24486;4;642;1885
2021-04-02;2165;10182;24257;4;594;1872
2021-04-01;2081;10025;24068;3;571;1848
2021-03-31;2036;9870;23902;1;523;1841
2021-03-30;2075;9785;23805;3;530;1838
2021-03-29;2085;9704;23767;2;531;1810
2021-03-28;1909;9628;23677;3;429;1800
2021-03-27;2155;9786;23710;4;483;1785
2021-03-26;1882;9655;23652;3;413;1802
2021-03-25;1892;9617;23509;3;430;1770
2021-03-24;1972;9609;23473;7;493;1752
2021-03-23;2029;9549;23346;6;490;1714
2021-03-22;2012;9381;23277;4;473;1656
2021-03-21;2145;9299;23238;4;508;1608
2021-03-20;1892;9252;23089;6;460;1570
2021-03-19;1768;9424;22942;6;448;1615
2021-03-18;1888;9553;22865;6;500;1588
2021-03-17;1841;9544;22705;5;487;1595
2021-03-16;1656;9536;22569;5;453;1558
2021-03-15;1783;9610;22453;7;448;1532
2021-03-14;2041;9504;22347;7;539;1493
2021-03-13;2202;9412;22140;8;555;1419
2021-03-12;2029;9313;21940;4;528;1394
2021-03-11;1982;9154;21791;4;516;1350
2021-03-10;1841;9074;21590;4;507;1330
2021-03-09;1772;8979;21411;5;497;1335
2021-03-08;1559;8924;21292;3;426;1343
2021-03-07;1949;9047;21260;3;507;1330
2021-03-06;1957;9058;21057;4;525;1274
2021-03-05;1818;9025;20856;4;509;1256
2021-03-04;1800;8981;20697;2;512;1222
2021-03-03;1695;8971;20487;3;467;1174
2021-03-02;1697;8657;20333;1;451;1146
2021-03-01;1840;8580;20258;0;521;1142
2021-02-28;1883;8349;20083;1;564;1136
2021-02-27;1875;8246;19814;2;555;1089
2021-02-26;1723;8250;19571;1;521;1034
2021-02-25;1664;8098;19255;1;532;1003
2021-02-24;1057;7887;18982;0;328;979
2021-02-23;1509;8102;18898;0;482;907
2021-02-22;1512;7986;18713;0;458;905
2021-02-21;1693;7899;18506;0;500;856
2021-02-20;1851;7689;18234;0;598;800
2021-02-19;1507;7368;17845;0;472;722
2021-02-18;1402;7215;17610;0;427;681
2021-02-17;1446;7212;17406;1;491;661
2021-02-16;1302;7216;17140;2;462;635
2021-02-15;1291;7157;16966;1;447;612
2021-02-14;1279;7084;16801;2;433;545
2021-02-13;1392;7138;16592;0;493;503
2021-02-12;1251;7171;16340;0;433;457
2021-02-11;1397;7114;16175;1;466;468
2021-02-10;1485;7023;15935;2;527;468
2021-02-09;1289;6859;15626;3;416;446
2021-02-08;1195;6804;15463;2;425;434
2021-02-07;1420;6783;15293;2;519;387
2021-02-06;1502;6687;15022;1;601;352
2021-02-05;1222;6521;14645;2;448;304
2021-02-04;1204;6439;14413;3;463;284
2021-02-03;1216;6356;14159;2;463;287
2021-02-02;1155;6023;13921;1;467;278
2021-02-01;1109;5798;13715;1;463;259
2021-01-31;1199;5534;13512;0;530;243
2021-01-30;1215;5298;13226;0;539;227
2021-01-29;1037;4977;12869;0;434;204
2021-01-28;1011;4736;12633;0;447;193
2021-01-27;693;4489;12375;0;309;196
2021-01-26;799;4519;12241;0;367;184
2021-01-25;771;4442;12085;0;369;172
2021-01-24;840;4357;11941;0;392;161
2021-01-23;786;4337;11741;0;388;155
2021-01-22;676;4345;11517;0;318;127
2021-01-21;705;4343;11351;0;331;122
2021-01-20;742;4358;11189;0;374;105
2021-01-19;698;4301;10962;0;341;102
2021-01-18;672;4238;10823;0;304;96
2021-01-17;809;4199;10664;1;412;75
2021-01-16;821;4101;10391;1;440;59
2021-01-15;706;3951;10085;1;351;43
2021-01-14;700;3886;9887;0;396;48
2021-01-13;686;3794;9623;0;359;52
2021-01-12;622;3717;9365;0;342;54
2021-01-11;591;3647;9134;0;304;54
2021-01-10;670;3619;8929;0;362;44
2021-01-09;614;3582;8637;0;357;34
2021-01-08;610;3575;8343;0;333;32
2021-01-07;602;3549;8050;0;342;34
2021-01-06;597;3412;7734;0;349;34
2021-01-05;551;3302;7415;0;316;24
2021-01-04;577;3204;7134;0;328;19
2021-01-03;638;3093;6832;0;406;16
2021-01-02;598;2924;6450;0;397;9
2021-01-01;554;2769;6082;0;366;7
2020-12-31;425;2640;5749;0;282;6
2020-12-30;454;2582;5494;0;301;3
2020-12-29;414;2482;5222;0;294;1
2020-12-28;438;2415;4968;0;299;1
2020-12-27;416;2284;4705;0;317;0
2020-12-26;399;2240;4417;0;311;1
2020-12-25;390;2130;4131;0;298;0
2020-12-24;341;2031;3864;0;253;0
2020-12-23;323;1976;3631;0;255;0
2020-12-22;337;1929;3398;1;262;0
2020-12-21;280;1838;3176;1;226;0
2020-12-20;357;1759;2976;1;297;0
2020-12-19;279;1606;2714;1;235;0
2020-12-18;281;1492;2490;1;226;0
2020-12-17;260;1373;2291;1;224;0
2020-12-16;279;1226;2090;0;240;0
2020-12-15;229;1032;1872;0;199;1
2020-12-14;190;860;1693;0;169;1
2020-12-13;195;738;1542;0;172;1
2020-12-12;159;622;1391;0;144;1
2020-12-11;143;510;1253;0;134;1
2020-12-10;105;415;1125;0;93;0
2020-12-09;65;360;1034;0;61;0
2020-12-08;43;352;981;0;40;1
2020-12-07;59;348;946;0;53;1
2020-12-06;64;332;902;0;58;1
2020-12-05;46;326;845;0;43;1
2020-12-04;48;327;803;0;42;1
2020-12-03;46;320;761;0;40;0
2020-12-02;57;309;729;0;55;0
2020-12-01;40;288;675;0;37;0
2020-11-30;41;276;640;0;39;0
2020-11-29;55;270;604;0;52;0
2020-11-28;49;266;552;0;46;0
2020-11-27;39;251;510;0;38;0
2020-11-26;35;257;478;0;32;0
2020-11-25;34;237;446;0;33;0
2020-11-24;27;237;413;0;27;0
2020-11-23;35;235;386;0;32;0
2020-11-22;52;226;354;0;50;0
2020-11-21;33;197;304;0;32;0
2020-11-20;49;187;272;0;46;0
2020-11-19;13;164;230;0;13;0
2020-11-18;34;157;217;0;33;0
2020-11-17;25;130;184;0;23;0
2020-11-16;26;109;161;0;26;0
2020-11-15;21;91;135;0;21;0
2020-11-14;23;75;114;0;23;0
2020-11-13;24;61;91;0;24;0
2020-11-12;7;38;67;0;7;0
2020-11-11;6;32;60;0;6;0
2020-11-10;2;26;54;0;1;0
2020-11-09;9;33;53;0;7;0
2020-11-08;6;27;46;0;5;0
2020-11-07;10;24;41;0;9;0
2020-11-06;2;18;32;0;1;0
2020-11-05;2;17;31;0;1;0
2020-11-04;0;20;30;0;0;0
2020-11-03;10;26;30;0;8;0
2020-11-02;1;18;22;0;1;0
2020-11-01;3;17;21;0;2;0
2020-10-31;5;15;19;0;3;0
2020-10-30;0;12;16;0;0;0
2020-10-29;5;12;16;0;4;0
2020-10-28;8;8;12;0;8;0
2020-10-27;0;4;4;0;0;0
2020-10-26;0;4;4;0;0;0
2020-10-25;0;4;4;0;0;0
2020-10-24;0;4;4;0;0;0
2020-10-23;0;4;5;0;0;0
2020-10-22;0;4;5;0;0;0
