﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-08;5;45;143;0;5;0
2015-10-07;6;44;140;0;5;0
2015-10-06;5;42;138;0;4;0
2015-10-05;3;42;140;0;3;0
2015-10-04;7;45;138;0;6;1
2015-10-03;11;47;135;0;11;0
2015-10-02;11;43;128;0;7;0
2015-10-01;5;51;479;0;4;0
2015-09-30;3;42;131;0;3;0
2015-09-29;4;52;484;0;4;0
2015-09-28;6;44;131;0;5;0
2015-09-27;10;43;127;0;8;0
2015-09-26;7;38;122;0;7;0
2015-09-25;7;36;120;0;7;0
2015-09-24;6;33;115;0;6;0
2015-09-23;2;27;113;0;2;0
2015-09-22;7;28;115;0;7;0
2015-09-21;4;21;113;0;4;0
2015-09-20;5;154;458;0;5;0
2015-09-19;5;20;114;0;5;0
2015-09-18;4;23;110;0;4;0
2015-09-17;0;22;107;0;0;0
2015-09-16;3;26;111;0;3;0
2015-09-15;0;25;112;0;0;0
2015-09-14;8;27;118;0;6;0
2015-09-13;1;23;114;0;0;0
2015-09-12;9;29;122;0;8;0
2015-09-11;4;22;118;0;3;0
2015-09-10;4;23;119;0;4;0
2015-09-09;2;24;117;0;2;0
2015-09-08;2;29;118;0;2;0
2015-09-07;3;35;117;0;3;1
2015-09-06;6;42;153;0;5;1
2015-09-05;1;39;151;0;1;0
2015-09-04;5;33;114;0;3;0
2015-09-03;5;32;115;0;5;0
2015-09-02;7;40;149;0;6;0
2015-09-01;8;29;109;0;8;0
2015-08-31;5;33;137;0;5;1
2015-08-30;3;24;103;0;2;1
2015-08-29;2;26;102;0;2;0
2015-08-28;3;34;136;0;3;0
2015-08-27;5;31;102;0;5;0
2015-08-26;3;27;100;0;2;0
2015-08-25;5;32;135;0;5;0
2015-08-24;4;33;136;0;4;0
2015-08-23;5;35;135;0;5;0
2015-08-22;3;27;95;0;3;0
2015-08-21;7;26;94;0;7;0
2015-08-20;1;27;88;0;1;0
2015-08-19;1;31;87;0;1;0
2015-08-18;5;34;86;0;4;0
2015-08-17;4;32;83;0;4;0
2015-08-16;6;31;79;0;6;0
2015-08-15;2;26;74;0;2;0
2015-08-14;9;26;72;0;7;0
2015-08-13;5;23;65;0;4;0
2015-08-12;6;20;64;0;3;0
2015-08-11;4;20;61;0;3;0
2015-08-10;3;21;61;0;3;0
2015-08-09;1;22;77;0;1;0
2015-08-08;4;23;76;0;3;0
2015-08-07;4;23;56;0;3;0
2015-08-06;1;21;73;0;1;0
2015-08-05;5;24;74;0;5;0
2015-08-04;4;19;50;0;4;0
2015-08-03;2;18;47;0;2;0
2015-08-02;2;22;47;0;2;0
2015-08-01;5;31;99;0;4;0
2015-07-31;1;29;199;0;1;0
2015-07-30;2;19;43;0;2;0
2015-07-29;3;19;42;0;3;0
2015-07-28;3;17;39;0;3;0
2015-07-27;6;14;37;0;6;0
2015-07-26;2;8;31;0;2;0
2015-07-25;2;7;29;0;2;0
2015-07-24;1;9;308;0;1;0
2015-07-23;2;5;27;0;2;0
2015-07-22;1;3;28;0;1;0
2015-07-21;0;2;31;0;0;0
2015-07-20;0;5;34;0;0;0
2015-07-19;1;7;368;0;1;0
2015-07-18;0;7;38;0;0;0
2015-07-17;1;10;395;0;1;0
2015-07-16;0;7;44;0;0;0
2015-07-15;0;10;52;0;0;0
2015-07-14;3;11;54;0;3;0
2015-07-13;0;9;57;0;0;0
2015-07-12;3;10;65;0;3;0
2015-07-11;0;8;63;0;0;0
2015-07-10;1;10;63;0;0;0
2015-07-09;3;45;554;0;2;0
2015-07-08;1;146;552;0;1;0
2015-07-07;1;9;60;0;1;0
2015-07-06;1;9;59;0;1;0
2015-07-05;1;8;58;0;1;0
2015-07-04;2;8;57;0;2;0
2015-07-03;0;6;55;0;0;0
2015-07-02;3;6;55;0;3;0
2015-07-01;1;4;52;0;0;0
2015-06-30;1;3;52;0;1;0
2015-06-29;0;5;51;0;0;0
2015-06-28;1;56;283;0;1;0
2015-06-27;0;11;50;0;0;0
2015-06-26;0;14;50;0;0;0
2015-06-25;1;16;50;0;0;0
2015-06-24;1;22;50;0;1;0
2015-06-23;3;23;49;0;3;0
2015-06-22;4;28;46;0;4;0
2015-06-21;3;26;42;0;3;0
2015-06-20;3;29;39;0;3;0
2015-06-19;2;34;36;0;2;0
2015-06-18;6;34;34;0;4;0
2015-06-17;4;30;30;0;3;0
2015-06-16;8;27;27;0;8;0
2015-06-15;2;19;19;0;2;0
2015-06-14;7;17;17;0;5;0
2015-06-13;9;12;12;0;9;0
2015-06-12;3;3;3;0;3;0
