﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;4;46;152;0;3;0
2022-05-11;16;46;153;0;14;0
2022-05-10;7;35;143;0;7;0
2022-05-09;5;32;144;0;5;0
2022-05-08;5;29;141;0;5;0
2022-05-07;7;33;141;0;6;0
2022-05-06;3;32;140;0;2;0
2022-05-05;5;36;141;0;5;0
2022-05-04;4;40;137;0;4;0
2022-05-03;4;40;135;0;4;0
2022-05-02;2;38;132;0;2;0
2022-05-01;9;39;133;0;8;0
2022-04-30;6;36;128;0;5;0
2022-04-29;7;38;123;0;7;0
2022-04-28;9;35;121;0;8;0
2022-04-27;6;30;117;0;4;0
2022-04-26;2;26;116;0;2;0
2022-04-25;3;29;118;0;3;0
2022-04-24;6;31;118;0;5;0
2022-04-23;7;28;117;0;6;0
2022-04-22;5;26;117;0;4;0
2022-04-21;5;25;117;0;3;0
2022-04-20;1;28;125;0;1;0
2022-04-19;6;37;131;0;5;0
2022-04-18;5;36;132;0;5;0
2022-04-17;3;36;130;0;3;0
2022-04-16;4;41;127;0;4;1
2022-04-15;3;39;127;0;3;1
2022-04-14;7;41;128;0;7;1
2022-04-13;10;39;127;0;10;1
2022-04-12;4;32;121;0;4;1
2022-04-11;5;29;123;0;4;1
2022-04-10;8;27;121;0;6;1
2022-04-09;3;23;120;0;3;1
2022-04-08;5;23;126;0;5;1
2022-04-07;5;21;124;0;5;1
2022-04-06;3;16;125;0;3;1
2022-04-05;1;18;129;0;0;1
2022-04-04;5;22;129;0;4;1
2022-04-03;3;21;132;0;1;1
2022-04-02;4;23;138;0;3;1
2022-04-01;4;23;137;0;3;1
2022-03-31;0;24;141;0;0;1
2022-03-30;5;30;145;0;5;1
2022-03-29;4;29;142;0;4;1
2022-03-28;3;37;143;0;3;1
2022-03-27;5;41;142;0;3;1
2022-03-26;4;43;141;0;2;1
2022-03-25;6;44;142;0;4;1
2022-03-24;8;40;152;0;6;1
2022-03-23;6;38;156;0;4;1
2022-03-22;13;37;167;0;9;1
2022-03-21;8;34;166;0;6;1
2022-03-20;10;32;166;0;9;1
2022-03-19;5;29;162;0;4;1
2022-03-18;1;27;175;0;0;1
2022-03-17;5;32;183;0;3;1
2022-03-16;6;38;191;0;4;1
2022-03-15;7;38;200;0;5;1
2022-03-14;4;39;199;0;3;1
2022-03-13;7;43;208;0;5;1
2022-03-12;3;37;216;0;3;1
2022-03-11;5;41;225;0;5;1
2022-03-10;11;43;232;0;9;1
2022-03-09;4;36;236;0;4;2
2022-03-08;7;40;244;0;7;1
2022-03-07;7;37;250;0;6;3
2022-03-06;2;33;251;1;0;2
2022-03-05;8;37;260;1;6;2
2022-03-04;8;33;261;1;7;2
2022-03-03;4;28;264;1;2;2
2022-03-02;10;30;273;1;8;2
2022-03-01;7;36;278;1;5;1
2022-02-28;4;42;282;0;1;2
2022-02-27;7;56;289;0;5;2
2022-02-26;4;58;292;0;2;2
2022-02-25;3;62;311;0;1;2
2022-02-24;7;66;330;0;3;2
2022-02-23;16;79;343;0;13;2
2022-02-22;12;73;341;0;10;1
2022-02-21;17;76;338;1;15;2
2022-02-20;9;73;329;1;8;2
2022-02-19;8;69;327;1;4;2
2022-02-18;6;75;331;1;5;2
2022-02-17;18;85;335;1;17;2
2022-02-16;9;80;326;0;8;2
2022-02-15;15;84;332;0;10;2
2022-02-14;16;85;331;0;13;2
2022-02-13;5;84;330;0;3;2
2022-02-12;14;94;337;0;12;2
2022-02-11;18;89;336;0;14;1
2022-02-10;14;85;330;0;11;0
2022-02-09;15;81;325;0;12;0
2022-02-08;15;79;332;1;12;0
2022-02-07;17;78;333;1;14;0
2022-02-06;16;77;327;1;13;0
2022-02-05;8;74;328;1;7;1
2022-02-04;13;76;332;1;11;0
2022-02-03;12;73;332;1;6;1
2022-02-02;12;86;339;1;11;1
2022-02-01;14;96;343;0;11;1
2022-01-31;15;100;340;0;11;0
2022-01-30;11;98;335;0;7;0
2022-01-29;13;99;331;0;8;1
2022-01-28;11;96;329;0;7;0
2022-01-27;23;97;332;0;21;2
2022-01-26;24;84;318;0;24;2
2022-01-25;17;69;302;0;16;2
2022-01-24;12;61;288;0;11;2
2022-01-23;10;64;284;0;7;2
2022-01-22;10;67;280;0;9;3
2022-01-21;9;70;275;0;6;2
2022-01-20;9;73;278;0;7;2
2022-01-19;12;77;283;0;9;3
2022-01-18;10;75;288;0;8;3
2022-01-17;14;73;285;0;13;4
2022-01-16;11;79;276;0;8;4
2022-01-15;13;84;277;0;13;4
2022-01-14;10;79;271;0;10;3
2022-01-13;13;85;266;0;8;4
2022-01-12;11;89;265;0;10;6
2022-01-11;7;90;268;0;6;6
2022-01-10;20;97;270;0;16;6
2022-01-09;18;96;263;0;14;6
2022-01-08;11;91;256;0;9;4
2022-01-07;17;87;255;0;15;3
2022-01-06;16;76;244;1;10;3
2022-01-05;17;72;251;1;11;3
2022-01-04;17;71;248;1;10;3
2022-01-03;22;68;243;1;16;5
2022-01-02;13;59;231;1;7;5
2022-01-01;13;53;232;0;5;4
2021-12-31;8;55;239;0;3;3
2021-12-30;10;53;243;1;4;3
2021-12-29;16;53;248;1;11;3
2021-12-28;13;51;247;1;8;3
2021-12-27;14;56;246;1;10;5
2021-12-26;6;61;248;1;2;5
2021-12-25;11;64;253;2;6;4
2021-12-24;10;62;256;0;3;3
2021-12-23;7;67;261;0;3;3
2021-12-22;13;70;266;0;8;3
2021-12-21;18;67;274;0;12;3
2021-12-20;20;62;277;0;14;4
2021-12-19;12;61;272;0;6;5
2021-12-18;5;60;274;0;4;4
2021-12-17;12;65;275;0;9;4
2021-12-16;10;63;271;0;8;4
2021-12-15;5;63;275;0;5;3
2021-12-14;9;62;281;0;8;3
2021-12-13;16;74;278;0;12;3
2021-12-12;9;72;274;0;9;0
2021-12-11;10;69;280;0;8;1
2021-12-10;8;64;287;0;6;0
2021-12-09;12;65;286;1;9;0
2021-12-08;7;68;278;1;4;0
2021-12-07;23;73;283;0;18;0
2021-12-06;14;64;270;0;8;0
2021-12-05;11;66;267;0;4;0
2021-12-04;9;69;268;0;5;1
2021-12-03;12;74;269;0;7;0
2021-12-02;17;75;268;0;11;0
2021-12-01;14;72;265;0;9;0
2021-11-30;13;72;269;1;9;0
2021-11-29;14;70;266;1;10;0
2021-11-28;10;77;259;1;7;0
2021-11-27;17;86;265;0;13;1
2021-11-26;9;82;266;0;7;2
2021-11-25;13;83;269;0;10;2
2021-11-24;13;78;265;0;8;1
2021-11-23;12;76;266;0;9;3
2021-11-22;22;79;259;0;20;2
2021-11-21;17;70;245;0;11;1
2021-11-20;11;63;238;0;10;1
2021-11-19;12;62;238;0;8;2
2021-11-18;9;68;233;1;5;3
2021-11-17;8;77;236;0;5;2
2021-11-16;15;77;236;1;12;3
2021-11-15;15;67;238;1;10;2
2021-11-14;8;65;232;1;4;2
2021-11-13;13;66;234;1;8;3
2021-11-12;18;63;228;1;13;3
2021-11-11;18;55;223;1;16;3
2021-11-10;7;44;219;0;5;2
2021-11-09;6;46;216;0;2;3
2021-11-08;12;51;222;0;10;2
2021-11-07;7;53;218;0;5;2
2021-11-06;8;54;223;0;5;3
2021-11-05;6;52;231;0;5;3
2021-11-04;7;60;230;0;5;3
2021-11-03;10;69;236;0;6;3
2021-11-02;11;72;236;0;9;3
2021-11-01;16;68;235;0;13;3
2021-10-31;8;64;224;0;5;2
2021-10-30;3;62;224;0;3;2
2021-10-29;16;65;221;1;11;2
2021-10-28;18;60;210;1;16;3
2021-10-27;13;55;195;1;11;4
2021-10-26;7;47;185;1;6;4
2021-10-25;10;50;179;1;9;4
2021-10-24;6;46;170;1;1;3
2021-10-23;8;58;169;1;6;3
2021-10-22;9;57;164;1;4;4
2021-10-21;16;59;162;2;11;3
2021-10-20;7;50;151;1;3;2
2021-10-19;13;55;149;1;8;2
2021-10-18;8;58;141;1;5;2
2021-10-17;17;55;136;1;14;2
2021-10-16;9;49;122;1;5;2
2021-10-15;9;50;117;1;6;2
2021-10-14;5;54;122;1;3;2
2021-10-13;9;64;125;1;8;1
2021-10-12;16;60;122;1;12;0
2021-10-11;5;59;120;1;2;0
2021-10-10;10;63;121;1;7;0
2021-10-09;9;64;120;1;6;0
2021-10-08;14;60;127;1;10;0
2021-10-07;16;55;127;1;12;0
2021-10-06;5;43;119;1;4;0
2021-10-05;14;39;120;1;12;0
2021-10-04;10;29;116;1;7;0
2021-10-03;9;23;114;1;8;0
2021-10-02;4;15;114;1;1;0
2021-10-01;11;15;117;1;6;0
2021-09-30;2;9;121;1;1;0
2021-09-29;2;9;124;1;1;0
2021-09-28;4;10;133;0;1;0
2021-09-27;2;9;138;0;1;0
2021-09-26;1;9;140;0;0;0
2021-09-25;4;9;147;0;2;0
2021-09-24;2;7;153;0;0;0
2021-09-23;2;7;158;0;1;0
2021-09-22;5;6;164;0;2;0
2021-09-21;3;15;168;0;1;0
2021-09-20;3;20;170;0;2;0
2021-09-19;1;23;172;0;0;0
2021-09-18;1;33;179;0;0;0
2021-09-17;1;36;187;0;1;0
2021-09-16;0;41;191;0;0;0
2021-09-15;11;54;202;0;10;0
2021-09-14;6;54;207;0;5;1
2021-09-13;5;53;205;0;5;0
2021-09-12;11;53;209;0;11;0
2021-09-11;3;50;202;0;3;0
2021-09-10;6;52;202;0;6;0
2021-09-09;14;54;201;0;12;1
2021-09-08;11;46;193;0;9;1
2021-09-07;5;46;196;0;5;1
2021-09-06;5;45;194;0;4;0
2021-09-05;9;51;195;0;8;0
2021-09-04;5;49;194;0;2;0
2021-09-03;11;50;197;0;9;0
2021-09-02;6;48;198;0;6;2
2021-09-01;10;50;204;0;10;3
2021-08-31;5;45;202;0;4;3
2021-08-30;11;47;201;0;7;2
2021-08-29;6;43;197;0;6;1
2021-08-28;4;40;197;0;2;0
2021-08-27;9;42;199;0;7;0
2021-08-26;10;44;200;0;9;2
2021-08-25;5;45;202;0;5;2
2021-08-24;7;45;204;0;7;2
2021-08-23;6;49;203;0;4;3
2021-08-22;4;60;203;0;3;4
2021-08-21;4;60;209;0;4;2
2021-08-20;10;65;210;1;6;2
2021-08-19;14;63;212;1;9;2
2021-08-18;7;57;212;1;6;2
2021-08-17;13;56;213;1;10;2
2021-08-16;18;50;206;1;15;2
2021-08-15;6;48;205;1;4;2
2021-08-14;11;47;206;1;9;2
2021-08-13;9;43;199;1;4;2
2021-08-12;4;45;202;1;3;2
2021-08-11;8;47;207;1;6;2
2021-08-10;6;51;209;1;4;2
2021-08-09;14;59;213;1;12;2
2021-08-08;5;55;205;1;3;2
2021-08-07;7;54;204;1;5;2
2021-08-06;11;53;204;1;7;2
2021-08-05;8;52;208;1;6;2
2021-08-04;11;50;208;1;9;2
2021-08-03;14;48;204;1;11;2
2021-08-02;10;48;196;1;9;2
2021-08-01;5;46;191;1;3;2
2021-07-31;5;48;200;1;3;2
2021-07-30;8;48;199;1;5;2
2021-07-29;6;53;202;1;5;3
2021-07-28;9;53;208;0;8;3
2021-07-27;12;53;205;0;11;3
2021-07-26;9;51;200;0;7;3
2021-07-25;7;51;197;0;6;3
2021-07-24;5;48;202;0;4;3
2021-07-23;12;58;209;0;8;3
2021-07-22;5;56;207;0;5;4
2021-07-21;9;53;206;1;7;3
2021-07-20;10;53;203;1;9;2
2021-07-19;8;52;199;1;7;2
2021-07-18;4;53;197;1;3;3
2021-07-17;16;58;199;1;13;3
2021-07-16;11;49;199;1;6;2
2021-07-15;5;46;204;1;2;4
2021-07-14;11;48;206;1;7;4
2021-07-13;10;52;202;1;7;3
2021-07-12;11;51;199;1;9;3
2021-07-11;10;47;193;1;7;4
2021-07-10;7;43;193;0;3;3
2021-07-09;5;43;196;0;2;3
2021-07-08;7;53;206;0;5;4
2021-07-07;14;50;205;0;11;4
2021-07-06;9;47;207;0;6;3
2021-07-05;7;52;207;0;6;3
2021-07-04;4;52;206;0;3;3
2021-07-03;6;55;213;1;4;4
2021-07-02;16;55;212;1;12;4
2021-07-01;4;53;209;1;3;6
2021-06-30;11;61;215;1;7;6
2021-06-29;14;58;212;1;9;6
2021-06-28;9;52;207;1;6;5
2021-06-27;8;50;205;1;5;5
2021-06-26;7;50;207;1;4;6
2021-06-25;13;52;209;1;7;5
2021-06-24;15;51;209;1;11;6
2021-06-23;10;53;209;1;6;6
2021-06-22;8;60;212;1;4;6
2021-06-21;5;60;211;1;4;6
2021-06-20;11;59;211;1;3;6
2021-06-19;12;58;214;1;5;7
2021-06-18;9;55;214;1;5;6
2021-06-17;18;57;215;1;11;6
2021-06-16;18;49;215;1;11;6
2021-06-15;11;50;211;2;4;6
2021-06-14;8;49;221;2;3;6
2021-06-13;8;59;227;2;5;6
2021-06-12;7;61;225;2;3;7
2021-06-11;11;63;226;2;7;6
2021-06-10;10;66;222;3;6;4
2021-06-09;18;64;221;2;13;4
2021-06-08;10;63;211;2;5;5
2021-06-07;19;67;210;2;13;5
2021-06-06;11;58;197;2;6;6
2021-06-05;8;56;197;2;5;6
2021-06-04;16;55;196;2;9;5
2021-06-03;8;53;194;2;3;5
2021-06-02;17;56;194;2;11;5
2021-06-01;15;52;186;1;9;6
2021-05-31;10;55;177;1;3;6
2021-05-30;10;62;177;1;5;6
2021-05-29;12;60;177;1;3;6
2021-05-28;14;61;181;1;8;6
2021-05-27;9;59;175;0;7;6
2021-05-26;12;57;172;0;8;6
2021-05-25;16;55;184;0;9;5
2021-05-24;13;57;175;0;10;6
2021-05-23;9;55;169;0;3;7
2021-05-22;8;66;171;0;5;6
2021-05-21;11;70;170;0;7;10
2021-05-20;10;65;169;0;5;10
2021-05-19;10;64;172;1;6;10
2021-05-18;19;61;175;2;11;9
2021-05-17;12;56;165;1;6;8
2021-05-16;23;53;163;1;15;8
2021-05-15;16;41;149;1;8;8
2021-05-14;10;34;147;1;3;10
2021-05-13;8;37;148;1;4;10
2021-05-12;7;37;148;1;3;10
2021-05-11;9;42;146;1;5;10
2021-05-10;11;40;144;1;3;9
2021-05-09;9;40;143;1;4;8
2021-05-08;4;36;143;1;0;8
2021-05-07;13;39;149;1;4;10
2021-05-06;8;38;154;1;1;9
2021-05-05;15;44;157;1;6;10
2021-05-04;8;37;158;1;4;9
2021-05-03;8;37;154;1;3;9
2021-05-02;5;54;153;1;0;6
2021-05-01;10;54;158;1;4;7
2021-04-30;9;56;158;2;4;6
2021-04-29;15;58;157;2;7;2
2021-04-28;8;54;151;1;2;4
2021-04-27;12;59;154;2;3;4
2021-04-26;28;64;154;2;21;5
2021-04-25;3;52;133;2;0;3
2021-04-24;14;53;136;3;3;4
2021-04-23;13;52;139;3;5;4
2021-04-22;10;47;137;0;4;3
2021-04-21;14;50;139;0;7;5
2021-04-20;16;46;147;0;7;5
2021-04-19;15;42;160;0;9;5
2021-04-18;7;33;161;0;1;3
2021-04-17;10;36;169;0;3;3
2021-04-16;5;36;173;0;1;4
2021-04-15;9;38;174;1;4;4
2021-04-14;11;45;173;0;5;8
2021-04-13;13;49;177;0;5;7
2021-04-12;9;47;175;0;2;8
2021-04-11;7;50;177;0;4;7
2021-04-10;8;47;182;0;3;6
2021-04-09;9;46;184;0;7;5
2021-04-08;13;45;178;3;3;5
2021-04-07;17;46;178;3;9;6
2021-04-06;11;40;171;2;3;4
2021-04-05;15;39;170;2;8;5
2021-04-04;6;35;163;2;0;5
2021-04-03;10;38;165;2;1;5
2021-04-02;16;36;182;2;6;5
2021-04-01;11;32;180;2;4;5
2021-03-31;8;33;178;2;2;4
2021-03-30;9;34;179;2;2;4
2021-03-29;10;38;177;2;6;5
2021-03-28;8;47;181;3;2;5
2021-03-27;5;64;200;2;0;6
2021-03-26;7;75;228;2;4;6
2021-03-25;12;80;329;1;5;4
2021-03-24;10;82;325;1;3;4
2021-03-23;12;80;326;0;5;6
2021-03-22;19;77;321;0;13;7
2021-03-21;26;73;309;0;20;7
2021-03-20;17;54;289;0;9;8
2021-03-19;12;47;283;0;8;6
2021-03-18;11;48;278;0;7;4
2021-03-17;5;46;276;0;2;4
2021-03-16;7;46;277;0;4;5
2021-03-15;13;46;275;1;7;6
2021-03-14;8;42;270;1;5;6
2021-03-13;7;40;267;1;4;6
2021-03-12;14;37;263;0;10;4
2021-03-11;8;30;255;0;5;4
2021-03-10;7;43;252;1;2;4
2021-03-09;10;45;253;1;2;4
2021-03-08;9;45;254;1;3;4
2021-03-07;10;45;253;1;2;4
2021-03-06;4;43;252;1;1;4
2021-03-05;8;52;256;1;2;4
2021-03-04;23;70;263;1;18;5
2021-03-03;8;82;247;0;4;8
2021-03-02;11;187;246;0;2;6
2021-03-01;10;185;246;0;1;7
2021-02-28;3;188;245;0;0;7
2021-02-27;11;189;250;0;9;6
2021-02-26;28;181;270;0;19;6
2021-02-25;34;161;254;0;27;8
2021-02-24;121;136;229;0;110;8
2021-02-23;3;26;125;0;1;6
2021-02-22;9;30;124;0;5;7
2021-02-21;8;29;122;0;1;6
2021-02-20;5;29;123;0;2;5
2021-02-19;3;28;122;0;0;5
2021-02-18;7;31;124;0;2;5
2021-02-17;7;30;123;0;3;4
2021-02-16;9;28;121;0;4;3
2021-02-15;7;25;123;1;3;5
2021-02-14;6;23;122;0;1;5
2021-02-13;5;26;121;0;2;5
2021-02-12;6;25;124;0;1;5
2021-02-11;7;24;126;0;1;4
2021-02-10;6;28;129;0;2;4
2021-02-09;9;38;130;0;1;4
2021-02-08;9;40;130;0;4;5
2021-02-07;9;39;127;0;4;5
2021-02-06;2;36;125;0;2;5
2021-02-05;4;34;124;0;1;5
2021-02-04;12;39;123;0;5;4
2021-02-03;18;66;123;0;6;4
2021-02-02;7;62;120;0;1;4
2021-02-01;6;62;124;1;4;5
2021-01-31;3;64;120;1;2;5
2021-01-30;3;62;118;1;0;6
2021-01-29;12;65;120;1;6;6
2021-01-28;43;61;116;1;34;5
2021-01-27;8;26;90;1;3;5
2021-01-26;5;25;90;0;2;3
2021-01-25;11;25;89;0;7;5
2021-01-24;2;20;83;0;0;5
2021-01-23;5;27;83;0;3;6
2021-01-22;5;26;85;0;2;6
2021-01-21;3;22;86;0;1;6
2021-01-20;5;26;90;0;1;5
2021-01-19;5;27;91;0;1;4
2021-01-18;5;30;93;0;1;5
2021-01-17;9;33;92;0;4;5
2021-01-16;6;31;88;1;1;5
2021-01-15;3;31;87;0;0;5
2021-01-14;9;33;87;1;4;5
2021-01-13;6;29;83;0;2;4
2021-01-12;11;28;81;0;5;4
2021-01-11;13;28;76;0;6;5
2021-01-10;9;24;70;0;1;2
2021-01-09;4;28;69;0;1;0
2021-01-08;5;27;68;0;2;0
2021-01-07;5;25;66;0;3;0
2021-01-06;6;24;63;0;0;0
2021-01-05;6;26;63;0;4;0
2021-01-04;5;32;59;0;4;0
2021-01-03;8;32;55;0;5;0
2021-01-02;0;27;50;0;0;0
2021-01-01;2;29;50;0;0;0
2020-12-31;4;29;50;1;2;0
2020-12-30;7;34;48;1;3;0
2020-12-29;16;34;45;1;8;0
2020-12-28;10;31;37;1;4;0
2020-12-27;4;29;33;1;1;0
2020-12-26;4;32;32;1;2;0
2020-12-25;3;30;30;0;0;0
2020-12-24;11;30;30;0;7;0
2020-12-23;9;23;23;0;5;0
2020-12-22;10;18;18;0;6;0
2020-12-21;6;12;12;0;5;0
2020-12-20;7;7;7;0;7;0
