﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;27;195;717;1;24;4
2022-04-18;23;183;720;1;20;4
2022-04-17;37;169;720;1;32;3
2022-04-16;24;165;703;1;19;4
2022-04-15;30;166;705;0;25;6
2022-04-14;37;163;702;0;33;5
2022-04-13;33;142;692;0;28;4
2022-04-12;15;137;693;1;10;4
2022-04-11;10;144;716;1;7;3
2022-04-10;31;165;724;1;24;2
2022-04-09;24;173;731;1;22;3
2022-04-08;27;185;732;2;24;3
2022-04-07;18;187;729;2;14;2
2022-04-06;28;197;742;1;23;2
2022-04-05;21;200;748;1;17;2
2022-04-04;33;200;760;1;26;1
2022-04-03;39;204;754;1;33;1
2022-04-02;37;190;738;1;31;1
2022-04-01;30;179;726;1;25;1
2022-03-31;28;179;720;1;25;1
2022-03-30;30;164;719;0;25;1
2022-03-29;23;171;710;0;16;1
2022-03-28;38;174;725;0;31;1
2022-03-27;27;167;705;0;21;1
2022-03-26;25;177;694;0;19;1
2022-03-25;32;179;700;1;23;1
2022-03-24;14;169;695;0;10;1
2022-03-23;39;180;706;0;36;2
2022-03-22;25;168;689;0;20;2
2022-03-21;30;171;695;0;27;2
2022-03-20;33;176;686;0;26;3
2022-03-19;27;182;683;0;20;3
2022-03-18;20;175;687;0;18;3
2022-03-17;25;190;693;0;20;2
2022-03-16;30;193;701;0;24;3
2022-03-15;26;190;697;0;24;4
2022-03-14;34;193;695;0;28;5
2022-03-13;37;194;689;0;34;5
2022-03-12;20;188;672;0;15;5
2022-03-11;33;193;676;0;32;5
2022-03-10;26;179;666;1;23;4
2022-03-09;28;176;662;1;21;4
2022-03-08;33;173;659;1;27;4
2022-03-07;31;170;647;1;28;4
2022-03-06;35;158;635;1;29;4
2022-03-05;25;160;625;1;20;3
2022-03-04;22;153;631;1;18;3
2022-03-03;26;144;636;2;19;3
2022-03-02;22;149;644;2;19;3
2022-03-01;30;149;645;2;23;3
2022-02-28;20;145;646;2;14;2
2022-02-27;36;148;656;2;31;3
2022-02-26;15;143;643;2;12;4
2022-02-25;17;149;650;2;9;4
2022-02-24;31;160;659;2;27;4
2022-02-23;22;158;661;2;16;4
2022-02-22;27;169;669;2;21;3
2022-02-21;23;175;664;1;19;2
2022-02-20;32;178;673;1;23;2
2022-02-19;25;176;665;1;21;3
2022-02-18;26;179;661;1;24;3
2022-02-17;30;173;656;1;23;3
2022-02-16;30;167;655;0;24;3
2022-02-15;32;165;647;0;27;3
2022-02-14;26;156;646;1;21;2
2022-02-13;30;154;644;1;25;3
2022-02-12;29;144;642;0;25;3
2022-02-11;20;134;633;0;16;2
2022-02-10;22;140;642;0;19;1
2022-02-09;26;147;647;0;21;1
2022-02-08;23;147;655;1;20;1
2022-02-07;22;157;656;1;18;1
2022-02-06;18;161;666;1;14;3
2022-02-05;21;173;678;2;16;4
2022-02-04;28;181;687;2;23;4
2022-02-03;29;176;684;2;24;3
2022-02-02;25;170;679;2;22;3
2022-02-01;34;166;714;1;26;3
2022-01-31;27;167;704;1;21;3
2022-01-30;32;170;698;1;23;4
2022-01-29;30;164;692;0;23;4
2022-01-28;24;170;687;0;19;4
2022-01-27;26;163;689;0;23;5
2022-01-26;20;157;685;0;18;5
2022-01-25;33;158;692;0;27;5
2022-01-24;30;152;680;0;27;5
2022-01-23;21;143;667;0;19;6
2022-01-22;30;150;669;0;29;6
2022-01-21;19;140;659;1;13;6
2022-01-20;21;150;667;1;16;6
2022-01-19;25;150;682;1;17;6
2022-01-18;26;157;678;1;22;7
2022-01-17;22;160;673;1;15;7
2022-01-16;28;173;678;1;24;7
2022-01-15;22;170;685;1;19;8
2022-01-14;30;180;691;1;26;8
2022-01-13;23;182;701;1;16;9
2022-01-12;31;191;710;1;23;9
2022-01-11;29;187;711;1;23;10
2022-01-10;35;183;712;1;27;10
2022-01-09;30;212;708;1;21;9
2022-01-08;33;207;711;1;28;9
2022-01-07;37;194;704;1;25;9
2022-01-06;36;188;705;1;26;10
2022-01-05;28;180;700;2;19;9
2022-01-04;26;181;701;2;18;10
2022-01-03;64;183;710;2;53;9
2022-01-02;25;151;676;3;18;8
2022-01-01;24;148;684;4;15;9
2021-12-31;25;147;694;4;16;9
2021-12-30;25;150;720;3;17;9
2021-12-29;27;150;726;3;19;7
2021-12-28;33;153;730;3;21;9
2021-12-27;35;162;736;2;24;8
2021-12-26;23;150;729;1;15;9
2021-12-25;20;153;734;0;13;10
2021-12-24;29;160;748;1;21;10
2021-12-23;29;173;753;1;19;8
2021-12-22;30;179;775;1;20;7
2021-12-21;39;197;776;1;32;10
2021-12-20;22;189;763;1;13;8
2021-12-19;26;198;768;1;19;7
2021-12-18;25;203;772;1;16;9
2021-12-17;41;208;781;1;31;9
2021-12-16;36;201;771;2;24;8
2021-12-15;50;196;777;1;40;6
2021-12-14;32;182;755;1;25;7
2021-12-13;28;176;754;2;23;6
2021-12-12;29;176;754;2;23;6
2021-12-11;30;183;758;2;22;8
2021-12-10;31;181;753;2;24;8
2021-12-09;29;184;757;2;24;7
2021-12-08;33;187;756;3;26;7
2021-12-07;29;205;749;4;21;6
2021-12-06;30;207;757;4;21;6
2021-12-05;39;209;755;4;26;7
2021-12-04;31;209;750;4;18;9
2021-12-03;39;206;752;4;29;9
2021-12-02;35;196;746;4;26;8
2021-12-01;52;195;744;5;39;7
2021-11-30;30;180;726;5;22;7
2021-11-29;33;198;727;3;22;7
2021-11-28;35;196;720;3;27;7
2021-11-27;27;188;719;3;16;7
2021-11-26;28;192;725;1;19;6
2021-11-25;36;196;738;1;27;5
2021-11-24;34;192;728;1;26;6
2021-11-23;48;188;728;2;39;6
2021-11-22;31;179;706;2;22;6
2021-11-21;28;175;709;2;18;6
2021-11-20;24;181;705;2;20;7
2021-11-19;33;185;712;3;24;7
2021-11-18;34;190;712;3;24;6
2021-11-17;31;183;713;3;21;8
2021-11-16;37;187;727;2;29;8
2021-11-15;27;183;721;1;18;8
2021-11-14;34;186;721;1;22;8
2021-11-13;29;192;711;1;22;8
2021-11-12;42;190;712;1;27;7
2021-11-11;28;183;704;1;18;8
2021-11-10;35;185;707;1;29;9
2021-11-09;39;179;697;2;24;9
2021-11-08;29;176;685;1;20;8
2021-11-07;37;177;685;1;29;8
2021-11-06;27;170;670;1;19;8
2021-11-05;29;166;675;1;22;7
2021-11-04;28;170;668;1;19;8
2021-11-03;30;174;669;1;21;8
2021-11-02;29;182;669;1;25;7
2021-11-01;30;175;668;1;20;7
2021-10-31;28;181;666;1;23;7
2021-10-30;20;178;668;1;14;10
2021-10-29;35;189;675;2;30;10
2021-10-28;32;174;662;1;18;10
2021-10-27;40;182;659;1;32;10
2021-10-26;24;174;649;1;17;8
2021-10-25;35;182;654;2;26;8
2021-10-24;26;188;639;2;17;9
2021-10-23;35;194;638;1;26;10
2021-10-22;21;185;620;1;12;10
2021-10-21;37;186;636;1;30;10
2021-10-20;36;181;628;2;26;8
2021-10-19;37;175;619;2;25;7
2021-10-18;46;170;613;1;34;7
2021-10-17;28;157;601;1;22;7
2021-10-16;26;146;600;1;19;8
2021-10-15;22;147;593;1;12;6
2021-10-14;34;151;608;2;24;8
2021-10-13;30;150;602;2;20;7
2021-10-12;25;143;611;2;21;5
2021-10-11;28;145;620;1;20;6
2021-10-10;17;147;619;1;11;5
2021-10-09;25;161;638;1;21;6
2021-10-08;21;159;645;1;15;4
2021-10-07;32;168;648;1;22;3
2021-10-06;21;167;649;1;15;3
2021-10-05;29;169;653;1;23;3
2021-10-04;30;161;649;2;23;3
2021-10-03;29;161;644;2;23;3
2021-10-02;25;160;643;2;18;3
2021-10-01;32;152;646;3;25;2
2021-09-30;32;143;639;2;22;2
2021-09-29;24;129;637;2;17;3
2021-09-28;25;140;640;2;16;4
2021-09-27;33;146;664;2;23;4
2021-09-26;27;140;661;2;21;4
2021-09-25;22;138;667;1;14;4
2021-09-24;23;144;673;1;15;3
2021-09-23;16;153;673;1;10;3
2021-09-22;35;154;677;0;25;6
2021-09-21;29;157;671;0;23;5
2021-09-20;21;152;670;0;17;5
2021-09-19;22;164;674;0;16;4
2021-09-18;28;176;677;0;20;4
2021-09-17;28;175;678;0;23;3
2021-09-16;20;183;671;0;14;3
2021-09-15;33;198;677;0;28;5
2021-09-14;22;188;660;0;19;4
2021-09-13;38;193;664;0;28;4
2021-09-12;36;185;655;0;33;4
2021-09-11;24;172;648;0;20;4
2021-09-10;33;168;659;0;27;3
2021-09-09;33;164;651;0;31;3
2021-09-08;23;157;641;0;19;4
2021-09-07;25;155;638;0;22;4
2021-09-06;25;153;636;0;22;4
2021-09-05;23;150;630;0;18;3
2021-09-04;23;170;625;0;17;3
2021-09-03;26;172;637;0;23;4
2021-09-02;25;176;635;0;22;4
2021-09-01;22;174;640;0;17;4
2021-08-31;22;172;643;0;21;5
2021-08-30;24;165;645;1;23;5
2021-08-29;43;161;646;2;37;4
2021-08-28;24;146;644;1;20;3
2021-08-27;33;148;647;1;26;4
2021-08-26;24;140;646;1;21;4
2021-08-25;21;141;657;1;13;4
2021-08-24;19;144;666;1;15;5
2021-08-23;23;150;670;1;18;5
2021-08-22;27;143;666;1;22;4
2021-08-21;26;143;665;1;21;4
2021-08-20;21;141;668;1;19;4
2021-08-19;26;150;674;1;20;5
2021-08-18;24;161;671;1;17;5
2021-08-17;27;163;672;2;21;5
2021-08-16;17;162;676;2;10;5
2021-08-15;26;168;688;1;22;4
2021-08-14;23;166;692;1;20;4
2021-08-13;34;163;698;1;27;4
2021-08-12;38;149;701;1;33;5
2021-08-11;25;146;693;1;20;5
2021-08-10;25;147;690;1;19;5
2021-08-09;21;156;691;1;16;5
2021-08-08;27;159;705;2;21;5
2021-08-07;23;161;702;2;18;5
2021-08-06;20;168;704;1;13;5
2021-08-05;36;189;709;1;31;5
2021-08-04;24;181;700;1;21;5
2021-08-03;30;186;706;1;26;5
2021-08-02;24;191;714;2;21;5
2021-08-01;26;192;712;1;22;5
2021-07-31;28;188;718;1;22;5
2021-07-30;39;180;725;1;31;5
2021-07-29;29;172;731;1;24;7
2021-07-28;30;171;744;1;23;7
2021-07-27;38;171;761;1;29;6
2021-07-26;27;158;761;1;25;6
2021-07-25;23;151;780;1;19;6
2021-07-24;19;156;792;1;14;6
2021-07-23;28;162;806;1;24;6
2021-07-22;27;164;802;1;24;6
2021-07-21;28;166;810;1;25;6
2021-07-20;22;171;813;1;17;6
2021-07-19;22;178;822;1;18;5
2021-07-18;27;177;834;1;24;5
2021-07-17;27;174;846;1;23;5
2021-07-16;31;182;850;1;26;5
2021-07-15;28;176;844;1;24;5
2021-07-14;35;172;845;1;29;5
2021-07-13;30;161;840;2;24;5
2021-07-12;22;159;837;2;17;5
2021-07-11;27;171;843;1;22;4
2021-07-10;34;184;851;1;30;5
2021-07-09;23;173;843;1;19;5
2021-07-08;25;182;848;1;19;5
2021-07-07;23;191;871;1;18;5
2021-07-06;27;210;876;1;20;7
2021-07-05;32;228;880;1;29;8
2021-07-04;40;239;877;2;32;7
2021-07-03;25;233;870;2;20;7
2021-07-02;35;257;881;2;27;7
2021-07-01;39;261;883;2;29;7
2021-06-30;44;260;885;2;37;7
2021-06-29;42;243;869;2;38;8
2021-06-28;44;236;861;2;38;8
2021-06-27;36;227;855;2;27;7
2021-06-26;50;222;856;2;44;7
2021-06-25;39;207;836;2;32;8
2021-06-24;35;212;827;2;26;7
2021-06-23;24;212;819;2;21;8
2021-06-22;37;211;821;1;32;9
2021-06-21;34;204;821;1;29;9
2021-06-20;31;198;814;1;25;8
2021-06-19;32;194;814;1;26;8
2021-06-18;44;191;813;1;32;8
2021-06-17;38;190;807;1;27;7
2021-06-16;27;182;809;1;21;8
2021-06-15;32;186;817;2;24;10
2021-06-14;30;204;820;2;25;9
2021-06-13;26;203;814;3;19;8
2021-06-12;30;206;815;3;24;8
2021-06-11;37;207;822;3;32;8
2021-06-10;29;204;813;4;21;6
2021-06-09;34;215;815;4;22;7
2021-06-08;51;223;820;3;42;6
2021-06-07;33;212;800;3;22;7
2021-06-06;33;210;798;3;25;7
2021-06-05;35;215;795;2;27;6
2021-06-04;39;220;800;2;27;6
2021-06-03;37;220;804;2;29;5
2021-06-02;41;214;797;2;29;4
2021-06-01;39;207;797;2;32;5
2021-05-31;28;194;792;2;21;7
2021-05-30;36;198;801;2;30;6
2021-05-29;39;201;788;2;29;6
2021-05-28;39;193;790;2;26;6
2021-05-27;30;191;796;1;25;5
2021-05-26;29;191;801;1;25;3
2021-05-25;27;194;808;2;19;6
2021-05-24;33;206;817;0;22;7
2021-05-23;41;211;828;0;31;7
2021-05-22;33;206;833;0;23;6
2021-05-21;32;202;839;0;28;7
2021-05-20;29;196;834;1;24;6
2021-05-19;39;204;842;2;32;4
2021-05-18;36;198;841;2;29;5
2021-05-17;37;192;835;2;27;6
2021-05-16;37;192;830;2;27;5
2021-05-15;25;185;836;2;21;5
2021-05-14;29;184;843;2;20;6
2021-05-13;36;184;855;2;31;5
2021-05-12;32;184;849;2;25;6
2021-05-11;27;192;864;2;21;6
2021-05-10;34;193;878;3;27;7
2021-05-09;29;194;889;3;22;5
2021-05-08;28;199;892;3;19;7
2021-05-07;29;210;916;2;23;7
2021-05-06;38;203;938;2;29;6
2021-05-05;42;204;948;2;32;7
2021-05-04;29;200;952;2;21;7
2021-05-03;38;209;962;2;28;8
2021-05-02;34;212;960;2;30;6
2021-05-01;33;212;969;2;28;7
2021-04-30;22;217;972;3;15;6
2021-04-29;40;236;1000;2;30;4
2021-04-28;40;235;989;2;34;5
2021-04-27;35;225;991;2;29;5
2021-04-26;40;228;995;1;30;6
2021-04-25;38;227;1001;1;28;6
2021-04-24;39;223;1016;1;31;6
2021-04-23;41;214;1031;1;34;6
2021-04-22;35;215;1038;1;29;6
2021-04-21;30;216;1056;1;21;8
2021-04-20;39;226;1066;1;31;7
2021-04-19;36;220;1077;2;30;7
2021-04-18;33;230;1085;3;23;7
2021-04-17;33;240;1094;4;23;7
2021-04-16;44;257;1111;3;34;6
2021-04-15;40;246;1117;3;29;7
2021-04-14;42;261;1131;2;33;10
2021-04-13;34;273;1130;2;24;9
2021-04-12;51;287;1154;2;40;7
2021-04-11;42;286;1150;2;36;5
2021-04-10;46;280;1140;2;37;5
2021-04-09;34;270;1142;2;26;7
2021-04-08;49;281;1154;5;38;7
2021-04-07;58;275;1154;5;43;8
2021-04-06;51;274;1150;4;38;6
2021-04-05;55;256;1153;3;40;6
2021-04-04;38;248;1160;3;33;4
2021-04-03;38;251;1165;3;26;4
2021-04-02;49;259;1176;3;40;6
2021-04-01;40;264;1184;3;32;7
2021-03-31;51;280;1193;3;39;7
2021-03-30;29;280;1201;3;23;6
2021-03-29;45;303;1222;3;35;6
2021-03-28;44;301;1208;3;33;4
2021-03-27;44;310;1220;2;38;4
2021-03-26;52;311;1223;2;39;7
2021-03-25;59;301;1222;1;49;7
2021-03-24;50;292;1208;1;40;7
2021-03-23;54;291;1201;1;48;6
2021-03-22;40;287;1191;1;33;6
2021-03-21;52;284;1194;1;44;3
2021-03-20;45;288;1198;1;38;3
2021-03-19;38;288;1217;1;32;6
2021-03-18;42;282;1232;1;37;6
2021-03-17;46;285;1238;1;38;7
2021-03-16;51;287;1240;1;43;6
2021-03-15;35;283;1251;1;31;6
2021-03-14;55;292;1267;1;48;6
2021-03-13;47;283;1276;2;34;4
2021-03-12;37;295;1280;2;29;4
2021-03-11;52;303;1293;2;38;3
2021-03-10;48;299;1310;2;39;4
2021-03-09;50;310;1308;2;40;4
2021-03-08;49;312;1297;2;39;4
2021-03-07;46;323;1299;2;41;4
2021-03-06;54;328;1295;2;49;3
2021-03-05;43;299;1288;2;34;3
2021-03-04;47;311;1294;2;38;4
2021-03-03;58;315;1296;2;52;3
2021-03-02;50;301;1290;2;40;3
2021-03-01;59;295;1280;2;52;2
2021-02-28;53;276;1268;2;46;2
2021-02-27;29;268;1251;3;21;3
2021-02-26;52;284;1280;3;45;4
2021-02-25;48;287;1296;3;37;3
2021-02-24;45;304;1314;2;40;3
2021-02-23;42;309;1325;0;36;3
2021-02-22;40;315;1332;0;32;2
2021-02-21;44;324;1345;0;33;2
2021-02-20;44;341;1344;0;35;3
2021-02-19;57;356;1351;0;47;5
2021-02-18;64;362;1353;0;56;4
2021-02-17;53;346;1337;0;47;5
2021-02-16;47;339;1334;1;43;5
2021-02-15;46;352;1337;1;41;4
2021-02-14;58;347;1340;1;54;4
2021-02-13;52;322;1331;1;47;5
2021-02-12;60;317;1330;1;52;5
2021-02-11;48;303;1329;0;40;5
2021-02-10;48;305;1340;0;44;5
2021-02-09;59;302;1338;0;56;6
2021-02-08;42;285;1334;0;35;5
2021-02-07;34;299;1347;0;31;5
2021-02-06;47;301;1365;0;41;4
2021-02-05;45;301;1377;0;44;4
2021-02-04;48;287;1378;0;43;5
2021-02-03;44;294;1381;0;39;5
2021-02-02;46;316;1386;0;42;6
2021-02-01;50;329;1394;0;44;6
2021-01-31;37;337;1392;0;31;5
2021-01-30;48;350;1382;0;41;4
2021-01-29;36;354;1371;0;28;3
2021-01-28;57;358;1386;0;51;3
2021-01-27;69;347;1377;0;61;4
2021-01-26;63;337;1365;0;57;4
2021-01-25;57;320;1347;0;52;4
2021-01-24;47;310;1338;0;44;3
2021-01-23;54;312;1321;2;44;2
2021-01-22;38;312;1322;2;32;2
2021-01-21;50;325;1328;3;40;3
2021-01-20;57;329;1336;1;47;4
2021-01-19;46;332;1335;1;40;3
2021-01-18;52;344;1322;1;46;3
2021-01-17;53;340;1318;1;47;3
2021-01-16;52;344;1306;1;45;2
2021-01-15;51;347;1295;1;48;1
2021-01-14;47;349;1282;1;45;2
2021-01-13;55;358;1290;1;47;5
2021-01-12;59;357;1283;1;55;4
2021-01-11;46;349;1274;1;42;4
2021-01-10;56;352;1264;1;46;3
2021-01-09;55;354;1256;1;48;2
2021-01-08;56;347;1247;1;49;2
2021-01-07;62;318;1231;1;52;2
2021-01-06;50;295;1218;1;44;5
2021-01-05;55;294;1220;1;47;2
2021-01-04;50;288;1214;1;42;3
2021-01-03;55;293;1200;1;53;2
2021-01-02;45;281;1185;1;40;1
2021-01-01;25;283;1188;1;20;2
2020-12-31;36;289;1216;1;30;3
2020-12-30;48;305;1217;1;40;4
2020-12-29;49;303;1222;1;43;3
2020-12-28;56;306;1217;1;50;3
2020-12-27;47;301;1212;1;39;3
2020-12-26;49;292;1197;1;42;2
2020-12-25;29;291;1189;1;24;4
2020-12-24;51;303;1215;1;45;4
2020-12-23;43;294;1218;1;38;4
2020-12-22;53;291;1229;1;47;5
2020-12-21;53;297;1221;0;47;6
2020-12-20;36;289;1225;0;28;5
2020-12-19;48;306;1250;0;42;4
2020-12-18;41;297;1241;0;36;7
2020-12-17;44;297;1233;1;37;6
2020-12-16;41;301;1234;5;29;5
2020-12-15;63;305;1250;4;47;6
2020-12-14;56;300;1245;4;44;6
2020-12-13;58;303;1244;4;46;5
2020-12-12;45;298;1242;3;32;6
2020-12-11;48;293;1250;2;39;7
2020-12-10;55;292;1249;1;39;7
2020-12-09;40;293;1243;1;35;6
2020-12-08;55;310;1254;1;40;6
2020-12-07;62;301;1255;1;47;4
2020-12-06;53;296;1241;1;42;5
2020-12-05;37;291;1238;1;29;5
2020-12-04;42;307;1245;1;36;5
2020-12-03;49;295;1245;1;40;5
2020-12-02;60;289;1223;1;50;7
2020-12-01;43;290;1206;1;34;7
2020-11-30;55;301;1212;1;45;4
2020-11-29;43;303;1203;1;35;5
2020-11-28;52;305;1194;1;44;4
2020-11-27;30;312;1187;1;23;5
2020-11-26;41;343;1197;1;33;4
2020-11-25;56;345;1214;1;50;6
2020-11-24;56;324;1197;2;47;7
2020-11-23;57;314;1194;2;49;3
2020-11-22;49;310;1180;2;40;4
2020-11-21;59;312;1169;2;51;3
2020-11-20;60;305;1151;1;55;3
2020-11-19;42;294;1133;1;34;3
2020-11-18;36;301;1136;1;29;3
2020-11-17;45;313;1150;1;32;3
2020-11-16;52;311;1160;1;44;2
2020-11-15;52;313;1146;1;46;1
2020-11-14;48;307;1144;1;41;1
2020-11-13;48;298;1128;0;41;1
2020-11-12;52;299;1127;0;40;1
2020-11-11;51;295;1123;0;40;2
2020-11-10;44;292;1118;0;35;1
2020-11-09;59;274;1115;0;45;1
2020-11-08;49;261;1093;0;42;1
2020-11-07;36;258;1082;0;34;1
2020-11-06;45;259;1085;0;41;2
2020-11-05;43;246;1089;0;34;2
2020-11-04;45;248;1102;0;40;2
2020-11-03;24;242;1095;0;22;2
2020-11-02;36;270;1117;0;29;2
2020-11-01;45;274;1121;0;42;2
2020-10-31;40;277;1128;0;35;2
2020-10-30;32;281;1129;0;29;2
2020-10-29;40;279;1137;0;36;2
2020-10-28;38;276;1146;0;35;2
2020-10-27;55;278;1146;0;51;2
2020-10-26;37;262;1131;0;35;2
2020-10-25;48;270;1126;0;44;2
2020-10-24;41;266;1106;0;37;2
2020-10-23;32;257;1104;0;30;2
2020-10-22;34;273;1095;0;33;3
2020-10-21;40;266;1092;0;38;3
2020-10-20;38;269;1095;0;35;3
2020-10-19;45;268;1096;0;43;3
2020-10-18;44;259;1086;0;42;3
2020-10-17;31;248;1077;0;28;3
2020-10-16;49;243;1080;0;44;3
2020-10-15;28;229;1069;0;25;3
2020-10-14;42;240;1082;0;36;3
2020-10-13;40;252;1088;0;37;3
2020-10-12;36;266;1084;0;33;3
2020-10-11;33;268;1082;0;32;3
2020-10-10;25;282;1085;0;22;4
2020-10-09;38;292;1102;0;34;4
2020-10-08;39;306;1110;0;37;4
2020-10-07;53;306;1105;0;47;3
2020-10-06;53;296;1093;0;47;6
2020-10-05;39;292;1091;1;33;5
2020-10-04;48;294;1083;0;45;6
2020-10-03;37;286;1060;0;31;8
2020-10-02;56;284;1066;0;51;7
2020-10-01;43;255;1044;0;36;4
2020-09-30;43;251;1050;0;36;3
2020-09-29;47;237;1045;1;42;5
2020-09-28;40;226;1034;0;33;7
2020-09-27;45;234;1033;1;35;6
2020-09-26;35;233;1027;1;30;7
2020-09-25;30;237;1023;1;25;6
2020-09-24;42;248;1033;1;35;6
2020-09-23;28;243;1035;1;20;5
2020-09-22;36;255;1050;1;30;7
2020-09-21;48;264;1047;1;38;8
2020-09-20;42;269;1033;1;34;8
2020-09-19;38;269;1019;1;33;7
2020-09-18;46;266;1022;0;35;4
2020-09-17;37;265;1019;0;33;4
2020-09-16;42;271;1024;0;35;2
2020-09-15;45;279;1028;0;34;3
2020-09-14;49;275;1028;0;41;4
2020-09-13;44;269;1016;0;34;5
2020-09-12;41;284;1024;0;33;6
2020-09-11;42;277;1018;0;36;4
2020-09-10;47;262;1014;0;42;4
2020-09-09;49;256;999;1;36;2
2020-09-08;41;248;1008;2;33;3
2020-09-07;42;258;999;1;35;4
2020-09-06;56;253;992;1;49;5
2020-09-05;35;236;970;0;30;5
2020-09-04;29;238;959;0;22;3
2020-09-03;44;244;964;0;37;3
2020-09-02;34;233;956;0;29;2
2020-09-01;47;243;958;1;40;3
2020-08-31;37;239;959;1;30;3
2020-08-30;37;244;955;1;34;3
2020-08-29;39;237;953;1;31;3
2020-08-28;36;229;952;1;33;4
2020-08-27;29;217;952;1;25;5
2020-08-26;42;228;962;1;37;6
2020-08-25;41;222;950;1;34;6
2020-08-24;42;226;945;1;35;5
2020-08-23;29;231;944;1;24;6
2020-08-22;32;241;956;1;26;5
2020-08-21;26;246;962;1;18;7
2020-08-20;45;269;981;2;40;7
2020-08-19;36;257;968;2;32;10
2020-08-18;43;257;979;1;36;8
2020-08-17;49;247;972;1;39;8
2020-08-16;42;254;964;1;33;9
2020-08-15;35;243;960;1;27;10
2020-08-14;48;244;970;1;40;11
2020-08-13;38;229;964;2;30;10
2020-08-12;39;218;962;2;31;8
2020-08-11;35;214;967;3;24;7
2020-08-10;58;217;975;3;43;7
2020-08-09;34;204;959;3;26;8
2020-08-08;37;221;964;4;26;6
2020-08-07;36;221;963;3;28;5
2020-08-06;27;226;972;3;20;6
2020-08-05;35;236;992;2;23;6
2020-08-04;39;246;999;2;27;6
2020-08-03;42;254;1014;2;36;6
2020-08-02;50;245;1005;2;37;7
2020-08-01;36;238;1000;2;26;6
2020-07-31;42;248;997;2;35;5
2020-07-30;39;249;1007;2;30;6
2020-07-29;46;250;1018;2;36;5
2020-07-28;44;248;1018;2;36;5
2020-07-27;33;240;1018;1;26;5
2020-07-26;35;256;1021;2;29;4
2020-07-25;46;257;1014;2;35;3
2020-07-24;44;251;1020;1;35;2
2020-07-23;40;246;1024;1;32;3
2020-07-22;45;250;1023;1;32;3
2020-07-21;37;254;1019;1;27;3
2020-07-20;52;254;1018;0;46;3
2020-07-19;39;244;1002;0;27;3
2020-07-18;40;247;1016;0;33;2
2020-07-17;35;240;1021;0;28;1
2020-07-16;43;242;1035;0;35;3
2020-07-15;46;233;1037;0;36;2
2020-07-14;32;232;1039;0;30;2
2020-07-13;40;242;1045;0;31;2
2020-07-12;36;243;1049;0;33;2
2020-07-11;32;252;1051;1;28;3
2020-07-10;37;252;1067;1;31;3
2020-07-09;34;252;1066;1;26;3
2020-07-08;42;246;1077;1;35;4
2020-07-07;46;257;1070;1;42;4
2020-07-06;39;257;1063;1;31;5
2020-07-05;47;262;1075;2;39;5
2020-07-04;34;258;1084;1;29;7
2020-07-03;35;257;1083;1;31;6
2020-07-02;29;250;1090;1;23;6
2020-07-01;53;269;1105;1;43;6
2020-06-30;47;264;1115;1;38;5
2020-06-29;43;258;1129;1;38;5
2020-06-28;39;247;1130;1;37;4
2020-06-27;36;236;1144;0;31;3
2020-06-26;30;235;1150;0;22;2
2020-06-25;50;253;1163;0;37;4
2020-06-24;48;252;1170;0;38;4
2020-06-23;38;253;1168;0;33;4
2020-06-22;36;257;1183;0;29;3
2020-06-21;33;269;1191;0;24;5
2020-06-20;38;286;1207;0;33;4
2020-06-19;45;289;1222;0;40;4
2020-06-18;41;282;1227;0;39;5
2020-06-17;48;287;1233;0;41;5
2020-06-16;45;277;1239;0;35;5
2020-06-15;46;279;1247;0;41;3
2020-06-14;45;265;1244;0;35;5
2020-06-13;43;264;1257;0;37;4
2020-06-12;37;272;1260;0;31;4
2020-06-11;49;289;1267;0;44;5
2020-06-10;38;274;1266;0;30;6
2020-06-09;46;282;1279;0;37;6
2020-06-08;33;278;1288;0;26;5
2020-06-07;42;304;1303;0;35;6
2020-06-06;48;317;1309;0;40;4
2020-06-05;56;316;1331;0;51;2
2020-06-04;35;317;1336;0;30;3
2020-06-03;44;323;1345;0;41;2
2020-06-02;39;317;1345;0;35;5
2020-06-01;58;328;1356;0;53;7
2020-05-31;54;311;1341;0;47;8
2020-05-30;51;312;1339;0;42;8
2020-05-29;57;307;1334;0;50;8
2020-05-28;39;297;1327;0;34;9
2020-05-27;40;311;1332;0;31;6
2020-05-26;53;325;1353;1;44;6
2020-05-25;39;324;1355;0;35;8
2020-05-24;57;338;1353;0;48;8
2020-05-23;45;335;1340;0;35;8
2020-05-22;47;338;1358;0;43;7
2020-05-21;56;344;1368;0;47;5
2020-05-20;55;339;1354;0;43;6
2020-05-19;50;332;1355;0;42;6
2020-05-18;57;333;1370;0;49;7
2020-05-17;55;328;1369;0;37;7
2020-05-16;48;333;1379;0;40;7
2020-05-15;55;332;1392;0;48;7
2020-05-14;55;325;1387;0;43;8
2020-05-13;45;341;1391;0;37;8
2020-05-12;53;362;1394;0;42;6
2020-05-11;53;363;1406;0;44;6
2020-05-10;54;360;1405;0;46;6
2020-05-09;51;361;1419;0;40;6
2020-05-08;50;359;1435;0;36;6
2020-05-07;69;366;1447;0;61;7
2020-05-06;71;342;1429;0;59;8
2020-05-05;48;323;1429;0;41;8
2020-05-04;53;321;1442;0;45;7
2020-05-03;55;326;1446;2;45;7
2020-05-02;48;325;1466;1;38;7
