﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;20;27;0;0;0
2022-04-13;1;20;28;0;1;0
2022-04-12;14;20;28;0;14;0
2022-04-11;3;7;28;0;3;0
2022-04-10;0;4;25;0;0;0
2022-04-09;1;4;25;0;1;0
2022-04-08;1;3;24;0;1;0
2022-04-07;0;2;23;0;0;0
2022-04-06;1;2;24;0;1;0
2022-04-05;1;2;23;0;1;0
2022-04-04;0;3;22;0;0;0
2022-04-03;0;3;22;0;0;0
2022-04-02;0;3;22;0;0;0
2022-04-01;0;3;23;0;0;0
2022-03-31;0;3;24;0;0;0
2022-03-30;1;3;24;0;1;0
2022-03-29;2;2;23;0;1;0
2022-03-28;0;0;23;0;0;0
2022-03-27;0;0;24;0;0;0
2022-03-26;0;1;24;0;0;0
2022-03-25;0;1;24;0;0;0
2022-03-24;0;1;24;0;0;0
2022-03-23;0;2;26;0;0;0
2022-03-22;0;2;27;0;0;0
2022-03-21;0;3;27;0;0;0
2022-03-20;1;4;28;0;1;0
2022-03-19;0;17;30;0;0;0
2022-03-18;0;17;30;0;0;0
2022-03-17;1;17;33;0;1;0
2022-03-16;0;16;32;0;0;0
2022-03-15;1;16;32;0;1;0
2022-03-14;1;16;31;0;1;0
2022-03-13;14;15;31;0;14;0
2022-03-12;0;2;18;0;0;0
2022-03-11;0;2;32;0;0;0
2022-03-10;0;2;32;0;0;0
2022-03-09;0;3;33;0;0;0
2022-03-08;1;4;33;0;1;0
2022-03-07;0;3;32;0;0;0
2022-03-06;1;3;32;0;0;0
2022-03-05;0;4;32;0;0;0
2022-03-04;0;5;32;0;0;0
2022-03-03;1;5;33;0;0;0
2022-03-02;1;4;34;0;1;0
2022-03-01;0;3;35;0;0;0
2022-02-28;0;5;35;0;0;0
2022-02-27;2;6;35;0;2;0
2022-02-26;1;4;33;0;1;0
2022-02-25;0;4;32;0;0;0
2022-02-24;0;7;32;0;0;0
2022-02-23;0;7;32;0;0;0
2022-02-22;2;10;32;0;1;0
2022-02-21;1;9;31;0;1;0
2022-02-20;0;8;30;0;0;0
2022-02-19;1;8;30;0;1;0
2022-02-18;4;8;29;0;3;0
2022-02-17;0;6;26;0;0;0
2022-02-16;4;20;26;0;3;0
2022-02-15;0;17;23;0;0;0
2022-02-14;0;18;24;0;0;0
2022-02-13;0;18;24;0;0;0
2022-02-12;1;18;24;0;1;0
2022-02-11;2;17;24;0;2;0
2022-02-10;14;15;22;0;14;0
2022-02-09;0;2;22;0;0;0
2022-02-08;1;3;22;0;1;0
2022-02-07;0;3;21;0;0;0
2022-02-06;0;5;21;0;0;0
2022-02-05;0;5;22;0;0;0
2022-02-04;0;5;22;0;0;0
2022-02-03;1;5;22;0;0;0
2022-02-02;1;4;22;0;1;0
2022-02-01;1;3;21;0;1;0
2022-01-31;2;2;20;0;2;0
2022-01-30;0;0;21;0;0;0
2022-01-29;0;0;22;0;0;0
2022-01-28;0;0;22;0;0;0
2022-01-27;0;0;22;0;0;0
2022-01-26;0;0;22;0;0;0
2022-01-25;0;0;23;0;0;0
2022-01-24;0;0;24;0;0;0
2022-01-23;0;0;24;0;0;0
2022-01-22;0;1;24;0;0;0
2022-01-21;0;1;24;0;0;0
2022-01-20;0;1;25;0;0;0
2022-01-19;0;2;25;0;0;0
2022-01-18;0;2;25;0;0;0
2022-01-17;0;16;26;0;0;0
2022-01-16;1;16;26;0;1;0
2022-01-15;0;15;25;0;0;0
2022-01-14;0;15;26;0;0;0
2022-01-13;1;16;26;0;1;0
2022-01-12;0;16;25;0;0;0
2022-01-11;14;16;25;0;14;0
2022-01-10;0;2;12;0;0;0
2022-01-09;0;2;26;0;0;0
2022-01-08;0;2;27;0;0;0
2022-01-07;1;5;27;0;1;0
2022-01-06;1;5;26;0;0;0
2022-01-05;0;4;27;0;0;0
2022-01-04;0;4;27;0;0;0
2022-01-03;0;4;28;0;0;0
2022-01-02;0;5;30;0;0;0
2022-01-01;3;6;33;0;1;0
2021-12-31;1;3;32;0;1;0
2021-12-30;0;2;31;0;0;0
2021-12-29;0;2;32;0;0;0
2021-12-28;0;3;32;0;0;0
2021-12-27;1;3;32;0;1;0
2021-12-26;1;2;31;0;1;0
2021-12-25;0;2;31;0;0;0
2021-12-24;0;2;32;0;0;0
2021-12-23;0;2;32;0;0;0
2021-12-22;1;3;32;0;1;0
2021-12-21;0;2;32;0;0;0
2021-12-20;0;2;32;0;0;0
2021-12-19;1;3;32;0;1;0
2021-12-18;0;3;31;0;0;1
2021-12-17;0;17;32;0;0;1
2021-12-16;1;18;32;0;1;1
2021-12-15;0;18;31;0;0;0
2021-12-14;0;18;31;0;0;0
2021-12-13;1;19;32;0;0;0
2021-12-12;1;18;33;0;1;0
2021-12-11;14;20;34;0;14;0
2021-12-10;1;8;34;0;1;0
2021-12-09;1;10;33;0;0;0
2021-12-08;0;9;33;0;0;0
2021-12-07;1;9;33;0;1;0
2021-12-06;0;9;33;0;0;0
2021-12-05;3;9;33;0;1;0
2021-12-04;3;8;32;0;3;0
2021-12-03;3;5;29;0;2;0
2021-12-02;1;4;31;0;1;0
2021-12-01;0;4;30;0;0;0
2021-11-30;2;4;31;0;1;0
2021-11-29;0;3;30;0;0;0
2021-11-28;0;4;30;0;0;0
2021-11-27;0;4;30;0;0;0
2021-11-26;1;4;31;0;1;0
2021-11-25;2;3;30;0;2;0
2021-11-24;0;2;29;0;0;0
2021-11-23;0;2;29;0;0;0
2021-11-22;1;2;30;0;1;0
2021-11-21;0;1;29;0;0;0
2021-11-20;0;2;29;0;0;0
2021-11-19;0;3;29;0;0;0
2021-11-18;1;5;29;0;1;0
2021-11-17;0;19;29;0;0;0
2021-11-16;0;19;29;0;0;0
2021-11-15;0;19;29;0;0;0
2021-11-14;1;19;29;0;1;0
2021-11-13;1;19;28;0;1;0
2021-11-12;2;18;27;0;2;0
2021-11-11;15;16;25;0;14;0
2021-11-10;0;1;11;0;0;0
2021-11-09;0;5;25;0;0;0
2021-11-08;0;5;25;0;0;0
2021-11-07;1;6;25;0;1;0
2021-11-06;0;5;24;0;0;0
2021-11-05;0;5;24;0;0;0
2021-11-04;0;5;24;0;0;0
2021-11-03;4;6;24;0;4;0
2021-11-02;0;2;20;0;0;0
2021-11-01;1;3;20;0;1;0
2021-10-31;0;2;19;0;0;0
2021-10-30;0;3;19;0;0;0
2021-10-29;0;3;20;0;0;0
2021-10-28;1;3;21;0;1;0
2021-10-27;0;2;20;0;0;0
2021-10-26;1;2;20;0;1;0
2021-10-25;0;2;19;0;0;0
2021-10-24;1;2;19;0;1;0
2021-10-23;0;1;19;0;0;0
2021-10-22;0;1;19;0;0;0
2021-10-21;0;1;19;0;0;0
2021-10-20;0;2;19;0;0;0
2021-10-19;1;2;19;0;1;0
2021-10-18;0;1;18;0;0;0
2021-10-17;0;15;18;0;0;0
2021-10-16;0;15;18;0;0;0
2021-10-15;0;15;19;0;0;0
2021-10-14;1;15;19;0;0;0
2021-10-13;0;14;19;0;0;0
2021-10-12;0;14;21;0;0;0
2021-10-11;14;14;21;0;13;0
2021-10-10;0;0;20;0;0;0
2021-10-09;0;0;20;0;0;0
2021-10-08;0;0;20;0;0;0
2021-10-07;0;0;20;0;0;0
2021-10-06;0;1;20;0;0;0
2021-10-05;0;2;20;0;0;0
2021-10-04;0;2;20;0;0;0
2021-10-03;0;2;20;0;0;0
2021-10-02;0;2;20;0;0;0
2021-10-01;0;2;21;0;0;0
2021-09-30;1;3;21;0;1;0
2021-09-29;1;2;20;0;1;0
2021-09-28;0;1;19;0;0;0
2021-09-27;0;1;20;0;0;0
2021-09-26;0;1;21;0;0;0
2021-09-25;0;1;21;0;0;0
2021-09-24;1;1;21;0;1;0
2021-09-23;0;0;20;0;0;0
2021-09-22;0;2;20;0;0;0
2021-09-21;0;2;20;0;0;0
2021-09-20;0;2;20;0;0;0
2021-09-19;0;4;20;0;0;0
2021-09-18;0;4;20;0;0;0
2021-09-17;0;17;20;0;0;0
2021-09-16;2;17;20;0;2;0
2021-09-15;0;15;18;0;0;0
2021-09-14;0;15;18;0;0;0
2021-09-13;2;15;18;0;2;0
2021-09-12;0;13;18;0;0;0
2021-09-11;13;13;18;0;13;0
2021-09-10;0;0;20;0;0;0
2021-09-09;0;0;20;0;0;0
2021-09-08;0;1;20;0;0;0
2021-09-07;0;1;20;0;0;0
2021-09-06;0;1;20;0;0;0
2021-09-05;0;1;20;0;0;0
2021-09-04;0;2;20;0;0;0
2021-09-03;0;3;20;0;0;0
2021-09-02;1;3;20;0;1;0
2021-09-01;0;2;19;0;0;0
2021-08-31;0;2;19;0;0;0
2021-08-30;0;2;19;0;0;0
2021-08-29;1;2;19;0;1;0
2021-08-28;1;1;18;0;1;0
2021-08-27;0;0;17;0;0;0
2021-08-26;0;0;18;0;0;0
2021-08-25;0;0;18;0;0;0
2021-08-24;0;0;18;0;0;0
2021-08-23;0;0;18;0;0;0
2021-08-22;0;0;18;0;0;0
2021-08-21;0;0;18;0;0;0
2021-08-20;0;2;18;0;0;0
2021-08-19;0;2;18;0;0;0
2021-08-18;0;17;18;0;0;0
2021-08-17;0;17;20;0;0;0
2021-08-16;0;17;20;0;0;0
2021-08-15;0;17;21;0;0;0
2021-08-14;2;17;21;0;2;0
2021-08-13;0;15;19;0;0;0
2021-08-12;15;15;19;0;15;0
2021-08-11;0;0;4;0;0;0
2021-08-10;0;0;19;0;0;0
2021-08-09;0;0;19;0;0;0
2021-08-08;0;0;19;0;0;0
2021-08-07;0;0;19;0;0;0
2021-08-06;0;0;19;0;0;0
2021-08-05;0;0;19;0;0;0
2021-08-04;0;0;19;0;0;0
2021-08-03;0;1;19;0;0;0
2021-08-02;0;1;19;0;0;0
2021-08-01;0;1;19;0;0;0
2021-07-31;0;1;19;0;0;0
2021-07-30;0;1;20;0;0;0
2021-07-29;0;1;20;0;0;0
2021-07-28;1;1;20;0;1;0
2021-07-27;0;0;19;0;0;0
2021-07-26;0;0;20;0;0;0
2021-07-25;0;2;20;0;0;0
2021-07-24;0;2;20;0;0;0
2021-07-23;0;3;21;0;0;0
2021-07-22;0;3;21;0;0;0
2021-07-21;0;3;21;0;0;0
2021-07-20;0;3;21;0;0;0
2021-07-19;2;3;21;0;2;0
2021-07-18;0;16;19;0;0;0
2021-07-17;1;16;19;0;1;0
2021-07-16;0;15;18;0;0;0
2021-07-15;0;15;18;0;0;0
2021-07-14;0;15;18;0;0;0
2021-07-13;0;15;18;0;0;0
2021-07-12;15;15;19;0;15;0
2021-07-11;0;0;18;0;0;0
2021-07-10;0;0;18;0;0;0
2021-07-09;0;0;19;0;0;0
2021-07-08;0;0;21;0;0;0
2021-07-07;0;1;21;0;0;0
2021-07-06;0;1;21;0;0;0
2021-07-05;0;1;21;0;0;0
2021-07-04;0;1;21;0;0;0
2021-07-03;0;2;21;0;0;0
2021-07-02;0;2;21;0;0;0
2021-07-01;1;2;21;0;1;0
2021-06-30;0;2;20;0;0;0
2021-06-29;0;2;21;0;0;0
2021-06-28;0;2;21;0;0;0
2021-06-27;1;2;21;0;0;0
2021-06-26;0;1;21;0;0;0
2021-06-25;0;1;21;0;0;0
2021-06-24;1;1;21;0;1;0
2021-06-23;0;0;20;0;0;0
2021-06-22;0;0;20;0;0;0
2021-06-21;0;0;20;0;0;0
2021-06-20;0;0;20;0;0;0
2021-06-19;0;1;20;0;0;0
2021-06-18;0;15;20;0;0;0
2021-06-17;0;15;20;0;0;0
2021-06-16;0;16;20;0;0;0
2021-06-15;0;18;20;0;0;0
2021-06-14;0;18;20;0;0;0
2021-06-13;1;19;20;0;1;0
2021-06-12;14;18;19;0;14;0
2021-06-11;0;4;5;0;0;0
2021-06-10;1;4;19;0;1;0
2021-06-09;2;3;18;0;2;0
2021-06-08;0;1;16;0;0;0
2021-06-07;1;1;16;0;1;0
2021-06-06;0;1;16;0;0;0
2021-06-05;0;1;18;0;0;0
2021-06-04;0;1;19;0;0;0
2021-06-03;0;1;23;0;0;0
2021-06-02;0;1;24;0;0;0
2021-06-01;0;1;24;0;0;0
2021-05-31;1;1;25;0;1;0
2021-05-30;0;0;24;0;0;0
2021-05-29;0;0;24;0;0;0
2021-05-28;0;0;24;0;0;0
2021-05-27;0;0;25;0;0;0
2021-05-26;0;0;26;0;0;0
2021-05-25;0;0;26;0;0;0
2021-05-24;0;0;26;0;0;0
2021-05-23;0;0;26;0;0;0
2021-05-22;0;0;27;0;0;0
2021-05-21;0;0;27;0;0;0
2021-05-20;0;0;27;0;0;0
2021-05-19;0;0;27;0;0;0
2021-05-18;0;14;27;0;0;0
2021-05-17;0;14;27;0;0;0
2021-05-16;0;14;27;0;0;0
2021-05-15;0;14;28;0;0;0
2021-05-14;0;15;28;0;0;0
2021-05-13;0;17;28;0;0;0
2021-05-12;14;18;28;0;13;0
2021-05-11;0;8;28;0;0;0
2021-05-10;0;9;28;0;0;0
2021-05-09;0;9;28;0;0;0
2021-05-08;1;10;28;0;1;0
2021-05-07;2;9;27;0;2;0
2021-05-06;1;7;25;0;1;0
2021-05-05;4;6;25;0;4;0
2021-05-04;1;3;21;0;0;0
2021-05-03;0;3;21;0;0;0
2021-05-02;1;3;21;0;1;0
2021-05-01;0;2;20;0;0;0
2021-04-30;0;2;27;0;0;0
2021-04-29;0;3;28;0;0;0
2021-04-28;1;3;28;0;1;0
2021-04-27;1;2;28;0;1;0
2021-04-26;0;2;28;0;0;0
2021-04-25;0;2;29;0;0;0
2021-04-24;0;2;30;0;0;0
2021-04-23;1;2;30;0;1;0
2021-04-22;0;2;31;0;0;0
2021-04-21;0;2;31;0;0;0
2021-04-20;1;2;32;0;0;0
2021-04-19;0;1;33;0;0;0
2021-04-18;0;15;34;0;0;0
2021-04-17;0;15;34;0;0;0
2021-04-16;1;15;35;0;1;0
2021-04-15;0;14;34;0;0;0
2021-04-14;0;14;37;0;0;0
2021-04-13;0;14;38;0;0;0
2021-04-12;14;15;38;0;13;0
2021-04-11;0;1;25;0;0;0
2021-04-10;0;1;25;0;0;0
2021-04-09;0;1;26;0;0;0
2021-04-08;0;1;26;0;0;0
2021-04-07;0;9;26;0;0;0
2021-04-06;1;11;26;0;0;0
2021-04-05;0;10;26;0;0;0
2021-04-04;0;11;39;0;0;0
2021-04-03;0;12;40;0;0;0
2021-04-02;0;13;40;0;0;0
2021-04-01;8;14;40;0;8;0
2021-03-31;2;6;32;0;1;0
2021-03-30;1;7;31;0;1;0
2021-03-29;1;6;30;0;1;0
2021-03-28;1;6;29;0;1;0
2021-03-27;1;6;28;0;1;0
2021-03-26;1;6;28;0;1;0
2021-03-25;0;5;27;0;0;0
2021-03-24;2;6;27;0;2;0
2021-03-23;0;4;25;0;0;0
2021-03-22;1;7;26;0;0;0
2021-03-21;1;8;26;0;1;0
2021-03-20;2;7;26;0;2;0
2021-03-19;0;5;24;0;0;0
2021-03-18;1;5;25;0;1;0
2021-03-17;0;5;26;0;0;0
2021-03-16;3;5;26;0;3;0
2021-03-15;1;2;39;0;1;0
2021-03-14;0;1;40;0;0;0
2021-03-13;0;2;40;0;0;0
2021-03-12;0;15;41;0;0;0
2021-03-11;1;16;41;0;1;0
2021-03-10;0;15;40;0;0;0
2021-03-09;0;15;40;0;0;0
2021-03-08;0;15;41;0;0;0
2021-03-07;1;15;41;0;1;0
2021-03-06;13;14;40;0;13;0
2021-03-05;1;1;28;0;1;0
2021-03-04;0;0;27;0;0;0
2021-03-03;0;1;27;0;0;0
2021-03-02;0;1;27;0;0;0
2021-03-01;0;1;28;0;0;0
2021-02-28;0;1;28;0;0;0
2021-02-27;0;2;29;0;0;0
2021-02-26;0;2;44;0;0;0
2021-02-25;1;3;44;0;1;0
2021-02-24;0;2;43;0;0;0
2021-02-23;0;3;43;0;0;0
2021-02-22;0;5;43;0;0;0
2021-02-21;1;5;43;0;0;0
2021-02-20;0;20;43;0;0;0
2021-02-19;1;22;43;0;1;0
2021-02-18;0;21;42;0;0;0
2021-02-17;1;22;42;0;0;0
2021-02-16;2;23;42;0;1;0
2021-02-15;0;21;41;0;0;0
2021-02-14;17;21;41;0;17;0
2021-02-13;2;5;25;0;2;0
2021-02-12;0;3;24;0;0;0
2021-02-11;1;3;24;0;1;0
2021-02-10;1;3;23;0;1;0
2021-02-09;0;2;22;0;0;0
2021-02-08;0;3;22;0;0;0
2021-02-07;1;3;22;0;0;0
2021-02-06;0;3;23;0;0;0
2021-02-05;0;3;23;0;0;0
2021-02-04;1;4;36;0;0;0
2021-02-03;0;18;37;0;0;0
2021-02-02;1;18;37;0;0;0
2021-02-01;0;17;37;0;0;0
2021-01-31;1;17;37;0;1;0
2021-01-30;0;16;37;0;0;0
2021-01-29;1;16;38;0;1;0
2021-01-28;15;15;37;0;14;0
2021-01-27;0;0;23;0;0;0
2021-01-26;0;1;23;0;0;0
2021-01-25;0;1;23;0;0;0
2021-01-24;0;1;23;0;0;0
2021-01-23;0;1;24;0;0;0
2021-01-22;0;1;24;0;0;0
2021-01-21;0;2;24;0;0;0
2021-01-20;1;4;28;0;1;0
2021-01-19;0;3;28;0;0;0
2021-01-18;0;3;28;0;0;0
2021-01-17;0;3;28;0;0;0
2021-01-16;0;3;40;0;0;0
2021-01-15;1;3;40;0;1;0
2021-01-14;2;3;40;0;1;0
2021-01-13;1;2;40;0;1;0
2021-01-12;0;15;39;0;0;0
2021-01-11;0;17;42;0;0;0
2021-01-10;0;17;43;0;0;0
2021-01-09;0;17;44;0;0;0
2021-01-08;1;17;46;0;1;0
2021-01-07;0;17;45;0;0;0
2021-01-06;14;18;46;0;13;0
2021-01-05;2;4;34;0;1;0
2021-01-04;0;2;34;0;0;0
2021-01-03;0;2;35;0;0;0
2021-01-02;0;2;35;0;0;0
2021-01-01;1;2;48;0;1;0
2020-12-31;1;2;47;0;1;0
2020-12-30;0;1;47;0;0;0
2020-12-29;0;1;47;0;0;0
2020-12-28;0;5;47;0;0;0
2020-12-27;0;6;48;0;0;0
2020-12-26;0;6;48;0;0;0
2020-12-25;1;6;49;0;0;0
2020-12-24;0;19;49;0;0;0
2020-12-23;0;19;50;0;0;0
2020-12-22;4;20;50;0;4;0
2020-12-21;1;17;46;0;1;0
2020-12-20;1;16;45;0;1;0
2020-12-19;0;18;47;0;0;0
2020-12-18;13;19;48;0;13;0
2020-12-17;0;7;36;0;0;0
2020-12-16;1;9;36;0;1;0
2020-12-15;1;8;38;0;1;0
2020-12-14;0;8;37;0;0;0
2020-12-13;3;9;37;0;3;0
2020-12-12;1;8;47;0;1;0
2020-12-11;1;8;47;0;1;0
2020-12-10;2;7;46;0;2;0
2020-12-09;0;18;45;0;0;0
2020-12-08;1;18;45;0;1;0
2020-12-07;1;18;45;0;1;0
2020-12-06;2;17;44;0;1;0
2020-12-05;1;15;44;0;1;0
2020-12-04;0;15;44;0;0;0
2020-12-03;13;15;44;0;12;0
2020-12-02;0;3;32;0;0;0
2020-12-01;1;3;32;0;1;0
2020-11-30;0;3;31;0;0;0
2020-11-29;0;3;32;0;0;0
2020-11-28;1;3;32;0;1;0
2020-11-27;0;2;31;0;0;0
2020-11-26;1;5;32;0;1;0
2020-11-25;0;5;31;0;0;0
2020-11-24;1;6;44;0;1;0
2020-11-23;0;5;43;0;0;0
2020-11-22;0;8;43;0;0;0
2020-11-21;0;8;43;0;0;0
2020-11-20;3;8;43;0;3;0
2020-11-19;1;19;40;0;0;0
2020-11-18;1;20;40;0;1;0
2020-11-17;0;19;39;0;0;0
2020-11-16;3;20;39;0;3;0
2020-11-15;1;17;36;0;1;0
2020-11-14;0;17;36;0;0;0
2020-11-13;14;17;36;0;13;0
2020-11-12;1;5;23;0;1;0
2020-11-11;0;5;22;0;0;0
2020-11-10;1;5;22;0;1;0
2020-11-09;0;4;21;0;0;0
2020-11-08;1;4;21;0;1;0
2020-11-07;0;3;33;0;0;0
2020-11-06;2;4;33;0;1;0
2020-11-05;1;2;34;0;1;0
2020-11-04;0;1;33;0;0;0
2020-11-03;0;2;33;0;0;0
2020-11-02;0;2;35;0;0;0
2020-11-01;0;16;36;0;0;0
2020-10-31;1;16;36;0;1;0
2020-10-30;0;15;35;0;0;0
2020-10-29;0;15;35;0;0;0
2020-10-28;1;15;36;0;1;0
2020-10-27;0;14;35;0;0;0
2020-10-26;14;14;35;0;13;0
2020-10-25;0;0;22;0;0;0
2020-10-24;0;0;22;0;0;0
2020-10-23;0;0;23;0;0;0
2020-10-22;0;1;24;0;0;0
2020-10-21;0;1;38;0;0;0
2020-10-20;0;1;38;0;0;0
2020-10-19;0;1;38;0;0;0
2020-10-18;0;1;38;0;0;0
2020-10-17;0;1;38;0;0;0
2020-10-16;1;1;39;0;0;0
2020-10-15;0;15;38;0;0;0
2020-10-14;0;15;39;0;0;0
2020-10-13;0;18;39;0;0;0
2020-10-12;1;18;40;0;0;0
2020-10-11;0;18;39;0;0;0
2020-10-10;0;20;39;0;0;0
2020-10-09;14;21;40;0;14;0
2020-10-08;1;7;26;0;1;0
2020-10-07;3;6;27;0;3;0
2020-10-06;0;3;23;0;0;0
2020-10-05;0;4;23;0;0;0
2020-10-04;2;4;41;0;2;0
2020-10-03;1;2;40;0;1;0
2020-10-02;0;1;39;0;0;0
2020-10-01;0;1;40;0;0;0
2020-09-30;0;2;41;0;0;0
2020-09-29;1;4;43;0;0;0
2020-09-28;0;16;42;0;0;0
2020-09-27;0;16;42;0;0;0
2020-09-26;0;16;42;0;0;0
2020-09-25;0;16;42;0;0;0
2020-09-24;1;16;42;0;1;0
2020-09-23;1;15;41;0;1;0
2020-09-22;14;14;40;0;14;0
2020-09-21;0;1;26;0;0;0
2020-09-20;0;1;26;0;0;0
2020-09-19;0;1;26;0;0;0
2020-09-18;0;1;26;0;0;0
2020-09-17;0;1;27;0;0;0
2020-09-16;0;1;39;0;0;0
2020-09-15;1;1;39;0;1;0
2020-09-14;0;2;38;0;0;0
2020-09-13;0;3;38;0;0;0
2020-09-12;0;3;38;0;0;0
2020-09-11;0;20;38;0;0;0
2020-09-10;0;21;38;0;0;0
2020-09-09;0;22;38;0;0;0
2020-09-08;2;23;38;0;2;0
2020-09-07;1;22;37;0;1;0
2020-09-06;0;22;36;0;0;1
2020-09-05;17;22;37;0;15;1
2020-09-04;1;5;22;0;0;1
2020-09-03;1;4;24;0;1;1
2020-09-02;1;3;24;0;0;1
2020-09-01;1;2;24;0;1;1
2020-08-31;1;1;24;0;0;1
2020-08-30;1;1;24;0;0;1
2020-08-29;0;1;34;0;0;1
2020-08-28;1;2;34;0;0;1
2020-08-27;1;2;34;0;0;1
2020-08-26;0;2;34;0;0;1
2020-08-25;1;3;35;0;0;1
2020-08-24;1;17;35;0;0;1
2020-08-23;0;17;35;0;0;1
2020-08-22;2;17;35;0;0;1
2020-08-21;1;16;35;0;0;1
2020-08-20;0;16;36;0;0;1
2020-08-19;2;16;36;0;1;1
2020-08-18;15;16;35;0;14;1
2020-08-17;1;2;21;0;0;1
2020-08-16;0;2;21;0;0;0
2020-08-15;1;3;21;0;0;0
2020-08-14;1;3;21;0;0;0
2020-08-13;0;4;23;0;0;0
2020-08-12;2;5;36;0;1;0
2020-08-11;1;6;38;0;0;0
2020-08-10;0;7;39;0;0;0
2020-08-09;2;7;40;0;1;0
2020-08-08;1;7;40;0;0;0
2020-08-07;2;7;40;0;1;0
2020-08-06;1;16;39;0;0;0
2020-08-05;3;16;40;0;0;0
2020-08-04;1;15;40;0;1;0
2020-08-03;2;14;40;0;0;0
2020-08-02;2;15;40;0;1;0
2020-08-01;1;14;39;0;0;0
2020-07-31;13;14;39;0;12;0
2020-07-30;0;2;27;0;0;0
2020-07-29;1;2;27;0;0;0
2020-07-28;0;3;27;0;0;0
2020-07-27;2;3;27;0;2;0
2020-07-26;0;1;35;0;0;0
2020-07-25;0;1;35;0;0;0
2020-07-24;0;1;35;0;0;0
2020-07-23;0;1;35;0;0;0
2020-07-22;1;1;35;0;1;0
2020-07-21;0;2;34;0;0;0
2020-07-20;0;15;35;0;0;0
2020-07-19;0;18;36;0;0;0
2020-07-18;0;19;39;0;0;0
2020-07-17;0;20;41;0;0;0
2020-07-16;0;21;42;0;0;0
2020-07-15;2;21;42;0;2;0
2020-07-14;13;19;41;0;12;0
2020-07-13;3;7;29;0;3;0
2020-07-12;1;5;26;0;1;0
2020-07-11;1;5;25;0;1;0
2020-07-10;1;4;36;0;1;0
2020-07-09;0;3;35;0;0;0
2020-07-08;0;3;36;0;0;0
2020-07-07;1;3;37;0;1;0
2020-07-06;1;2;37;0;0;0
2020-07-05;1;1;39;0;1;0
2020-07-04;0;0;40;0;0;0
2020-07-03;0;11;42;0;0;0
2020-07-02;0;11;43;0;0;0
2020-07-01;0;11;44;0;0;0
2020-06-30;0;11;44;0;0;0
2020-06-29;0;11;44;0;0;0
2020-06-28;0;11;46;0;0;0
2020-06-27;11;12;47;0;8;0
2020-06-26;0;2;51;0;0;0
2020-06-25;0;5;55;0;0;0
2020-06-24;0;7;57;0;0;0
2020-06-23;0;8;57;0;0;0
2020-06-22;0;8;57;0;0;0
2020-06-21;1;9;57;0;1;0
2020-06-20;1;8;56;0;1;0
2020-06-19;3;7;55;0;3;0
2020-06-18;2;4;52;0;2;0
2020-06-17;1;16;51;0;1;0
2020-06-16;0;15;50;0;0;0
2020-06-15;1;16;50;0;1;0
2020-06-14;0;16;49;0;0;0
2020-06-13;0;17;49;0;0;0
2020-06-12;0;20;61;0;0;0
2020-06-11;14;22;61;0;14;0
2020-06-10;0;10;47;0;0;0
2020-06-09;1;11;47;0;1;0
2020-06-08;1;11;47;0;1;0
2020-06-07;1;10;46;0;1;0
2020-06-06;3;9;45;0;2;0
2020-06-05;3;9;43;0;1;0
2020-06-04;4;9;43;0;1;0
2020-06-03;2;21;42;0;0;0
2020-06-02;3;24;42;0;1;0
2020-06-01;2;25;41;0;2;0
2020-05-31;0;23;39;0;0;0
2020-05-30;3;23;40;0;2;0
2020-05-29;1;21;52;0;0;0
2020-05-28;14;21;52;0;12;0
2020-05-27;5;7;40;0;5;0
2020-05-26;2;2;35;0;2;0
2020-05-25;0;1;33;0;0;0
2020-05-24;0;1;33;0;0;0
2020-05-23;0;1;33;0;0;0
2020-05-22;0;1;33;0;0;0
2020-05-21;0;1;33;0;0;0
2020-05-20;0;15;34;0;0;0
2020-05-19;1;15;35;0;0;0
2020-05-18;0;15;35;0;0;0
2020-05-17;0;15;35;0;0;0
2020-05-16;0;16;35;0;0;0
2020-05-15;0;16;47;0;0;0
2020-05-14;14;16;47;0;12;0
2020-05-13;1;2;35;0;0;0
2020-05-12;0;3;35;0;0;0
2020-05-11;0;4;40;0;0;0
2020-05-10;1;4;41;0;1;0
2020-05-09;0;3;40;0;0;0
2020-05-08;0;3;40;0;0;0
2020-05-07;0;4;40;0;0;0
2020-05-06;2;18;40;0;0;0
2020-05-05;1;17;40;0;0;0
2020-05-04;0;16;40;0;0;0
2020-05-03;0;16;40;0;0;0
2020-05-02;0;16;40;0;0;0
2020-05-01;1;16;41;0;1;0
2020-04-30;14;15;48;0;10;0
2020-04-29;1;1;38;0;0;0
2020-04-28;0;0;41;0;0;0
2020-04-27;0;1;42;0;0;0
2020-04-26;0;2;42;0;0;0
2020-04-25;0;2;42;0;0;0
2020-04-24;0;2;42;0;0;0
2020-04-23;0;2;42;0;0;0
2020-04-22;0;17;42;0;0;0
2020-04-21;1;17;42;0;1;0
2020-04-20;1;16;43;0;1;0
2020-04-19;0;15;43;0;0;0
2020-04-18;0;20;43;0;0;0
2020-04-17;0;21;43;0;0;0
2020-04-16;15;21;55;0;13;0
2020-04-15;0;6;43;0;0;0
2020-04-14;0;6;44;0;0;0
2020-04-13;0;7;45;0;0;0
2020-04-12;5;8;47;0;5;0
2020-04-11;1;3;42;0;1;0
2020-04-10;0;2;41;0;0;0
