﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;6;45;177;1;4;2
2022-05-14;6;44;179;1;3;2
2022-05-13;5;45;181;1;3;2
2022-05-12;13;47;182;1;11;2
2022-05-11;4;45;183;1;2;2
2022-05-10;12;48;184;1;9;2
2022-05-09;10;44;183;1;6;2
2022-05-08;6;41;180;1;3;2
2022-05-07;6;44;185;1;4;2
2022-05-06;9;54;190;1;6;2
2022-05-05;12;54;191;1;10;2
2022-05-04;6;51;188;1;5;2
2022-05-03;7;52;185;1;6;2
2022-05-02;5;52;184;1;3;2
2022-05-01;9;52;185;1;6;2
2022-04-30;15;46;183;0;14;2
2022-04-29;9;33;172;0;7;2
2022-04-28;9;28;169;0;8;2
2022-04-27;8;28;163;0;4;2
2022-04-26;7;32;167;0;6;2
2022-04-25;4;30;164;0;3;2
2022-04-24;0;37;167;0;0;1
2022-04-23;1;47;169;0;1;1
2022-04-22;3;52;172;1;2;1
2022-04-21;11;56;172;1;9;1
2022-04-20;10;53;169;1;8;1
2022-04-19;6;48;163;1;4;1
2022-04-18;11;56;170;1;7;1
2022-04-17;14;53;167;1;11;1
2022-04-16;8;50;157;1;6;1
2022-04-15;7;47;154;1;5;1
2022-04-14;9;50;152;1;7;1
2022-04-13;6;52;147;0;5;1
2022-04-12;14;54;145;0;12;1
2022-04-11;6;49;137;0;4;1
2022-04-10;11;47;137;0;9;1
2022-04-09;4;43;132;0;2;1
2022-04-08;9;45;132;0;6;1
2022-04-07;11;43;137;0;9;1
2022-04-06;9;37;130;1;7;1
2022-04-05;10;34;125;0;8;1
2022-04-04;4;28;121;0;1;1
2022-04-03;7;33;122;0;6;1
2022-04-02;5;30;117;0;4;1
2022-04-01;6;32;113;0;4;1
2022-03-31;4;29;109;0;3;1
2022-03-30;4;30;108;0;4;1
2022-03-29;3;28;105;1;2;1
2022-03-28;9;33;105;1;8;1
2022-03-27;4;27;99;1;2;1
2022-03-26;7;36;99;1;5;1
2022-03-25;5;35;97;1;4;1
2022-03-24;5;32;95;1;4;1
2022-03-23;3;31;97;1;1;1
2022-03-22;8;32;103;1;6;1
2022-03-21;3;29;104;1;2;1
2022-03-20;13;30;114;1;11;1
2022-03-19;5;22;112;1;4;1
2022-03-18;2;22;114;1;1;1
2022-03-17;4;25;122;1;2;1
2022-03-16;5;26;129;1;3;1
2022-03-15;4;33;130;1;3;1
2022-03-14;4;33;133;1;3;1
2022-03-13;5;32;140;1;4;1
2022-03-12;5;33;148;1;4;1
2022-03-11;5;31;156;1;4;1
2022-03-10;4;28;162;1;3;1
2022-03-09;12;25;171;1;11;1
2022-03-08;4;14;164;1;2;1
2022-03-07;3;14;172;1;1;2
2022-03-06;7;14;180;1;4;2
2022-03-05;4;12;181;1;2;2
2022-03-04;2;12;188;1;1;2
2022-03-03;2;13;193;1;1;2
2022-03-02;2;15;201;0;0;2
2022-03-01;5;17;210;0;1;2
2022-02-28;3;21;217;0;1;3
2022-02-27;3;26;220;0;2;3
2022-02-26;3;32;224;0;2;3
2022-02-25;3;43;229;0;1;2
2022-02-24;4;50;233;0;3;3
2022-02-23;3;53;240;1;2;4
2022-02-22;7;61;242;1;4;4
2022-02-21;8;65;242;1;7;4
2022-02-20;9;62;242;1;7;3
2022-02-19;14;61;241;1;13;3
2022-02-18;10;59;233;1;7;2
2022-02-17;9;64;241;1;6;2
2022-02-16;14;70;244;1;10;3
2022-02-15;13;70;239;1;9;3
2022-02-14;8;73;239;1;5;3
2022-02-13;9;72;239;1;5;3
2022-02-12;14;76;240;1;9;3
2022-02-11;16;74;236;1;12;2
2022-02-10;15;67;233;1;12;2
2022-02-09;13;65;234;1;11;3
2022-02-08;14;60;234;1;11;4
2022-02-07;7;58;232;1;3;4
2022-02-06;12;63;233;1;10;4
2022-02-05;11;61;228;1;9;3
2022-02-04;7;56;227;1;5;3
2022-02-03;14;57;229;1;7;3
2022-02-02;10;57;231;1;6;3
2022-02-01;13;57;235;1;10;3
2022-01-31;13;59;231;1;11;3
2022-01-30;11;52;228;1;9;3
2022-01-29;6;47;220;1;4;3
2022-01-28;8;50;221;1;6;3
2022-01-27;10;50;224;1;6;3
2022-01-26;8;49;228;1;6;3
2022-01-25;15;58;233;1;10;3
2022-01-24;6;56;231;1;3;3
2022-01-23;6;57;236;1;4;3
2022-01-22;11;62;242;1;8;3
2022-01-21;9;59;244;1;6;3
2022-01-20;7;59;250;1;5;3
2022-01-19;18;59;258;1;14;2
2022-01-18;14;54;253;1;11;2
2022-01-17;8;57;257;1;5;2
2022-01-16;12;64;265;1;9;2
2022-01-15;7;64;262;1;5;2
2022-01-14;7;63;272;1;5;2
2022-01-13;8;62;278;0;3;2
2022-01-12;13;65;291;0;9;2
2022-01-11;16;62;301;0;14;2
2022-01-10;14;58;300;0;9;2
2022-01-09;10;59;308;0;8;2
2022-01-08;6;57;311;0;5;2
2022-01-07;6;60;316;0;5;2
2022-01-06;10;56;328;0;8;2
2022-01-05;9;53;328;0;6;2
2022-01-04;14;57;339;0;10;2
2022-01-03;12;57;345;0;9;2
2022-01-02;9;60;344;0;7;2
2022-01-01;12;61;348;0;9;2
2021-12-31;2;61;352;0;2;2
2021-12-30;8;69;365;1;6;2
2021-12-29;12;72;368;1;9;2
2021-12-28;12;74;364;1;8;2
2021-12-27;13;79;373;1;10;2
2021-12-26;11;77;373;1;8;2
2021-12-25;11;84;375;1;9;2
2021-12-24;12;89;378;1;9;2
2021-12-23;12;86;373;1;10;2
2021-12-22;14;91;369;1;12;1
2021-12-21;18;90;367;1;14;1
2021-12-20;11;92;365;1;10;1
2021-12-19;18;101;359;1;15;1
2021-12-18;16;100;357;1;12;1
2021-12-17;10;104;350;1;5;2
2021-12-16;19;109;349;1;16;2
2021-12-15;13;103;336;1;11;1
2021-12-14;19;109;335;1;16;1
2021-12-13;23;102;327;1;18;1
2021-12-12;15;99;313;1;12;1
2021-12-11;19;101;307;1;16;1
2021-12-10;13;93;297;1;11;1
2021-12-09;12;93;289;1;11;1
2021-12-08;19;96;283;1;16;2
2021-12-07;12;95;270;1;9;2
2021-12-06;22;97;265;1;19;2
2021-12-05;19;83;257;1;17;2
2021-12-04;9;83;250;1;8;3
2021-12-03;12;85;255;1;11;3
2021-12-02;16;84;248;1;12;3
2021-12-01;17;83;241;1;14;3
2021-11-30;13;73;232;1;7;3
2021-11-29;8;71;228;1;4;2
2021-11-28;19;78;235;1;16;3
2021-11-27;13;73;221;1;11;3
2021-11-26;13;69;217;1;10;2
2021-11-25;16;71;213;1;13;3
2021-11-24;6;63;206;1;4;3
2021-11-23;8;63;208;1;7;3
2021-11-22;14;61;204;1;10;3
2021-11-21;15;61;200;1;11;3
2021-11-20;11;58;198;1;5;3
2021-11-19;15;55;202;1;13;2
2021-11-18;8;49;192;1;5;2
2021-11-17;6;49;194;1;5;2
2021-11-16;8;47;195;1;5;2
2021-11-15;13;46;194;1;7;2
2021-11-14;10;41;192;1;9;3
2021-11-13;5;37;186;1;3;3
2021-11-12;9;44;188;1;5;2
2021-11-11;8;51;189;1;6;3
2021-11-10;5;59;188;1;3;3
2021-11-09;8;60;192;1;5;3
2021-11-08;6;60;193;1;3;3
2021-11-07;6;61;196;1;5;3
2021-11-06;12;59;196;1;10;3
2021-11-05;14;60;190;1;11;2
2021-11-04;17;51;184;1;14;2
2021-11-03;6;45;175;1;3;2
2021-11-02;8;47;177;1;5;3
2021-11-01;10;48;179;1;5;3
2021-10-31;7;47;174;1;4;4
2021-10-30;14;46;177;1;11;4
2021-10-29;3;40;176;1;2;3
2021-10-28;10;48;183;1;8;3
2021-10-27;8;50;184;1;4;3
2021-10-26;9;49;189;1;6;3
2021-10-25;8;51;191;1;4;4
2021-10-24;6;54;192;1;2;4
2021-10-23;9;54;196;1;5;4
2021-10-22;12;55;203;1;6;3
2021-10-21;15;52;202;1;12;2
2021-10-20;7;44;199;1;3;3
2021-10-19;11;47;199;1;6;3
2021-10-18;11;45;198;1;7;3
2021-10-17;5;43;201;1;4;3
2021-10-16;8;45;202;1;7;3
2021-10-15;7;45;203;1;3;1
2021-10-14;7;47;205;1;5;1
2021-10-13;9;48;206;1;6;2
2021-10-12;9;46;206;1;5;2
2021-10-11;10;46;204;1;7;2
2021-10-10;8;45;200;1;6;2
2021-10-09;10;46;197;1;4;2
2021-10-08;8;40;194;1;7;1
2021-10-07;8;42;189;1;6;1
2021-10-06;8;46;187;1;3;3
2021-10-05;9;51;188;1;5;3
2021-10-04;9;55;195;1;5;2
2021-10-03;11;59;191;1;6;2
2021-10-02;5;62;194;1;0;3
2021-10-01;13;66;196;1;9;2
2021-09-30;11;62;201;1;9;2
2021-09-29;12;67;196;1;8;3
2021-09-28;14;64;196;1;9;3
2021-09-27;12;64;189;1;10;2
2021-09-26;11;57;183;1;8;2
2021-09-25;9;54;178;1;7;3
2021-09-24;10;57;182;1;8;3
2021-09-23;16;54;179;1;12;3
2021-09-22;8;51;171;1;5;3
2021-09-21;11;51;170;1;9;3
2021-09-20;6;47;166;1;4;2
2021-09-19;7;49;164;1;5;2
2021-09-18;12;47;167;1;7;3
2021-09-17;8;43;165;1;6;4
2021-09-16;11;40;163;1;7;4
2021-09-15;7;33;159;1;5;4
2021-09-14;8;30;158;1;5;4
2021-09-13;9;27;155;1;6;2
2021-09-12;5;25;153;1;3;2
2021-09-11;8;36;156;1;4;3
2021-09-10;5;32;155;1;3;3
2021-09-09;2;39;155;1;1;3
2021-09-08;3;40;158;1;2;3
2021-09-07;6;52;161;1;3;4
2021-09-06;5;53;164;1;4;3
2021-09-05;16;58;164;1;13;4
2021-09-04;4;48;155;1;1;3
2021-09-03;11;51;157;0;8;3
2021-09-02;5;44;151;0;2;3
2021-09-01;17;55;150;0;13;3
2021-08-31;8;47;140;0;4;4
2021-08-30;12;46;138;0;7;3
2021-08-29;4;42;136;0;2;3
2021-08-28;5;44;137;0;4;2
2021-08-27;4;42;137;0;3;3
2021-08-26;15;47;136;0;10;3
2021-08-25;6;40;133;0;6;3
2021-08-24;6;38;131;0;5;3
2021-08-23;5;36;131;0;4;2
2021-08-22;5;36;131;0;5;3
2021-08-21;3;33;129;1;2;3
2021-08-20;9;35;129;1;8;3
2021-08-19;8;36;123;1;5;2
2021-08-18;5;35;126;1;4;2
2021-08-17;6;35;127;1;4;2
2021-08-16;7;35;125;1;3;2
2021-08-15;6;37;123;1;2;3
2021-08-14;7;40;129;1;4;2
2021-08-13;11;40;132;1;5;3
2021-08-12;5;38;135;1;4;2
2021-08-11;6;39;140;1;3;2
2021-08-10;8;39;137;1;3;2
2021-08-09;7;37;139;1;4;2
2021-08-08;11;34;139;0;7;3
2021-08-07;6;27;138;0;3;2
2021-08-06;6;30;145;0;4;3
2021-08-05;8;29;150;0;5;2
2021-08-04;5;27;147;0;3;1
2021-08-03;5;27;146;0;3;1
2021-08-02;3;31;148;0;3;1
2021-08-01;3;33;147;0;2;2
2021-07-31;7;36;149;0;4;2
2021-07-30;6;35;155;0;2;2
2021-07-29;5;36;157;0;4;1
2021-07-28;6;36;155;1;4;1
2021-07-27;8;34;156;1;5;1
2021-07-26;7;37;155;1;4;1
2021-07-25;7;39;157;1;5;3
2021-07-24;5;35;158;1;3;2
2021-07-23;7;33;164;1;3;2
2021-07-22;8;37;177;1;1;2
2021-07-21;7;46;180;1;4;3
2021-07-20;10;50;180;1;8;3
2021-07-19;8;51;181;1;4;2
2021-07-18;5;48;187;1;2;3
2021-07-17;5;52;194;1;1;2
2021-07-16;13;54;196;1;11;2
2021-07-15;13;49;191;1;5;3
2021-07-14;11;49;196;1;7;3
2021-07-13;11;51;195;1;9;2
2021-07-12;3;43;192;1;0;2
2021-07-11;9;45;193;1;6;4
2021-07-10;7;43;196;1;4;2
2021-07-09;8;40;193;1;5;2
2021-07-08;13;41;196;1;7;3
2021-07-07;13;42;193;1;10;3
2021-07-06;4;36;188;1;2;2
2021-07-05;4;37;191;1;2;2
2021-07-04;8;40;192;1;6;4
2021-07-03;5;39;195;1;3;4
2021-07-02;9;44;199;1;3;5
2021-07-01;13;48;207;1;10;6
2021-06-30;7;48;203;1;5;5
2021-06-29;4;58;209;1;3;5
2021-06-28;6;59;212;0;5;4
2021-06-27;7;59;212;0;4;6
2021-06-26;9;63;212;0;7;5
2021-06-25;10;66;213;0;6;6
2021-06-24;13;69;215;0;6;5
2021-06-23;17;64;215;0;15;5
2021-06-22;6;56;206;0;6;5
2021-06-21;7;62;204;1;4;3
2021-06-20;14;65;206;1;9;5
2021-06-19;13;63;210;1;8;5
2021-06-18;13;55;218;1;9;6
2021-06-17;7;52;216;1;3;5
2021-06-16;10;50;220;1;6;7
2021-06-15;14;53;223;1;11;7
2021-06-14;8;46;221;1;5;5
2021-06-13;13;46;223;1;6;5
2021-06-12;7;44;229;1;1;5
2021-06-11;12;46;231;1;8;5
2021-06-10;7;45;229;1;1;4
2021-06-09;11;53;234;1;8;5
2021-06-08;8;56;228;1;4;5
2021-06-07;9;56;229;1;4;3
2021-06-06;8;62;231;1;4;4
2021-06-05;8;63;237;1;3;4
2021-06-04;13;67;237;1;9;4
2021-06-03;12;62;232;1;7;4
2021-06-02;16;63;241;2;9;4
2021-06-01;15;62;261;2;10;4
2021-05-31;16;58;262;1;12;3
2021-05-30;8;52;259;1;5;4
2021-05-29;9;52;273;1;6;4
2021-05-28;9;54;272;1;2;4
2021-05-27;14;64;283;1;7;3
2021-05-26;14;74;300;1;9;4
2021-05-25;9;73;311;1;6;4
2021-05-24;9;75;329;1;5;4
2021-05-23;9;79;338;1;4;4
2021-05-22;14;84;351;1;7;5
2021-05-21;18;83;367;1;12;5
2021-05-20;22;81;369;1;18;4
2021-05-19;13;67;369;1;6;5
2021-05-18;14;67;387;1;9;4
2021-05-17;15;63;407;2;10;4
2021-05-16;15;56;419;2;9;4
2021-05-15;11;50;439;2;7;5
2021-05-14;17;48;456;2;13;5
2021-05-13;8;45;462;2;2;4
2021-05-12;10;46;479;2;7;5
2021-05-11;9;44;483;2;6;4
2021-05-10;8;53;493;1;2;4
2021-05-09;8;80;496;1;5;4
2021-05-08;10;86;496;0;4;5
2021-05-07;14;92;508;0;10;5
2021-05-06;8;100;516;0;4;4
2021-05-05;9;102;528;0;2;5
2021-05-04;18;110;569;0;15;4
2021-05-03;31;119;592;0;29;4
2021-05-02;12;109;589;0;12;4
2021-05-01;12;122;585;1;9;4
2021-04-30;21;128;583;1;18;3
2021-04-29;9;129;580;1;5;3
2021-04-28;16;147;597;1;12;2
2021-04-27;27;150;600;1;21;2
2021-04-26;25;146;604;1;21;2
2021-04-25;28;149;591;1;24;2
2021-04-24;19;155;573;1;14;2
2021-04-23;25;162;575;2;19;2
2021-04-22;25;173;576;2;22;3
2021-04-21;20;175;571;2;14;2
2021-04-20;24;181;568;2;21;2
2021-04-19;27;181;557;2;23;2
2021-04-18;35;169;546;1;31;2
2021-04-17;29;154;534;1;20;2
2021-04-16;37;138;530;1;31;2
2021-04-15;29;110;513;1;23;3
2021-04-14;27;103;508;1;22;2
2021-04-13;25;100;507;1;17;3
2021-04-12;14;99;511;1;11;3
2021-04-11;19;132;534;1;17;3
2021-04-10;8;153;541;1;4;3
2021-04-09;10;174;554;1;7;3
2021-04-08;20;174;568;1;14;5
2021-04-07;22;165;570;1;15;3
2021-04-06;21;162;576;1;17;3
2021-04-05;46;168;578;1;42;4
2021-04-04;43;142;555;1;40;3
2021-04-03;30;127;534;1;22;3
2021-04-02;12;112;532;1;8;3
2021-04-01;11;111;544;1;6;6
2021-03-31;18;121;569;1;13;5
2021-03-30;26;126;591;1;22;4
2021-03-29;22;122;590;1;15;4
2021-03-28;30;118;644;1;27;3
2021-03-27;13;103;692;1;6;3
2021-03-26;11;108;746;1;7;3
2021-03-25;21;120;808;1;15;3
2021-03-24;25;119;827;1;22;3
2021-03-23;21;111;826;1;15;4
2021-03-22;17;114;838;1;11;4
2021-03-21;16;121;853;1;11;4
2021-03-20;17;132;889;1;12;4
2021-03-19;23;155;908;1;19;4
2021-03-18;17;162;909;1;16;4
2021-03-17;16;165;909;1;14;4
2021-03-16;25;172;918;1;18;4
2021-03-15;25;170;938;1;21;4
2021-03-14;26;170;945;1;21;3
2021-03-13;39;167;948;1;33;3
2021-03-12;30;153;939;1;25;2
2021-03-11;20;149;940;1;15;3
2021-03-10;27;151;961;1;21;3
2021-03-09;26;153;980;2;16;2
2021-03-08;26;165;981;2;21;3
2021-03-07;25;180;986;2;22;2
2021-03-06;23;179;988;1;18;2
2021-03-05;25;231;993;1;21;2
2021-03-04;22;284;995;1;19;2
2021-03-03;28;326;996;1;24;2
2021-03-02;35;372;991;1;27;2
2021-03-01;41;382;1002;1;35;3
2021-02-28;25;368;997;0;21;2
2021-02-27;79;374;1005;0;68;2
2021-02-26;82;330;954;0;76;2
2021-02-25;68;301;896;0;60;2
2021-02-24;76;269;856;0;64;2
2021-02-23;42;223;799;0;35;2
2021-02-22;27;206;775;0;22;2
2021-02-21;30;205;766;1;27;2
2021-02-20;32;216;751;1;24;2
2021-02-19;50;215;737;1;46;2
2021-02-18;35;192;705;1;31;2
2021-02-17;26;189;695;1;20;2
2021-02-16;22;194;686;1;16;2
2021-02-15;29;214;687;1;25;2
2021-02-14;42;230;680;1;39;2
2021-02-13;29;208;653;1;27;2
2021-02-12;27;208;654;1;24;2
2021-02-11;30;208;645;1;22;2
2021-02-10;30;209;638;1;26;2
2021-02-09;44;208;629;1;40;2
2021-02-08;47;188;609;1;38;1
2021-02-07;20;169;590;1;16;1
2021-02-06;30;190;589;1;27;1
2021-02-05;29;193;572;1;22;1
2021-02-04;27;199;561;1;25;1
2021-02-03;28;191;552;1;26;2
2021-02-02;25;184;537;1;21;3
2021-02-01;25;182;546;1;22;1
2021-01-31;41;165;574;1;37;1
2021-01-30;33;140;585;1;29;1
2021-01-29;34;125;566;1;29;1
2021-01-28;21;106;556;1;16;1
2021-01-27;22;103;556;1;15;2
2021-01-26;25;99;571;1;19;2
2021-01-25;10;100;581;1;9;1
2021-01-24;14;102;596;1;11;1
2021-01-23;16;109;597;1;14;2
2021-01-22;13;114;598;1;11;2
2021-01-21;16;116;597;1;11;2
2021-01-20;15;133;603;1;11;2
2021-01-19;23;136;625;1;20;2
2021-01-18;13;132;622;1;11;1
2021-01-17;21;138;627;1;18;2
2021-01-16;22;140;635;1;17;1
2021-01-15;16;141;673;1;14;1
2021-01-14;32;144;708;1;27;1
2021-01-13;20;126;726;0;16;2
2021-01-12;21;124;768;0;16;2
2021-01-11;21;123;795;0;17;2
2021-01-10;24;119;827;0;22;3
2021-01-09;21;127;829;0;20;2
2021-01-08;18;157;825;0;16;2
2021-01-07;13;188;829;0;12;2
2021-01-06;17;186;836;1;13;2
2021-01-05;20;192;836;1;17;2
2021-01-04;16;191;830;0;12;2
2021-01-03;34;210;835;0;31;2
2021-01-02;52;210;825;0;48;2
2021-01-01;50;185;793;0;49;2
2020-12-31;11;150;753;0;10;2
2020-12-30;22;156;750;0;18;2
2020-12-29;18;147;745;0;15;2
2020-12-28;33;149;744;0;29;2
2020-12-27;34;154;722;0;32;2
2020-12-26;27;138;696;1;24;2
2020-12-25;17;132;697;1;15;2
2020-12-24;17;144;688;1;13;2
2020-12-23;13;185;681;1;10;2
2020-12-22;21;223;696;1;16;2
2020-12-21;37;252;692;1;32;2
2020-12-20;24;277;671;1;20;2
2020-12-19;21;301;679;1;19;2
2020-12-18;29;331;688;1;26;2
2020-12-17;59;329;675;1;54;2
2020-12-16;53;291;720;1;46;2
2020-12-15;51;264;711;1;43;2
2020-12-14;66;239;715;1;62;2
2020-12-13;46;189;683;1;44;2
2020-12-12;51;156;652;1;48;2
2020-12-11;26;125;609;1;21;2
2020-12-10;19;123;593;1;16;2
2020-12-09;22;123;585;1;19;2
2020-12-08;24;113;569;1;22;2
2020-12-07;15;98;554;1;14;2
2020-12-06;12;99;544;1;11;2
2020-12-05;19;102;536;1;13;2
2020-12-04;24;93;529;1;21;3
2020-12-03;18;77;513;1;12;3
2020-12-02;12;88;506;1;10;2
2020-12-01;8;86;499;1;7;2
2020-11-30;17;85;496;2;12;2
2020-11-29;17;100;488;1;12;2
2020-11-28;9;99;483;1;6;2
2020-11-27;11;104;481;1;6;2
2020-11-26;30;128;480;1;22;3
2020-11-25;11;132;462;1;7;3
2020-11-24;10;139;458;1;7;2
2020-11-23;30;234;454;1;22;3
2020-11-22;16;247;436;1;10;3
2020-11-21;14;286;426;1;10;3
2020-11-20;36;306;418;1;27;3
2020-11-19;32;291;397;1;27;2
2020-11-18;17;267;374;1;13;2
2020-11-17;114;261;365;1;107;2
2020-11-16;42;164;259;1;37;2
2020-11-15;54;131;226;1;46;2
2020-11-14;37;92;187;2;32;2
2020-11-13;22;64;158;2;16;2
2020-11-12;9;51;142;1;5;2
2020-11-11;12;51;137;1;8;2
2020-11-10;14;48;129;1;12;2
2020-11-09;8;42;117;1;6;2
2020-11-08;10;39;111;1;8;2
2020-11-07;7;35;103;1;4;2
2020-11-06;5;35;99;1;3;2
2020-11-05;8;41;96;1;6;2
2020-11-04;8;39;90;1;6;0
2020-11-03;8;39;84;1;5;0
2020-11-02;6;38;79;1;3;0
2020-11-01;5;37;76;1;4;0
2020-10-31;5;36;72;1;3;0
2020-10-30;12;36;69;1;10;0
2020-10-29;6;26;59;1;4;0
2020-10-28;8;24;55;1;6;0
2020-10-27;5;24;49;1;4;0
2020-10-26;4;24;45;1;3;0
2020-10-25;4;25;42;1;3;0
2020-10-24;5;24;39;1;4;0
2020-10-23;2;24;37;1;0;0
2020-10-22;4;32;37;1;2;0
2020-10-21;8;33;35;1;6;0
2020-10-20;5;27;30;0;3;0
2020-10-19;5;24;27;0;4;0
2020-10-18;4;20;23;0;1;0
2020-10-17;6;19;22;0;3;0
2020-10-16;12;16;19;0;9;0
2020-10-15;7;7;10;0;7;0
