﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;7;18;59;0;5;1
2022-05-26;3;13;54;0;3;1
2022-05-25;2;11;52;0;2;1
2022-05-24;3;10;51;0;1;1
2022-05-23;4;10;51;0;2;1
2022-05-22;0;9;50;0;0;1
2022-05-21;3;13;52;0;1;1
2022-05-20;0;15;52;0;0;1
2022-05-19;3;17;53;0;3;1
2022-05-18;2;15;52;0;1;1
2022-05-17;1;18;54;0;1;1
2022-05-16;1;17;57;0;1;1
2022-05-15;6;17;57;0;3;1
2022-05-14;3;17;55;0;3;1
2022-05-13;2;15;53;0;2;1
2022-05-12;2;18;57;0;1;1
2022-05-11;4;17;56;0;3;1
2022-05-10;1;15;53;0;1;1
2022-05-09;4;17;53;0;2;1
2022-05-08;3;17;53;0;3;1
2022-05-07;1;15;50;0;1;1
2022-05-06;6;17;50;0;4;1
2022-05-05;0;13;55;0;0;1
2022-05-04;2;15;55;0;2;1
2022-05-03;4;13;57;0;2;1
2022-05-02;3;12;56;0;3;1
2022-05-01;1;10;55;0;1;1
2022-04-30;4;10;55;0;2;1
2022-04-29;2;9;53;0;2;1
2022-04-28;2;9;51;0;2;1
2022-04-27;1;9;52;0;0;1
2022-04-26;1;10;55;0;1;1
2022-04-25;1;11;54;0;1;1
2022-04-24;2;13;61;0;1;1
2022-04-23;1;16;62;0;1;1
2022-04-22;2;16;63;0;1;1
2022-04-21;4;16;64;0;2;1
2022-04-20;1;14;63;0;1;1
2022-04-19;2;19;63;0;2;1
2022-04-18;3;17;62;0;3;1
2022-04-17;4;14;59;0;3;1
2022-04-16;1;12;56;0;1;1
2022-04-15;2;13;56;0;0;1
2022-04-14;2;13;57;0;1;1
2022-04-13;7;13;57;0;6;1
2022-04-12;1;17;51;0;0;2
2022-04-11;1;17;54;0;0;2
2022-04-10;2;21;56;0;1;1
2022-04-09;4;21;55;0;3;1
2022-04-08;1;20;55;0;0;1
2022-04-07;2;21;56;0;1;1
2022-04-06;12;20;55;0;9;1
2022-04-05;1;11;50;0;0;1
2022-04-04;5;14;53;0;3;1
2022-04-03;3;13;52;0;1;1
2022-04-02;3;12;53;0;2;1
2022-04-01;2;18;54;0;0;1
2022-03-31;1;19;59;0;0;1
2022-03-30;0;21;61;0;0;1
2022-03-29;3;23;65;0;2;1
2022-03-28;5;22;65;0;1;1
2022-03-27;1;20;65;0;0;1
2022-03-26;10;21;66;0;9;1
2022-03-25;5;13;61;0;2;1
2022-03-24;3;12;60;0;3;1
2022-03-23;2;10;59;0;2;1
2022-03-22;2;9;58;0;1;1
2022-03-21;1;9;63;0;1;1
2022-03-20;1;8;66;0;1;1
2022-03-19;3;11;65;0;0;1
2022-03-18;1;12;67;0;0;1
2022-03-17;1;12;68;0;1;1
2022-03-16;4;14;68;0;1;1
2022-03-15;2;13;67;0;1;1
2022-03-14;1;12;70;0;0;1
2022-03-13;4;17;72;0;4;1
2022-03-12;3;16;71;0;2;1
2022-03-11;1;16;71;0;0;1
2022-03-10;5;18;74;0;3;1
2022-03-09;2;18;75;0;1;1
2022-03-08;1;22;77;0;0;1
2022-03-07;6;24;88;0;5;1
2022-03-06;3;22;86;0;2;1
2022-03-05;2;22;87;0;2;1
2022-03-04;4;21;93;0;2;1
2022-03-03;4;20;92;0;3;1
2022-03-02;5;21;92;0;5;1
2022-03-01;3;17;88;0;2;1
2022-02-28;5;17;92;0;4;1
2022-02-27;3;14;90;0;2;1
2022-02-26;2;20;89;0;1;2
2022-02-25;1;23;89;0;1;2
2022-02-24;5;22;89;0;5;2
2022-02-23;2;19;89;0;1;1
2022-02-22;2;19;89;0;1;1
2022-02-21;1;19;90;0;1;2
2022-02-20;9;18;92;0;6;2
2022-02-19;5;16;96;0;5;2
2022-02-18;0;13;95;0;0;2
2022-02-17;5;17;95;0;1;3
2022-02-16;1;15;95;0;1;1
2022-02-15;1;17;94;0;1;1
2022-02-14;1;21;99;0;0;2
2022-02-13;4;24;106;0;4;0
2022-02-12;2;31;105;0;2;0
2022-02-11;4;33;105;0;4;0
2022-02-10;2;33;104;0;2;1
2022-02-09;3;39;104;0;2;1
2022-02-08;7;38;106;0;5;1
2022-02-07;3;36;104;0;2;2
2022-02-06;11;34;102;0;11;2
2022-02-05;5;29;93;0;3;3
2022-02-04;4;27;96;0;3;3
2022-02-03;8;25;98;0;8;3
2022-02-02;4;19;108;0;1;3
2022-02-01;4;19;114;0;1;3
2022-01-31;1;22;114;0;1;3
2022-01-30;7;22;115;0;5;3
2022-01-29;2;19;118;0;2;3
2022-01-28;2;20;121;0;1;3
2022-01-27;5;29;123;0;1;6
2022-01-26;2;32;129;0;1;3
2022-01-25;7;31;132;0;5;3
2022-01-24;7;27;129;0;4;3
2022-01-23;3;23;125;0;2;3
2022-01-22;4;27;124;0;3;3
2022-01-21;12;31;124;0;4;3
2022-01-20;4;29;128;0;3;3
2022-01-19;2;28;131;0;1;3
2022-01-18;6;31;130;0;2;3
2022-01-17;0;31;129;0;0;4
2022-01-16;7;36;130;0;6;5
2022-01-15;12;34;125;0;7;5
2022-01-14;3;27;121;0;3;5
2022-01-13;4;26;121;1;2;5
2022-01-12;11;30;123;2;2;3
2022-01-11;5;33;126;2;1;2
2022-01-10;8;50;127;2;2;4
2022-01-09;13;53;125;2;5;7
2022-01-08;3;49;124;2;1;7
2022-01-07;6;50;127;2;2;7
2022-01-06;13;56;125;2;7;9
2022-01-05;9;54;119;2;3;9
2022-01-04;27;54;117;2;11;9
2022-01-03;13;47;106;2;4;9
2022-01-02;5;47;103;2;1;8
2022-01-01;5;48;102;2;1;8
2021-12-31;23;47;101;3;1;8
2021-12-30;10;47;101;3;5;5
2021-12-29;12;46;97;3;6;4
2021-12-28;25;46;95;1;5;1
2021-12-27;8;47;92;1;2;2
2021-12-26;6;46;92;0;3;1
2021-12-25;10;44;96;0;1;0
2021-12-24;17;43;95;0;5;2
2021-12-23;7;39;90;0;4;3
2021-12-22;15;37;86;2;6;2
2021-12-21;17;35;80;2;10;1
2021-12-20;6;29;70;2;1;1
2021-12-19;7;37;69;0;1;4
2021-12-18;3;38;68;0;0;2
2021-12-17;6;38;68;0;1;0
2021-12-16;16;41;67;0;4;0
2021-12-15;8;40;63;0;3;0
2021-12-14;14;37;60;0;6;0
2021-12-13;16;34;54;1;8;0
2021-12-12;8;27;46;0;3;0
2021-12-11;1;24;43;0;0;0
2021-12-10;14;25;43;0;6;0
2021-12-09;11;19;37;0;4;0
2021-12-08;7;14;33;0;3;0
2021-12-07;7;11;30;0;3;0
2021-12-06;4;8;27;0;1;0
2021-12-05;3;12;26;0;0;0
2021-12-04;3;12;26;0;1;0
2021-12-03;0;16;25;0;0;0
2021-12-02;1;25;25;0;0;0
2021-12-01;2;25;25;0;1;0
2021-11-30;1;24;24;0;1;0
2021-11-29;6;23;23;0;4;0
2021-11-28;3;19;19;0;2;0
2021-11-27;7;17;17;0;7;0
2021-11-26;10;10;10;0;10;0
