﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;6;33;122;0;5;1
2022-04-28;8;32;120;0;7;1
2022-04-27;9;34;117;0;8;1
2022-04-26;3;31;113;0;2;1
2022-04-25;3;31;115;0;2;1
2022-04-24;5;32;117;0;2;1
2022-04-23;5;33;119;1;4;1
2022-04-22;6;30;119;1;4;1
2022-04-21;11;31;248;0;9;1
2022-04-20;6;26;240;0;5;1
2022-04-19;3;25;239;0;2;1
2022-04-18;4;27;239;0;3;1
2022-04-17;5;30;236;0;4;1
2022-04-16;3;29;236;0;1;1
2022-04-15;6;33;242;0;5;1
2022-04-14;5;29;239;0;4;1
2022-04-13;5;29;236;0;4;1
2022-04-12;4;33;235;0;3;1
2022-04-11;7;33;233;0;5;1
2022-04-10;5;33;229;0;3;1
2022-04-09;7;34;228;0;6;1
2022-04-08;2;29;222;0;1;1
2022-04-07;5;31;222;0;3;1
2022-04-06;10;29;221;0;8;1
2022-04-05;4;24;217;0;4;1
2022-04-04;6;24;213;1;4;1
2022-04-03;6;23;209;1;5;1
2022-04-02;2;22;204;1;1;1
2022-04-01;5;25;204;1;4;1
2022-03-31;2;25;201;1;1;1
2022-03-30;4;28;201;1;3;1
2022-03-29;5;158;201;1;4;1
2022-03-28;5;156;199;1;4;1
2022-03-27;5;156;195;0;4;1
2022-03-26;5;154;192;0;3;1
2022-03-25;6;152;189;0;4;1
2022-03-24;6;152;190;0;4;1
2022-03-23;135;155;191;0;133;1
2022-03-22;3;23;64;0;1;1
2022-03-21;5;23;65;0;3;1
2022-03-20;4;23;65;0;2;1
2022-03-19;4;22;68;0;3;1
2022-03-18;5;20;69;0;2;1
2022-03-17;9;19;75;0;5;1
2022-03-16;3;14;73;0;2;1
2022-03-15;3;13;74;0;1;1
2022-03-14;6;14;75;0;5;1
2022-03-13;2;13;71;0;2;1
2022-03-12;1;11;74;0;1;1
2022-03-11;2;11;75;0;2;2
2022-03-10;1;9;83;0;0;2
2022-03-09;2;11;88;0;1;3
2022-03-08;3;11;94;0;1;3
2022-03-07;4;10;97;0;3;3
2022-03-06;1;9;98;1;0;2
2022-03-05;2;11;106;1;0;2
2022-03-04;2;11;114;1;0;2
2022-03-03;4;12;122;1;1;2
2022-03-02;3;11;124;1;1;3
2022-03-01;4;16;127;1;1;3
2022-02-28;5;21;131;1;3;2
2022-02-27;3;24;130;1;2;2
2022-02-26;2;24;130;1;0;2
2022-02-25;3;27;133;1;1;2
2022-02-24;2;31;134;1;0;2
2022-02-23;8;35;135;1;4;3
2022-02-22;10;39;133;1;3;3
2022-02-21;9;36;132;1;4;2
2022-02-20;4;33;131;1;2;2
2022-02-19;5;33;132;1;3;2
2022-02-18;9;32;132;1;4;2
2022-02-17;6;33;134;1;5;2
2022-02-16;10;31;132;0;8;3
2022-02-15;5;33;127;0;1;3
2022-02-14;5;37;134;0;4;2
2022-02-13;4;40;133;0;2;2
2022-02-12;4;42;134;0;1;2
2022-02-11;9;44;138;0;5;1
2022-02-10;5;48;137;0;3;1
2022-02-09;13;54;140;0;9;1
2022-02-08;10;52;135;1;8;1
2022-02-07;10;49;130;1;5;1
2022-02-06;7;47;128;1;3;1
2022-02-05;8;49;126;1;6;1
2022-02-04;12;46;123;1;9;1
2022-02-03;10;38;126;1;4;2
2022-02-02;11;34;127;0;8;2
2022-02-01;9;28;122;0;5;2
2022-01-31;5;22;122;0;4;1
2022-01-30;6;22;122;0;5;2
2022-01-29;5;21;126;0;1;2
2022-01-28;3;21;130;0;2;1
2022-01-27;4;24;132;0;3;3
2022-01-26;2;24;134;0;2;3
2022-01-25;2;29;135;0;1;3
2022-01-24;4;31;136;0;3;3
2022-01-23;5;31;138;0;3;3
2022-01-22;5;36;139;0;4;3
2022-01-21;6;35;139;0;2;3
2022-01-20;6;35;139;0;4;4
2022-01-19;10;36;140;0;7;5
2022-01-18;5;33;137;0;3;5
2022-01-17;5;37;138;0;2;5
2022-01-16;10;38;147;0;7;5
2022-01-15;4;34;144;0;2;4
2022-01-14;8;35;144;1;3;3
2022-01-13;10;33;144;1;4;4
2022-01-12;8;33;147;1;4;8
2022-01-11;11;42;145;1;6;7
2022-01-10;8;41;141;1;5;7
2022-01-09;9;40;142;1;3;7
2022-01-08;6;42;144;1;4;6
2022-01-07;2;42;150;1;1;6
2022-01-06;9;50;153;1;2;7
2022-01-05;17;53;155;1;12;4
2022-01-04;8;44;145;2;5;4
2022-01-03;8;44;145;2;3;7
2022-01-02;11;44;147;2;7;8
2022-01-01;9;39;143;2;3;6
2021-12-31;12;41;148;1;9;6
2021-12-30;10;36;143;1;5;7
2021-12-29;8;36;141;1;4;4
2021-12-28;10;34;142;2;5;5
2021-12-27;9;34;143;2;3;8
2021-12-26;7;35;145;0;2;9
2021-12-25;10;37;146;0;5;6
2021-12-24;10;42;144;0;4;7
2021-12-23;8;43;144;0;3;8
2021-12-22;7;42;142;0;2;4
2021-12-21;13;43;143;0;6;4
2021-12-20;7;44;144;0;4;7
2021-12-19;8;42;140;0;4;9
2021-12-18;13;39;141;0;11;6
2021-12-17;7;34;134;0;4;8
2021-12-16;10;35;133;0;2;8
2021-12-15;4;39;135;0;3;4
2021-12-14;7;41;135;0;7;3
2021-12-13;3;41;134;0;2;4
2021-12-12;6;42;138;0;2;1
2021-12-11;7;44;139;0;4;0
2021-12-10;6;46;137;0;6;1
2021-12-09;12;43;135;1;10;1
2021-12-08;8;40;139;2;3;2
2021-12-07;11;41;140;2;5;1
2021-12-06;7;39;137;2;2;2
2021-12-05;12;42;138;3;5;2
2021-12-04;11;42;135;3;5;2
2021-12-03;9;43;136;3;3;3
2021-12-02;13;43;140;3;5;2
2021-12-01;12;40;143;3;5;2
2021-11-30;9;39;142;3;3;1
2021-11-29;11;37;144;3;4;2
2021-11-28;12;37;144;2;6;3
2021-11-27;10;38;142;0;5;4
2021-11-26;10;34;140;0;3;5
2021-11-25;10;35;143;0;5;5
2021-11-24;10;34;140;0;4;5
2021-11-23;6;32;142;0;2;4
2021-11-22;9;35;142;1;7;4
2021-11-21;10;31;136;3;4;5
2021-11-20;4;34;135;2;0;4
2021-11-19;9;40;144;1;2;4
2021-11-18;11;40;155;1;2;5
2021-11-17;9;39;164;1;3;4
2021-11-16;10;40;174;1;4;4
2021-11-15;9;49;186;1;3;4
2021-11-14;11;51;194;1;5;4
2021-11-13;8;45;200;1;5;3
2021-11-12;8;43;202;1;3;3
2021-11-11;5;41;202;1;3;4
2021-11-10;9;45;200;0;4;4
2021-11-09;18;47;200;0;13;4
2021-11-08;7;41;188;0;3;4
2021-11-07;7;42;187;0;2;4
2021-11-06;7;44;189;0;3;3
2021-11-05;4;45;192;0;3;3
2021-11-04;11;47;193;0;7;4
2021-11-03;11;44;189;0;8;3
2021-11-02;12;42;187;0;7;4
2021-11-01;9;37;182;0;4;4
2021-10-31;9;39;179;0;6;4
2021-10-30;4;36;176;0;3;4
2021-10-29;9;34;177;2;2;4
2021-10-28;9;35;178;2;3;4
2021-10-27;9;42;179;2;6;3
2021-10-26;5;48;177;2;2;4
2021-10-25;11;57;179;2;6;4
2021-10-24;6;64;176;1;2;4
2021-10-23;5;77;179;1;2;5
2021-10-22;9;87;178;1;3;5
2021-10-21;14;95;179;1;9;5
2021-10-20;17;94;172;1;13;3
2021-10-19;18;84;164;1;10;4
2021-10-18;19;75;157;1;13;4
2021-10-17;21;64;147;1;17;3
2021-10-16;17;49;134;1;11;4
2021-10-15;17;40;128;1;12;3
2021-10-14;13;31;125;1;9;2
2021-10-13;5;27;120;1;3;2
2021-10-12;5;29;121;1;2;2
2021-10-11;7;31;122;1;4;2
2021-10-10;4;33;119;1;1;2
2021-10-09;4;35;122;1;1;2
2021-10-08;6;34;125;1;4;2
2021-10-07;9;35;125;1;6;1
2021-10-06;6;34;122;1;4;1
2021-10-05;5;33;119;1;4;1
2021-10-04;8;33;119;1;6;1
2021-10-03;6;32;116;1;2;1
2021-10-02;4;34;117;1;1;1
2021-10-01;8;36;117;1;3;1
2021-09-30;9;38;116;1;6;1
2021-09-29;8;33;114;1;3;1
2021-09-28;8;34;114;1;5;1
2021-09-27;8;31;112;0;5;1
2021-09-26;7;31;109;0;4;1
2021-09-25;7;30;106;0;4;1
2021-09-24;9;29;106;0;7;1
2021-09-23;5;26;105;1;1;1
2021-09-22;8;30;112;0;2;2
2021-09-21;5;38;115;0;3;2
2021-09-20;8;39;116;0;6;2
2021-09-19;4;37;114;0;2;2
2021-09-18;5;38;117;0;3;2
2021-09-17;7;36;117;0;7;2
2021-09-16;5;33;112;0;4;2
2021-09-15;11;33;114;0;8;2
2021-09-14;5;27;110;0;4;2
2021-09-13;7;26;120;0;5;2
2021-09-12;3;23;129;0;3;2
2021-09-11;2;24;134;0;1;2
2021-09-10;5;26;142;0;4;2
2021-09-09;6;25;144;0;4;2
2021-09-08;5;22;152;0;4;2
2021-09-07;4;20;155;0;3;2
2021-09-06;3;21;164;0;2;2
2021-09-05;5;22;173;0;4;2
2021-09-04;4;21;172;0;3;2
2021-09-03;4;20;175;0;3;2
2021-09-02;3;18;179;0;1;2
2021-09-01;2;21;184;0;2;2
2021-08-31;4;25;187;0;4;2
2021-08-30;5;29;191;0;3;2
2021-08-29;3;31;197;0;3;2
2021-08-28;3;32;205;1;2;3
2021-08-27;3;34;211;0;1;2
2021-08-26;5;39;214;0;4;4
2021-08-25;8;38;220;1;6;4
2021-08-24;10;34;225;1;8;4
2021-08-23;7;32;220;1;5;4
2021-08-22;6;31;216;1;3;5
2021-08-21;5;42;223;1;4;5
2021-08-20;8;52;225;2;3;3
2021-08-19;6;57;223;2;3;4
2021-08-18;4;63;230;2;2;4
2021-08-17;9;67;231;2;6;5
2021-08-16;8;73;229;2;5;5
2021-08-15;17;75;227;2;12;4
2021-08-14;21;75;221;2;14;4
2021-08-13;10;71;215;2;7;3
2021-08-12;12;68;215;2;8;3
2021-08-11;11;66;217;2;6;3
2021-08-10;16;65;214;2;10;3
2021-08-09;12;61;205;1;7;3
2021-08-08;16;58;202;1;12;4
2021-08-07;16;54;201;1;12;4
2021-08-06;8;50;192;1;4;3
2021-08-05;9;57;194;1;6;3
2021-08-04;9;59;192;0;7;3
2021-08-03;8;57;189;0;6;3
2021-08-02;9;61;185;0;5;3
2021-08-01;9;67;184;0;8;4
2021-07-31;11;62;185;0;9;4
2021-07-30;14;54;179;0;11;4
2021-07-29;9;53;172;0;8;4
2021-07-28;7;51;168;0;4;4
2021-07-27;13;48;167;0;9;3
2021-07-26;14;49;163;0;12;3
2021-07-25;5;40;159;1;3;4
2021-07-24;3;42;158;1;1;4
2021-07-23;12;44;162;1;10;4
2021-07-22;8;39;156;1;5;4
2021-07-21;4;41;158;1;1;4
2021-07-20;14;46;191;1;10;3
2021-07-19;6;45;231;1;3;3
2021-07-18;6;47;277;1;5;4
2021-07-17;5;45;288;1;3;4
2021-07-16;8;46;292;1;6;4
2021-07-15;10;51;293;1;8;4
2021-07-14;8;46;292;1;7;4
2021-07-13;11;45;294;1;10;4
2021-07-12;7;39;290;1;3;4
2021-07-11;7;39;291;1;2;4
2021-07-10;6;39;292;1;4;4
2021-07-09;12;39;292;1;11;4
2021-07-08;6;37;285;1;3;5
2021-07-07;8;37;284;1;5;6
2021-07-06;5;35;282;1;3;5
2021-07-05;6;35;282;1;4;5
2021-07-04;4;34;280;1;1;5
2021-07-03;8;39;285;0;3;4
2021-07-02;10;43;285;0;9;3
2021-07-01;5;37;280;0;4;4
2021-06-30;6;40;278;0;4;6
2021-06-29;6;40;282;0;4;5
2021-06-28;5;43;280;0;3;5
2021-06-27;10;75;282;0;6;5
2021-06-26;10;120;280;0;8;6
2021-06-25;6;160;275;0;2;6
2021-06-24;8;175;273;0;4;6
2021-06-23;10;178;269;0;5;6
2021-06-22;9;180;264;0;6;6
2021-06-21;36;181;258;0;34;5
2021-06-20;55;156;224;0;46;4
2021-06-19;57;116;178;1;53;5
2021-06-18;24;67;125;1;17;4
2021-06-17;12;52;108;1;7;1
2021-06-16;12;49;101;1;5;0
2021-06-15;12;48;96;1;9;0
2021-06-14;14;40;87;2;7;0
2021-06-13;10;34;80;2;4;0
2021-06-12;11;33;76;2;6;0
2021-06-11;8;29;70;2;4;0
2021-06-10;9;31;66;2;5;0
2021-06-09;8;29;61;2;4;0
2021-06-08;5;30;57;2;2;0
2021-06-07;8;30;55;2;3;0
2021-06-06;6;35;52;2;2;0
2021-06-05;6;36;50;2;2;0
2021-06-04;10;40;48;2;7;0
2021-06-03;7;38;41;2;3;0
2021-06-02;9;38;38;0;5;0
2021-06-01;6;33;33;0;2;0
2021-05-31;13;31;31;0;9;0
2021-05-30;6;22;22;0;2;0
2021-05-29;11;20;20;0;7;0
2021-05-28;9;13;13;0;8;0
2021-05-27;5;5;5;0;5;0
