﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-04;4071;13663;24749;79;183;4958
2020-03-03;4234;13813;25077;66;247;4846
2020-03-02;4424;13878;25134;64;270;4840
2020-03-01;4447;13780;25272;52;247;4717
2020-02-29;4304;13677;25272;51;288;4745
2020-02-28;2210;13504;25248;45;111;4755
2020-02-27;2741;13924;25422;67;165;4874
2020-02-26;4165;14247;25605;72;262;5139
2020-02-25;4053;14013;25629;85;256;5142
2020-02-24;4180;13852;25670;98;324;5168
2020-02-23;3857;13485;25650;94;329;5063
2020-02-22;3656;13503;25670;93;420;5059
2020-02-21;3679;13435;25543;105;501;5074
2020-02-20;3819;13222;25283;106;617;5123
2020-02-19;3867;12641;24992;92;176;5334
2020-02-18;3641;12864;25273;81;114;5273
2020-02-17;3687;13184;25306;88;157;5289
2020-02-16;3876;13394;25149;84;155;5340
2020-02-15;3862;13450;24994;79;191;5167
2020-02-14;3451;13529;24803;87;228;4905
2020-02-13;2323;13598;25033;82;122;4589
2020-02-12;3490;14122;25343;98;369;4241
2020-02-11;4021;14131;25397;93;410;4227
2020-02-10;3750;14080;25352;93;312;4171
2020-02-09;3589;14276;25404;90;354;4110
2020-02-08;3576;14249;25376;87;444;4124
2020-02-07;3532;14229;25341;96;260;4428
2020-02-06;3368;14140;25455;66;315;4508
2020-02-05;3456;14225;25872;78;320;4302
2020-02-04;3776;14350;26001;59;388;4459
2020-02-03;3756;14427;25978;66;524;4537
2020-02-02;3665;14245;25815;65;316;4568
2020-02-01;3617;14227;25832;58;501;4715
2020-01-31;3137;14140;25633;59;161;5038
2020-01-30;3769;14429;25599;67;198;5137
2020-01-29;3974;14455;25772;65;215;4811
2020-01-28;4049;14246;25942;81;293;4852
2020-01-27;3872;14267;26022;74;237;4910
2020-01-26;4108;14603;26191;81;207;4898
2020-01-25;4000;14234;26369;65;218;4975
2020-01-24;4043;13085;26472;0;264;5398
2020-01-23;3754;11720;26560;0;266;5422
2020-01-22;3633;10179;26618;0;179;5138
2020-01-21;3627;10506;26745;0;230;5451
2020-01-20;4193;10480;26857;0;358;5495
2020-01-19;3016;10091;26670;0;151;5492
2020-01-18;0;10521;26883;0;0;5752
2020-01-17;0;12147;27256;0;0;6459
2020-01-16;0;13567;27680;0;0;7027
2020-01-15;4143;14647;28098;288;165;7344
2020-01-14;4239;15156;28693;290;231;7560
2020-01-13;4316;16143;29254;258;271;7788
2020-01-12;4709;16734;29530;236;220;8015
2020-01-11;4948;17100;29906;190;290;8170
2020-01-10;4838;17297;30088;175;279;8314
2020-01-09;4462;17429;30343;178;340;8347
2020-01-08;5504;17389;30490;186;180;8462
2020-01-07;6089;16891;30715;103;647;8445
2020-01-06;5651;16283;30506;107;363;8384
2020-01-05;4704;16120;30467;110;390;8380
2020-01-04;4696;16091;30408;106;237;8355
2020-01-03;6085;16433;30491;115;228;8480
2020-01-02;4116;16491;30637;125;254;8373
2020-01-01;2210;16675;30623;140;81;8516
2019-12-31;5583;17345;30952;261;237;8755
2019-12-30;5642;17358;31032;253;309;8693
2019-12-29;5180;17335;31082;234;280;8702
2019-12-28;6352;17408;30932;277;346;8605
2019-12-27;6101;16704;30586;157;365;8740
2019-12-26;5483;16854;30221;149;441;8601
2019-12-25;5939;16878;29780;150;277;8334
2019-12-24;5669;17205;29503;134;219;7993
2019-12-23;4937;17554;29284;161;241;7332
2019-12-22;6443;18168;29043;197;274;6652
2019-12-21;2619;18672;28769;222;124;5286
2019-12-20;6297;19510;28645;428;312;2394
2019-12-19;5559;19711;28333;418;344;0
2019-12-18;5982;19945;27989;424;351;0
2019-12-17;6675;20138;27638;463;412;0
2019-12-16;6259;20098;27226;513;376;0
2019-12-15;6451;20165;26850;427;631;0
2019-12-14;6761;20028;26219;413;406;0
2019-12-13;6267;20049;25813;319;826;0
2019-12-12;6425;19846;24987;332;507;0
2019-12-11;6710;19818;24480;314;734;0
2019-12-10;6291;19815;23746;281;662;0
2019-12-09;6316;19744;23084;272;669;0
2019-12-08;6452;19987;22415;286;1004;0
2019-12-07;5958;19823;21411;261;852;0
2019-12-06;6193;20110;20559;312;1024;0
2019-12-05;5932;19535;19535;243;1217;0
2019-12-04;6256;18318;18318;0;1547;0
2019-12-03;6310;16771;16771;0;1686;0
2019-12-02;6711;15085;15085;0;2498;0
2019-12-01;6547;12587;12587;0;3282;0
2019-11-30;7495;9305;9305;0;5646;0
2019-11-29;3659;3659;3659;0;3659;0
