﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;39;298;1132;0;37;2
2022-05-15;43;305;1125;0;39;1
2022-05-14;48;302;1132;0;43;1
2022-05-13;49;286;1121;0;45;2
2022-05-12;48;283;1122;0;44;3
2022-05-11;35;271;1107;0;32;2
2022-05-10;50;283;1101;0;46;1
2022-05-09;47;275;1096;0;44;1
2022-05-08;43;276;1086;0;38;0
2022-05-07;29;269;1085;0;27;0
2022-05-06;44;272;1099;0;42;1
2022-05-05;37;275;1084;0;32;1
2022-05-04;48;284;1075;0;44;1
2022-05-03;40;271;1068;0;38;1
2022-05-02;46;274;1054;0;42;1
2022-05-01;36;263;1039;0;31;0
2022-04-30;35;255;1032;0;31;0
2022-04-29;50;258;1024;0;46;1
2022-04-28;45;240;1012;0;42;1
2022-04-27;35;233;1005;0;34;1
2022-04-26;43;237;1009;0;41;1
2022-04-25;34;232;999;0;30;1
2022-04-24;25;239;998;0;25;0
2022-04-23;36;251;1017;0;34;0
2022-04-22;30;249;1012;0;27;1
2022-04-21;39;268;1012;0;36;1
2022-04-20;40;263;1009;0;39;1
2022-04-19;36;270;1006;0;33;1
2022-04-18;41;266;1005;0;38;1
2022-04-17;39;253;997;0;36;1
2022-04-16;33;256;988;1;29;1
2022-04-15;48;260;992;1;47;1
2022-04-14;33;252;981;1;32;1
2022-04-13;49;261;981;1;43;1
2022-04-12;32;247;971;1;30;1
2022-04-11;30;240;977;1;28;1
2022-04-10;45;253;986;1;43;1
2022-04-09;37;234;969;1;33;2
2022-04-08;41;227;969;1;36;2
2022-04-07;45;214;969;1;43;1
2022-04-06;31;194;966;0;26;1
2022-04-05;25;201;966;0;23;1
2022-04-04;44;212;981;0;34;1
2022-04-03;28;210;987;0;24;1
2022-04-02;30;217;994;0;28;2
2022-04-01;26;218;995;0;23;3
2022-03-31;24;239;997;0;24;2
2022-03-30;35;245;1004;0;31;2
2022-03-29;35;241;1005;0;33;2
2022-03-28;42;243;1004;0;39;1
2022-03-27;35;241;1002;0;32;1
2022-03-26;32;245;1003;0;28;2
2022-03-25;48;248;1018;0;43;3
2022-03-24;32;231;1008;0;26;1
2022-03-23;35;239;1015;0;31;2
2022-03-22;41;244;1011;0;34;1
2022-03-21;40;242;1024;0;36;1
2022-03-20;39;240;1021;0;34;1
2022-03-19;38;242;1033;0;32;1
2022-03-18;32;246;1040;0;28;2
2022-03-17;38;243;1054;0;32;1
2022-03-16;42;246;1062;0;39;2
2022-03-15;33;242;1066;0;33;1
2022-03-14;36;249;1073;0;32;1
2022-03-13;39;244;1086;0;37;2
2022-03-12;37;245;1082;0;37;3
2022-03-11;27;249;1071;0;26;3
2022-03-10;35;254;1077;0;33;3
2022-03-09;37;249;1068;1;33;3
2022-03-08;44;241;1075;1;38;2
2022-03-07;32;233;1071;1;23;4
2022-03-06;42;238;1093;1;36;4
2022-03-05;46;233;1086;2;41;4
2022-03-04;38;228;1084;2;31;4
2022-03-03;35;229;1087;2;30;4
2022-03-02;31;242;1090;2;24;3
2022-03-01;35;248;1103;2;30;2
2022-02-28;35;252;1117;2;29;2
2022-02-27;37;250;1119;2;34;3
2022-02-26;42;264;1116;1;38;3
2022-02-25;36;258;1109;1;33;3
2022-02-24;46;272;1107;1;42;3
2022-02-23;37;269;1091;1;33;3
2022-02-22;38;276;1083;1;33;2
2022-02-21;33;285;1080;1;26;2
2022-02-20;51;302;1072;1;49;2
2022-02-19;36;294;1049;1;31;2
2022-02-18;49;307;1041;1;47;1
2022-02-17;42;294;1030;2;39;1
2022-02-16;45;283;1010;0;42;1
2022-02-15;46;276;1000;0;40;2
2022-02-14;52;260;999;0;44;2
2022-02-13;46;257;981;0;43;2
2022-02-12;48;250;963;0;38;2
2022-02-11;41;256;948;0;35;1
2022-02-10;32;250;956;0;27;2
2022-02-09;38;262;972;0;30;1
2022-02-08;35;266;973;2;29;2
2022-02-07;49;268;962;2;37;1
2022-02-06;40;267;949;2;35;1
2022-02-05;49;275;943;1;44;1
2022-02-04;34;260;928;1;29;1
2022-02-03;46;263;924;1;36;2
2022-02-02;39;255;925;1;32;1
2022-02-01;42;255;930;1;35;1
2022-01-31;42;246;926;1;40;1
2022-01-30;47;232;910;0;41;1
2022-01-29;36;219;891;0;29;1
2022-01-28;37;207;881;0;32;0
2022-01-27;36;202;880;0;32;3
2022-01-26;37;195;870;0;35;3
2022-01-25;31;197;852;0;26;3
2022-01-24;30;189;862;0;27;3
2022-01-23;30;195;859;0;29;3
2022-01-22;20;205;851;0;19;3
2022-01-21;30;212;858;0;24;3
2022-01-20;31;214;861;0;25;3
2022-01-19;43;212;865;0;37;4
2022-01-18;22;219;863;0;17;4
2022-01-17;35;244;870;0;31;3
2022-01-16;42;244;860;0;36;3
2022-01-15;30;226;852;0;27;3
2022-01-14;35;222;855;0;28;3
2022-01-13;29;226;862;0;24;3
2022-01-12;50;236;870;0;43;8
2022-01-11;48;217;857;0;41;9
2022-01-10;38;211;855;0;26;9
2022-01-09;27;221;867;0;22;8
2022-01-08;25;230;879;0;23;6
2022-01-07;37;233;877;1;35;6
2022-01-06;39;220;870;3;26;5
2022-01-05;35;210;874;3;26;5
2022-01-04;41;215;887;3;35;7
2022-01-03;44;201;876;3;37;9
2022-01-02;41;181;864;4;32;8
2022-01-01;33;185;868;4;25;6
2021-12-31;29;185;867;4;21;6
2021-12-30;28;185;877;4;21;5
2021-12-29;38;190;901;4;30;5
2021-12-28;30;186;894;4;22;7
2021-12-27;24;193;913;5;17;9
2021-12-26;41;212;931;3;36;8
2021-12-25;32;201;923;2;23;5
2021-12-24;31;198;934;1;23;6
2021-12-23;32;203;948;1;26;5
2021-12-22;34;208;957;1;27;5
2021-12-21;37;217;959;0;28;7
2021-12-20;41;223;954;0;34;9
2021-12-19;33;219;954;0;24;8
2021-12-18;25;231;961;0;20;5
2021-12-17;33;249;967;0;25;6
2021-12-16;39;257;974;0;32;6
2021-12-15;39;246;985;0;36;6
2021-12-14;36;238;982;0;35;8
2021-12-13;32;235;989;0;31;9
2021-12-12;41;242;990;0;39;9
2021-12-11;42;228;985;0;40;8
2021-12-10;36;213;978;2;32;9
2021-12-09;28;216;985;4;21;10
2021-12-08;37;219;987;4;27;10
2021-12-07;40;223;990;5;28;10
2021-12-06;48;239;1005;4;38;10
2021-12-05;34;223;1001;4;23;9
2021-12-04;35;239;1004;4;25;8
2021-12-03;44;249;1012;4;35;8
2021-12-02;31;244;1002;4;19;9
2021-12-01;44;258;1009;4;32;8
2021-11-30;51;263;1008;4;44;8
2021-11-29;34;255;999;4;26;5
2021-11-28;52;259;1007;4;43;6
2021-11-27;44;239;994;4;37;6
2021-11-26;38;236;993;4;27;4
2021-11-25;45;239;989;4;35;7
2021-11-24;48;232;982;4;36;6
2021-11-23;45;227;979;3;31;7
2021-11-22;43;240;983;3;29;6
2021-11-21;35;244;990;3;24;7
2021-11-20;41;262;995;4;32;6
2021-11-19;43;261;997;3;31;4
2021-11-18;44;264;995;3;26;6
2021-11-17;42;267;999;3;30;5
2021-11-16;53;274;1001;2;44;5
2021-11-15;45;253;996;2;32;4
2021-11-14;51;255;1004;2;38;5
2021-11-13;45;258;1002;2;33;5
2021-11-12;46;256;1008;3;34;4
2021-11-11;44;247;1004;1;35;6
2021-11-10;43;244;1008;0;37;6
2021-11-09;32;234;1004;1;23;5
2021-11-08;41;235;1030;1;31;4
2021-11-07;51;236;1028;1;45;5
2021-11-06;40;225;1018;0;31;5
2021-11-05;30;225;1015;0;26;4
2021-11-04;38;232;1022;0;31;8
2021-11-03;33;237;1023;0;29;7
2021-11-02;32;231;1031;0;26;7
2021-11-01;36;234;1040;0;31;7
2021-10-31;40;238;1042;0;36;6
2021-10-30;37;238;1038;1;34;7
2021-10-29;39;241;1034;3;30;7
2021-10-28;47;240;1039;3;38;9
2021-10-27;29;236;1032;3;24;7
2021-10-26;34;241;1043;2;28;8
2021-10-25;41;247;1049;2;33;8
2021-10-24;43;244;1048;3;35;8
2021-10-23;43;250;1053;2;36;8
2021-10-22;36;254;1029;2;28;7
2021-10-21;47;264;1029;3;34;9
2021-10-20;37;268;1011;2;31;6
2021-10-19;43;267;998;2;30;6
2021-10-18;41;272;998;1;31;6
2021-10-17;47;274;1001;1;38;6
2021-10-16;50;285;991;2;40;5
2021-10-15;48;273;983;2;35;3
2021-10-14;51;272;982;2;41;3
2021-10-13;38;257;976;2;31;3
2021-10-12;46;261;977;2;35;3
2021-10-11;42;261;986;2;35;4
2021-10-10;56;264;977;1;46;3
2021-10-09;37;252;957;1;27;1
2021-10-08;41;256;956;1;34;1
2021-10-07;38;257;953;1;30;0
2021-10-06;39;256;952;1;35;0
2021-10-05;45;255;946;2;33;0
2021-10-04;45;251;948;2;40;0
2021-10-03;42;248;925;2;35;0
2021-10-02;37;247;907;2;29;0
2021-10-01;46;250;919;3;33;0
2021-09-30;37;255;918;2;29;0
2021-09-29;44;239;923;2;37;0
2021-09-28;41;230;920;2;33;0
2021-09-27;44;215;928;2;37;0
2021-09-26;40;197;921;2;36;0
2021-09-25;41;191;903;2;35;0
2021-09-24;44;192;895;1;39;0
2021-09-23;18;182;887;1;12;0
2021-09-22;34;202;900;0;26;0
2021-09-21;23;209;901;0;19;0
2021-09-20;22;224;919;0;17;2
2021-09-19;36;236;925;0;33;2
2021-09-18;39;249;919;0;34;2
2021-09-17;31;238;919;0;28;0
2021-09-16;34;235;914;0;32;1
2021-09-15;35;228;900;0;33;0
2021-09-14;36;226;885;0;34;0
2021-09-13;32;221;885;0;31;0
2021-09-12;48;220;887;0;47;0
2021-09-11;27;209;881;0;26;0
2021-09-10;26;200;885;0;26;0
2021-09-09;28;194;879;0;26;1
2021-09-08;35;211;877;0;31;1
2021-09-07;31;211;874;0;29;1
2021-09-06;31;217;866;0;29;1
2021-09-05;36;221;864;0;33;1
2021-09-04;19;228;866;0;18;1
2021-09-03;22;240;888;0;18;1
2021-09-02;43;239;903;0;43;1
2021-09-01;33;223;891;0;31;1
2021-08-31;38;224;882;0;32;1
2021-08-30;36;218;884;0;36;2
2021-08-29;43;209;876;0;42;2
2021-08-28;34;205;857;0;32;2
2021-08-27;20;196;847;0;19;2
2021-08-26;27;203;852;0;27;2
2021-08-25;33;210;848;0;30;3
2021-08-24;27;203;840;0;25;2
2021-08-23;29;196;848;0;26;3
2021-08-22;38;189;844;0;35;3
2021-08-21;27;187;837;1;23;3
2021-08-20;30;197;840;1;29;3
2021-08-19;37;210;842;1;33;3
2021-08-18;26;208;835;1;22;3
2021-08-17;22;206;846;2;19;3
2021-08-16;22;211;846;2;20;3
2021-08-15;37;219;852;2;34;3
2021-08-14;38;206;832;2;33;2
2021-08-13;46;200;837;2;42;2
2021-08-12;34;194;819;2;31;2
2021-08-11;24;203;809;2;21;2
2021-08-10;27;215;819;2;24;2
2021-08-09;31;222;827;2;29;3
2021-08-08;24;216;822;2;20;3
2021-08-07;31;230;830;2;27;2
2021-08-06;39;231;823;2;37;2
2021-08-05;42;217;807;2;39;2
2021-08-04;37;200;782;2;32;2
2021-08-03;35;191;774;2;28;1
2021-08-02;30;185;775;2;26;2
2021-08-01;39;181;768;1;35;2
2021-07-31;30;179;759;1;28;2
2021-07-30;25;173;779;1;22;2
2021-07-29;27;179;794;1;23;2
2021-07-28;26;182;795;1;24;2
2021-07-27;26;190;800;1;21;1
2021-07-26;26;195;824;1;24;2
2021-07-25;35;204;837;1;32;2
2021-07-24;26;190;843;1;22;2
2021-07-23;30;193;856;1;27;2
2021-07-22;27;179;884;1;25;2
2021-07-21;33;193;889;1;32;2
2021-07-20;28;185;897;1;25;1
2021-07-19;35;182;905;1;32;2
2021-07-18;23;181;912;1;20;2
2021-07-17;28;192;917;1;26;2
2021-07-16;15;189;923;1;14;2
2021-07-15;40;203;941;1;38;2
2021-07-14;26;185;935;1;23;2
2021-07-13;25;182;954;1;22;1
2021-07-12;33;174;964;1;30;2
2021-07-11;34;169;965;1;31;2
2021-07-10;27;167;969;1;25;2
2021-07-09;31;161;974;1;26;2
2021-07-08;24;161;972;1;22;2
2021-07-07;24;189;994;1;21;2
2021-07-06;18;206;1009;1;15;3
2021-07-05;27;214;1034;1;22;3
2021-07-04;32;220;1050;1;26;4
2021-07-03;21;240;1055;1;20;5
2021-07-02;29;257;1073;1;26;3
2021-07-01;52;269;1075;1;46;2
2021-06-30;41;257;1070;1;36;1
2021-06-29;30;276;1054;1;26;4
2021-06-28;33;279;1058;1;28;4
2021-06-27;50;291;1061;1;43;3
2021-06-26;42;283;1044;1;37;3
2021-06-25;41;284;1043;1;37;3
2021-06-24;40;271;1044;1;35;2
2021-06-23;61;268;1041;1;56;1
2021-06-22;33;244;1018;1;29;3
2021-06-21;46;247;1026;1;38;2
2021-06-20;43;248;1016;1;37;2
2021-06-19;43;243;1007;0;40;2
2021-06-18;29;234;999;0;24;2
2021-06-17;37;246;1018;0;34;3
2021-06-16;35;242;1011;0;30;4
2021-06-15;35;237;1016;0;30;5
2021-06-14;44;250;1015;0;40;4
2021-06-13;32;244;1014;0;30;3
2021-06-12;37;254;1026;0;34;2
2021-06-11;41;258;1030;0;37;2
2021-06-10;34;252;1041;0;30;2
2021-06-09;29;262;1047;0;22;2
2021-06-08;49;269;1045;0;44;3
2021-06-07;42;266;1042;0;36;2
2021-06-06;44;250;1039;0;37;1
2021-06-05;40;241;1034;0;39;0
2021-06-04;34;234;1032;0;31;0
2021-06-03;46;230;1034;0;39;0
2021-06-02;32;225;1028;0;24;0
2021-06-01;50;239;1033;0;45;0
2021-05-31;23;224;1014;0;21;0
2021-05-30;34;236;1018;0;30;1
2021-05-29;34;241;1022;0;32;0
2021-05-28;29;237;1023;0;25;0
2021-05-27;38;239;1049;0;36;0
2021-05-26;40;236;1054;0;34;0
2021-05-25;37;246;1069;0;33;0
2021-05-24;36;240;1088;0;33;1
2021-05-23;39;242;1097;0;37;2
2021-05-22;31;235;1092;0;28;2
2021-05-21;30;247;1101;0;29;3
2021-05-20;37;259;1098;0;32;3
2021-05-19;45;265;1104;0;42;0
2021-05-18;31;274;1089;0;26;1
2021-05-17;38;284;1106;0;35;1
2021-05-16;38;268;1101;0;34;2
2021-05-15;42;276;1098;0;38;2
2021-05-14;43;272;1093;0;40;2
2021-05-13;42;265;1088;0;38;3
2021-05-12;56;262;1084;0;47;1
2021-05-11;38;244;1070;0;36;1
2021-05-10;23;242;1055;0;21;2
2021-05-09;43;252;1034;0;41;3
2021-05-08;36;237;993;0;34;3
2021-05-07;35;228;959;0;32;2
2021-05-06;42;232;927;0;38;2
2021-05-05;36;226;889;0;30;1
2021-05-04;38;246;859;0;30;1
2021-05-03;36;256;829;0;34;1
2021-05-02;28;272;795;0;27;0
2021-05-01;29;299;768;0;23;0
2021-04-30;41;317;745;0;39;0
2021-04-29;37;311;706;0;35;0
2021-04-28;54;315;671;0;50;0
2021-04-27;44;292;621;0;41;0
2021-04-26;55;290;580;0;50;0
2021-04-25;55;265;530;0;50;0
2021-04-24;49;259;480;0;43;0
2021-04-23;39;246;437;0;35;0
2021-04-22;41;243;402;0;37;0
2021-04-21;32;239;365;0;27;0
2021-04-20;43;250;338;0;35;0
2021-04-19;34;249;303;0;26;0
2021-04-18;49;256;277;0;46;0
2021-04-17;34;231;231;0;29;0
2021-04-16;41;202;202;0;34;0
2021-04-15;36;168;168;0;33;0
2021-04-14;40;135;135;0;37;0
2021-04-13;41;98;98;0;37;0
2021-04-12;39;61;61;0;36;0
2021-04-11;25;25;25;0;25;0
