﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;3;10;0;1;0
2022-05-01;0;2;10;0;0;0
2022-04-30;2;2;10;0;2;0
2022-04-29;0;0;10;0;0;0
2022-04-28;0;2;11;0;0;0
2022-04-27;0;2;11;0;0;0
2022-04-26;0;2;11;0;0;0
2022-04-25;0;2;11;0;0;0
2022-04-24;0;2;11;0;0;0
2022-04-23;0;2;11;0;0;0
2022-04-22;2;2;11;0;2;0
2022-04-21;0;2;10;0;0;0
2022-04-20;0;4;10;0;0;0
2022-04-19;0;4;10;0;0;0
2022-04-18;0;4;11;0;0;0
2022-04-17;0;5;11;0;0;0
2022-04-16;0;5;12;0;0;0
2022-04-15;2;5;12;0;2;0
2022-04-14;2;3;10;0;2;0
2022-04-13;0;1;9;0;0;0
2022-04-12;0;1;9;0;0;0
2022-04-11;1;1;10;0;1;0
2022-04-10;0;0;9;0;0;0
2022-04-09;0;0;11;0;0;0
2022-04-08;0;1;12;0;0;0
2022-04-07;0;1;12;0;0;0
2022-04-06;0;3;13;0;0;0
2022-04-05;0;4;14;0;0;0
2022-04-04;0;4;15;0;0;0
2022-04-03;0;4;15;0;0;0
2022-04-02;1;4;15;0;1;0
2022-04-01;0;3;14;0;0;0
2022-03-31;2;3;15;0;2;0
2022-03-30;1;1;13;0;1;0
2022-03-29;0;1;13;0;0;0
2022-03-28;0;1;14;0;0;0
2022-03-27;0;1;15;0;0;0
2022-03-26;0;2;16;0;0;0
2022-03-25;0;2;16;0;0;0
2022-03-24;0;3;16;0;0;0
2022-03-23;1;3;17;0;0;0
2022-03-22;0;3;17;0;0;0
2022-03-21;0;4;18;0;0;0
2022-03-20;1;4;20;0;1;0
2022-03-19;0;4;19;0;0;0
2022-03-18;1;4;22;0;1;0
2022-03-17;1;5;22;0;0;0
2022-03-16;0;6;22;0;0;0
2022-03-15;1;6;23;0;1;0
2022-03-14;0;6;23;0;0;0
2022-03-13;1;7;23;0;1;0
2022-03-12;1;7;22;0;0;0
2022-03-11;2;7;24;0;2;0
2022-03-10;2;5;23;0;2;0
2022-03-09;0;3;26;0;0;0
2022-03-08;1;4;26;0;1;0
2022-03-07;1;3;26;0;1;0
2022-03-06;1;3;26;0;1;1
2022-03-05;0;3;28;0;0;1
2022-03-04;0;4;28;0;0;1
2022-03-03;0;5;30;0;0;1
2022-03-02;1;5;32;0;1;1
2022-03-01;0;4;32;0;0;1
2022-02-28;1;5;36;0;0;1
2022-02-27;1;5;37;0;0;1
2022-02-26;1;5;37;0;0;1
2022-02-25;2;6;38;0;0;1
2022-02-24;0;6;41;0;0;1
2022-02-23;0;9;42;0;0;1
2022-02-22;1;10;44;0;0;1
2022-02-21;0;9;45;0;0;1
2022-02-20;1;10;46;0;1;1
2022-02-19;4;10;47;0;2;1
2022-02-18;0;7;49;0;0;1
2022-02-17;3;7;52;0;3;1
2022-02-16;2;7;54;0;1;1
2022-02-15;0;7;56;0;0;1
2022-02-14;1;12;56;0;1;1
2022-02-13;2;12;56;0;1;1
2022-02-12;0;12;56;0;0;0
2022-02-11;0;13;56;0;0;0
2022-02-10;3;16;57;0;3;0
2022-02-09;1;13;58;0;1;0
2022-02-08;5;14;58;0;5;0
2022-02-07;2;12;53;0;1;0
2022-02-06;1;12;53;0;0;0
2022-02-05;1;15;54;0;1;0
2022-02-04;4;15;54;0;3;0
2022-02-03;0;13;55;0;0;0
2022-02-02;2;14;55;0;2;0
2022-02-01;4;15;54;0;3;1
2022-01-31;1;13;53;0;1;1
2022-01-30;4;14;52;0;4;1
2022-01-29;2;11;50;0;1;1
2022-01-28;1;11;49;0;0;2
2022-01-27;1;12;51;0;1;2
2022-01-26;3;15;50;0;2;2
2022-01-25;1;16;49;0;0;2
2022-01-24;3;22;50;0;1;3
2022-01-23;2;24;50;0;2;2
2022-01-22;1;22;50;0;1;2
2022-01-21;3;22;53;0;2;3
2022-01-20;7;21;51;0;4;3
2022-01-19;3;16;50;0;3;2
2022-01-18;6;14;47;0;5;2
2022-01-17;5;13;43;0;2;3
2022-01-16;0;11;41;0;0;1
2022-01-15;1;11;43;0;1;1
2022-01-14;3;12;42;0;1;3
2022-01-13;0;11;41;0;0;4
2022-01-12;1;12;42;0;1;3
2022-01-11;6;16;41;0;4;3
2022-01-10;1;12;38;0;1;4
2022-01-09;0;12;37;0;0;3
2022-01-08;4;14;38;0;0;3
2022-01-07;1;15;38;0;1;2
2022-01-06;1;17;37;0;1;3
2022-01-05;8;16;37;0;4;3
2022-01-04;0;13;33;0;0;3
2022-01-03;1;13;33;0;1;4
2022-01-02;5;13;35;0;2;3
2022-01-01;1;12;33;0;1;3
2021-12-31;3;12;33;0;2;2
2021-12-30;3;11;32;0;0;3
2021-12-29;2;14;33;0;2;3
2021-12-28;0;12;32;0;0;3
2021-12-27;4;16;33;0;1;4
2021-12-26;1;14;33;0;1;3
2021-12-25;1;14;33;0;1;2
2021-12-24;3;13;35;0;2;2
2021-12-23;5;14;33;0;4;3
2021-12-22;0;10;31;0;0;3
2021-12-21;5;11;33;0;2;3
2021-12-20;1;9;32;0;0;3
2021-12-19;1;9;35;0;1;2
2021-12-18;2;9;34;0;0;2
2021-12-17;5;8;36;0;2;2
2021-12-16;0;7;34;0;0;2
2021-12-15;1;7;35;0;1;2
2021-12-14;4;7;35;0;1;3
2021-12-13;0;7;36;0;0;3
2021-12-12;1;7;37;0;1;2
2021-12-11;2;6;36;0;0;2
2021-12-10;1;9;37;0;1;1
2021-12-09;0;9;38;0;0;1
2021-12-08;4;10;38;0;0;2
2021-12-07;1;11;38;0;1;3
2021-12-06;0;11;37;0;0;3
2021-12-05;4;13;38;0;0;2
2021-12-04;3;13;41;0;3;2
2021-12-03;1;11;39;0;0;1
2021-12-02;4;11;40;0;1;1
2021-12-01;1;13;41;0;1;2
2021-11-30;1;12;42;0;1;2
2021-11-29;3;13;42;0;1;3
2021-11-28;1;13;42;0;1;1
2021-11-27;1;13;43;0;1;1
2021-11-26;4;16;47;0;1;0
2021-11-25;3;15;46;0;3;0
2021-11-24;0;14;47;0;0;2
2021-11-23;5;15;48;0;3;2
2021-11-22;2;13;46;0;1;3
2021-11-21;1;12;45;0;1;2
2021-11-20;5;13;45;0;2;1
2021-11-19;0;10;44;0;0;0
2021-11-18;2;10;47;0;2;0
2021-11-17;2;10;46;0;0;1
2021-11-16;1;12;49;0;1;1
2021-11-15;1;11;49;0;1;2
2021-11-14;5;10;50;0;2;1
2021-11-13;1;8;49;0;1;0
2021-11-12;0;8;48;0;0;1
2021-11-11;2;12;48;0;1;1
2021-11-10;2;12;47;0;1;0
2021-11-09;1;12;46;0;1;1
2021-11-08;3;14;47;0;0;2
2021-11-07;1;14;47;0;1;1
2021-11-06;1;14;47;0;0;1
2021-11-05;5;14;48;0;2;2
2021-11-04;1;12;46;0;1;2
2021-11-03;1;18;45;0;1;1
2021-11-02;4;17;44;0;2;0
2021-11-01;2;19;42;0;2;0
2021-10-31;3;20;40;0;1;1
2021-10-30;1;20;39;0;1;1
2021-10-29;2;20;39;0;2;2
2021-10-28;9;19;37;0;4;2
2021-10-27;0;13;35;0;0;1
2021-10-26;4;16;35;0;4;0
2021-10-25;4;13;33;0;1;0
2021-10-24;1;14;33;0;1;0
2021-10-23;1;14;33;0;1;0
2021-10-22;3;17;33;0;1;2
2021-10-21;1;16;33;0;1;2
2021-10-20;3;15;33;0;3;2
2021-10-19;3;13;31;0;2;1
2021-10-18;3;11;31;0;3;1
2021-10-17;1;8;29;0;1;1
2021-10-16;4;10;28;0;2;1
2021-10-15;1;8;28;0;1;1
2021-10-14;0;9;27;0;0;1
2021-10-13;4;10;28;0;0;1
2021-10-12;0;8;28;0;0;1
2021-10-11;0;8;30;0;0;1
2021-10-10;5;9;31;0;4;1
2021-10-09;0;5;27;0;0;0
2021-10-08;2;5;28;0;1;0
2021-10-07;2;5;27;0;1;0
2021-10-06;0;5;26;0;0;0
2021-10-05;0;5;26;0;0;0
2021-10-04;2;7;26;0;0;0
2021-10-03;0;6;30;0;0;0
2021-10-02;0;8;30;0;0;0
2021-10-01;3;10;31;0;1;0
2021-09-30;1;10;30;0;1;0
2021-09-29;0;10;29;0;0;0
2021-09-28;4;11;29;0;2;0
2021-09-27;0;10;28;0;0;0
2021-09-26;2;11;30;0;2;0
2021-09-25;4;11;29;0;3;0
2021-09-24;1;9;27;0;1;0
2021-09-23;1;8;26;0;1;0
2021-09-22;1;9;25;0;1;1
2021-09-21;1;8;25;0;1;1
2021-09-20;1;8;25;0;1;1
2021-09-19;3;7;24;0;3;1
2021-09-18;1;6;23;0;1;1
2021-09-17;0;6;23;0;0;1
2021-09-16;2;6;24;0;1;1
2021-09-15;0;6;23;0;0;1
2021-09-14;1;7;23;0;1;1
2021-09-13;1;6;22;0;0;1
2021-09-12;2;6;22;0;2;1
2021-09-11;1;4;21;0;1;1
2021-09-10;1;7;21;0;0;1
2021-09-09;1;7;24;0;1;1
2021-09-08;1;7;27;0;1;1
2021-09-07;1;6;31;0;0;1
2021-09-06;0;6;32;0;0;1
2021-09-05;0;6;35;0;0;1
2021-09-04;5;7;37;0;4;1
2021-09-03;0;5;33;0;0;1
2021-09-02;1;6;35;0;1;1
2021-09-01;1;6;34;0;0;1
2021-08-31;0;6;34;0;0;1
2021-08-30;0;6;35;0;0;1
2021-08-29;2;7;35;0;1;1
2021-08-28;2;7;34;0;2;1
2021-08-27;1;5;33;0;0;1
2021-08-26;2;6;34;0;1;1
2021-08-25;1;6;35;0;0;1
2021-08-24;0;7;35;0;0;1
2021-08-23;2;7;35;0;1;1
2021-08-22;2;6;34;0;1;1
2021-08-21;0;5;33;0;0;1
2021-08-20;3;5;33;0;2;1
2021-08-19;2;4;31;0;1;1
2021-08-18;1;4;33;0;1;1
2021-08-17;0;6;32;0;0;1
2021-08-16;1;10;33;0;0;1
2021-08-15;0;15;36;0;0;1
2021-08-14;0;16;36;0;0;1
2021-08-13;2;19;38;0;0;1
2021-08-12;1;20;38;0;1;1
2021-08-11;3;19;37;0;3;1
2021-08-10;5;18;35;0;4;1
2021-08-09;5;14;31;0;5;1
2021-08-08;1;9;26;0;1;1
2021-08-07;4;11;26;0;3;1
2021-08-06;2;8;26;0;2;1
2021-08-05;0;6;24;0;0;1
2021-08-04;3;7;24;0;2;1
2021-08-03;0;6;23;0;0;1
2021-08-02;0;8;25;0;0;1
2021-08-01;4;8;25;0;2;1
2021-07-31;1;6;23;0;0;1
2021-07-30;1;6;24;0;0;1
2021-07-29;3;6;25;0;1;1
2021-07-28;2;5;24;0;2;1
2021-07-27;2;3;22;0;2;1
2021-07-26;1;4;21;0;0;1
2021-07-25;0;4;22;0;0;1
2021-07-24;0;5;22;0;0;1
2021-07-23;1;8;22;0;0;1
2021-07-22;0;8;24;0;0;1
2021-07-21;0;10;24;0;0;1
2021-07-20;4;10;24;0;3;1
2021-07-19;0;7;21;0;0;1
2021-07-18;1;8;23;0;1;1
2021-07-17;4;7;22;0;3;1
2021-07-16;0;4;20;0;0;1
2021-07-15;2;5;20;0;2;1
2021-07-14;1;6;19;0;0;1
2021-07-13;0;6;20;0;0;1
2021-07-12;1;6;20;0;1;1
2021-07-11;1;6;19;0;0;1
2021-07-10;0;8;20;0;0;1
2021-07-09;1;8;21;0;1;1
2021-07-08;4;7;21;0;3;1
2021-07-07;0;5;19;0;0;1
2021-07-06;0;6;20;0;0;1
2021-07-05;2;6;22;0;1;1
2021-07-04;2;5;22;0;2;1
2021-07-03;0;4;20;0;0;1
2021-07-02;1;5;21;0;0;1
2021-07-01;1;5;23;0;1;1
2021-06-30;1;4;22;0;1;1
2021-06-29;1;5;22;0;0;1
2021-06-28;0;5;22;0;0;1
2021-06-27;1;5;22;0;1;1
2021-06-26;2;4;21;0;1;1
2021-06-25;0;5;21;0;0;1
2021-06-24;0;5;21;0;0;2
2021-06-23;3;6;23;0;1;2
2021-06-22;0;4;23;0;0;1
2021-06-21;0;5;24;0;0;1
2021-06-20;1;6;25;0;0;1
2021-06-19;2;6;25;0;2;1
2021-06-18;0;4;25;0;0;1
2021-06-17;2;6;25;0;1;2
2021-06-16;0;6;25;0;0;1
2021-06-15;1;7;25;0;1;1
2021-06-14;2;7;28;0;1;1
2021-06-13;0;7;28;0;0;1
2021-06-12;0;9;29;0;0;1
2021-06-11;3;10;31;0;1;1
2021-06-10;1;9;32;0;1;0
2021-06-09;1;9;33;0;1;0
2021-06-08;3;10;33;0;1;0
2021-06-07;1;8;34;0;1;0
2021-06-06;2;8;33;0;2;0
2021-06-05;2;7;32;0;1;0
2021-06-04;0;6;33;0;0;0
2021-06-03;1;6;33;0;1;0
2021-06-02;3;6;33;0;2;0
2021-06-01;0;4;33;0;0;0
2021-05-31;1;6;36;0;1;0
2021-05-30;2;6;37;0;0;0
2021-05-29;0;7;38;0;0;0
2021-05-28;0;8;38;0;0;0
2021-05-27;3;8;39;0;2;0
2021-05-26;0;8;38;0;0;0
2021-05-25;2;8;41;0;2;0
2021-05-24;2;7;39;0;1;1
2021-05-23;1;6;39;0;1;1
2021-05-22;1;9;39;0;1;1
2021-05-21;1;9;39;0;1;1
2021-05-20;2;9;39;0;2;1
2021-05-19;0;9;37;0;0;1
2021-05-18;1;11;37;0;0;1
2021-05-17;0;13;37;0;0;1
2021-05-16;4;14;38;0;3;1
2021-05-15;2;12;37;0;1;1
2021-05-14;1;11;37;0;1;1
2021-05-13;2;11;38;0;2;1
2021-05-12;3;11;37;0;2;1
2021-05-11;2;9;35;0;2;0
2021-05-10;1;8;33;0;1;1
2021-05-09;3;9;35;0;2;2
2021-05-08;0;10;35;0;0;2
2021-05-07;1;12;36;0;1;2
2021-05-06;3;12;36;0;1;2
2021-05-05;0;10;36;0;0;1
2021-05-04;1;11;39;0;1;0
2021-05-03;3;12;41;0;2;0
2021-05-02;3;14;39;0;3;1
2021-05-01;2;11;38;0;1;1
2021-04-30;2;10;37;0;1;1
2021-04-29;0;10;36;0;0;0
2021-04-28;1;11;37;0;1;0
2021-04-27;3;11;37;0;1;0
2021-04-26;4;10;39;0;4;0
2021-04-25;0;6;36;0;0;0
2021-04-24;3;6;39;0;1;0
2021-04-23;1;6;39;0;1;0
2021-04-22;1;7;39;0;1;0
2021-04-21;3;7;38;0;1;0
2021-04-20;0;7;38;0;0;0
2021-04-19;0;8;39;0;0;0
2021-04-18;1;9;40;0;0;0
2021-04-17;1;9;42;0;1;0
2021-04-16;2;11;41;0;2;0
2021-04-15;2;11;41;0;2;0
2021-04-14;2;10;42;0;1;0
2021-04-13;1;9;43;0;1;0
2021-04-12;1;9;43;0;0;1
2021-04-11;0;12;46;0;0;1
2021-04-10;3;15;47;0;3;1
2021-04-09;3;12;44;0;3;1
2021-04-08;1;11;41;0;1;0
2021-04-07;1;11;41;0;1;0
2021-04-06;1;10;42;0;0;0
2021-04-05;3;11;48;0;3;0
2021-04-04;3;9;45;0;3;0
2021-04-03;1;9;44;0;0;0
2021-04-02;2;10;45;0;2;0
2021-04-01;1;11;43;0;0;0
2021-03-31;1;11;44;0;0;0
2021-03-30;1;12;45;0;1;0
2021-03-29;1;11;44;0;1;0
2021-03-28;4;11;43;0;3;0
2021-03-27;1;9;40;0;1;0
2021-03-26;3;10;39;0;2;0
2021-03-25;2;10;40;0;1;0
2021-03-24;2;9;40;0;2;0
2021-03-23;0;9;38;0;0;0
2021-03-22;2;12;39;0;0;0
2021-03-21;1;13;39;0;1;0
2021-03-20;2;13;38;0;2;0
2021-03-19;3;14;37;0;2;0
2021-03-18;0;12;37;0;0;0
2021-03-17;2;12;39;0;2;0
2021-03-16;3;10;38;0;3;0
2021-03-15;2;8;35;0;2;0
2021-03-14;1;8;33;0;1;0
2021-03-13;3;13;32;0;3;0
2021-03-12;1;10;32;0;1;0
2021-03-11;0;11;31;0;0;0
2021-03-10;0;14;32;0;0;1
2021-03-09;1;14;34;0;1;1
2021-03-08;2;15;34;0;2;1
2021-03-07;6;14;32;0;5;1
2021-03-06;0;8;28;0;0;1
2021-03-05;2;8;30;0;2;1
2021-03-04;3;6;30;0;1;1
2021-03-03;0;4;31;0;0;1
2021-03-02;2;7;31;0;2;1
2021-03-01;2;6;30;0;1;1
2021-02-28;0;5;29;0;0;1
2021-02-27;0;6;30;0;0;1
2021-02-26;1;6;30;0;0;1
2021-02-25;0;6;31;0;0;1
2021-02-24;3;7;31;0;3;1
2021-02-23;1;6;29;0;0;1
2021-02-22;0;7;30;0;0;1
2021-02-21;1;8;31;0;1;1
2021-02-20;1;7;31;0;0;1
2021-02-19;0;7;32;0;0;1
2021-02-18;1;7;32;0;1;1
2021-02-17;2;9;31;0;2;1
2021-02-16;2;7;32;0;2;1
2021-02-15;1;6;33;0;1;1
2021-02-14;1;8;33;0;0;1
2021-02-13;0;9;35;0;0;1
2021-02-12;0;10;36;0;0;1
2021-02-11;3;11;37;0;2;1
2021-02-10;0;11;37;0;0;1
2021-02-09;1;13;37;0;1;1
2021-02-08;5;14;38;0;2;1
2021-02-07;1;10;37;0;0;1
2021-02-06;1;10;37;0;1;1
2021-02-05;2;10;36;0;1;1
2021-02-04;2;10;35;0;2;1
2021-02-03;2;9;34;0;2;1
2021-02-02;2;9;36;0;2;1
2021-02-01;0;7;36;0;0;1
2021-01-31;1;8;37;0;1;1
2021-01-30;2;8;37;0;0;1
2021-01-29;1;8;38;0;0;1
2021-01-28;1;8;39;0;0;1
2021-01-27;2;8;40;0;1;1
2021-01-26;0;6;39;0;0;1
2021-01-25;1;6;39;0;1;1
2021-01-24;2;9;40;0;1;1
2021-01-23;1;11;40;0;1;1
2021-01-22;1;11;41;0;1;1
2021-01-21;2;13;41;0;1;1
2021-01-20;0;13;41;0;0;1
2021-01-19;0;14;41;0;0;1
2021-01-18;5;16;44;0;4;1
2021-01-17;3;12;40;0;3;1
2021-01-16;1;11;37;0;1;1
2021-01-15;4;12;37;0;2;1
2021-01-14;1;9;39;0;1;1
2021-01-13;1;8;39;0;1;1
2021-01-12;3;8;39;0;2;1
2021-01-11;0;7;40;0;0;1
2021-01-10;2;12;40;0;2;1
2021-01-09;3;12;38;0;1;1
2021-01-08;1;12;41;0;0;1
2021-01-07;0;12;43;0;0;1
2021-01-06;2;13;45;0;1;2
2021-01-05;1;14;47;0;1;1
2021-01-04;5;15;47;0;4;0
2021-01-03;3;10;43;0;1;0
2021-01-02;2;9;44;0;2;0
2021-01-01;1;9;46;0;1;0
2020-12-31;2;9;52;0;1;0
2020-12-30;2;11;53;0;1;0
2020-12-29;2;10;52;0;1;0
2020-12-28;1;9;52;0;0;0
2020-12-27;0;9;54;0;0;0
2020-12-26;2;12;56;0;2;0
2020-12-25;2;10;61;0;1;0
2020-12-24;3;9;62;0;2;0
2020-12-23;1;8;62;0;1;0
2020-12-22;2;11;63;0;1;0
2020-12-21;0;12;67;0;0;0
2020-12-20;4;13;71;0;3;0
2020-12-19;1;13;71;0;0;1
2020-12-18;0;13;74;0;0;1
2020-12-17;1;13;74;0;1;1
2020-12-16;5;16;76;0;5;1
2020-12-15;3;13;73;0;3;1
2020-12-14;1;12;70;0;1;1
2020-12-13;3;14;72;0;0;1
2020-12-12;0;13;77;0;0;1
2020-12-11;0;13;78;0;0;2
2020-12-10;5;16;81;0;1;2
2020-12-09;2;19;80;0;2;1
2020-12-08;3;24;79;0;2;1
2020-12-07;4;24;77;0;3;1
2020-12-06;1;22;76;0;0;1
2020-12-05;1;23;78;0;1;1
2020-12-04;4;25;78;0;3;1
2020-12-03;6;24;76;0;6;1
2020-12-02;7;25;74;0;7;1
2020-12-01;4;20;69;0;3;1
2020-11-30;1;19;66;0;0;1
2020-11-29;1;20;66;0;1;1
2020-11-28;4;24;66;0;2;1
2020-11-27;2;26;66;0;2;1
2020-11-26;7;27;65;0;7;1
2020-11-25;4;23;59;0;2;1
2020-11-24;2;21;59;0;1;1
2020-11-23;2;23;58;0;2;1
2020-11-22;6;23;56;0;5;1
2020-11-21;4;18;52;0;4;1
2020-11-20;4;17;48;0;4;1
2020-11-19;4;18;46;0;2;1
2020-11-18;0;15;46;0;0;1
2020-11-17;3;18;47;0;3;1
2020-11-16;3;15;44;0;1;1
2020-11-15;0;14;44;0;0;0
2020-11-14;3;15;44;0;3;0
2020-11-13;6;14;43;0;5;0
2020-11-12;1;11;39;0;1;0
2020-11-11;3;11;38;0;3;0
2020-11-10;1;9;36;0;0;0
2020-11-09;1;13;39;0;1;0
2020-11-08;1;14;38;0;1;0
2020-11-07;3;15;41;0;2;0
2020-11-06;2;14;39;0;2;0
2020-11-05;1;13;37;0;1;0
2020-11-04;2;14;36;0;1;1
2020-11-03;4;14;35;0;4;1
2020-11-02;2;11;34;0;2;1
2020-11-01;3;11;33;0;1;1
2020-10-31;1;10;35;0;0;1
2020-10-30;1;9;36;0;1;1
2020-10-29;2;9;35;0;1;1
2020-10-28;1;8;36;0;1;0
2020-10-27;1;9;35;0;1;0
2020-10-26;4;10;36;0;4;1
2020-10-25;0;7;33;0;0;1
2020-10-24;0;7;35;0;0;1
2020-10-23;2;8;37;0;0;1
2020-10-22;1;7;39;0;0;1
2020-10-21;2;9;40;0;2;0
2020-10-20;3;8;38;0;2;0
2020-10-19;1;6;37;0;1;1
2020-10-18;0;6;35;0;0;1
2020-10-17;2;9;36;0;1;1
2020-10-16;0;8;37;0;0;1
2020-10-15;2;12;40;0;2;1
2020-10-14;2;10;40;0;1;0
2020-10-13;0;9;39;0;0;0
2020-10-12;1;9;40;0;1;1
2020-10-11;4;9;39;0;3;2
2020-10-10;1;9;38;0;0;2
2020-10-09;4;10;38;0;4;2
2020-10-08;1;9;35;0;0;2
2020-10-07;0;10;37;0;0;1
2020-10-06;0;10;37;0;0;0
2020-10-05;1;13;40;0;0;1
2020-10-04;4;13;40;0;2;1
2020-10-03;1;13;39;0;1;1
2020-10-02;3;13;40;0;3;1
2020-10-01;2;12;39;0;2;1
2020-09-30;1;12;39;0;1;1
2020-09-29;4;13;39;0;2;1
2020-09-28;0;11;36;0;0;1
2020-09-27;2;12;37;0;2;1
2020-09-26;3;11;38;0;1;1
2020-09-25;2;10;39;0;2;1
2020-09-24;1;7;38;0;1;1
2020-09-23;4;9;38;0;2;1
2020-09-22;1;8;37;0;1;1
2020-09-21;0;9;36;0;0;1
2020-09-20;2;11;36;0;1;1
2020-09-19;0;10;35;0;0;0
2020-09-18;0;10;37;0;0;0
2020-09-17;4;12;37;0;2;0
2020-09-16;3;9;35;0;2;0
2020-09-15;2;8;33;0;2;0
2020-09-14;3;9;31;0;2;0
2020-09-13;0;7;30;0;0;0
2020-09-12;0;9;30;0;0;0
2020-09-11;3;9;31;0;2;0
2020-09-10;0;8;31;0;0;0
2020-09-09;1;10;32;0;1;0
2020-09-08;4;11;31;0;3;0
2020-09-07;0;10;28;0;0;0
2020-09-06;2;11;30;0;2;0
2020-09-05;1;9;28;0;0;0
2020-09-04;1;9;29;0;1;0
2020-09-03;2;12;30;0;2;0
2020-09-02;3;12;28;0;2;0
2020-09-01;2;12;28;0;2;0
2020-08-31;1;11;26;0;1;0
2020-08-30;1;11;26;0;0;0
2020-08-29;0;10;27;0;0;0
2020-08-28;4;10;29;0;3;0
2020-08-27;2;6;29;0;0;0
2020-08-26;2;8;33;0;2;0
2020-08-25;2;6;31;0;2;0
2020-08-24;2;4;29;0;1;0
2020-08-23;0;3;29;0;0;0
2020-08-22;0;3;29;0;0;0
2020-08-21;1;5;30;0;0;0
2020-08-20;2;5;37;0;1;0
2020-08-19;0;4;36;0;0;0
2020-08-18;1;6;36;0;1;1
2020-08-17;0;6;38;0;0;1
2020-08-16;0;6;38;0;0;1
2020-08-15;2;6;39;0;2;1
2020-08-14;0;6;37;0;0;1
2020-08-13;1;6;39;0;1;1
2020-08-12;2;6;38;0;1;1
2020-08-11;1;7;39;0;1;1
2020-08-10;0;6;38;0;0;1
2020-08-09;1;8;39;0;0;1
2020-08-08;2;8;39;0;2;1
2020-08-07;0;7;40;0;0;1
2020-08-06;2;9;41;0;0;1
2020-08-05;2;10;43;0;2;1
2020-08-04;0;11;42;0;0;1
2020-08-03;3;16;42;0;2;1
2020-08-02;0;14;40;0;0;1
2020-08-01;1;14;41;0;1;1
2020-07-31;3;15;40;0;2;0
2020-07-30;2;13;38;0;1;0
2020-07-29;3;12;37;0;2;0
2020-07-28;6;17;36;0;5;0
2020-07-27;0;12;31;0;0;0
2020-07-26;0;12;35;0;0;0
2020-07-25;3;15;35;0;1;0
2020-07-24;0;14;35;0;0;0
2020-07-23;2;15;35;0;2;0
2020-07-22;9;13;33;0;6;0
2020-07-21;0;8;28;0;0;0
2020-07-20;2;8;31;0;1;0
2020-07-19;4;9;30;0;3;0
2020-07-18;0;6;29;0;0;0
2020-07-17;2;7;29;0;1;0
2020-07-16;0;6;28;0;0;0
2020-07-15;2;9;29;0;2;0
2020-07-14;1;8;27;0;0;0
2020-07-13;2;10;28;0;2;0
2020-07-12;0;9;26;0;0;1
2020-07-11;2;9;26;0;2;1
2020-07-10;0;7;25;0;0;1
2020-07-09;3;8;26;0;3;1
2020-07-08;1;5;23;0;0;1
2020-07-07;2;5;23;0;2;1
2020-07-06;1;4;21;0;0;1
2020-07-05;0;5;23;0;0;1
2020-07-04;0;5;24;0;0;1
2020-07-03;2;9;25;0;1;1
2020-07-02;0;8;24;0;0;2
2020-07-01;1;9;25;0;1;1
2020-06-30;2;8;24;0;0;1
2020-06-29;2;7;24;0;1;1
2020-06-28;1;8;24;0;0;1
2020-06-27;5;11;24;0;2;1
2020-06-26;0;7;23;0;0;1
2020-06-25;1;11;24;0;1;1
2020-06-24;1;10;24;0;0;1
2020-06-23;1;10;24;0;0;1
2020-06-22;3;11;24;0;2;1
2020-06-21;3;9;24;0;3;1
2020-06-20;0;7;24;0;0;1
2020-06-19;5;7;27;0;1;1
2020-06-18;2;5;26;0;1;1
2020-06-17;1;5;27;0;0;1
2020-06-16;3;6;28;0;1;1
2020-06-15;0;5;27;0;0;1
2020-06-14;2;5;28;0;1;1
2020-06-13;1;4;31;0;0;1
2020-06-12;0;6;31;0;0;1
2020-06-11;3;7;34;0;0;1
2020-06-10;3;7;36;0;2;1
2020-06-09;0;5;35;0;0;1
2020-06-08;1;6;38;0;0;1
2020-06-07;1;6;39;0;0;0
2020-06-06;2;8;40;0;2;0
2020-06-05;2;7;39;0;1;0
2020-06-04;2;6;39;0;1;0
2020-06-03;0;6;38;0;0;0
2020-06-02;1;7;40;0;1;0
2020-06-01;0;7;41;0;0;0
2020-05-31;2;7;43;0;1;0
2020-05-30;2;6;42;0;1;0
2020-05-29;0;7;41;0;0;0
2020-05-28;1;10;42;0;1;1
2020-05-27;1;12;44;0;0;1
2020-05-26;1;11;44;0;1;0
2020-05-25;0;12;43;0;0;0
2020-05-24;2;13;44;0;1;0
2020-05-23;2;12;44;0;1;0
2020-05-22;3;11;43;0;2;0
2020-05-21;4;14;44;0;3;1
2020-05-20;0;11;42;0;0;1
2020-05-19;3;14;42;0;2;1
2020-05-18;2;14;42;0;1;1
2020-05-17;0;14;44;0;0;1
2020-05-16;1;17;45;0;1;1
2020-05-15;5;17;45;0;4;1
2020-05-14;0;14;42;0;0;1
2020-05-13;3;15;45;0;2;1
2020-05-12;5;14;44;0;3;1
2020-05-11;1;10;42;0;1;1
2020-05-10;3;12;41;0;2;1
2020-05-09;2;12;40;0;1;1
2020-05-08;2;13;44;0;1;1
2020-05-07;1;13;43;0;1;1
2020-05-06;2;12;43;0;0;1
2020-05-05;1;12;44;0;0;1
2020-05-04;4;14;44;0;4;1
2020-05-03;3;11;42;0;1;1
2020-05-02;2;10;41;0;2;1
2020-05-01;1;9;40;0;1;1
2020-04-30;1;9;40;0;0;1
2020-04-29;2;9;42;0;2;1
2020-04-28;3;10;41;0;3;1
