﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-31;20;148;617;0;19;0
2015-07-30;24;151;621;0;23;0
2015-07-29;20;147;615;0;20;0
2015-07-28;21;147;612;0;20;0
2015-07-27;21;144;614;0;21;0
2015-07-26;24;144;615;0;23;0
2015-07-25;19;140;614;0;18;0
2015-07-24;24;144;622;0;23;0
2015-07-23;20;144;619;0;20;0
2015-07-22;20;146;621;0;19;0
2015-07-21;18;150;622;0;17;0
2015-07-20;22;151;625;0;22;0
2015-07-19;19;171;766;0;19;1
2015-07-18;23;156;623;0;23;0
2015-07-17;24;150;620;0;23;0
2015-07-16;22;147;620;0;22;0
2015-07-15;23;145;629;0;23;0
2015-07-14;18;141;624;0;17;0
2015-07-13;21;146;627;0;20;0
2015-07-12;28;145;628;0;26;0
2015-07-11;18;141;623;0;17;0
2015-07-10;20;143;626;0;18;0
2015-07-09;21;145;626;0;20;0
2015-07-08;20;142;625;0;18;0
2015-07-07;23;147;627;0;22;0
2015-07-06;21;143;623;0;21;0
2015-07-05;22;139;622;0;21;0
2015-07-04;20;141;623;0;20;0
2015-07-03;21;143;626;0;21;0
2015-07-02;19;144;633;0;19;0
2015-07-01;23;151;650;0;21;0
2015-06-30;19;150;648;0;18;0
2015-06-29;17;153;650;0;17;0
2015-06-28;23;156;658;0;23;0
2015-06-27;23;153;655;0;23;0
2015-06-26;22;148;652;0;19;0
2015-06-25;26;150;660;0;25;0
2015-06-24;21;145;653;0;21;0
2015-06-23;22;147;655;0;20;0
2015-06-22;21;157;657;0;18;0
2015-06-21;22;156;661;0;20;0
2015-06-20;20;156;660;0;18;0
2015-06-19;24;159;661;0;24;0
2015-06-18;21;157;655;0;21;0
2015-06-17;24;156;653;0;22;0
2015-06-16;31;153;655;0;31;0
2015-06-15;19;141;652;0;19;0
2015-06-14;20;142;653;0;19;0
2015-06-13;21;141;655;0;19;0
2015-06-12;24;142;657;0;23;0
2015-06-11;21;141;655;0;19;0
2015-06-10;21;145;664;0;21;0
2015-06-09;20;152;664;0;20;0
2015-06-08;20;169;664;0;20;0
2015-06-07;18;168;665;0;17;0
2015-06-06;21;171;667;0;21;0
2015-06-05;22;175;662;0;22;0
2015-06-04;24;191;771;0;24;0
2015-06-03;28;169;659;0;25;0
2015-06-02;39;171;656;0;38;0
2015-06-01;20;150;639;0;20;0
2015-05-31;20;153;638;0;19;0
2015-05-30;25;156;637;0;24;0
2015-05-29;21;154;629;0;19;0
2015-05-28;21;154;636;0;20;0
2015-05-27;28;153;645;0;27;0
2015-05-26;19;144;636;0;19;0
2015-05-25;23;144;629;0;23;0
2015-05-24;24;145;627;0;24;0
2015-05-23;22;149;625;0;22;0
2015-05-22;19;171;744;0;19;2
2015-05-21;19;149;624;0;18;0
2015-05-20;18;152;630;0;18;0
2015-05-19;20;155;632;0;20;0
2015-05-18;24;163;628;0;24;0
2015-05-17;28;160;622;0;28;0
2015-05-16;20;152;614;0;19;0
2015-05-15;21;154;615;0;21;0
2015-05-14;21;174;751;0;21;2
2015-05-13;22;147;617;0;22;0
2015-05-12;28;146;618;0;26;0
2015-05-11;21;142;611;0;21;0
2015-05-10;21;144;612;0;21;0
2015-05-09;21;144;614;0;21;0
2015-05-08;20;142;616;0;20;0
2015-05-07;16;140;617;0;16;0
2015-05-06;21;140;625;0;21;0
2015-05-05;22;145;627;0;21;0
2015-05-04;23;153;626;0;21;0
2015-05-03;21;149;628;0;21;0
2015-05-02;21;140;627;0;20;0
2015-05-01;18;141;630;0;17;0
2015-04-30;17;146;637;0;17;0
2015-04-29;26;148;641;0;26;0
2015-04-28;29;143;638;0;27;0
2015-04-27;18;138;632;0;18;0
2015-04-26;12;140;638;0;12;0
2015-04-25;21;144;654;0;20;0
2015-04-24;23;144;656;0;23;0
2015-04-23;20;141;650;0;20;0
2015-04-22;21;141;653;0;21;0
2015-04-21;24;142;655;0;24;0
2015-04-20;20;140;652;0;20;0
2015-04-19;16;143;657;0;16;0
2015-04-18;20;146;666;0;20;0
2015-04-17;20;148;666;0;20;0
2015-04-16;20;151;671;0;20;0
2015-04-15;22;154;672;0;20;0
2015-04-14;23;155;673;0;22;0
2015-04-13;23;157;673;0;23;0
2015-04-12;19;157;673;0;19;0
2015-04-11;22;159;684;0;22;0
2015-04-10;24;160;682;0;23;0
2015-04-09;23;157;681;0;22;0
2015-04-08;22;158;682;0;22;0
2015-04-07;25;160;687;0;22;0
2015-04-06;24;159;688;0;23;0
2015-04-05;21;159;683;0;20;0
2015-04-04;25;159;681;0;25;0
2015-04-03;22;158;681;0;21;0
2015-04-02;24;165;679;0;24;0
2015-04-01;24;163;671;0;23;0
2015-03-31;21;157;679;0;21;0
2015-03-30;24;159;678;0;24;0
2015-03-29;21;197;807;0;21;0
2015-03-28;24;158;674;0;23;0
2015-03-27;28;159;652;0;27;0
2015-03-26;23;157;630;0;22;0
2015-03-25;17;155;608;0;16;0
2015-03-24;23;164;592;0;23;0
2015-03-23;24;162;573;0;24;0
2015-03-22;21;159;549;0;21;0
2015-03-21;25;160;530;0;23;0
2015-03-20;25;160;508;0;25;0
2015-03-19;21;165;486;0;21;0
2015-03-18;25;164;467;0;25;0
2015-03-17;22;161;442;0;22;0
2015-03-16;22;162;420;0;20;0
2015-03-15;22;192;506;0;21;1
2015-03-14;23;196;488;0;22;1
2015-03-13;32;167;359;0;32;0
2015-03-12;21;154;331;0;21;0
2015-03-11;22;159;314;0;22;0
2015-03-10;23;156;295;0;23;0
2015-03-09;27;149;278;0;26;0
2015-03-08;24;153;252;0;21;0
2015-03-07;20;153;231;0;19;0
2015-03-06;20;156;212;0;19;0
2015-03-05;26;156;193;0;25;0
2015-03-04;20;132;168;0;20;0
2015-03-03;17;117;148;0;16;0
2015-03-02;32;101;132;0;29;0
2015-03-01;21;71;103;0;21;0
2015-02-28;23;54;82;0;23;0
2015-02-27;20;31;59;0;19;0
2015-02-26;2;14;40;0;0;0
2015-02-25;6;15;40;0;5;0
2015-02-24;1;13;35;0;1;0
2015-02-23;0;14;34;0;0;0
2015-02-22;6;14;34;0;5;0
2015-02-21;0;9;29;0;0;0
2015-02-20;2;9;29;0;2;0
2015-02-19;1;9;27;0;1;0
2015-02-18;3;9;26;0;3;0
2015-02-17;3;10;23;0;2;0
2015-02-16;0;12;21;0;0;0
2015-02-15;0;15;21;0;0;0
2015-02-14;0;21;21;0;0;0
2015-02-13;3;21;21;0;3;0
2015-02-12;1;18;18;0;0;0
2015-02-11;4;18;18;0;3;0
2015-02-10;5;15;15;0;5;0
2015-02-09;3;10;10;0;3;0
2015-02-08;7;7;7;0;7;0
