﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;5;25;118;0;4;2
2022-04-29;4;25;114;0;1;2
2022-04-28;6;30;117;0;5;2
2022-04-27;1;31;120;0;0;2
2022-04-26;6;38;123;0;5;2
2022-04-25;3;36;126;0;3;2
2022-04-24;6;38;134;0;4;2
2022-04-23;5;38;141;0;4;2
2022-04-22;8;38;138;0;7;1
2022-04-21;7;33;136;0;6;1
2022-04-20;9;28;133;0;7;1
2022-04-19;3;26;131;0;3;2
2022-04-18;6;27;133;0;5;2
2022-04-17;6;22;135;0;3;2
2022-04-16;5;23;141;0;4;2
2022-04-15;4;22;143;0;2;1
2022-04-14;2;24;142;0;1;1
2022-04-13;6;27;143;0;5;1
2022-04-12;5;24;142;0;4;2
2022-04-11;0;26;147;0;0;2
2022-04-10;7;32;150;0;5;2
2022-04-09;5;30;152;0;3;2
2022-04-08;5;33;155;0;4;1
2022-04-07;4;33;156;0;4;2
2022-04-06;3;29;158;0;2;2
2022-04-05;7;31;161;0;5;2
2022-04-04;8;34;161;0;5;2
2022-04-03;5;31;160;0;3;2
2022-04-02;8;36;183;0;6;2
2022-04-01;4;40;200;0;4;1
2022-03-31;0;47;197;0;0;2
2022-03-30;5;48;204;0;4;2
2022-03-29;9;51;208;0;5;2
2022-03-28;7;49;210;0;4;2
2022-03-27;9;50;207;0;7;2
2022-03-26;15;48;205;0;13;2
2022-03-25;12;41;194;0;11;1
2022-03-24;2;39;187;0;1;2
2022-03-23;9;44;191;0;5;4
2022-03-22;3;38;190;0;3;2
2022-03-21;7;37;195;0;4;2
2022-03-20;5;36;197;0;4;2
2022-03-19;7;41;195;0;7;2
2022-03-18;10;37;192;0;8;1
2022-03-17;7;38;188;0;7;2
2022-03-16;3;37;188;0;1;4
2022-03-15;3;41;191;0;3;4
2022-03-14;5;44;192;0;4;4
2022-03-13;10;45;192;0;9;3
2022-03-12;5;41;185;0;2;3
2022-03-11;10;42;188;0;7;2
2022-03-10;7;60;185;1;6;1
2022-03-09;6;80;187;0;5;4
2022-03-08;7;76;188;0;6;4
2022-03-07;7;77;184;0;5;4
2022-03-06;6;79;182;0;4;3
2022-03-05;6;82;185;0;5;3
2022-03-04;28;79;190;0;27;3
2022-03-03;26;57;165;0;24;2
2022-03-02;3;35;144;0;1;3
2022-03-01;8;38;153;0;7;3
2022-02-28;8;36;150;0;8;3
2022-02-27;9;32;148;0;7;2
2022-02-26;3;33;145;0;1;2
2022-02-25;5;39;148;0;4;2
2022-02-24;4;36;148;0;2;2
2022-02-23;4;38;151;0;4;2
2022-02-22;6;38;156;1;5;2
2022-02-21;6;40;159;1;4;2
2022-02-20;9;40;156;1;6;2
2022-02-19;10;37;158;1;7;2
2022-02-18;4;34;153;1;3;2
2022-02-17;7;33;153;1;4;2
2022-02-16;5;35;152;0;4;2
2022-02-15;8;35;151;0;7;2
2022-02-14;6;36;147;0;5;2
2022-02-13;5;37;148;0;4;2
2022-02-12;6;35;153;0;4;2
2022-02-11;4;34;156;0;3;2
2022-02-10;7;39;159;0;5;2
2022-02-09;4;44;160;0;4;2
2022-02-08;8;42;160;0;8;2
2022-02-07;7;37;162;0;6;2
2022-02-06;2;40;157;0;2;2
2022-02-05;4;42;158;0;3;2
2022-02-04;8;45;160;0;7;2
2022-02-03;11;41;157;0;10;2
2022-02-02;2;35;151;0;1;2
2022-02-01;4;38;160;0;4;2
2022-01-31;11;39;160;0;10;2
2022-01-30;4;38;153;0;4;2
2022-01-29;7;42;159;0;5;2
2022-01-28;4;37;168;0;4;2
2022-01-27;5;42;171;0;4;2
2022-01-26;4;40;170;0;4;2
2022-01-25;5;39;168;0;5;2
2022-01-24;9;38;168;0;9;2
2022-01-23;9;32;165;0;7;2
2022-01-22;1;28;159;0;1;2
2022-01-21;11;33;170;0;9;2
2022-01-20;4;33;169;0;2;2
2022-01-19;3;38;169;0;3;2
2022-01-18;4;42;174;0;3;2
2022-01-17;3;44;180;0;3;2
2022-01-16;4;45;182;0;4;2
2022-01-15;7;51;185;0;6;2
2022-01-14;9;46;182;0;9;2
2022-01-13;9;40;179;0;6;2
2022-01-12;8;38;180;0;6;2
2022-01-11;6;35;178;0;6;2
2022-01-10;4;34;172;0;4;2
2022-01-09;10;41;168;0;10;3
2022-01-08;1;36;162;0;1;3
2022-01-07;4;38;164;0;3;3
2022-01-06;6;45;167;0;5;3
2022-01-05;5;54;167;0;4;3
2022-01-04;5;57;172;0;4;3
2022-01-03;11;56;175;0;10;3
2022-01-02;6;48;168;0;5;3
2022-01-01;6;48;170;0;4;3
2021-12-31;11;50;170;0;10;1
2021-12-30;15;41;162;0;14;2
2021-12-29;8;39;152;0;6;2
2021-12-28;5;40;154;0;2;2
2021-12-27;4;40;157;0;2;2
2021-12-26;6;46;164;0;5;2
2021-12-25;8;50;162;0;6;2
2021-12-24;1;49;158;0;1;1
2021-12-23;14;55;163;0;13;2
2021-12-22;9;45;158;0;7;2
2021-12-21;4;44;156;0;3;2
2021-12-20;10;48;161;0;8;2
2021-12-19;10;44;155;0;9;2
2021-12-18;6;35;149;0;5;2
2021-12-17;8;30;151;0;7;1
2021-12-16;4;27;155;0;3;2
2021-12-15;6;27;160;0;5;2
2021-12-14;7;27;160;0;7;2
2021-12-13;6;25;155;0;4;2
2021-12-12;2;30;154;0;0;2
2021-12-11;2;37;157;0;1;3
2021-12-10;4;39;160;0;3;2
2021-12-09;4;44;169;0;3;3
2021-12-08;7;45;170;0;7;3
2021-12-07;5;40;166;0;5;2
2021-12-06;9;39;162;0;9;2
2021-12-05;7;38;157;0;5;2
2021-12-04;5;37;156;0;4;2
2021-12-03;9;42;157;0;7;3
2021-12-02;5;39;154;0;4;3
2021-12-01;3;37;156;0;2;3
2021-11-30;6;41;157;0;2;2
2021-11-29;8;45;157;0;8;2
2021-11-28;5;42;154;0;4;2
2021-11-27;11;45;154;0;9;2
2021-11-26;6;38;150;0;3;3
2021-11-25;4;39;155;0;2;3
2021-11-24;6;45;156;0;6;3
2021-11-23;9;50;155;0;8;2
2021-11-22;6;50;154;0;5;2
2021-11-21;11;50;157;0;8;2
2021-11-20;4;44;155;0;2;2
2021-11-19;4;45;157;0;4;3
2021-11-18;9;44;157;0;8;3
2021-11-17;13;40;156;0;11;3
2021-11-16;9;40;152;0;7;2
2021-11-15;7;38;151;0;5;2
2021-11-14;4;36;148;0;2;2
2021-11-13;3;35;147;0;3;2
2021-11-12;4;37;148;1;2;2
2021-11-11;8;39;151;0;6;2
2021-11-10;14;38;146;0;13;2
2021-11-09;6;29;138;0;4;2
2021-11-08;4;31;140;0;3;3
2021-11-07;3;31;142;0;1;3
2021-11-06;6;31;143;0;4;3
2021-11-05;4;32;146;0;3;2
2021-11-04;7;33;145;0;4;2
2021-11-03;8;34;143;0;4;2
2021-11-02;7;37;142;0;4;2
2021-11-01;7;35;144;0;5;3
2021-10-31;3;35;142;0;2;3
2021-10-30;6;41;144;0;4;3
2021-10-29;5;46;145;0;4;3
2021-10-28;7;48;146;0;5;3
2021-10-27;8;48;147;0;8;1
2021-10-26;4;44;145;0;4;1
2021-10-25;7;47;146;0;5;2
2021-10-24;8;49;144;0;8;2
2021-10-23;11;48;146;0;8;3
2021-10-22;7;41;141;0;6;2
2021-10-21;6;36;139;0;4;2
2021-10-20;4;36;142;0;4;1
2021-10-19;8;37;143;0;6;1
2021-10-18;10;33;145;0;8;2
2021-10-17;8;30;142;0;6;2
2021-10-16;2;29;142;0;2;2
2021-10-15;2;32;147;0;1;2
2021-10-14;5;33;155;0;3;2
2021-10-13;8;37;158;0;6;2
2021-10-12;2;33;156;0;1;2
2021-10-11;7;34;159;0;5;2
2021-10-10;8;32;156;0;7;2
2021-10-09;8;31;152;0;5;2
2021-10-08;3;29;152;0;2;2
2021-10-07;9;32;152;0;7;2
2021-10-06;3;28;150;0;2;2
2021-10-05;2;31;153;0;2;2
2021-10-04;3;35;151;0;3;2
2021-10-03;6;38;153;0;5;2
2021-10-02;4;38;151;0;3;2
2021-10-01;7;38;156;0;5;2
2021-09-30;6;43;155;0;5;2
2021-09-29;5;41;157;0;5;2
2021-09-28;6;40;153;0;5;2
2021-09-27;7;42;151;0;6;3
2021-09-26;7;41;148;0;5;3
2021-09-25;4;43;145;0;3;3
2021-09-24;12;45;145;0;8;3
2021-09-23;5;43;145;0;2;3
2021-09-22;5;48;148;0;5;2
2021-09-21;9;52;148;0;6;1
2021-09-20;6;52;144;0;5;2
2021-09-19;10;51;143;0;5;2
2021-09-18;7;51;143;0;5;2
2021-09-17;9;47;139;0;5;2
2021-09-16;10;45;139;0;8;3
2021-09-15;11;43;132;0;8;2
2021-09-14;8;36;126;0;5;1
2021-09-13;6;36;126;0;5;2
2021-09-12;10;36;123;0;6;2
2021-09-11;3;29;121;0;2;2
2021-09-10;4;32;120;0;3;2
2021-09-09;8;33;119;0;6;2
2021-09-08;4;35;117;0;3;2
2021-09-07;8;37;116;0;5;1
2021-09-06;6;37;119;0;5;2
2021-09-05;1;35;117;0;0;2
2021-09-04;7;39;120;0;5;3
2021-09-03;4;37;121;0;3;2
2021-09-02;10;36;127;0;8;2
2021-09-01;6;29;123;0;4;2
2021-08-31;7;31;122;0;7;1
2021-08-30;3;30;125;0;2;2
2021-08-29;5;33;127;0;3;2
2021-08-28;4;33;129;0;3;3
2021-08-27;3;35;129;0;2;2
2021-08-26;3;38;129;0;3;2
2021-08-25;10;36;129;0;9;2
2021-08-24;6;32;127;0;5;2
2021-08-23;7;29;127;0;4;2
2021-08-22;7;27;125;0;3;2
2021-08-21;7;28;125;0;4;2
2021-08-20;7;25;125;0;5;2
2021-08-19;2;24;125;0;2;2
2021-08-18;6;23;127;0;5;2
2021-08-17;3;20;125;0;2;2
2021-08-16;2;23;127;0;2;2
2021-08-15;6;23;128;0;5;2
2021-08-14;4;27;127;0;2;2
2021-08-13;4;28;129;0;4;2
2021-08-12;2;27;128;0;1;2
2021-08-11;3;32;132;0;2;2
2021-08-10;6;39;134;0;4;2
2021-08-09;2;38;134;0;2;2
2021-08-08;10;40;133;0;7;2
2021-08-07;6;43;130;0;4;2
2021-08-06;5;43;130;0;3;2
2021-08-05;6;44;132;0;6;2
2021-08-04;10;42;129;0;6;2
2021-08-03;7;37;129;0;6;2
2021-08-02;6;34;126;0;4;2
2021-08-01;11;37;127;0;9;2
2021-07-31;5;33;125;0;4;1
2021-07-30;5;31;125;0;5;1
2021-07-29;6;29;125;0;3;1
2021-07-28;3;29;126;0;2;1
2021-07-27;3;32;126;0;3;1
2021-07-26;8;33;130;0;7;1
2021-07-25;7;29;127;0;5;1
2021-07-24;3;27;124;0;2;1
2021-07-23;3;31;127;0;3;1
2021-07-22;5;32;132;0;4;1
2021-07-21;5;33;133;0;4;1
2021-07-20;4;32;134;0;4;1
2021-07-19;5;33;132;0;4;1
2021-07-18;6;33;132;0;4;1
2021-07-17;7;33;130;0;4;1
2021-07-16;6;29;132;0;3;1
2021-07-15;6;30;132;0;4;1
2021-07-14;5;30;128;0;2;1
2021-07-13;6;32;129;0;6;1
2021-07-12;7;30;126;0;4;1
2021-07-11;7;32;124;0;4;1
2021-07-10;1;29;125;0;1;1
2021-07-09;4;33;128;0;4;1
2021-07-08;6;36;127;0;4;1
2021-07-07;6;35;125;0;5;1
2021-07-06;5;36;126;0;3;1
2021-07-05;7;36;131;0;6;1
2021-07-04;4;32;129;0;3;1
2021-07-03;6;37;128;0;5;1
2021-07-02;7;36;129;0;7;1
2021-07-01;5;31;124;0;4;1
2021-06-30;6;33;127;0;6;1
2021-06-29;4;35;124;0;4;1
2021-06-28;2;36;121;0;2;1
2021-06-27;8;39;122;0;7;1
2021-06-26;5;35;118;0;4;2
2021-06-25;4;35;123;0;2;2
2021-06-24;8;35;127;0;4;1
2021-06-23;9;36;127;0;8;1
2021-06-22;7;31;126;0;5;1
2021-06-21;6;26;130;0;5;1
2021-06-20;3;24;127;0;2;1
2021-06-19;4;26;135;0;4;1
2021-06-18;4;24;136;0;2;2
2021-06-17;9;27;143;0;5;1
2021-06-16;4;24;145;0;3;1
2021-06-15;0;24;153;0;0;1
2021-06-14;4;26;159;0;3;1
2021-06-13;4;29;162;0;3;1
2021-06-12;3;33;165;0;2;1
2021-06-11;6;35;165;0;5;2
2021-06-10;5;31;166;0;3;1
2021-06-09;5;34;166;0;4;1
2021-06-08;2;34;168;0;2;1
2021-06-07;6;39;169;0;6;1
2021-06-06;9;36;167;0;7;1
2021-06-05;5;30;166;0;4;1
2021-06-04;3;29;167;0;3;2
2021-06-03;8;29;165;0;5;2
2021-06-02;5;32;161;0;2;2
2021-06-01;8;34;161;0;7;1
2021-05-31;4;32;158;0;2;0
2021-05-30;3;37;160;0;1;0
2021-05-29;3;45;166;0;3;1
2021-05-28;3;46;170;0;3;3
2021-05-27;9;53;172;0;8;3
2021-05-26;7;50;172;0;7;3
2021-05-25;6;52;173;0;5;2
2021-05-24;9;54;169;0;8;0
2021-05-23;11;57;167;0;8;0
2021-05-22;5;56;166;0;2;0
2021-05-21;10;59;172;0;9;1
2021-05-20;6;56;166;0;4;2
2021-05-19;10;55;168;0;7;3
2021-05-18;10;54;171;0;7;2
2021-05-17;13;49;173;0;10;1
2021-05-16;9;43;170;0;7;0
2021-05-15;7;38;167;0;6;0
2021-05-14;8;37;164;0;5;2
2021-05-13;4;38;164;0;3;2
2021-05-12;7;40;168;0;6;2
2021-05-11;6;35;170;0;3;1
2021-05-10;6;31;176;0;5;0
2021-05-09;6;28;182;0;4;0
2021-05-08;6;28;187;0;3;0
2021-05-07;8;30;190;0;6;2
2021-05-06;9;31;199;0;6;2
2021-05-05;4;34;209;0;1;2
2021-05-04;1;37;215;0;1;1
2021-05-03;3;44;224;0;2;1
2021-05-02;5;50;229;0;2;1
2021-05-01;8;48;235;0;4;1
2021-04-30;8;48;236;0;7;3
2021-04-29;11;49;244;0;7;3
2021-04-28;7;51;250;0;4;2
2021-04-27;9;47;257;0;8;1
2021-04-26;9;47;260;0;9;1
2021-04-25;1;48;258;0;1;1
2021-04-24;6;57;265;0;6;2
2021-04-23;10;60;267;0;7;4
2021-04-22;10;57;281;0;10;3
2021-04-21;3;51;285;0;3;2
2021-04-20;10;54;295;0;8;3
2021-04-19;11;52;294;0;8;2
2021-04-18;10;51;290;0;9;2
2021-04-17;10;52;288;0;7;2
2021-04-16;6;56;291;0;5;2
2021-04-15;5;61;292;0;3;1
2021-04-14;6;63;298;0;5;1
2021-04-13;9;73;302;0;7;1
2021-04-12;10;83;302;0;8;1
2021-04-11;12;81;298;0;8;2
2021-04-10;13;81;294;0;11;1
2021-04-09;13;79;286;0;11;1
2021-04-08;9;77;283;0;5;1
2021-04-07;17;78;285;0;16;1
2021-04-06;19;77;276;0;16;1
2021-04-05;12;74;266;0;7;1
2021-04-04;12;78;263;0;9;1
2021-04-03;11;80;256;0;7;1
2021-04-02;15;79;250;0;8;2
2021-04-01;11;77;252;1;8;1
2021-03-31;18;77;248;1;17;1
2021-03-30;14;82;237;1;13;1
2021-03-29;12;83;232;1;10;1
2021-03-28;12;85;233;1;11;1
2021-03-27;8;81;226;1;7;1
2021-03-26;10;78;224;1;7;1
2021-03-25;9;76;222;1;6;1
2021-03-24;24;79;226;0;22;1
2021-03-23;15;63;212;0;14;1
2021-03-22;14;58;202;0;13;1
2021-03-21;8;56;192;0;7;1
2021-03-20;5;56;190;0;4;1
2021-03-19;8;56;193;0;7;1
2021-03-18;10;54;191;0;10;1
2021-03-17;8;47;187;1;5;1
2021-03-16;10;48;186;1;9;1
2021-03-15;12;46;182;1;9;1
2021-03-14;8;42;179;1;7;1
2021-03-13;5;44;175;1;3;2
2021-03-12;7;46;179;1;5;2
2021-03-11;4;43;178;1;3;1
2021-03-10;9;41;183;1;7;1
2021-03-09;8;43;181;0;7;1
2021-03-08;8;40;180;0;7;1
2021-03-07;10;41;176;0;6;1
2021-03-06;8;42;176;0;4;1
2021-03-05;6;48;175;0;1;1
2021-03-04;2;48;175;0;1;1
2021-03-03;11;54;180;0;11;1
2021-03-02;5;49;177;0;4;2
2021-03-01;9;56;182;0;6;2
2021-02-28;9;58;179;0;8;2
2021-02-27;12;54;180;0;11;2
2021-02-26;5;47;176;0;4;2
2021-02-25;8;48;179;0;7;2
2021-02-24;6;49;178;0;3;2
2021-02-23;13;52;178;0;10;1
2021-02-22;10;48;171;0;8;1
2021-02-21;8;44;172;0;3;1
2021-02-20;7;45;174;0;4;1
2021-02-19;6;48;178;0;5;1
2021-02-18;10;46;179;0;9;1
2021-02-17;9;44;176;0;6;1
2021-02-16;7;41;174;0;6;1
2021-02-15;6;43;177;0;5;1
2021-02-14;7;42;178;0;6;1
2021-02-13;8;42;174;0;6;1
2021-02-12;5;38;173;1;3;1
2021-02-11;8;41;179;1;7;1
2021-02-10;6;38;177;0;4;1
2021-02-09;9;35;189;0;8;1
2021-02-08;6;33;189;0;5;1
2021-02-07;7;37;192;0;6;1
2021-02-06;4;40;189;0;3;0
2021-02-05;7;40;191;0;6;1
2021-02-04;4;43;188;0;3;2
2021-02-03;3;46;188;0;2;1
2021-02-02;6;52;191;0;5;1
2021-02-01;9;54;191;0;7;1
2021-01-31;11;49;195;0;11;1
2021-01-30;3;42;188;0;3;0
2021-01-29;9;48;191;0;7;1
2021-01-28;8;45;194;0;6;1
2021-01-27;9;47;195;0;7;1
2021-01-26;8;46;194;0;6;2
2021-01-25;5;45;191;0;4;1
2021-01-24;6;45;189;0;4;1
2021-01-23;9;49;189;0;5;0
2021-01-22;9;50;188;0;7;1
2021-01-21;8;44;184;0;8;1
2021-01-20;7;42;184;0;6;1
2021-01-19;7;46;185;0;6;1
2021-01-18;5;45;183;0;4;1
2021-01-17;11;57;182;0;8;2
2021-01-16;8;57;181;0;7;2
2021-01-15;2;58;175;0;1;1
2021-01-14;6;60;180;1;5;1
2021-01-13;12;61;195;1;10;1
2021-01-12;7;54;188;1;5;2
2021-01-11;17;52;184;1;16;2
2021-01-10;12;41;171;1;8;2
2021-01-09;11;39;169;0;9;2
2021-01-08;6;41;165;0;3;2
2021-01-07;8;41;167;0;5;1
2021-01-06;5;42;165;0;4;2
2021-01-05;5;49;168;0;3;2
2021-01-04;6;53;169;0;4;2
2021-01-03;8;55;172;0;6;2
2021-01-02;13;53;168;0;10;2
2021-01-01;6;45;162;0;5;2
2020-12-31;8;44;165;0;5;2
2020-12-30;13;43;164;0;10;4
2020-12-29;9;35;157;0;7;3
2020-12-28;7;36;154;0;5;3
2020-12-27;6;39;156;0;4;3
2020-12-26;7;39;158;0;3;3
2020-12-25;6;38;158;0;3;2
2020-12-24;7;41;160;0;5;1
2020-12-23;5;37;164;0;3;1
2020-12-22;9;40;164;1;8;2
2020-12-21;9;52;169;0;7;3
2020-12-20;6;47;164;0;4;2
2020-12-19;5;44;171;0;3;2
2020-12-18;8;45;172;0;7;2
2020-12-17;2;44;173;0;1;2
2020-12-16;8;49;177;0;6;2
2020-12-15;21;48;176;0;19;1
2020-12-14;5;32;166;0;4;1
2020-12-13;4;35;167;0;1;2
2020-12-12;5;38;174;0;3;3
2020-12-11;6;41;177;0;6;2
2020-12-10;7;37;175;0;5;2
2020-12-09;8;37;175;0;5;2
2020-12-08;5;40;174;0;3;0
2020-12-07;8;41;178;0;7;0
2020-12-06;4;37;174;0;4;1
2020-12-05;9;37;175;1;7;1
2020-12-04;4;37;172;1;3;2
2020-12-03;7;40;173;1;4;3
2020-12-02;9;38;172;1;7;2
2020-12-01;6;36;169;1;5;0
2020-11-30;4;41;167;1;3;1
2020-11-29;5;41;165;1;4;2
2020-11-28;9;50;161;1;5;2
2020-11-27;8;45;159;1;7;3
2020-11-26;4;50;157;1;3;3
2020-11-25;7;51;161;1;4;3
2020-11-24;11;54;164;1;8;2
2020-11-23;5;50;162;0;3;1
2020-11-22;15;53;161;0;13;2
2020-11-21;3;50;152;0;2;2
2020-11-20;13;53;150;0;12;3
2020-11-19;5;49;148;0;2;2
2020-11-18;12;53;151;0;9;2
2020-11-17;7;47;149;0;6;1
2020-11-16;6;48;146;0;5;1
2020-11-15;10;47;147;0;8;2
2020-11-14;6;45;151;0;5;1
2020-11-13;9;44;153;0;8;2
2020-11-12;8;42;153;0;6;2
2020-11-11;5;40;156;0;4;2
2020-11-10;9;40;158;0;9;2
2020-11-09;4;34;155;0;4;2
2020-11-08;8;34;154;0;5;2
2020-11-07;5;31;157;0;3;1
2020-11-06;9;29;160;0;5;1
2020-11-05;5;23;160;0;4;2
2020-11-04;4;22;161;0;4;2
2020-11-03;4;24;164;0;3;2
2020-11-02;6;28;168;0;5;2
2020-11-01;4;30;169;0;3;2
2020-10-31;3;33;168;0;1;1
2020-10-30;3;34;172;0;1;1
2020-10-29;5;37;172;0;3;1
2020-10-28;7;34;175;0;5;1
2020-10-27;7;38;176;0;7;1
2020-10-26;8;36;170;0;6;1
2020-10-25;6;39;166;0;6;1
2020-10-24;3;36;168;0;2;0
2020-10-23;5;40;175;0;3;0
2020-10-22;2;49;183;0;1;1
2020-10-21;11;55;190;0;10;1
2020-10-20;6;53;186;0;5;1
2020-10-19;11;57;185;0;9;1
2020-10-18;5;53;182;0;2;1
2020-10-17;6;55;185;0;6;0
2020-10-16;13;52;188;0;12;0
2020-10-15;8;50;180;0;7;1
2020-10-14;8;49;179;0;8;1
2020-10-13;9;46;179;0;9;1
2020-10-12;7;42;175;0;6;1
2020-10-11;7;43;174;0;6;1
2020-10-10;3;45;173;0;3;1
2020-10-09;11;48;174;0;8;1
2020-10-08;7;41;172;0;7;1
2020-10-07;5;39;168;0;5;1
2020-10-06;5;35;172;0;5;1
2020-10-05;7;37;170;0;6;1
2020-10-04;8;37;168;0;7;1
2020-10-03;6;31;165;0;6;1
2020-10-02;3;27;162;0;2;1
2020-10-01;5;33;166;0;5;1
2020-09-30;2;37;168;0;1;1
2020-09-29;9;47;180;0;6;1
2020-09-28;7;48;178;0;6;1
2020-09-27;2;48;181;0;1;1
2020-09-26;3;50;184;0;2;1
2020-09-25;9;55;186;0;8;1
2020-09-24;8;51;184;0;7;1
2020-09-23;11;52;189;0;10;1
2020-09-22;9;46;184;0;8;1
2020-09-21;6;43;177;0;6;1
2020-09-20;5;46;176;0;4;1
2020-09-19;7;47;176;0;6;1
2020-09-18;7;45;176;0;5;1
2020-09-17;9;45;176;0;8;1
2020-09-16;4;40;171;0;4;1
2020-09-15;6;43;172;0;6;1
2020-09-14;9;40;167;0;9;1
2020-09-13;6;40;161;0;5;1
2020-09-12;7;40;160;0;6;2
2020-09-11;5;38;162;0;5;2
2020-09-10;4;37;162;0;4;2
2020-09-09;7;36;165;0;5;2
2020-09-08;3;36;164;0;2;2
2020-09-07;10;40;168;0;8;2
2020-09-06;6;45;164;0;3;2
2020-09-05;4;46;164;0;4;2
2020-09-04;4;51;168;0;4;2
2020-09-03;5;52;167;0;4;2
2020-09-02;6;53;171;0;5;2
2020-09-01;9;55;171;0;8;1
2020-08-31;15;59;168;0;14;1
2020-08-30;5;50;162;0;4;1
2020-08-29;10;46;165;0;9;1
2020-08-28;7;42;159;0;4;2
2020-08-27;6;41;159;0;4;2
2020-08-26;7;44;167;0;7;2
2020-08-25;13;42;169;0;8;2
2020-08-24;6;35;168;0;4;1
2020-08-23;3;36;169;0;1;1
2020-08-22;5;36;172;0;5;1
2020-08-21;7;35;171;0;5;1
2020-08-20;7;36;169;0;5;1
2020-08-19;8;38;168;0;5;0
2020-08-18;6;37;176;0;3;0
2020-08-17;9;42;177;0;7;0
2020-08-16;4;39;176;0;1;0
2020-08-15;6;46;181;0;4;0
2020-08-14;7;46;188;0;5;0
2020-08-13;10;43;184;0;8;0
2020-08-12;5;42;185;0;4;0
2020-08-11;10;40;192;0;6;0
2020-08-10;4;40;193;0;3;0
2020-08-09;9;42;194;0;6;0
2020-08-08;5;40;195;0;4;0
2020-08-07;3;46;197;0;3;0
2020-08-06;10;50;208;0;7;0
2020-08-05;5;45;207;0;4;0
2020-08-04;10;46;209;0;7;0
2020-08-03;5;50;209;0;4;0
2020-08-02;8;57;214;0;7;1
2020-08-01;11;57;207;0;8;1
2020-07-31;8;52;205;0;7;1
2020-07-30;4;50;202;0;4;1
2020-07-29;5;50;210;0;5;1
2020-07-28;13;48;208;0;11;1
2020-07-27;12;41;205;0;8;1
2020-07-26;8;44;200;0;6;1
2020-07-25;7;41;199;0;5;1
2020-07-24;7;42;202;0;6;1
2020-07-23;4;43;205;0;4;1
2020-07-22;3;50;208;0;3;1
2020-07-21;6;48;214;0;4;1
2020-07-20;14;55;215;0;13;1
2020-07-19;4;53;207;0;4;1
2020-07-18;6;56;212;0;5;1
2020-07-17;9;54;214;0;6;1
2020-07-16;13;56;220;0;11;1
2020-07-15;1;49;217;0;1;1
2020-07-14;11;63;223;0;9;3
2020-07-13;11;58;220;0;11;3
2020-07-12;8;53;216;0;6;3
2020-07-11;4;55;220;0;4;3
2020-07-10;9;60;234;0;8;2
2020-07-09;6;52;234;0;6;1
2020-07-08;15;53;237;0;13;3
2020-07-07;8;44;229;0;6;3
2020-07-06;8;51;230;0;6;3
2020-07-05;10;49;237;0;6;3
2020-07-04;11;51;244;0;11;3
2020-07-03;0;43;241;0;0;2
2020-07-02;9;49;250;0;5;2
2020-07-01;5;52;249;0;3;3
2020-06-30;15;58;258;0;13;3
2020-06-29;6;52;253;0;3;3
2020-06-28;10;59;257;0;9;3
2020-06-27;6;56;264;0;4;3
2020-06-26;7;57;275;0;5;2
2020-06-25;11;60;280;0;7;2
2020-06-24;11;59;281;0;9;3
2020-06-23;7;61;284;0;6;2
2020-06-22;13;64;284;0;10;2
2020-06-21;7;61;285;0;6;3
2020-06-20;8;61;290;0;6;3
2020-06-19;12;61;295;0;10;3
2020-06-18;8;61;301;0;7;3
2020-06-17;14;73;305;0;11;2
2020-06-16;10;69;304;0;6;2
2020-06-15;9;71;309;0;7;1
2020-06-14;7;69;310;0;6;2
2020-06-13;7;71;309;0;7;2
2020-06-12;10;78;317;0;8;1
2020-06-11;21;82;328;0;19;1
2020-06-10;12;73;317;0;8;1
2020-06-09;10;73;318;0;9;1
2020-06-08;7;67;322;0;4;1
2020-06-07;10;75;325;0;7;1
2020-06-06;15;75;325;0;15;1
2020-06-05;15;69;324;0;13;1
2020-06-04;13;73;322;0;9;1
2020-06-03;12;78;318;0;9;1
2020-06-02;6;79;324;0;5;1
2020-06-01;12;82;328;0;11;1
2020-05-31;10;84;324;0;9;1
2020-05-30;9;81;332;0;6;1
2020-05-29;19;85;339;0;15;1
2020-05-28;16;79;338;0;14;1
2020-05-27;13;77;337;1;12;1
2020-05-26;10;81;340;1;8;1
2020-05-25;15;85;350;1;13;1
2020-05-24;8;82;345;1;7;1
2020-05-23;13;86;351;1;11;1
2020-05-22;12;82;354;1;11;1
2020-05-21;13;76;363;1;10;1
2020-05-20;17;79;381;1;16;1
2020-05-19;14;83;388;0;10;2
2020-05-18;12;80;398;0;10;2
2020-05-17;12;79;411;0;11;2
2020-05-16;9;82;420;0;8;2
2020-05-15;6;82;445;0;4;2
2020-05-14;16;84;482;0;14;1
2020-05-13;20;83;482;0;18;2
2020-05-12;11;77;472;0;9;1
2020-05-11;11;73;471;0;10;1
2020-05-10;15;78;469;0;11;1
2020-05-09;12;76;469;0;9;1
2020-05-08;7;74;473;0;7;1
2020-05-07;16;84;484;0;13;1
2020-05-06;13;86;489;0;11;2
2020-05-05;6;88;486;1;5;1
2020-05-04;16;96;492;1;14;1
2020-05-03;13;97;486;1;10;1
2020-05-02;9;103;485;1;6;1
2020-05-01;20;106;487;0;15;2
2020-04-30;17;102;479;0;13;2
2020-04-29;18;103;483;0;14;3
2020-04-28;14;108;484;0;12;2
2020-04-27;16;125;476;0;15;1
2020-04-26;20;134;470;0;19;1
