﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;33;95;0;2;2
2022-04-26;6;19;56;0;5;1
2022-04-25;1;15;51;0;1;0
2022-04-24;3;21;50;0;3;1
2022-04-23;1;18;48;0;0;1
2022-04-22;3;19;49;0;3;1
2022-04-21;2;19;46;0;2;1
2022-04-20;3;20;44;0;3;1
2022-04-19;2;17;41;0;2;1
2022-04-18;8;15;39;0;7;1
2022-04-17;1;10;32;0;0;1
2022-04-16;2;10;32;0;1;1
2022-04-15;4;10;32;0;2;1
2022-04-14;3;15;59;0;3;3
2022-04-13;1;9;31;0;0;1
2022-04-12;2;11;32;0;0;1
2022-04-11;3;19;63;0;2;2
2022-04-10;0;10;31;0;0;1
2022-04-09;2;11;31;0;1;1
2022-04-08;2;13;30;0;2;2
2022-04-07;2;14;28;0;2;2
2022-04-06;2;12;26;0;2;1
2022-04-05;3;10;25;0;2;0
2022-04-04;1;11;23;0;0;0
2022-04-03;1;12;23;0;1;0
2022-04-02;3;11;22;0;2;0
2022-04-01;3;9;22;0;3;0
2022-03-31;0;7;19;0;0;0
2022-03-30;0;8;19;0;0;0
2022-03-29;3;8;20;0;3;0
2022-03-28;3;5;17;0;1;0
2022-03-27;0;4;16;0;0;0
2022-03-26;1;10;487;0;0;1
2022-03-25;1;5;20;0;1;0
2022-03-24;3;4;26;0;1;0
2022-03-23;0;4;29;0;0;0
2022-03-22;0;6;38;0;0;0
2022-03-21;1;8;41;0;0;0
2022-03-20;1;15;680;0;0;1
2022-03-19;3;10;51;0;0;0
2022-03-18;1;9;55;0;0;0
2022-03-17;3;9;59;0;2;0
2022-03-16;3;7;67;0;2;0
2022-03-15;2;4;70;0;2;0
2022-03-14;1;155;858;0;1;32
2022-03-13;1;3;75;0;0;0
2022-03-12;0;2;78;0;0;0
2022-03-11;0;2;81;0;0;0
2022-03-10;0;2;82;0;0;0
2022-03-09;0;4;90;0;0;0
2022-03-08;1;4;94;0;0;0
2022-03-07;1;4;98;0;1;1
2022-03-06;0;4;104;0;0;1
2022-03-05;0;4;108;0;0;1
2022-03-04;0;4;111;0;0;1
2022-03-03;2;5;119;0;2;1
2022-03-02;0;6;126;0;0;1
2022-03-01;1;13;126;0;0;1
2022-02-28;2;17;129;0;1;1
2022-02-27;1;25;130;0;0;2
2022-02-26;1;28;132;0;0;2
2022-02-25;2;34;137;0;1;2
2022-02-24;4;37;143;0;3;2
2022-02-23;7;38;145;0;7;2
2022-02-22;5;35;139;0;3;2
2022-02-21;11;42;140;0;8;2
2022-02-20;4;39;134;0;3;1
2022-02-19;7;38;136;0;6;2
2022-02-18;5;39;138;0;4;2
2022-02-17;5;38;137;0;4;2
2022-02-16;6;37;137;0;4;2
2022-02-15;12;35;136;0;8;2
2022-02-14;7;33;130;0;3;2
2022-02-13;4;34;128;0;1;2
2022-02-12;10;37;129;0;7;2
2022-02-11;5;37;126;0;3;2
2022-02-10;4;38;127;0;4;2
2022-02-09;3;37;126;0;2;2
2022-02-08;11;43;137;0;7;2
2022-02-07;6;46;135;0;4;2
2022-02-06;5;42;135;0;4;2
2022-02-05;8;41;133;0;7;2
2022-02-04;5;36;130;0;4;2
2022-02-03;5;34;132;0;4;2
2022-02-02;11;35;133;0;8;2
2022-02-01;14;34;126;0;10;1
2022-01-31;2;27;122;0;1;1
2022-01-30;3;27;124;0;3;1
2022-01-29;2;28;122;0;2;1
2022-01-28;3;28;125;0;2;1
2022-01-27;5;31;126;0;5;1
2022-01-26;9;34;124;0;7;1
2022-01-25;7;30;120;0;5;1
2022-01-24;2;29;116;0;1;1
2022-01-23;4;32;117;0;4;1
2022-01-22;2;30;114;0;2;1
2022-01-21;7;29;114;0;4;1
2022-01-20;9;27;112;0;6;1
2022-01-19;7;25;108;0;4;1
2022-01-18;6;25;106;0;5;1
2022-01-17;5;23;102;0;2;1
2022-01-16;2;34;102;0;2;1
2022-01-15;1;37;104;0;1;1
2022-01-14;4;40;109;0;3;1
2022-01-13;5;39;108;0;4;1
2022-01-12;7;39;109;0;4;1
2022-01-11;4;39;113;0;3;1
2022-01-10;15;42;113;0;13;1
2022-01-09;5;30;105;0;5;1
2022-01-08;4;31;106;0;4;1
2022-01-07;2;30;109;0;2;1
2022-01-06;5;30;112;0;4;1
2022-01-05;7;31;112;0;6;1
2022-01-04;8;28;111;0;6;2
2022-01-03;1;24;108;0;1;2
2022-01-02;6;28;108;0;6;2
2022-01-01;3;23;103;0;1;2
2021-12-31;2;24;108;0;0;1
2021-12-30;6;24;114;0;3;1
2021-12-29;4;23;115;0;2;1
2021-12-28;5;23;115;0;5;2
2021-12-27;7;20;113;0;3;2
2021-12-26;2;16;114;0;1;2
2021-12-25;3;16;117;0;2;2
2021-12-24;4;16;119;0;1;1
2021-12-23;3;18;120;0;2;1
2021-12-22;3;23;127;0;2;1
2021-12-21;3;23;130;0;2;2
2021-12-20;4;26;131;0;2;2
2021-12-19;1;32;136;0;1;2
2021-12-18;4;34;137;0;2;2
2021-12-17;6;36;137;0;4;1
2021-12-16;9;38;141;0;7;1
2021-12-15;3;38;141;0;2;1
2021-12-14;5;42;140;0;5;2
2021-12-13;10;42;139;0;9;1
2021-12-12;3;40;134;0;3;1
2021-12-11;5;40;132;0;5;1
2021-12-10;7;37;128;0;6;1
2021-12-09;7;32;124;0;7;1
2021-12-08;7;31;122;0;4;1
2021-12-07;6;32;124;0;4;1
2021-12-06;7;32;121;0;4;1
2021-12-05;5;29;120;0;3;1
2021-12-04;2;28;120;0;0;1
2021-12-03;3;34;123;0;1;1
2021-12-02;8;37;128;0;6;1
2021-12-01;8;35;126;0;7;1
2021-11-30;7;31;122;0;4;1
2021-11-29;4;36;118;0;2;1
2021-11-28;5;40;120;0;4;1
2021-11-27;7;39;116;0;6;2
2021-11-26;7;40;114;0;4;2
2021-11-25;7;38;110;0;6;1
2021-11-24;4;34;109;0;3;1
2021-11-23;11;39;113;0;9;1
2021-11-22;8;37;105;0;7;2
2021-11-21;3;31;100;0;1;2
2021-11-20;8;34;101;0;7;2
2021-11-19;3;31;96;0;2;1
2021-11-18;2;30;97;0;1;2
2021-11-17;8;29;105;0;8;1
2021-11-16;8;23;101;1;7;1
2021-11-15;4;21;98;1;1;2
2021-11-14;5;26;99;0;4;2
2021-11-13;5;23;97;0;4;2
2021-11-12;3;23;95;0;1;1
2021-11-11;2;25;97;0;1;2
2021-11-10;4;27;99;0;2;1
2021-11-09;7;31;101;0;4;1
2021-11-08;8;30;99;0;5;2
2021-11-07;2;28;98;0;0;2
2021-11-06;5;27;101;0;3;2
2021-11-05;4;26;102;0;3;1
2021-11-04;3;24;106;0;3;2
2021-11-03;6;25;110;0;5;1
2021-11-02;5;20;106;0;4;1
2021-11-01;6;21;106;0;3;2
2021-10-31;1;24;110;0;1;2
2021-10-30;4;24;114;0;4;2
2021-10-29;2;22;115;0;0;2
2021-10-28;6;23;119;0;4;2
2021-10-27;1;21;119;0;0;1
2021-10-26;5;25;119;0;5;1
2021-10-25;8;31;116;0;7;2
2021-10-24;1;28;110;0;1;2
2021-10-23;3;31;112;0;2;2
2021-10-22;2;32;113;0;2;2
2021-10-21;4;32;118;0;3;2
2021-10-20;5;31;119;0;2;2
2021-10-19;12;32;119;0;9;2
2021-10-18;8;25;114;0;5;1
2021-10-17;6;24;113;0;5;1
2021-10-16;4;21;113;0;2;1
2021-10-15;2;23;114;0;2;1
2021-10-14;2;24;113;0;2;1
2021-10-13;4;26;113;0;3;1
2021-10-12;4;31;118;0;3;1
2021-10-11;6;35;117;0;4;1
2021-10-10;2;32;113;0;2;1
2021-10-09;5;34;117;0;4;1
2021-10-08;6;37;120;0;2;1
2021-10-07;7;41;123;0;4;1
2021-10-06;10;42;128;0;9;1
2021-10-05;7;37;122;0;6;1
2021-10-04;4;35;119;0;2;1
2021-10-03;5;33;122;0;5;1
2021-10-02;8;30;119;0;7;1
2021-10-01;7;24;118;0;6;1
2021-09-30;6;21;118;0;5;1
2021-09-29;6;19;118;0;3;1
2021-09-28;6;23;121;0;6;1
2021-09-27;0;21;119;0;0;1
2021-09-26;2;23;121;0;2;1
2021-09-25;1;25;122;0;1;1
2021-09-24;4;28;125;0;3;1
2021-09-23;4;30;124;0;3;1
2021-09-22;8;30;128;0;6;1
2021-09-21;4;24;128;0;4;1
2021-09-20;3;22;131;0;2;1
2021-09-19;4;29;131;0;3;1
2021-09-18;5;28;132;0;5;1
2021-09-17;6;23;129;0;5;1
2021-09-16;3;24;129;0;3;1
2021-09-15;1;28;134;0;1;1
2021-09-14;2;32;136;0;2;0
2021-09-13;10;39;135;0;8;1
2021-09-12;2;34;132;0;2;2
2021-09-11;0;35;132;0;0;2
2021-09-10;6;40;134;0;5;2
2021-09-09;8;36;132;0;6;1
2021-09-08;6;35;132;0;5;1
2021-09-07;11;36;132;0;10;0
2021-09-06;4;32;124;0;3;1
2021-09-05;3;35;125;0;3;2
2021-09-04;5;36;123;0;5;2
2021-09-03;2;33;122;0;2;2
2021-09-02;6;34;123;0;6;1
2021-09-01;7;32;124;0;5;1
2021-08-31;6;28;126;0;5;1
2021-08-30;7;29;122;0;5;1
2021-08-29;4;31;120;0;4;2
2021-08-28;2;34;120;0;2;2
2021-08-27;4;34;127;0;3;1
2021-08-26;4;36;127;0;4;1
2021-08-25;3;34;128;0;2;1
2021-08-24;8;36;127;0;8;0
2021-08-23;7;38;120;0;6;1
2021-08-22;7;35;117;0;7;1
2021-08-21;2;29;112;0;2;1
2021-08-20;6;32;111;0;5;1
2021-08-19;2;28;107;0;2;1
2021-08-18;5;28;114;0;4;1
2021-08-17;10;28;111;0;8;1
2021-08-16;4;25;105;0;3;1
2021-08-15;1;27;102;0;1;1
2021-08-14;5;28;103;0;5;1
2021-08-13;3;27;106;0;2;1
2021-08-12;4;26;106;0;3;1
2021-08-11;4;27;105;0;3;1
2021-08-10;7;27;106;0;6;1
2021-08-09;6;29;100;0;5;2
2021-08-08;2;31;96;0;2;2
2021-08-07;5;30;99;0;5;2
2021-08-06;1;28;94;0;1;2
2021-08-05;4;31;96;0;4;2
2021-08-04;4;36;97;0;3;2
2021-08-03;8;36;100;0;7;2
2021-08-02;9;34;96;0;7;2
2021-08-01;1;28;93;0;1;1
2021-07-31;4;28;101;0;3;1
2021-07-30;6;28;102;0;4;1
2021-07-29;10;26;100;0;7;1
2021-07-28;6;19;93;0;4;2
2021-07-27;7;16;90;0;5;1
2021-07-26;3;21;88;0;1;1
2021-07-25;2;21;90;0;1;0
2021-07-24;3;22;93;0;3;0
2021-07-23;3;19;95;0;2;0
2021-07-22;2;19;100;0;1;1
2021-07-21;2;26;103;0;1;2
2021-07-20;12;27;105;0;9;1
2021-07-19;2;19;99;0;1;1
2021-07-18;3;22;100;0;2;0
2021-07-17;0;20;99;0;0;0
2021-07-16;2;21;103;0;2;0
2021-07-15;10;24;106;0;5;1
2021-07-14;4;18;105;0;3;2
2021-07-13;3;18;107;0;2;1
2021-07-12;6;21;105;0;3;1
2021-07-11;1;23;106;0;1;0
2021-07-10;1;25;109;0;1;0
2021-07-09;7;28;113;0;6;0
2021-07-08;1;32;111;0;0;1
2021-07-07;4;37;114;0;3;3
2021-07-06;5;35;118;0;4;1
2021-07-05;6;31;117;0;5;1
2021-07-04;4;26;116;0;3;1
2021-07-03;4;25;115;0;3;1
2021-07-02;11;25;115;0;11;2
2021-07-01;5;19;106;0;4;3
2021-06-30;3;21;107;0;2;3
2021-06-29;0;26;113;0;0;3
2021-06-28;1;31;118;0;1;2
2021-06-27;4;33;118;0;3;3
2021-06-26;4;33;119;0;1;3
2021-06-25;7;35;121;0;5;3
2021-06-24;8;31;122;0;5;3
2021-06-23;9;30;135;0;7;3
2021-06-22;6;27;151;0;3;3
2021-06-21;4;26;164;0;4;3
2021-06-20;4;28;175;0;3;4
2021-06-19;5;25;189;0;2;5
2021-06-18;2;26;211;0;1;4
2021-06-17;6;29;238;0;3;4
2021-06-16;5;32;257;0;4;3
2021-06-15;6;32;274;0;4;3
2021-06-14;7;30;291;0;4;3
2021-06-13;3;33;304;0;0;5
2021-06-12;7;36;330;0;4;5
2021-06-11;6;36;362;0;4;5
2021-06-10;9;34;387;0;5;5
2021-06-09;6;31;422;0;4;2
2021-06-08;5;29;451;0;3;2
2021-06-07;10;33;484;0;7;2
2021-06-06;5;35;508;0;3;2
2021-06-05;7;37;539;0;4;2
2021-06-04;5;33;570;0;2;1
2021-06-03;5;35;600;0;3;1
2021-06-02;4;34;628;0;2;1
2021-06-01;7;38;653;0;5;1
2021-05-31;13;52;673;0;8;1
2021-05-30;8;68;686;0;6;1
2021-05-29;2;78;709;0;1;1
2021-05-28;8;92;737;0;4;1
2021-05-27;7;105;759;0;3;1
2021-05-26;8;125;770;0;6;0
2021-05-25;20;147;783;0;18;1
2021-05-24;27;150;781;0;23;2
2021-05-23;17;149;780;0;16;3
2021-05-22;17;154;791;0;15;3
2021-05-21;18;156;794;0;17;3
2021-05-20;27;166;799;0;25;3
2021-05-19;29;178;792;0;29;2
2021-05-18;22;178;777;0;21;3
2021-05-17;25;197;773;0;20;3
2021-05-16;22;209;767;0;21;3
2021-05-15;19;224;759;0;18;3
2021-05-14;29;237;756;0;27;3
2021-05-13;38;244;745;0;36;3
2021-05-12;31;242;722;0;29;2
2021-05-11;41;244;706;0;40;3
2021-05-10;35;236;675;0;33;3
2021-05-09;37;230;654;0;36;3
2021-05-08;32;219;640;0;31;2
2021-05-07;37;209;633;0;34;2
2021-05-06;37;204;622;0;35;2
2021-05-05;33;198;603;0;31;1
2021-05-04;33;195;585;0;31;2
2021-05-03;29;177;563;0;27;2
2021-05-02;26;169;546;0;25;2
2021-05-01;23;160;529;0;22;2
2021-04-30;30;160;525;0;29;2
2021-04-29;32;158;515;0;29;1
2021-04-28;28;147;509;0;25;1
2021-04-27;15;143;505;0;14;1
2021-04-26;22;147;507;0;19;1
2021-04-25;17;142;511;0;16;1
2021-04-24;25;144;520;0;22;1
2021-04-23;29;135;525;0;27;1
2021-04-22;19;122;527;0;18;1
2021-04-21;23;119;535;0;23;1
2021-04-20;18;112;536;0;18;2
2021-04-19;14;107;543;0;14;2
2021-04-18;20;106;548;0;18;2
2021-04-17;15;97;553;0;14;2
2021-04-16;16;95;561;0;13;2
2021-04-15;18;103;566;0;16;1
2021-04-14;17;112;560;0;15;2
2021-04-13;15;120;562;0;12;2
2021-04-12;13;124;560;0;13;2
2021-04-11;9;124;559;0;9;3
2021-04-10;13;124;559;0;12;3
2021-04-09;24;122;557;0;23;3
2021-04-08;28;107;539;0;25;2
2021-04-07;25;100;524;0;23;2
2021-04-06;18;96;511;0;16;2
2021-04-05;14;103;505;0;13;2
2021-04-04;10;111;500;0;8;3
2021-04-03;12;119;497;0;10;3
2021-04-02;10;133;493;0;8;3
2021-04-01;21;149;487;0;18;2
2021-03-31;20;158;476;0;19;2
2021-03-30;25;169;467;0;23;2
2021-03-29;24;172;454;0;21;2
2021-03-28;17;175;444;0;16;3
2021-03-27;26;184;447;0;22;3
2021-03-26;28;180;446;0;25;3
2021-03-25;29;178;444;0;28;2
2021-03-24;32;172;438;0;29;2
2021-03-23;28;159;434;0;26;1
2021-03-22;25;143;435;0;23;1
2021-03-21;25;137;437;0;25;1
2021-03-20;19;122;440;0;19;2
2021-03-19;25;116;445;0;23;2
2021-03-18;22;102;448;0;22;2
2021-03-17;19;90;447;0;18;2
2021-03-16;11;78;451;0;10;2
2021-03-15;19;78;472;0;16;2
2021-03-14;12;73;482;0;11;1
2021-03-13;15;72;498;0;13;1
2021-03-12;9;67;514;0;9;1
2021-03-11;10;63;535;0;10;1
2021-03-10;7;59;556;0;5;2
2021-03-09;11;56;587;0;9;2
2021-03-08;12;53;607;0;10;1
2021-03-07;12;52;625;1;10;1
2021-03-06;10;52;648;0;8;1
2021-03-05;7;55;662;0;6;2
2021-03-04;7;69;678;0;5;2
2021-03-03;4;85;678;0;2;2
2021-03-02;9;106;735;0;6;2
2021-03-01;13;122;783;0;10;1
2021-02-28;11;136;832;0;9;1
2021-02-27;12;154;877;0;11;1
2021-02-26;21;168;923;0;19;2
2021-02-25;23;176;960;0;21;1
2021-02-24;24;179;996;0;23;1
2021-02-23;23;181;1043;0;22;1
2021-02-22;26;180;1076;0;26;0
2021-02-21;29;176;1106;0;28;0
2021-02-20;25;180;1124;0;24;0
2021-02-19;29;182;1153;0;28;0
2021-02-18;24;181;1167;0;24;0
2021-02-17;27;187;1185;0;25;2
2021-02-16;24;191;1202;0;21;1
2021-02-15;23;199;1223;0;22;0
2021-02-14;32;213;1244;0;31;1
2021-02-13;26;213;1253;0;25;1
2021-02-12;28;216;1267;0;27;0
2021-02-11;31;222;1277;0;30;0
2021-02-10;31;216;1288;0;30;0
2021-02-09;32;208;1294;0;31;0
2021-02-08;37;182;1299;0;36;0
2021-02-07;32;205;1297;0;32;0
2021-02-06;29;227;1305;0;28;0
2021-02-05;34;258;1315;0;33;0
2021-02-04;24;278;1315;0;22;0
2021-02-03;25;313;1330;0;22;0
2021-02-02;6;346;1345;0;5;0
2021-02-01;60;397;1368;0;60;0
2021-01-31;54;409;1333;0;54;0
2021-01-30;59;410;1306;0;57;0
2021-01-29;55;409;1274;0;55;0
2021-01-28;57;400;1248;0;57;0
2021-01-27;56;396;1221;0;56;0
2021-01-26;57;382;1189;0;57;0
2021-01-25;72;367;1160;0;69;0
2021-01-24;57;339;1121;0;55;0
2021-01-23;58;325;1091;0;58;0
2021-01-22;46;310;1065;0;46;0
2021-01-21;53;304;1053;0;53;0
2021-01-20;42;290;1037;0;42;0
2021-01-19;42;286;1024;0;42;0
2021-01-18;42;286;1011;0;42;0
2021-01-17;42;280;1002;0;42;0
2021-01-16;43;274;993;0;43;0
2021-01-15;40;265;982;0;40;0
2021-01-14;39;265;970;0;39;1
2021-01-13;38;264;957;0;38;1
2021-01-12;42;259;950;0;41;1
2021-01-11;36;254;940;0;36;0
2021-01-10;36;257;925;0;36;0
2021-01-09;34;249;906;0;34;0
2021-01-08;40;240;894;0;40;0
2021-01-07;38;227;881;0;38;0
2021-01-06;33;214;868;0;33;0
2021-01-05;37;210;856;0;37;1
2021-01-04;39;203;838;0;37;1
2021-01-03;28;190;818;0;28;0
2021-01-02;26;190;805;0;25;0
2021-01-01;27;195;799;0;26;1
2020-12-31;25;194;796;0;25;1
2020-12-30;30;201;786;0;29;0
2020-12-29;31;207;770;0;31;0
2020-12-28;25;213;752;0;24;1
2020-12-27;28;217;739;0;27;0
2020-12-26;32;219;723;0;30;0
2020-12-25;26;222;703;0;25;1
2020-12-24;32;230;688;0;31;1
2020-12-23;36;231;665;0;36;0
2020-12-22;37;223;635;0;37;0
2020-12-21;29;212;600;0;29;1
2020-12-20;30;214;575;0;29;1
2020-12-19;33;215;551;0;33;1
2020-12-18;34;204;533;0;33;2
2020-12-17;32;187;512;0;32;1
2020-12-16;28;177;494;0;28;0
2020-12-15;26;177;486;0;26;0
2020-12-14;31;176;477;0;31;1
2020-12-13;31;166;458;0;31;1
2020-12-12;22;154;443;0;21;1
2020-12-11;17;150;434;0;17;2
2020-12-10;23;148;430;0;22;2
2020-12-09;28;144;418;0;27;2
2020-12-08;25;139;404;0;24;2
2020-12-07;21;130;427;0;21;3
2020-12-06;19;122;444;0;19;3
2020-12-05;17;116;467;0;17;2
2020-12-04;15;111;489;0;15;4
2020-12-03;19;107;509;0;18;4
2020-12-02;24;100;533;0;22;4
2020-12-01;16;88;543;0;15;4
2020-11-30;14;82;555;0;13;3
2020-11-29;14;75;583;0;13;4
2020-11-28;12;64;608;0;9;3
2020-11-27;12;59;631;0;11;4
2020-11-26;14;53;661;0;9;4
2020-11-25;12;58;684;0;11;3
2020-11-24;11;59;726;0;9;3
2020-11-23;8;64;783;0;6;2
2020-11-22;4;78;826;0;3;2
2020-11-21;5;92;872;0;4;3
2020-11-20;7;100;911;0;5;3
2020-11-19;19;110;950;0;15;3
2020-11-18;13;107;975;0;12;3
2020-11-17;15;108;1011;0;14;3
2020-11-16;21;104;1034;0;19;2
2020-11-15;19;97;1049;0;17;2
2020-11-14;12;127;1071;0;11;3
2020-11-13;18;155;1097;0;17;3
2020-11-12;13;180;1110;0;12;2
2020-11-11;15;207;1128;0;13;2
2020-11-10;12;230;1138;0;10;2
2020-11-09;13;261;1149;0;13;1
2020-11-08;49;281;1156;0;46;1
2020-11-07;39;260;1142;0;38;2
2020-11-06;42;263;1135;0;40;3
2020-11-05;42;260;1121;0;41;3
2020-11-04;38;251;1096;0;36;3
2020-11-03;42;256;1087;0;42;2
2020-11-02;33;246;1096;0;31;1
2020-11-01;27;267;1117;0;26;4
2020-10-31;42;308;1136;0;38;5
2020-10-30;41;318;1144;0;38;6
2020-10-29;32;329;1142;0;32;7
2020-10-28;43;340;1147;0;40;11
2020-10-27;33;342;1138;0;28;9
2020-10-26;54;356;1140;0;42;6
2020-10-25;70;360;1129;0;51;5
2020-10-24;58;344;1124;0;42;4
2020-10-23;65;335;1133;0;38;4
2020-10-22;56;330;1140;0;36;4
2020-10-21;56;335;1147;0;42;3
2020-10-20;61;323;1142;0;40;5
2020-10-19;66;309;1131;0;51;4
2020-10-18;53;278;1100;0;35;3
2020-10-17;50;264;1085;0;33;4
2020-10-16;51;252;1100;0;35;2
2020-10-15;51;248;1114;0;34;2
2020-10-14;53;245;1121;0;40;2
2020-10-13;48;227;1114;0;37;2
2020-10-12;37;203;1119;0;31;2
2020-10-11;31;197;1134;0;24;2
2020-10-10;31;226;1149;0;25;3
2020-10-09;35;258;1161;0;33;2
2020-10-08;32;274;1155;0;31;2
2020-10-07;27;290;1160;0;25;3
2020-10-06;18;301;1162;0;17;3
2020-10-05;27;321;1166;0;27;2
2020-10-04;59;325;1164;0;53;2
2020-10-03;63;300;1140;0;56;1
2020-10-02;53;271;1115;0;46;1
2020-10-01;55;276;1103;0;49;2
2020-09-30;40;278;1091;0;37;2
2020-09-29;39;289;1078;0;38;2
2020-09-28;32;297;1057;0;31;1
2020-09-27;30;304;1047;0;29;1
2020-09-26;32;303;1042;0;31;1
2020-09-25;52;291;1046;0;50;1
2020-09-24;58;262;1025;0;57;2
2020-09-23;50;256;995;0;49;2
2020-09-22;46;259;960;0;44;1
2020-09-21;40;257;916;0;38;0
2020-09-20;30;253;880;0;29;0
2020-09-19;20;267;856;0;20;0
2020-09-18;22;293;840;0;20;0
2020-09-17;54;312;823;0;50;1
2020-09-16;54;298;778;0;52;1
2020-09-15;44;273;731;0;41;1
2020-09-14;36;266;696;0;35;0
2020-09-13;45;258;663;0;43;0
2020-09-12;46;234;624;0;44;0
2020-09-11;40;214;583;0;39;0
2020-09-10;38;205;546;0;37;1
2020-09-09;27;199;510;0;27;1
2020-09-08;36;207;490;0;36;2
2020-09-07;27;209;456;0;27;1
2020-09-06;22;206;430;0;22;1
2020-09-05;25;201;414;0;25;1
2020-09-04;30;197;394;0;29;1
2020-09-03;33;192;369;0;31;1
2020-09-02;37;197;342;0;34;2
2020-09-01;39;191;313;0;38;2
2020-08-31;25;179;276;0;24;1
2020-08-30;17;171;255;0;17;1
2020-08-29;21;154;243;0;21;1
2020-08-28;24;135;228;0;24;1
2020-08-27;36;117;208;0;35;1
2020-08-26;29;86;178;0;28;1
2020-08-25;29;62;154;0;27;2
2020-08-24;18;40;129;0;16;1
2020-08-23;1;30;115;0;0;1
2020-08-22;2;37;122;0;2;1
2020-08-21;7;37;124;0;5;1
2020-08-20;4;36;122;0;4;1
2020-08-19;5;35;129;0;3;1
2020-08-18;7;34;132;0;6;0
2020-08-17;8;29;128;0;7;0
2020-08-16;8;29;123;0;6;0
2020-08-15;4;25;119;0;3;0
2020-08-14;5;23;122;0;3;0
2020-08-13;6;26;121;0;4;0
2020-08-12;4;27;121;0;3;0
2020-08-11;2;28;128;0;1;0
2020-08-10;8;31;129;0;5;0
2020-08-09;2;29;126;0;2;1
2020-08-08;1;28;127;0;1;1
2020-08-07;8;30;130;0;6;1
2020-08-06;6;29;128;0;4;2
2020-08-05;6;30;131;0;4;1
2020-08-04;5;30;136;0;4;1
2020-08-03;5;30;134;0;5;1
2020-08-02;1;30;131;0;1;2
2020-08-01;3;31;135;0;2;2
2020-07-31;6;31;136;0;5;2
2020-07-30;7;34;136;0;6;1
2020-07-29;6;32;131;0;5;1
2020-07-28;6;30;127;0;5;1
2020-07-27;5;36;122;0;3;1
2020-07-26;4;51;162;0;2;3
2020-07-25;2;39;123;0;2;2
2020-07-24;9;39;126;0;7;2
2020-07-23;5;34;122;0;4;1
2020-07-22;4;37;121;0;3;1
2020-07-21;12;36;123;0;11;1
2020-07-20;8;29;115;0;5;1
2020-07-19;4;47;147;0;3;2
2020-07-18;2;34;109;0;2;2
2020-07-17;2;34;112;0;2;2
2020-07-16;8;35;115;0;7;1
2020-07-15;4;32;112;0;2;1
2020-07-14;6;34;113;0;5;2
2020-07-13;12;36;109;0;10;2
2020-07-12;3;35;103;0;3;1
2020-07-11;3;34;105;0;2;2
2020-07-10;4;34;104;0;3;2
2020-07-09;5;47;145;0;4;2
2020-07-08;5;34;111;0;3;1
2020-07-07;8;35;110;0;7;2
2020-07-06;11;29;105;0;9;1
2020-07-05;2;21;97;0;2;1
2020-07-04;2;19;99;0;2;1
2020-07-03;6;20;100;0;5;1
2020-07-02;3;19;101;0;3;2
2020-07-01;6;21;103;0;4;2
2020-06-30;1;20;107;0;1;2
2020-06-29;3;22;113;0;1;2
2020-06-28;0;25;114;0;0;1
2020-06-27;3;35;146;0;3;2
2020-06-26;4;29;120;0;3;1
2020-06-25;5;25;120;0;5;1
2020-06-24;5;25;117;0;3;1
2020-06-23;3;28;116;0;3;1
2020-06-22;6;29;116;0;5;2
2020-06-21;5;27;114;0;3;2
2020-06-20;4;25;122;0;3;1
2020-06-19;2;26;123;0;0;1
2020-06-18;6;31;135;0;4;1
2020-06-17;7;27;138;0;5;1
2020-06-16;5;33;137;0;4;1
2020-06-15;3;30;150;0;3;2
2020-06-14;2;29;151;0;1;2
2020-06-13;4;29;153;0;3;1
2020-06-12;7;34;182;0;6;2
2020-06-11;1;26;152;0;1;1
2020-06-10;13;28;156;0;11;1
2020-06-09;3;22;146;0;2;1
2020-06-08;2;25;145;0;2;2
2020-06-07;2;36;176;0;1;3
2020-06-06;1;41;193;0;1;4
2020-06-05;6;38;149;0;4;2
2020-06-04;3;37;149;0;3;1
2020-06-03;6;39;154;0;6;1
2020-06-02;5;46;206;0;5;1
2020-06-01;9;34;150;0;7;2
2020-05-31;9;29;148;0;8;2
2020-05-30;4;24;143;0;3;2
2020-05-29;4;33;194;0;3;4
2020-05-28;6;33;145;0;4;2
2020-05-27;5;34;144;0;4;2
2020-05-26;3;42;143;0;2;2
2020-05-25;4;47;142;0;1;2
2020-05-24;3;56;189;0;2;3
2020-05-23;6;74;192;0;4;4
2020-05-22;13;66;147;0;12;2
2020-05-21;7;57;139;0;5;1
2020-05-20;14;55;138;0;11;2
2020-05-19;9;59;182;0;6;4
2020-05-18;6;48;129;0;5;4
2020-05-17;19;44;129;0;17;3
2020-05-16;4;26;115;0;4;3
2020-05-15;4;34;166;0;3;4
2020-05-14;4;26;114;0;2;2
2020-05-13;7;26;114;0;5;2
2020-05-12;6;26;110;0;5;2
2020-05-11;2;29;109;0;1;2
2020-05-10;1;32;112;0;0;1
2020-05-09;0;34;116;0;0;1
2020-05-08;10;40;118;0;5;3
2020-05-07;5;37;122;0;2;3
2020-05-06;9;40;123;0;3;3
2020-05-05;10;37;121;0;8;2
2020-05-04;8;33;117;0;5;2
2020-05-03;3;31;115;0;2;1
2020-05-02;7;30;120;0;5;1
2020-05-01;4;33;163;0;3;2
2020-04-30;5;28;118;0;5;2
2020-04-29;6;29;118;0;4;2
2020-04-28;6;29;115;0;4;3
