﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-20;0;2;9;0;0;1
2021-02-19;1;3;9;0;0;1
2021-02-18;0;3;9;0;0;1
2021-02-17;1;3;9;0;0;1
2021-02-16;1;3;9;0;0;1
2021-02-15;0;4;9;0;0;2
2021-02-14;1;4;9;0;1;2
2021-02-13;2;3;8;0;0;2
2021-02-12;0;3;9;0;0;2
2021-02-11;0;4;9;0;0;2
2021-02-10;1;4;9;0;0;2
2021-02-09;1;4;9;0;0;2
2021-02-08;0;4;10;0;0;2
2021-02-07;1;5;10;0;0;2
2021-02-06;1;5;11;0;0;2
2021-02-05;1;5;11;0;1;2
2021-02-04;1;4;10;0;0;2
2021-02-03;1;4;10;0;0;2
2021-02-02;0;4;11;0;0;2
2021-02-01;2;4;11;0;0;2
2021-01-31;1;4;11;0;0;2
2021-01-30;1;4;11;0;1;2
2021-01-29;1;3;10;0;0;2
2021-01-28;0;3;10;0;0;2
2021-01-27;1;3;11;0;0;2
2021-01-26;1;3;11;0;0;2
2021-01-25;1;4;11;0;1;2
2021-01-24;0;3;10;0;0;2
2021-01-23;2;3;10;0;0;2
2021-01-22;0;4;10;0;0;2
2021-01-21;0;4;10;0;0;2
2021-01-20;1;5;10;0;0;2
2021-01-19;2;5;12;0;1;2
2021-01-18;0;4;11;0;0;2
2021-01-17;1;5;11;0;0;2
2021-01-16;1;6;12;0;0;2
2021-01-15;0;5;13;0;0;2
2021-01-14;3;6;13;0;1;2
2021-01-13;1;5;13;0;0;2
2021-01-12;0;5;13;0;0;2
2021-01-11;2;5;13;0;1;2
2021-01-10;2;5;12;0;1;1
2021-01-09;1;4;11;0;0;2
2021-01-08;2;4;11;0;1;2
2021-01-07;1;3;10;0;0;2
2021-01-06;0;3;11;0;0;2
2021-01-05;1;3;12;0;0;2
2021-01-04;2;4;12;0;1;2
2021-01-03;1;3;11;0;0;1
2021-01-02;1;3;11;0;0;2
2021-01-01;1;3;11;0;0;2
2020-12-31;1;3;11;0;0;2
2020-12-30;1;3;11;0;0;2
2020-12-29;2;3;11;0;1;2
2020-12-28;1;2;11;0;0;2
2020-12-27;1;5;11;0;0;1
2020-12-26;1;5;12;0;0;1
2020-12-25;1;5;13;0;0;2
2020-12-24;2;6;13;0;0;2
2020-12-23;0;7;13;0;0;2
2020-12-22;0;7;13;0;0;2
2020-12-21;5;8;14;0;3;2
2020-12-20;0;4;11;0;0;1
2020-12-19;0;5;11;0;0;1
2020-12-18;2;5;11;0;1;2
2020-12-17;1;4;12;0;0;2
2020-12-16;0;3;12;0;0;2
2020-12-15;2;3;13;0;1;2
2020-12-14;0;3;12;0;0;2
2020-12-13;1;4;12;0;0;2
2020-12-12;1;4;12;0;0;1
2020-12-11;0;5;12;0;0;2
2020-12-10;0;5;12;0;0;2
2020-12-09;1;5;12;0;0;2
2020-12-08;2;5;13;0;1;2
2020-12-07;1;4;15;0;0;2
2020-12-06;1;3;16;0;0;2
2020-12-05;2;3;16;0;0;1
2020-12-04;0;4;17;0;0;2
2020-12-03;0;5;17;0;0;2
2020-12-02;1;6;17;0;0;2
2020-12-01;1;6;17;0;1;2
2020-11-30;0;5;16;0;0;2
2020-11-29;2;5;16;0;1;2
2020-11-28;1;5;15;0;0;2
2020-11-27;2;5;15;0;1;2
2020-11-26;2;5;14;0;1;3
2020-11-25;0;4;13;0;0;2
2020-11-24;1;6;14;0;0;2
2020-11-23;2;6;15;0;0;3
2020-11-22;1;7;15;0;1;3
2020-11-21;1;6;14;0;0;2
2020-11-20;2;6;15;0;0;3
2020-11-19;3;6;15;0;0;3
2020-11-18;2;5;15;0;1;2
2020-11-17;1;4;14;0;0;2
2020-11-16;3;5;14;0;1;3
2020-11-15;0;4;13;0;0;3
2020-11-14;2;7;13;0;0;2
2020-11-13;0;8;13;0;0;3
2020-11-12;1;8;15;0;0;3
2020-11-11;1;9;15;0;0;3
2020-11-10;1;9;15;0;0;3
2020-11-09;2;9;15;0;1;3
2020-11-08;4;8;14;0;3;3
2020-11-07;1;5;11;0;1;2
2020-11-06;1;4;10;0;0;3
2020-11-05;2;4;10;0;1;3
2020-11-04;0;3;9;0;0;3
2020-11-03;1;4;10;0;0;3
2020-11-02;3;4;11;0;0;3
2020-11-01;2;5;11;0;0;3
2020-10-31;0;5;11;0;0;2
2020-10-30;1;6;11;0;0;3
2020-10-29;1;6;11;0;0;3
2020-10-28;1;7;11;0;0;2
2020-10-27;1;6;11;0;0;2
2020-10-26;1;6;11;0;1;2
2020-10-25;1;5;10;0;1;2
2020-10-24;2;4;9;0;0;2
2020-10-23;1;4;12;0;0;2
2020-10-22;1;5;12;0;1;2
2020-10-21;2;4;11;0;0;2
2020-10-20;1;6;11;0;0;2
2020-10-19;0;6;10;0;0;2
2020-10-18;2;6;11;0;0;2
2020-10-17;2;6;11;0;0;2
2020-10-16;2;6;11;0;1;2
2020-10-15;1;5;11;0;0;1
2020-10-14;2;5;11;0;1;1
2020-10-13;0;3;9;0;0;1
2020-10-12;2;3;10;0;0;1
2020-10-11;1;4;10;0;0;1
2020-10-10;1;5;10;0;0;1
2020-10-09;1;5;10;0;0;1
2020-10-08;2;5;10;0;0;1
2020-10-07;0;5;9;0;0;1
2020-10-06;1;5;10;0;0;1
2020-10-05;2;5;10;0;1;1
2020-10-04;2;4;9;0;1;1
2020-10-03;1;3;8;0;0;1
2020-10-02;0;3;7;0;0;1
2020-10-01;1;3;8;0;0;1
2020-09-30;2;6;8;0;0;1
2020-09-29;0;6;7;0;0;2
2020-09-28;1;7;8;0;0;2
2020-09-27;3;7;10;0;0;2
2020-09-26;1;7;10;0;1;2
2020-09-25;1;6;10;0;1;2
2020-09-24;3;4;9;0;2;2
2020-09-23;1;2;8;0;0;2
2020-09-22;0;3;8;0;0;2
2020-09-21;1;3;10;0;0;2
2020-09-20;0;3;13;0;0;2
2020-09-19;1;3;15;0;0;2
2020-09-18;0;3;17;0;0;2
2020-09-17;0;3;18;0;0;2
2020-09-16;1;3;21;0;1;2
2020-09-15;2;2;21;0;0;2
2020-09-14;1;2;21;0;0;2
2020-09-13;0;2;22;0;0;1
2020-09-12;2;2;23;0;0;1
2020-09-11;0;2;25;0;0;1
2020-09-10;1;2;26;0;0;1
2020-09-09;1;2;28;0;0;1
2020-09-08;1;2;31;0;0;1
2020-09-07;0;2;33;0;0;1
2020-09-06;2;2;34;0;0;1
2020-09-05;0;2;35;0;0;1
2020-09-04;1;4;36;0;0;1
2020-09-03;1;4;36;0;0;1
2020-09-02;1;5;37;0;0;1
2020-09-01;1;6;39;0;0;1
2020-08-31;1;7;40;0;0;1
2020-08-30;0;7;41;0;0;1
2020-08-29;3;9;42;0;2;1
2020-08-28;2;10;40;0;0;1
2020-08-27;1;12;40;0;1;1
2020-08-26;2;13;39;0;1;2
2020-08-25;2;13;38;0;1;2
2020-08-24;1;15;37;0;1;2
2020-08-23;2;15;36;0;2;1
2020-08-22;4;13;34;0;1;1
2020-08-21;3;13;34;0;2;1
2020-08-20;2;12;32;0;2;1
2020-08-19;2;12;30;0;1;1
2020-08-18;3;12;29;0;3;1
2020-08-17;3;11;27;0;0;2
2020-08-16;2;13;28;0;1;2
2020-08-15;2;14;27;0;1;2
2020-08-14;1;14;27;0;1;2
2020-08-13;4;14;27;0;2;2
2020-08-12;1;13;25;0;1;2
2020-08-11;2;12;25;0;1;2
2020-08-10;5;12;24;0;3;2
2020-08-09;2;11;22;0;2;2
2020-08-08;1;10;20;0;1;2
2020-08-07;3;10;19;0;1;2
2020-08-06;3;10;19;0;1;2
2020-08-05;0;9;18;0;0;2
2020-08-04;2;9;20;0;1;2
2020-08-03;3;8;20;0;2;2
2020-08-02;1;6;19;0;1;2
2020-08-01;2;5;19;0;1;2
2020-07-31;1;4;21;0;1;2
2020-07-30;2;3;22;0;1;2
2020-07-29;1;3;21;0;0;2
2020-07-28;0;3;24;0;0;2
2020-07-27;1;3;24;0;0;2
2020-07-26;2;3;27;0;0;2
2020-07-25;0;4;28;0;0;1
2020-07-24;1;5;29;0;0;1
2020-07-23;2;6;31;0;1;1
2020-07-22;0;6;32;0;0;1
2020-07-21;1;7;34;0;0;1
2020-07-20;2;7;34;0;0;1
2020-07-19;1;8;35;0;1;1
2020-07-18;1;7;35;0;1;1
2020-07-17;2;7;36;0;0;1
2020-07-16;2;7;36;0;1;1
2020-07-15;1;6;39;0;1;1
2020-07-14;1;6;40;0;0;1
2020-07-13;2;6;40;0;2;1
2020-07-12;0;6;39;0;0;1
2020-07-11;2;7;40;0;1;1
2020-07-10;0;7;40;0;0;1
2020-07-09;1;8;41;0;0;1
2020-07-08;2;11;42;0;1;1
2020-07-07;0;12;43;0;0;2
2020-07-06;2;12;44;0;2;2
2020-07-05;3;13;43;0;2;2
2020-07-04;1;11;43;0;1;2
2020-07-03;1;13;44;0;0;2
2020-07-02;4;13;47;0;3;2
2020-07-01;2;11;46;0;1;2
2020-06-30;0;13;48;0;0;3
2020-06-29;4;15;48;0;3;3
2020-06-28;0;14;45;0;0;3
2020-06-27;4;14;47;0;3;3
2020-06-26;2;12;45;0;1;3
2020-06-25;1;12;46;0;1;3
2020-06-24;3;13;46;0;1;3
2020-06-23;4;11;46;0;2;3
2020-06-22;2;13;47;0;2;3
2020-06-21;0;13;47;0;0;3
2020-06-20;3;14;50;0;1;3
2020-06-19;2;14;52;0;1;2
2020-06-18;2;14;52;0;2;2
2020-06-17;2;13;54;0;0;2
2020-06-16;5;14;56;0;4;2
2020-06-15;2;11;53;0;2;2
2020-06-14;2;11;53;0;1;2
2020-06-13;2;11;55;0;0;2
2020-06-12;2;12;57;0;2;2
2020-06-11;2;12;56;0;1;2
2020-06-10;2;13;57;0;1;2
2020-06-09;2;15;58;0;1;2
2020-06-08;3;16;60;0;2;2
2020-06-07;1;17;58;0;1;2
2020-06-06;2;16;61;0;1;2
2020-06-05;3;15;64;0;2;2
2020-06-04;2;15;65;0;2;2
2020-06-03;3;14;65;0;3;2
2020-06-02;4;13;68;0;2;2
2020-06-01;3;12;67;0;3;2
2020-05-31;0;10;66;0;0;2
2020-05-30;3;13;67;0;0;2
2020-05-29;2;14;68;0;2;2
2020-05-28;1;15;71;0;1;2
2020-05-27;4;17;73;0;2;2
2020-05-26;2;16;71;0;1;1
2020-05-25;1;19;71;0;1;1
2020-05-24;4;20;72;0;3;1
2020-05-23;2;18;70;0;2;1
2020-05-22;4;18;73;0;2;2
2020-05-21;4;18;80;0;3;2
2020-05-20;1;17;85;0;1;1
2020-05-19;5;17;86;0;4;0
2020-05-18;4;15;84;0;2;0
2020-05-17;1;16;85;0;1;0
2020-05-16;2;18;88;0;2;0
2020-05-15;5;16;91;0;3;1
2020-05-14;2;18;91;0;2;2
2020-05-13;1;20;94;0;1;2
2020-05-12;3;22;97;0;2;1
2020-05-11;4;22;97;0;2;1
2020-05-10;3;25;95;0;3;1
2020-05-09;1;23;94;0;0;1
2020-05-08;5;25;94;0;2;2
2020-05-07;7;24;99;0;6;2
2020-05-06;5;19;97;0;3;2
2020-05-05;2;20;99;0;2;1
2020-05-04;6;21;99;0;5;1
2020-05-03;4;16;96;0;2;0
2020-05-02;2;15;99;0;1;0
2020-05-01;1;16;101;0;0;1
2020-04-30;3;17;104;0;2;1
2020-04-29;5;19;104;0;5;1
2020-04-28;3;23;102;0;3;1
2020-04-27;0;29;105;0;0;1
2020-04-26;2;31;121;0;1;1
2020-04-25;3;32;122;0;2;0
2020-04-24;1;33;124;0;1;0
2020-04-23;6;36;128;0;4;1
2020-04-22;10;37;126;0;9;1
2020-04-21;10;31;123;0;10;1
2020-04-20;3;27;114;0;2;1
2020-04-19;2;29;117;0;1;1
2020-04-18;5;30;121;0;4;1
2020-04-17;5;26;121;0;2;1
2020-04-16;7;26;125;0;5;1
2020-04-15;4;21;124;0;2;1
2020-04-14;8;26;123;0;5;1
2020-04-13;9;26;120;0;6;1
2020-04-12;3;25;116;0;1;1
2020-04-11;1;26;118;0;0;1
2020-04-10;5;28;119;0;2;1
2020-04-09;3;31;120;0;1;1
2020-04-08;9;33;120;0;8;1
2020-04-07;7;28;114;0;5;1
2020-04-06;6;25;109;0;5;1
2020-04-05;4;23;107;0;3;1
2020-04-04;3;26;105;0;2;1
2020-04-03;5;39;103;0;4;1
2020-04-02;4;37;100;0;3;1
2020-04-01;4;38;99;0;3;1
2020-03-31;2;40;103;0;2;0
2020-03-30;5;40;101;0;3;0
2020-03-29;7;43;98;0;5;0
2020-03-28;16;39;93;0;14;0
2020-03-27;4;30;79;0;3;1
2020-03-26;5;32;76;0;3;1
2020-03-25;9;33;73;0;6;1
2020-03-24;6;34;67;0;4;2
2020-03-23;7;34;63;0;5;1
2020-03-22;2;30;58;0;2;1
2020-03-21;6;30;56;0;4;0
2020-03-20;7;28;52;0;5;0
2020-03-19;5;26;47;0;4;0
2020-03-18;8;23;43;0;3;0
2020-03-17;8;23;40;0;5;0
2020-03-16;6;19;35;0;2;0
2020-03-15;4;19;33;0;2;0
2020-03-14;5;17;31;0;3;0
2020-03-13;5;17;28;1;2;0
2020-03-12;4;16;26;0;1;0
2020-03-11;7;15;25;0;4;0
2020-03-10;5;12;21;0;1;0
2020-03-09;3;13;20;0;1;0
2020-03-08;4;19;19;0;1;0
2020-03-07;6;18;18;0;3;0
2020-03-06;2;15;15;0;1;0
2020-03-05;4;14;14;0;2;0
2020-03-04;2;12;12;0;1;0
2020-03-03;3;11;11;0;3;0
2020-03-02;8;8;8;0;5;0
2020-03-01;3;3;3;0;3;0
