﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;8;72;931;0;2;1
2022-06-25;12;93;972;0;4;1
2022-06-24;9;103;1034;0;1;1
2022-06-23;6;128;1112;0;3;2
2022-06-22;5;155;1191;0;3;2
2022-06-21;21;191;1245;0;14;1
2022-06-20;31;210;1265;0;29;2
2022-06-19;25;230;1311;0;19;3
2022-06-18;20;230;1293;0;14;2
2022-06-17;32;234;1328;0;23;3
2022-06-16;38;237;1363;0;29;3
2022-06-15;48;241;1368;0;37;3
2022-06-14;38;238;1392;0;35;3
2022-06-13;40;247;1387;0;34;4
2022-06-12;39;277;1369;0;33;3
2022-06-11;21;278;1377;0;16;2
2022-06-10;32;278;1403;0;29;3
2022-06-09;40;296;1425;1;34;3
2022-06-08;40;339;1513;0;35;4
2022-06-07;49;342;1480;0;43;3
2022-06-06;69;353;1467;0;63;4
2022-06-05;39;341;1425;0;36;3
2022-06-04;22;353;1422;0;17;6
2022-06-03;51;361;1446;0;46;6
2022-06-02;70;357;1446;0;63;6
2022-06-01;55;358;1443;0;52;6
2022-05-31;59;385;1461;0;53;5
2022-05-30;58;419;1437;0;48;4
2022-05-29;58;431;1419;0;50;4
2022-05-28;33;416;1408;1;21;6
2022-05-27;53;419;1433;0;44;6
2022-05-26;73;423;1432;0;64;5
2022-05-25;87;406;1419;1;75;5
2022-05-24;95;384;1380;1;89;4
2022-05-23;68;330;1308;0;57;4
2022-05-22;39;334;1259;0;32;3
2022-05-21;31;332;1256;0;23;4
2022-05-20;56;322;1284;0;49;5
2022-05-19;55;314;1278;0;48;5
2022-05-18;65;311;1277;0;59;5
2022-05-17;40;301;1264;0;35;5
2022-05-16;68;330;1262;0;60;4
2022-05-15;38;334;1220;0;30;4
2022-05-14;20;336;1222;0;19;4
2022-05-13;44;338;1242;0;39;6
2022-05-12;53;331;1266;0;43;6
2022-05-11;59;328;1279;0;49;6
2022-05-10;72;320;1298;0;60;4
2022-05-09;71;320;1278;0;62;3
2022-05-08;35;332;1240;0;28;3
2022-05-07;25;332;1245;0;20;3
2022-05-06;37;343;1276;0;34;4
2022-05-05;52;350;1300;0;47;5
2022-05-04;50;348;1314;0;48;5
2022-05-03;68;349;1344;0;64;4
2022-05-02;78;337;1329;0;69;3
2022-05-01;35;305;1300;0;28;5
2022-04-30;33;295;1326;0;28;4
2022-04-29;49;274;1366;0;42;4
2022-04-28;50;257;1396;0;46;5
2022-04-27;54;264;1448;0;41;5
2022-04-26;58;260;1469;0;48;6
2022-04-25;42;257;1471;1;38;5
2022-04-24;20;265;1456;1;16;6
2022-04-23;13;277;1472;1;7;3
2022-04-22;34;293;1542;0;31;3
2022-04-21;58;297;1543;0;49;4
2022-04-20;52;281;1500;0;45;5
2022-04-19;50;299;1497;0;45;6
2022-04-18;52;315;1479;0;44;4
2022-04-17;39;338;1448;0;32;5
2022-04-16;23;344;1422;0;20;3
2022-04-15;38;347;1426;0;32;3
2022-04-14;45;352;1437;0;33;4
2022-04-13;72;368;1428;0;64;5
2022-04-12;63;362;1394;0;51;6
2022-04-11;76;367;1373;0;68;6
2022-04-10;48;379;1319;0;37;8
2022-04-09;29;388;1296;0;20;6
2022-04-08;40;411;1305;0;36;6
2022-04-07;59;416;1279;0;48;5
2022-04-06;67;435;1242;0;58;3
2022-04-05;68;460;1179;0;60;4
2022-04-04;91;492;1139;1;78;5
2022-04-03;63;472;1051;1;54;6
2022-04-02;46;472;1002;1;36;5
2022-04-01;47;456;973;1;37;5
2022-03-31;80;472;957;1;71;4
2022-03-30;101;465;892;1;91;3
2022-03-29;94;406;812;1;83;4
2022-03-28;78;347;734;2;71;5
2022-03-27;66;316;657;0;55;4
2022-03-26;32;276;630;0;26;4
2022-03-25;57;259;618;0;51;4
2022-03-24;76;231;683;0;67;3
2022-03-23;39;188;721;0;33;3
2022-03-22;29;187;785;0;24;4
2022-03-21;49;192;853;0;43;5
2022-03-20;21;176;831;0;17;4
2022-03-19;18;193;877;0;13;4
2022-03-18;28;195;965;0;19;4
2022-03-17;30;201;1040;0;24;3
2022-03-16;37;191;1111;0;33;3
2022-03-15;31;172;1180;0;27;4
2022-03-14;36;154;1234;0;29;5
2022-03-13;35;136;1269;0;30;4
2022-03-12;18;110;1315;0;16;4
2022-03-11;29;99;1380;0;26;4
2022-03-10;20;72;1461;1;17;5
2022-03-09;14;62;1546;1;12;6
2022-03-08;17;62;1667;1;13;6
2022-03-07;11;54;1745;1;6;6
2022-03-06;10;57;1769;1;7;5
2022-03-05;8;56;1823;2;5;5
2022-03-04;8;60;1917;2;5;5
2022-03-03;10;69;2005;2;7;6
2022-03-02;16;92;2112;2;11;8
2022-03-01;9;184;2232;2;5;7
2022-02-28;15;279;2296;1;10;7
2022-02-27;8;380;2319;1;4;7
2022-02-26;9;458;2405;1;6;7
2022-02-25;18;485;2526;1;11;7
2022-02-24;34;528;2643;1;28;8
2022-02-23;108;602;2788;1;96;8
2022-02-22;111;599;2908;1;90;8
2022-02-21;125;613;3017;2;105;8
2022-02-20;91;591;2985;2;76;7
2022-02-19;38;606;3062;2;35;8
2022-02-18;66;626;3230;2;48;8
2022-02-17;112;648;3444;2;99;9
2022-02-16;106;624;3585;0;85;8
2022-02-15;117;654;3849;0;96;8
2022-02-14;101;659;4154;0;87;10
2022-02-13;103;702;4274;0;90;10
2022-02-12;61;694;4392;0;46;7
2022-02-11;87;673;4693;0;67;5
2022-02-10;94;651;5142;0;79;4
2022-02-09;136;669;5815;0;113;5
2022-02-08;120;640;6519;2;102;5
2022-02-07;149;654;7226;2;123;6
2022-02-06;108;659;7569;2;84;8
2022-02-05;34;654;7717;2;27;5
2022-02-04;62;660;7929;2;50;4
2022-02-03;114;700;8363;2;94;6
2022-02-02;104;722;8912;1;83;6
2022-02-01;143;767;9226;1;105;7
2022-01-31;155;825;9396;1;123;9
2022-01-30;100;914;9370;1;74;6
2022-01-29;50;1035;9360;1;32;6
2022-01-28;110;1074;9453;1;86;3
2022-01-27;141;1138;9560;1;117;5
2022-01-26;147;1225;9619;0;117;7
2022-01-25;197;1371;9603;0;164;7
2022-01-24;242;1458;9493;0;206;6
2022-01-23;222;1600;9326;0;179;8
2022-01-22;90;1800;9215;0;71;6
2022-01-21;173;1936;9227;0;138;6
2022-01-20;228;2014;9176;0;179;8
2022-01-19;305;2175;9090;0;251;11
2022-01-18;287;2425;8939;0;240;12
2022-01-17;392;2938;8742;0;321;11
2022-01-16;443;3456;8461;2;370;11
2022-01-15;237;3901;8145;2;200;12
2022-01-14;263;4161;8032;3;220;10
2022-01-13;403;4168;7922;2;331;9
2022-01-12;571;4073;7699;2;483;12
2022-01-11;838;4087;7334;2;740;10
2022-01-10;954;4001;6690;2;832;10
2022-01-09;913;3540;5903;2;812;10
2022-01-08;531;3005;5179;2;477;8
2022-01-07;291;2624;4825;4;250;9
2022-01-06;280;2431;4720;5;233;10
2022-01-05;579;2324;4607;4;513;12
2022-01-04;742;2019;4246;4;675;11
2022-01-03;449;1508;3698;4;405;11
2022-01-02;340;1208;3358;5;298;12
2022-01-01;141;966;3121;5;114;9
2021-12-31;83;892;3159;5;64;9
2021-12-30;159;899;3273;6;130;10
2021-12-29;254;860;3294;7;221;12
2021-12-28;213;732;3214;8;185;10
2021-12-27;137;650;3154;8;110;10
2021-12-26;86;636;3105;6;71;13
2021-12-25;62;620;3098;6;46;10
2021-12-24;89;615;3202;2;69;10
2021-12-23;108;598;3291;2;93;12
2021-12-22;119;584;3361;2;97;13
2021-12-21;125;602;3399;1;94;13
2021-12-20;117;616;3407;0;94;12
2021-12-19;72;643;3373;0;54;14
2021-12-18;52;681;3412;0;40;11
2021-12-17;72;687;3488;0;53;10
2021-12-16;94;723;3557;0;80;11
2021-12-15;131;770;3611;0;121;14
2021-12-14;124;807;3637;0;110;14
2021-12-13;139;827;3632;0;118;16
2021-12-12;104;865;3565;0;91;7
2021-12-11;53;891;3553;1;48;5
2021-12-10;105;912;3635;4;91;5
2021-12-09;146;887;3687;8;120;6
2021-12-08;175;909;3694;8;153;7
2021-12-07;157;935;3693;8;127;10
2021-12-06;177;962;3682;8;152;6
2021-12-05;148;948;3582;8;125;6
2021-12-04;83;956;3552;8;67;5
2021-12-03;86;944;3642;8;69;5
2021-12-02;179;945;3712;8;145;8
2021-12-01;201;941;3728;8;174;7
2021-11-30;188;928;3709;8;162;8
2021-11-29;169;927;3629;8;142;5
2021-11-28;148;920;3538;8;132;8
2021-11-27;71;892;3496;0;56;12
2021-11-26;88;896;3558;1;69;12
2021-11-25;168;916;3648;1;146;14
2021-11-24;185;885;3680;2;155;14
2021-11-23;189;854;3699;2;163;17
2021-11-22;162;827;3639;6;138;16
2021-11-21;124;825;3577;8;96;16
2021-11-20;73;835;3600;8;57;14
2021-11-19;111;826;3696;10;87;13
2021-11-18;140;830;3784;9;109;15
2021-11-17;153;847;3896;9;129;14
2021-11-16;165;863;3964;9;141;16
2021-11-15;168;851;3934;9;134;16
2021-11-14;132;864;3856;6;107;16
2021-11-13;72;875;3816;6;56;15
2021-11-12;115;876;3832;5;86;15
2021-11-11;152;883;3857;5;128;16
2021-11-10;169;910;3904;3;142;15
2021-11-09;154;905;3971;3;131;14
2021-11-08;171;933;4030;4;145;13
2021-11-07;136;944;3975;4;112;13
2021-11-06;76;909;3990;4;50;13
2021-11-05;116;909;4165;4;95;10
2021-11-04;172;902;4318;4;146;10
2021-11-03;161;873;4420;4;134;11
2021-11-02;190;897;4582;4;165;14
2021-11-01;182;910;4591;4;158;15
2021-10-31;99;930;4506;4;84;16
2021-10-30;65;950;4499;3;54;17
2021-10-29;108;971;4641;7;89;14
2021-10-28;145;1000;4850;7;115;15
2021-10-27;188;1038;5111;7;156;14
2021-10-26;208;1062;5434;7;176;14
2021-10-25;213;1100;5606;9;174;15
2021-10-24;125;1124;5580;9;99;16
2021-10-23;98;1133;5762;9;73;17
2021-10-22;140;1115;6065;9;111;14
2021-10-21;183;1061;6407;9;153;14
2021-10-20;207;976;6777;9;164;15
2021-10-19;249;908;7230;8;208;17
2021-10-18;237;872;7830;8;186;19
2021-10-17;137;869;7904;8;105;17
2021-10-16;83;958;8170;5;57;18
2021-10-15;84;987;8700;3;60;9
2021-10-14;90;1060;9346;3;59;10
2021-10-13;129;1227;10146;3;104;10
2021-10-12;208;1375;11127;3;164;12
2021-10-11;246;1467;12112;3;192;10
2021-10-10;216;1539;12624;3;172;12
2021-10-09;110;1540;13018;3;83;14
2021-10-08;157;1516;13861;3;130;11
2021-10-07;267;1457;14840;6;218;7
2021-10-06;279;1414;15911;6;214;7
2021-10-05;310;1481;17224;6;238;5
2021-10-04;320;1597;18810;6;253;7
2021-10-03;211;1808;19315;5;166;5
2021-10-02;82;1996;20026;5;57;7
2021-10-01;97;2073;21655;6;64;7
2021-09-30;223;2289;22834;2;168;9
2021-09-29;347;2487;23717;3;267;9
2021-09-28;434;2663;24481;4;328;11
2021-09-27;548;2825;24941;2;432;14
2021-09-26;422;2999;25134;2;313;9
2021-09-25;177;3474;25389;2;127;12
2021-09-24;334;3606;25881;1;254;12
2021-09-23;442;3696;26223;1;342;19
2021-09-22;534;3920;26116;0;426;17
2021-09-21;607;4199;25880;0;463;14
2021-09-20;712;4558;25586;0;543;13
2021-09-19;903;5067;25158;0;713;12
2021-09-18;314;5464;24700;0;245;11
2021-09-17;427;5923;24789;1;334;12
2021-09-16;685;6147;24681;1;527;11
2021-09-15;843;6533;24368;1;650;15
2021-09-14;999;6969;23908;1;763;16
2021-09-13;1268;7482;23256;1;1022;15
2021-09-12;1320;7981;22325;1;1043;12
2021-09-11;819;8809;21382;1;648;13
2021-09-10;656;8929;20857;1;511;16
2021-09-09;1106;9328;20480;1;865;15
2021-09-08;1311;10204;19735;1;1048;13
2021-09-07;1566;10442;18796;1;1280;12
2021-09-06;1859;10229;17583;1;1550;12
2021-09-05;2245;9744;16078;1;1877;10
2021-09-04;956;8630;14268;1;800;10
2021-09-03;1106;8485;13551;1;944;10
2021-09-02;2078;8134;12689;2;1831;10
2021-09-01;1597;6940;10920;1;1456;9
2021-08-31;1280;6104;9533;0;1143;10
2021-08-30;1291;5200;8437;0;1137;8
2021-08-29;967;4253;7345;0;871;7
2021-08-28;796;3555;6521;0;693;7
2021-08-27;700;2974;5884;0;619;8
2021-08-26;788;2629;5317;1;697;9
2021-08-25;735;2282;4671;1;665;9
2021-08-24;291;1854;4049;1;259;10
2021-08-23;246;1832;3819;1;217;8
2021-08-22;236;1833;3638;3;202;8
2021-08-21;152;1750;3480;2;128;9
2021-08-20;337;1719;3400;2;301;8
2021-08-19;417;1524;3152;2;377;8
2021-08-18;298;1276;2815;2;268;8
2021-08-17;278;1152;2591;2;244;10
2021-08-16;252;1032;2385;2;224;8
2021-08-15;137;930;2188;2;123;6
2021-08-14;116;885;2094;3;101;8
2021-08-13;135;834;2036;3;112;6
2021-08-12;152;795;1973;3;136;6
2021-08-11;171;745;1881;3;152;6
2021-08-10;143;680;1768;3;116;7
2021-08-09;146;630;1680;3;129;6
2021-08-08;91;573;1574;2;80;6
2021-08-07;64;546;1531;2;56;6
2021-08-06;92;528;1517;2;78;6
2021-08-05;104;504;1478;2;92;6
2021-08-04;105;469;1426;2;83;7
2021-08-03;80;439;1393;2;66;7
2021-08-02;97;424;1345;3;78;6
2021-08-01;62;390;1303;3;54;6
2021-07-31;49;372;1295;1;42;6
2021-07-30;62;368;1297;1;50;6
2021-07-29;68;365;1284;1;53;6
2021-07-28;64;354;1276;1;57;6
2021-07-27;62;353;1240;1;56;7
2021-07-26;58;337;1209;1;46;7
2021-07-25;44;337;1180;1;35;6
2021-07-24;45;341;1176;2;32;6
2021-07-23;59;341;1197;2;46;6
2021-07-22;58;321;1204;2;52;6
2021-07-21;66;310;1196;2;52;6
2021-07-20;49;306;1184;2;40;6
2021-07-19;56;311;1174;1;48;7
2021-07-18;47;304;1137;1;42;7
2021-07-17;38;290;1146;1;29;7
2021-07-16;38;282;1189;1;31;7
2021-07-15;48;287;1227;1;44;7
2021-07-14;58;289;1259;1;45;7
2021-07-13;51;281;1320;1;44;7
2021-07-12;50;282;1320;2;41;9
2021-07-11;35;290;1308;3;25;9
2021-07-10;29;286;1352;3;21;9
2021-07-09;46;299;1438;3;36;8
2021-07-08;54;311;1481;3;44;8
2021-07-07;53;313;1525;3;40;9
2021-07-06;56;312;1588;3;44;12
2021-07-05;62;313;1591;3;49;11
2021-07-04;32;282;1565;4;25;12
2021-07-03;43;281;1609;4;33;11
2021-07-02;55;261;1660;3;44;10
2021-07-01;55;257;1702;3;43;9
2021-06-30;51;259;1723;4;38;11
2021-06-29;57;271;1766;4;45;13
2021-06-28;31;271;1768;3;22;12
2021-06-27;34;288;1777;3;22;12
2021-06-26;28;299;1810;3;16;13
2021-06-25;50;299;1854;3;34;10
2021-06-24;60;306;1898;3;45;10
2021-06-23;65;331;1920;3;49;10
2021-06-22;59;359;1951;2;42;11
2021-06-21;48;383;1944;2;39;9
2021-06-20;43;452;1927;2;28;10
2021-06-19;25;464;1949;2;17;10
2021-06-18;57;477;1994;3;48;10
2021-06-17;86;500;2011;3;68;9
2021-06-16;90;542;2028;3;74;10
2021-06-15;88;546;2035;5;64;11
2021-06-14;124;566;2010;6;107;8
2021-06-13;56;568;1928;5;45;9
2021-06-12;38;570;1934;5;27;9
2021-06-11;84;566;1968;5;73;8
2021-06-10;122;561;1962;5;104;7
2021-06-09;99;550;1948;5;83;8
2021-06-08;111;554;1893;5;92;6
2021-06-07;125;529;1826;5;109;8
2021-06-06;58;503;1730;5;48;8
2021-06-05;36;505;1734;5;24;10
2021-06-04;80;508;1762;5;67;8
2021-06-03;102;494;1777;5;92;10
2021-06-02;103;464;1720;6;87;9
2021-06-01;86;447;1659;6;69;9
2021-05-31;96;451;1607;6;79;9
2021-05-30;59;447;1540;6;46;9
2021-05-29;39;435;1540;6;32;9
2021-05-28;62;427;1544;6;47;8
2021-05-27;79;430;1562;5;64;10
2021-05-26;84;427;1573;5;73;10
2021-05-25;84;424;1585;5;72;11
2021-05-24;91;433;1556;2;77;9
2021-05-23;46;437;1499;2;38;9
2021-05-22;39;445;1539;2;27;9
2021-05-21;59;436;1595;2;49;8
2021-05-20;73;439;1628;2;64;9
2021-05-19;85;437;1645;5;73;9
2021-05-18;93;431;1672;4;79;9
2021-05-17;89;437;1657;3;75;11
2021-05-16;52;387;1620;3;41;11
2021-05-15;28;368;1660;3;20;11
2021-05-14;64;370;1731;3;52;11
2021-05-13;70;357;1780;3;58;14
2021-05-12;82;367;1836;3;74;13
2021-05-11;95;362;1875;3;85;13
2021-05-10;35;326;1866;5;28;12
2021-05-09;33;319;1867;6;22;11
2021-05-08;31;308;1929;6;23;13
2021-05-07;57;295;2042;6;36;13
2021-05-06;78;306;2122;6;60;15
2021-05-05;90;289;2180;6;69;14
2021-05-04;57;278;2224;6;42;14
2021-05-03;37;318;2286;6;24;13
2021-05-02;23;374;2294;6;11;11
2021-05-01;21;413;2368;7;11;14
2021-04-30;66;423;2431;7;45;15
2021-04-29;61;448;2492;5;45;14
2021-04-28;78;484;2567;4;61;14
2021-04-27;103;502;2613;4;79;11
2021-04-26;97;500;2600;2;76;9
2021-04-25;60;527;2556;2;50;9
2021-04-24;33;538;2589;2;20;14
2021-04-23;84;558;2650;2;69;18
2021-04-22;99;570;2672;2;81;17
2021-04-21;91;573;2691;2;75;15
2021-04-20;90;602;2739;1;77;14
2021-04-19;120;638;2720;2;104;16
2021-04-18;78;653;2660;4;57;20
2021-04-17;52;666;2680;4;34;21
2021-04-16;105;669;2753;4;79;18
2021-04-15;106;672;2799;4;85;17
2021-04-14;126;725;2836;2;96;15
2021-04-13;132;731;2860;3;112;11
2021-04-12;139;736;2827;0;120;11
2021-04-11;84;735;2751;0;65;10
2021-04-10;48;774;2763;0;36;10
2021-04-09;105;768;2845;0;79;13
2021-04-08;161;767;2895;4;123;13
2021-04-07;151;724;2909;4;118;12
2021-04-06;147;711;2849;4;114;10
2021-04-05;142;713;2757;4;118;9
2021-04-04;121;710;2670;4;99;10
2021-04-03;62;671;2615;4;34;9
2021-04-02;106;669;2663;4;82;13
2021-04-01;98;669;2660;4;76;13
2021-03-31;131;667;2680;4;102;11
2021-03-30;143;658;2671;4;129;9
2021-03-29;134;635;2620;3;111;8
2021-03-28;84;655;2549;3;69;8
2021-03-27;53;643;2541;3;34;8
2021-03-26;100;645;2597;2;72;13
2021-03-25;104;642;2625;2;77;14
2021-03-24;123;672;2658;2;96;12
2021-03-23;126;688;2690;2;105;12
2021-03-22;152;704;2680;1;130;10
2021-03-21;70;699;2587;1;57;9
2021-03-20;48;714;2608;1;40;8
2021-03-19;88;729;2681;1;73;12
2021-03-18;130;728;2710;1;113;13
2021-03-17;131;742;2736;1;116;13
2021-03-16;132;760;2769;1;121;14
2021-03-15;147;773;2734;1;129;13
2021-03-14;85;708;2646;1;77;11
2021-03-13;65;657;2657;3;44;10
2021-03-12;99;639;2731;3;77;6
2021-03-11;146;612;2790;3;117;6
2021-03-10;168;577;2836;2;135;7
2021-03-09;161;526;2857;2;129;7
2021-03-08;81;483;2894;2;59;8
2021-03-07;35;512;2900;2;28;6
2021-03-06;41;567;2987;2;27;6
2021-03-05;76;575;3118;2;59;7
2021-03-04;92;584;3266;2;76;6
2021-03-03;98;591;3428;5;80;6
2021-03-02;117;611;3644;4;97;6
2021-03-01;111;627;3852;4;89;6
2021-02-28;95;674;3873;4;82;5
2021-02-27;48;682;3977;4;34;5
2021-02-26;85;687;4258;4;63;5
2021-02-25;108;701;4557;1;83;6
2021-02-24;122;727;4888;1;102;6
2021-02-23;129;723;5269;0;106;9
2021-02-22;161;760;5746;0;132;11
2021-02-21;108;771;5868;0;91;12
2021-02-20;51;763;6124;0;38;9
2021-02-19;88;758;6477;0;70;7
2021-02-18;133;774;6802;0;109;7
2021-02-17;115;787;7032;0;95;6
2021-02-16;158;837;7290;1;127;9
2021-02-15;167;860;7560;1;147;10
2021-02-14;103;866;7684;2;73;10
2021-02-13;50;956;8006;2;39;11
2021-02-12;107;982;8387;2;89;10
2021-02-11;144;1001;8685;1;121;9
2021-02-10;170;1037;9209;1;141;7
2021-02-09;172;1088;9913;1;153;8
2021-02-08;175;1185;10517;1;139;10
2021-02-07;186;1337;10901;1;157;7
2021-02-06;82;1476;11170;1;66;9
2021-02-05;133;1513;11312;1;109;9
2021-02-04;182;1589;11424;1;150;11
2021-02-03;223;1753;11883;1;189;10
2021-02-02;275;1931;12442;1;232;13
2021-02-01;321;2107;12667;1;281;12
2021-01-31;331;2305;12616;0;271;9
2021-01-30;124;2612;12473;0;103;11
2021-01-29;213;2760;12442;0;169;10
2021-01-28;354;2937;12466;0;290;8
2021-01-27;416;3036;12469;0;347;8
2021-01-26;474;3053;12414;0;393;9
2021-01-25;554;2988;12237;0;462;7
2021-01-24;646;2852;11855;1;555;6
2021-01-23;291;2658;11379;3;236;5
2021-01-22;398;2684;11277;3;332;6
2021-01-21;458;2732;11109;4;392;7
2021-01-20;439;2759;10895;4;373;7
2021-01-19;398;2781;10707;3;331;8
2021-01-18;420;3097;10489;4;354;7
2021-01-17;440;3637;10197;5;371;7
2021-01-16;321;4035;9917;5;264;4
2021-01-15;447;4308;9799;2;371;7
2021-01-14;486;4367;9583;2;401;7
2021-01-13;485;4164;9336;2;399;6
2021-01-12;738;3972;9114;2;628;11
2021-01-11;1009;3963;8623;2;875;9
2021-01-10;878;3846;7816;2;768;7
2021-01-09;623;3548;7159;1;534;7
2021-01-08;523;3238;6798;1;461;8
2021-01-07;257;2895;6491;1;222;7
2021-01-06;259;2738;6445;1;211;6
2021-01-05;705;2736;6441;1;633;2
2021-01-04;877;2393;5953;1;786;1
2021-01-03;557;1904;5230;1;493;1
2021-01-02;277;1625;4856;1;249;1
2021-01-01;154;1461;4804;1;129;1
2020-12-31;86;1421;4885;1;72;2
2020-12-30;233;1495;5043;1;199;1
2020-12-29;345;1470;5064;2;308;2
2020-12-28;372;1340;4955;2;335;2
2020-12-27;253;1206;4696;1;226;2
2020-12-26;115;1099;4583;1;94;1
2020-12-25;118;1069;4671;1;103;1
2020-12-24;162;1065;4771;1;140;1
2020-12-23;198;1070;4806;1;170;2
2020-12-22;203;1052;4829;1;177;4
2020-12-21;227;1035;4807;0;199;4
2020-12-20;141;1013;4680;0;119;4
2020-12-19;79;1042;4658;0;61;6
2020-12-18;121;1046;4752;0;97;5
2020-12-17;174;1058;4818;0;147;6
2020-12-16;187;1081;4847;1;159;7
2020-12-15;190;1080;4840;1;166;9
2020-12-14;198;1089;4796;1;182;8
2020-12-13;163;1112;4685;1;152;9
2020-12-12;75;1116;4633;1;67;10
2020-12-11;126;1113;4710;1;110;10
2020-12-10;194;1113;4765;1;172;11
2020-12-09;170;1139;4779;1;148;11
2020-12-08;199;1199;4844;1;170;12
2020-12-07;226;1257;4775;1;204;11
2020-12-06;173;1272;4635;1;151;10
2020-12-05;72;1316;4601;1;62;9
2020-12-04;133;1331;4700;2;112;8
2020-12-03;225;1332;4778;2;199;8
2020-12-02;237;1319;4818;2;211;10
2020-12-01;257;1314;4873;2;215;11
2020-11-30;252;1269;4842;2;224;13
2020-11-29;218;1247;4683;2;189;10
2020-11-28;92;1216;4624;4;73;8
2020-11-27;133;1204;4714;4;109;6
2020-11-26;213;1199;4766;3;181;7
2020-11-25;243;1177;4749;3;216;8
2020-11-24;213;1130;4580;3;187;8
2020-11-23;238;1124;4474;3;203;9
2020-11-22;178;1059;4300;2;161;7
2020-11-21;80;1022;4237;2;68;4
2020-11-20;121;1025;4330;2;103;4
2020-11-19;183;1028;4409;1;157;3
2020-11-18;190;1014;4449;1;162;5
2020-11-17;204;1013;4530;1;175;5
2020-11-16;171;1026;4495;2;143;7
2020-11-15;145;1096;4424;3;124;6
2020-11-14;87;1076;4439;2;71;4
2020-11-13;117;1064;4576;2;95;5
2020-11-12;168;1080;4611;3;145;6
2020-11-11;194;1099;4622;3;167;6
2020-11-10;217;1125;4761;3;183;8
2020-11-09;236;1180;4819;1;206;9
2020-11-08;122;1253;4716;0;103;8
2020-11-07;80;1328;4814;0;64;9
2020-11-06;140;1337;5056;0;118;9
2020-11-05;195;1344;5283;0;157;11
2020-11-04;221;1346;5522;0;186;9
2020-11-03;276;1314;5756;0;248;11
2020-11-02;308;1228;5782;0;265;11
2020-11-01;202;995;5624;1;177;10
2020-10-31;86;891;5597;1;68;12
2020-10-30;141;855;5877;1;123;12
2020-10-29;193;826;6195;1;166;14
2020-10-28;185;815;6540;1;161;13
2020-10-27;187;832;6983;1;158;14
2020-10-26;59;865;7497;1;49;12
2020-10-25;90;1066;7624;1;77;11
2020-10-24;44;1131;7914;2;35;9
2020-10-23;106;1169;8509;2;84;9
2020-10-22;181;1225;9089;2;159;9
2020-10-21;208;1271;9747;1;177;8
2020-10-20;226;1226;10546;1;195;11
2020-10-19;270;1179;11260;1;223;12
2020-10-18;158;1242;11430;1;121;10
2020-10-17;91;1369;11916;1;73;8
2020-10-16;166;1390;12792;1;131;10
2020-10-15;234;1454;13820;1;191;13
2020-10-14;158;1564;15006;1;120;12
2020-10-13;177;1789;16397;1;130;16
2020-10-12;334;2046;17995;1;257;18
2020-10-11;291;2191;18313;1;220;17
2020-10-10;118;2231;19016;1;98;19
2020-10-09;234;2236;20233;1;185;20
2020-10-08;360;2177;21628;1;284;21
2020-10-07;394;2210;23132;2;308;18
2020-10-06;452;2317;24926;2;357;23
2020-10-05;481;2437;27169;2;369;20
2020-10-04;315;2644;27887;2;241;20
2020-10-03;129;3057;28798;3;85;24
2020-10-02;178;3136;30683;2;132;25
2020-10-01;391;3377;32849;2;302;31
2020-09-30;518;3693;34757;4;390;29
2020-09-29;594;3941;35884;4;464;30
2020-09-28;711;4267;36802;2;548;33
2020-09-27;757;4681;36961;2;563;38
2020-09-26;222;4969;37591;2;153;45
2020-09-25;443;5198;38560;3;314;46
2020-09-24;734;5459;39249;3;550;47
2020-09-23;795;5818;39633;3;574;50
2020-09-22;958;6366;39499;3;722;39
2020-09-21;1164;6971;39187;3;871;35
2020-09-20;1081;7582;38563;4;812;41
2020-09-19;477;8461;38199;4;354;35
2020-09-18;713;8663;38327;5;535;36
2020-09-17;1154;9043;38304;6;884;31
2020-09-16;1366;9448;37861;6;1019;21
2020-09-15;1620;9962;37226;7;1229;26
2020-09-14;1840;10474;36213;5;1400;30
2020-09-13;2035;11195;34909;5;1585;32
2020-09-12;710;12198;33566;5;511;34
2020-09-11;1140;12778;33311;4;860;35
2020-09-10;1625;13064;32701;4;1228;30
2020-09-09;1894;13852;31672;3;1437;31
2020-09-08;2239;14805;30436;3;1717;23
2020-09-07;2634;15403;28842;3;2069;16
2020-09-06;3180;14871;26857;4;2558;14
2020-09-05;1341;13665;24416;4;1075;17
2020-09-04;1477;13326;23489;3;1211;11
2020-09-03;2538;13392;22421;3;2072;8
2020-09-02;2989;12489;20472;1;2519;7
2020-09-01;2930;11005;18073;0;2535;4
2020-08-31;1979;9426;15615;1;1671;3
2020-08-30;1760;8195;14001;2;1484;5
2020-08-29;953;7133;12617;2;788;5
2020-08-28;1605;6585;11942;2;1364;5
2020-08-27;1469;5665;10666;2;1260;6
2020-08-26;1320;4923;9477;2;1150;4
2020-08-25;1241;4323;8401;2;1084;4
2020-08-24;600;3713;7363;3;511;4
2020-08-23;548;3612;6899;3;454;6
2020-08-22;335;3404;6503;2;283;6
2020-08-21;610;3230;6272;2;519;6
2020-08-20;667;2977;5819;1;577;4
2020-08-19;684;2682;5309;1;603;6
2020-08-18;607;2356;4770;0;525;7
2020-08-17;488;2043;4288;0;444;7
2020-08-16;298;1824;3875;0;263;7
2020-08-15;139;1688;3669;0;118;7
2020-08-14;326;1660;3622;0;290;6
