﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;2;12;0;0;1
2022-05-13;1;2;12;0;0;2
2022-05-12;1;2;13;0;0;1
2022-05-11;2;2;13;0;0;2
2022-05-10;1;2;13;0;0;2
2022-05-09;0;2;13;0;0;2
2022-05-08;1;3;13;0;0;1
2022-05-07;1;4;14;0;0;1
2022-05-06;2;4;15;0;0;1
2022-05-05;0;3;15;0;0;0
2022-05-04;1;4;15;0;0;1
2022-05-03;0;4;15;0;0;1
2022-05-02;2;5;17;0;0;1
2022-05-01;2;7;17;0;0;1
2022-04-30;0;6;18;0;0;1
2022-04-29;1;7;19;0;0;1
2022-04-28;1;8;20;0;0;1
2022-04-27;1;8;21;0;0;1
2022-04-26;2;10;21;0;1;1
2022-04-25;4;10;21;0;3;1
2022-04-24;0;7;19;0;0;1
2022-04-23;2;7;20;0;0;0
2022-04-22;2;8;21;0;1;1
2022-04-21;1;7;22;0;0;1
2022-04-20;3;7;22;0;2;1
2022-04-19;2;6;20;0;0;1
2022-04-18;3;6;20;0;2;1
2022-04-17;0;4;18;0;0;1
2022-04-16;3;4;20;0;0;1
2022-04-15;1;2;22;0;0;1
2022-04-14;1;3;22;0;0;1
2022-04-13;1;4;23;0;0;1
2022-04-12;1;4;24;0;0;1
2022-04-11;2;4;25;0;1;0
2022-04-10;1;4;24;0;0;1
2022-04-09;0;7;24;0;0;1
2022-04-08;2;7;24;0;1;1
2022-04-07;1;7;23;0;1;1
2022-04-06;0;7;22;0;0;1
2022-04-05;0;8;23;0;0;1
2022-04-04;1;9;23;0;0;0
2022-04-03;5;9;23;0;4;1
2022-04-02;1;6;19;0;0;1
2022-04-01;2;7;19;0;1;1
2022-03-31;1;7;18;0;0;1
2022-03-30;2;7;18;0;1;1
2022-03-29;1;8;19;0;1;1
2022-03-28;0;8;18;0;0;0
2022-03-27;2;8;18;0;1;1
2022-03-26;2;7;18;0;1;1
2022-03-25;1;6;17;0;1;1
2022-03-24;1;7;17;0;1;1
2022-03-23;2;8;18;0;2;2
2022-03-22;2;6;18;0;0;2
2022-03-21;0;5;19;0;0;0
2022-03-20;0;7;19;0;0;1
2022-03-19;0;8;22;0;0;1
2022-03-18;2;8;23;0;1;1
2022-03-17;2;7;22;0;2;1
2022-03-16;1;6;20;0;1;1
2022-03-15;1;5;20;0;1;1
2022-03-14;2;4;19;0;0;1
2022-03-13;1;5;20;0;1;1
2022-03-12;0;4;21;0;0;1
2022-03-11;1;4;23;0;1;1
2022-03-10;1;3;24;0;0;1
2022-03-09;1;3;28;0;0;0
2022-03-08;1;3;28;0;0;0
2022-03-07;1;3;28;0;0;0
2022-03-06;1;4;29;0;0;0
2022-03-05;0;4;30;0;0;0
2022-03-04;0;4;33;0;0;0
2022-03-03;2;5;34;0;0;1
2022-03-02;0;5;36;0;0;0
2022-03-01;1;6;36;0;1;0
2022-02-28;3;8;35;0;2;0
2022-02-27;1;8;34;0;0;0
2022-02-26;1;9;34;0;0;0
2022-02-25;1;9;35;0;1;0
2022-02-24;0;11;38;0;0;0
2022-02-23;2;12;38;0;1;0
2022-02-22;3;11;38;0;2;0
2022-02-21;3;9;36;0;3;0
2022-02-20;2;7;33;0;1;0
2022-02-19;0;6;32;0;0;0
2022-02-18;3;7;32;0;3;0
2022-02-17;2;6;29;0;1;0
2022-02-16;0;6;28;0;0;0
2022-02-15;0;8;28;0;0;0
2022-02-14;1;12;28;0;1;0
2022-02-13;0;11;28;0;0;0
2022-02-12;1;11;28;0;1;0
2022-02-11;2;11;27;0;2;0
2022-02-10;2;11;25;0;2;0
2022-02-09;2;12;24;0;2;0
2022-02-08;4;11;22;0;3;0
2022-02-07;1;10;19;0;1;0
2022-02-06;0;9;18;0;0;0
2022-02-05;1;9;18;0;1;0
2022-02-04;2;9;18;0;1;0
2022-02-03;3;7;17;0;3;0
2022-02-02;1;5;14;0;1;0
2022-02-01;2;8;13;0;2;0
2022-01-31;0;6;11;0;0;0
2022-01-30;0;7;12;0;0;0
2022-01-29;1;7;13;0;1;0
2022-01-28;0;7;12;0;0;0
2022-01-27;1;7;12;0;1;0
2022-01-26;4;6;11;0;3;0
2022-01-25;1;3;9;0;1;0
2022-01-24;1;2;8;0;0;0
2022-01-23;0;1;8;0;0;0
2022-01-22;1;1;8;0;1;0
2022-01-21;0;1;8;0;0;0
2022-01-20;0;1;8;0;0;0
2022-01-19;0;1;9;0;0;0
2022-01-18;0;1;9;0;0;0
2022-01-17;0;2;9;0;0;0
2022-01-16;0;2;10;0;0;0
2022-01-15;1;2;10;0;0;0
2022-01-14;0;1;10;0;0;0
2022-01-13;0;2;10;0;0;0
2022-01-12;0;3;12;0;0;1
2022-01-11;1;3;13;0;1;1
2022-01-10;0;2;12;0;0;2
2022-01-09;0;2;12;0;0;2
2022-01-08;0;2;12;0;0;2
2022-01-07;1;3;16;0;0;3
2022-01-06;1;3;17;0;0;2
2022-01-05;0;4;17;0;0;3
2022-01-04;1;4;18;0;0;3
2022-01-03;0;5;18;0;0;4
2022-01-02;0;6;19;0;0;4
2022-01-01;2;6;19;0;0;4
2021-12-31;2;6;25;0;0;4
2021-12-30;3;5;26;0;0;4
2021-12-29;2;6;27;0;0;4
2021-12-28;1;6;27;0;0;4
2021-12-27;3;7;27;0;0;4
2021-12-26;1;6;28;0;0;4
2021-12-25;1;6;29;0;0;4
2021-12-24;4;7;30;0;0;5
2021-12-23;3;7;30;0;1;5
2021-12-22;2;6;29;0;0;4
2021-12-21;3;6;30;0;0;4
2021-12-20;1;7;30;0;0;5
2021-12-19;3;9;31;0;0;5
2021-12-18;2;9;33;0;0;5
2021-12-17;0;9;36;0;0;6
2021-12-16;5;9;36;0;0;5
2021-12-15;3;12;37;0;0;5
2021-12-14;4;14;37;1;2;5
2021-12-13;5;13;35;1;0;6
2021-12-12;2;15;35;1;0;6
2021-12-11;3;15;36;1;0;6
2021-12-10;4;16;40;0;1;7
2021-12-09;8;15;41;0;4;6
2021-12-08;5;17;37;0;1;5
2021-12-07;4;17;36;0;0;6
2021-12-06;6;18;37;0;1;7
2021-12-05;5;16;37;0;0;7
2021-12-04;3;16;38;0;0;7
2021-12-03;1;16;41;0;0;8
2021-12-02;11;17;41;1;4;7
2021-12-01;4;12;38;1;1;5
2021-11-30;3;11;37;1;1;6
2021-11-29;2;11;36;0;0;5
2021-11-28;5;13;36;0;0;6
2021-11-27;5;12;40;0;1;5
2021-11-26;5;13;41;0;0;6
2021-11-25;6;13;41;0;1;5
2021-11-24;2;16;43;0;0;4
2021-11-23;2;16;45;0;0;5
2021-11-22;3;17;46;1;1;5
2021-11-21;3;16;46;1;0;6
2021-11-20;4;16;46;1;1;6
2021-11-19;6;15;47;1;2;6
2021-11-18;10;14;47;1;2;6
2021-11-17;4;13;46;1;0;4
2021-11-16;6;16;48;1;1;5
2021-11-15;2;15;49;1;0;5
2021-11-14;1;17;50;1;0;7
2021-11-13;2;18;50;1;0;7
2021-11-12;5;19;50;1;1;7
2021-11-11;10;19;49;1;4;7
2021-11-10;8;17;45;0;2;6
2021-11-09;5;14;43;0;0;6
2021-11-08;5;14;43;0;0;5
2021-11-07;5;14;43;0;1;5
2021-11-06;6;13;43;0;1;5
2021-11-05;4;12;43;0;1;5
2021-11-04;6;16;52;1;2;5
2021-11-03;4;17;50;1;1;6
2021-11-02;6;16;49;1;1;6
2021-11-01;3;18;48;1;0;4
2021-10-31;5;21;48;2;0;3
2021-10-30;3;23;48;2;0;3
2021-10-29;10;24;48;2;5;3
2021-10-28;10;19;43;2;0;5
2021-10-27;5;21;43;2;0;5
2021-10-26;7;23;43;3;2;5
2021-10-25;9;24;41;4;1;4
2021-10-24;9;24;40;5;0;3
2021-10-23;8;26;41;3;1;3
2021-10-22;10;26;40;3;0;3
2021-10-21;15;26;41;1;3;3
2021-10-20;12;21;39;1;1;3
2021-10-19;15;20;38;1;5;3
2021-10-18;10;14;33;1;3;3
2021-10-17;5;11;30;1;0;3
2021-10-16;7;10;30;1;2;3
2021-10-15;2;7;29;1;1;2
2021-10-14;4;10;28;1;0;2
2021-10-13;5;11;28;1;0;1
2021-10-12;4;22;29;1;1;1
2021-10-11;4;22;28;1;0;1
2021-10-10;2;20;28;1;0;1
2021-10-09;1;20;28;1;0;1
2021-10-08;6;20;29;1;1;1
2021-10-07;5;19;28;1;0;0
2021-10-06;15;19;28;1;13;0
2021-10-05;3;7;15;1;1;0
2021-10-04;4;6;14;1;1;0
2021-10-03;2;5;13;1;0;0
2021-10-02;2;6;13;1;0;0
2021-10-01;2;6;13;1;1;0
2021-09-30;2;6;12;1;0;0
2021-09-29;3;6;12;1;1;0
2021-09-28;3;7;11;0;0;0
2021-09-27;2;8;11;0;0;0
2021-09-26;3;8;11;0;1;0
2021-09-25;2;7;10;0;1;0
2021-09-24;3;6;9;0;1;0
2021-09-23;2;5;8;0;1;0
2021-09-22;2;5;7;0;2;0
2021-09-21;2;3;5;0;1;0
2021-09-20;1;2;4;0;0;0
2021-09-19;0;3;4;0;0;1
2021-09-18;1;3;4;0;0;1
2021-09-17;1;3;4;0;1;1
2021-09-16;1;2;3;0;0;0
2021-09-15;0;3;4;0;0;0
2021-09-14;0;3;4;0;0;0
2021-09-13;1;3;4;0;1;0
2021-09-12;0;2;4;0;0;1
2021-09-11;0;2;4;0;0;1
2021-09-10;1;2;5;0;0;1
2021-09-09;1;1;5;0;0;0
2021-09-08;0;0;5;0;0;0
2021-09-07;0;0;5;0;0;0
2021-09-06;0;0;5;0;0;0
2021-09-05;0;1;5;0;0;1
2021-09-04;0;1;5;0;0;1
2021-09-03;0;1;5;0;0;1
2021-09-02;0;1;5;0;0;1
2021-09-01;0;1;5;0;0;1
2021-08-31;0;1;5;0;0;1
2021-08-30;1;2;5;0;0;2
2021-08-29;1;2;5;0;0;2
2021-08-28;0;2;5;0;0;2
2021-08-27;1;2;5;0;0;2
2021-08-26;0;2;10;0;0;2
2021-08-25;0;2;10;0;0;2
2021-08-24;1;2;12;0;0;2
2021-08-23;1;3;12;0;0;2
2021-08-22;0;3;13;0;0;2
2021-08-21;1;3;13;0;0;2
2021-08-20;2;4;14;1;0;1
2021-08-19;2;4;14;1;0;1
2021-08-18;1;5;15;1;0;2
2021-08-17;2;5;18;1;1;2
2021-08-16;1;4;18;1;0;2
2021-08-15;2;4;18;1;0;2
2021-08-14;2;4;19;1;1;2
2021-08-13;2;3;21;1;0;1
2021-08-12;2;3;23;1;1;1
2021-08-11;2;2;22;1;0;1
2021-08-10;1;2;23;1;0;1
2021-08-09;1;2;23;1;0;1
2021-08-08;2;2;24;1;0;2
2021-08-07;1;2;24;1;0;2
2021-08-06;2;2;24;1;0;1
2021-08-05;1;2;27;1;0;1
2021-08-04;1;2;27;1;0;1
2021-08-03;2;7;28;1;0;1
2021-08-02;2;7;28;1;0;1
2021-08-01;1;9;29;1;0;2
2021-07-31;2;9;29;1;0;2
2021-07-30;1;9;30;1;0;1
2021-07-29;1;9;31;1;0;1
2021-07-28;6;11;31;1;4;1
2021-07-27;1;6;27;1;0;1
2021-07-26;3;7;27;1;1;1
2021-07-25;1;8;26;1;0;2
2021-07-24;2;9;26;1;1;2
2021-07-23;1;8;25;1;0;2
2021-07-22;3;9;25;0;1;2
2021-07-21;1;10;24;0;0;2
2021-07-20;2;13;24;0;1;2
2021-07-19;4;12;24;0;3;2
2021-07-18;2;11;21;0;1;2
2021-07-17;1;10;20;0;0;3
2021-07-16;1;11;22;0;1;3
2021-07-15;4;11;25;1;1;3
2021-07-14;4;9;25;1;2;3
2021-07-13;2;10;24;1;0;3
2021-07-12;5;10;24;1;2;3
2021-07-11;2;9;24;1;0;2
2021-07-10;2;10;25;1;1;3
2021-07-09;2;10;27;1;1;3
2021-07-08;1;9;29;1;0;3
2021-07-07;4;10;30;1;3;3
2021-07-06;1;8;29;1;0;3
2021-07-05;3;8;30;1;2;3
2021-07-04;3;6;29;1;0;3
2021-07-03;2;6;29;1;1;3
2021-07-02;3;5;28;1;0;3
2021-07-01;2;5;28;1;1;3
2021-06-30;4;4;29;1;1;3
2021-06-29;3;3;31;1;0;3
2021-06-28;1;3;31;1;0;3
2021-06-27;1;3;33;1;0;3
2021-06-26;2;4;33;1;0;4
2021-06-25;3;4;33;1;0;4
2021-06-24;3;4;33;1;0;4
2021-06-23;2;6;34;1;0;5
2021-06-22;1;10;35;0;0;4
2021-06-21;2;11;35;0;0;5
2021-06-20;4;12;36;0;0;5
2021-06-19;2;12;37;0;0;5
2021-06-18;3;14;37;0;0;4
2021-06-17;6;15;38;0;1;5
2021-06-16;6;17;38;0;4;5
2021-06-15;6;16;35;2;0;4
2021-06-14;4;16;35;2;1;5
2021-06-13;2;17;34;2;0;5
2021-06-12;7;18;34;2;2;5
2021-06-11;3;16;34;2;0;4
2021-06-10;7;16;34;3;3;5
2021-06-09;7;14;33;3;3;5
2021-06-08;5;11;31;3;1;1
2021-06-07;6;12;31;3;2;2
2021-06-06;4;13;29;3;0;2
2021-06-05;5;13;31;3;2;2
2021-06-04;5;13;29;3;0;2
2021-06-03;5;13;31;2;0;2
2021-06-02;5;13;33;2;0;2
2021-06-01;5;12;34;2;2;1
2021-05-31;7;12;32;2;3;2
2021-05-30;5;10;30;2;1;2
2021-05-29;6;9;33;2;1;2
2021-05-28;3;8;32;2;0;2
2021-05-27;3;9;33;1;0;2
2021-05-26;4;9;33;1;0;2
2021-05-25;6;10;34;1;1;2
2021-05-24;3;10;33;0;1;3
2021-05-23;4;11;32;0;0;3
2021-05-22;5;11;33;0;1;4
2021-05-21;3;10;33;0;1;3
2021-05-20;3;9;33;0;0;3
2021-05-19;5;11;36;1;4;3
2021-05-18;3;7;33;2;0;3
2021-05-17;4;9;33;2;0;3
2021-05-16;2;10;33;2;0;3
2021-05-15;3;11;34;2;0;5
2021-05-14;2;10;35;2;0;4
2021-05-13;4;12;35;2;2;3
2021-05-12;3;10;35;2;0;4
2021-05-11;4;12;35;2;2;3
2021-05-10;4;12;33;2;2;3
2021-05-09;4;11;31;2;0;3
2021-05-08;4;12;31;2;0;5
2021-05-07;6;13;34;1;1;5
2021-05-06;4;16;33;1;1;4
2021-05-05;5;16;32;1;2;5
2021-05-04;4;15;30;1;2;4
2021-05-03;3;13;28;1;1;4
2021-05-02;4;13;27;1;0;3
2021-05-01;3;13;28;1;1;4
2021-04-30;8;12;27;2;2;3
2021-04-29;4;9;26;2;0;2
2021-04-28;5;9;26;1;1;2
2021-04-27;4;8;27;0;0;2
2021-04-26;4;12;27;0;1;2
2021-04-25;3;12;26;0;0;2
2021-04-24;4;13;26;0;0;2
2021-04-23;3;13;26;0;1;2
2021-04-22;2;15;25;0;0;2
2021-04-21;1;15;31;0;1;2
2021-04-20;5;14;30;1;4;2
2021-04-19;3;12;26;1;0;2
2021-04-18;3;12;26;1;0;2
2021-04-17;5;12;26;1;0;2
2021-04-16;8;12;27;1;3;2
2021-04-15;5;9;24;1;1;2
2021-04-14;2;11;25;1;1;5
2021-04-13;5;10;27;1;2;3
2021-04-12;4;8;26;0;1;2
2021-04-11;2;7;26;0;0;2
2021-04-10;3;7;28;0;0;3
2021-04-09;3;6;31;0;1;5
2021-04-08;5;6;30;3;0;5
2021-04-07;4;6;34;3;0;5
2021-04-06;4;7;36;2;0;3
2021-04-05;4;7;36;1;0;2
2021-04-04;3;9;36;1;0;2
2021-04-03;5;9;38;1;0;3
2021-04-02;6;9;39;1;1;5
2021-04-01;5;8;39;1;0;5
2021-03-31;3;8;39;1;0;5
2021-03-30;2;7;40;1;0;3
2021-03-29;7;14;41;1;1;3
2021-03-28;3;12;42;1;0;3
2021-03-27;1;12;42;1;0;4
2021-03-26;3;12;46;2;0;5
2021-03-25;4;12;49;2;0;6
2021-03-24;4;13;51;1;0;6
2021-03-23;10;11;54;0;5;4
2021-03-22;2;6;49;0;0;3
2021-03-21;2;9;50;0;0;3
2021-03-20;3;11;50;0;0;4
2021-03-19;3;15;50;0;0;5
2021-03-18;2;17;54;0;1;6
2021-03-17;1;20;56;0;0;6
2021-03-16;4;21;58;0;2;5
2021-03-15;3;23;57;0;3;4
2021-03-14;5;22;54;2;1;3
2021-03-13;8;21;56;1;1;3
2021-03-12;9;20;57;1;3;3
2021-03-11;9;19;57;1;1;3
2021-03-10;6;19;58;1;1;3
2021-03-09;10;18;57;1;5;3
2021-03-08;7;13;52;1;3;3
2021-03-07;1;11;50;1;0;3
2021-03-06;3;12;51;2;0;3
2021-03-05;8;14;52;2;3;3
2021-03-04;4;12;50;2;1;3
2021-03-03;5;15;52;3;0;3
2021-03-02;6;18;52;3;1;2
2021-03-01;5;19;51;3;1;2
2021-02-28;6;21;50;3;1;2
2021-02-27;6;21;53;3;2;2
2021-02-26;6;20;51;3;0;3
2021-02-25;8;20;52;2;4;3
2021-02-24;6;16;49;2;1;3
2021-02-23;7;17;51;0;3;2
2021-02-22;8;17;49;0;4;2
2021-02-21;4;14;47;0;1;2
2021-02-20;4;14;47;0;0;2
2021-02-19;2;13;47;0;0;2
2021-02-18;2;16;47;0;0;2
2021-02-17;4;20;49;0;2;2
2021-02-16;4;21;47;0;3;2
2021-02-15;4;20;44;0;3;2
2021-02-14;3;16;41;1;1;2
2021-02-13;2;15;40;1;0;2
2021-02-12;5;16;41;1;3;2
2021-02-11;7;14;41;1;4;2
2021-02-10;6;11;39;1;3;2
2021-02-09;3;8;36;1;2;2
2021-02-08;1;10;34;1;0;2
2021-02-07;1;10;34;1;0;2
2021-02-06;2;10;34;0;0;2
2021-02-05;3;11;34;0;2;2
2021-02-04;3;14;32;0;1;2
2021-02-03;2;13;31;0;1;2
2021-02-02;5;13;30;0;4;3
2021-02-01;1;10;26;0;0;2
2021-01-31;0;13;26;0;0;2
2021-01-30;3;15;26;0;0;2
2021-01-29;6;16;26;0;5;2
2021-01-28;2;12;21;0;0;2
2021-01-27;3;12;21;0;1;2
2021-01-26;3;12;20;0;1;2
2021-01-25;3;13;19;0;1;2
2021-01-24;5;12;18;1;4;2
2021-01-23;4;8;14;2;2;2
2021-01-22;3;6;12;2;1;2
2021-01-21;2;5;11;2;0;2
2021-01-20;3;6;11;2;0;2
2021-01-19;5;9;11;2;1;2
2021-01-18;4;10;10;2;0;2
2021-01-17;3;10;12;1;1;1
2021-01-16;3;9;11;1;0;1
2021-01-15;2;9;11;1;0;1
2021-01-14;3;9;12;1;1;1
2021-01-13;5;8;12;1;2;1
2021-01-12;5;6;10;1;1;2
2021-01-11;1;4;9;1;0;2
2021-01-10;1;4;9;1;0;1
2021-01-09;1;4;9;1;0;1
2021-01-08;2;4;9;1;0;1
2021-01-07;4;4;9;1;2;1
2021-01-06;2;2;7;1;0;1
2021-01-05;1;2;7;1;0;0
2021-01-04;2;2;7;1;0;0
2021-01-03;1;2;7;1;0;0
2021-01-02;1;2;7;1;0;0
2021-01-01;1;2;7;1;0;0
2020-12-31;1;2;8;1;0;0
2020-12-30;1;2;8;1;0;0
2020-12-29;1;2;8;1;0;0
2020-12-28;2;2;8;1;0;0
2020-12-27;1;2;8;1;0;0
2020-12-26;1;2;8;1;0;0
2020-12-25;1;4;8;1;0;0
2020-12-24;1;4;8;0;0;0
2020-12-23;1;4;8;0;0;0
2020-12-22;1;6;8;0;0;1
2020-12-21;2;7;8;0;0;2
2020-12-20;1;7;8;0;0;2
2020-12-19;4;7;8;0;3;2
2020-12-18;0;4;5;0;0;2
2020-12-17;1;4;5;0;0;2
2020-12-16;3;4;5;1;2;2
2020-12-15;2;2;3;1;0;2
2020-12-14;2;2;3;0;0;2
2020-12-13;1;2;10;0;0;2
2020-12-12;1;2;10;0;0;2
2020-12-11;2;2;10;0;0;2
2020-12-10;1;2;10;0;0;2
2020-12-09;1;2;10;0;0;2
2020-12-08;0;3;12;0;0;3
2020-12-07;2;3;12;1;0;2
2020-12-06;1;3;12;1;0;2
2020-12-05;1;3;12;1;0;2
2020-12-04;2;3;12;1;0;2
2020-12-03;2;3;12;1;0;2
2020-12-02;2;3;13;1;0;2
2020-12-01;3;3;13;1;0;3
2020-11-30;1;2;14;1;0;2
2020-11-29;1;2;16;1;0;2
2020-11-28;1;3;16;1;0;2
2020-11-27;1;3;16;0;0;2
2020-11-26;1;3;16;0;0;2
2020-11-25;2;3;16;0;0;2
2020-11-24;1;3;16;0;0;2
2020-11-23;1;3;17;0;0;2
2020-11-22;2;3;17;0;0;2
2020-11-21;1;2;18;0;0;1
2020-11-20;1;9;18;0;0;1
2020-11-19;1;9;18;0;0;1
2020-11-18;1;9;18;0;0;1
2020-11-17;2;10;18;0;0;1
2020-11-16;2;10;18;0;0;1
2020-11-15;2;12;18;0;0;0
2020-11-14;7;12;20;0;5;0
2020-11-13;0;5;15;0;0;0
2020-11-12;1;5;15;0;0;0
2020-11-11;3;5;15;0;0;0
2020-11-10;1;5;15;0;0;0
2020-11-09;5;6;15;0;3;0
2020-11-08;1;3;12;0;0;0
2020-11-07;0;4;12;0;0;1
2020-11-06;1;8;12;0;0;1
2020-11-05;2;8;12;0;0;1
2020-11-04;2;8;13;0;0;1
2020-11-03;1;8;13;0;0;1
2020-11-02;2;8;13;0;0;1
2020-11-01;3;7;13;0;1;1
2020-10-31;5;7;12;0;3;1
2020-10-30;2;5;9;0;0;1
2020-10-29;1;5;9;0;0;1
2020-10-28;1;5;10;0;0;1
2020-10-27;1;5;10;0;0;1
2020-10-26;1;5;10;0;1;1
2020-10-25;1;4;10;0;1;1
2020-10-24;1;3;9;0;1;1
2020-10-23;2;2;9;0;1;1
2020-10-22;0;3;9;0;0;1
2020-10-21;0;3;9;0;0;1
2020-10-20;0;3;9;0;0;1
2020-10-19;0;4;9;0;0;2
2020-10-18;1;4;9;0;0;2
2020-10-17;1;4;9;0;0;2
2020-10-16;3;4;9;0;2;2
2020-10-15;1;2;7;0;0;2
2020-10-14;1;2;8;0;0;2
2020-10-13;2;2;8;0;0;1
2020-10-12;0;3;8;0;0;2
2020-10-11;0;3;8;0;0;2
2020-10-10;1;3;9;1;0;2
2020-10-09;1;3;13;1;0;2
2020-10-08;1;3;18;1;0;2
2020-10-07;1;3;19;1;0;1
2020-10-06;3;3;25;1;1;1
2020-10-05;1;3;27;1;0;1
2020-10-04;2;3;31;1;0;2
2020-10-03;1;3;35;1;0;2
2020-10-02;1;4;42;1;0;3
2020-10-01;1;4;46;1;0;2
2020-09-30;2;5;51;1;0;1
2020-09-29;2;5;54;1;0;1
2020-09-28;2;6;56;1;0;1
2020-09-27;2;6;56;1;0;1
2020-09-26;3;6;64;1;1;1
2020-09-25;1;5;70;1;0;3
2020-09-24;3;5;74;1;1;3
2020-09-23;2;3;74;1;0;2
2020-09-22;2;2;77;1;0;1
2020-09-21;1;4;78;0;0;1
2020-09-20;2;5;80;0;0;1
2020-09-19;2;5;82;0;0;1
2020-09-18;2;5;83;0;0;1
2020-09-17;2;6;87;0;0;1
2020-09-16;1;9;92;0;0;2
2020-09-15;2;14;94;1;1;1
2020-09-14;3;14;95;0;0;0
2020-09-13;2;20;99;0;0;1
2020-09-12;2;23;102;0;0;1
2020-09-11;4;28;104;0;1;2
2020-09-10;6;30;105;0;1;2
2020-09-09;8;35;109;0;6;2
2020-09-08;2;32;105;0;1;1
2020-09-07;7;36;105;1;6;0
2020-09-06;5;33;100;1;3;1
2020-09-05;7;32;98;0;3;1
2020-09-04;6;30;99;0;3;1
2020-09-03;12;35;101;0;6;1
2020-09-02;9;37;100;0;5;1
2020-09-01;8;35;100;0;5;1
2020-08-31;4;30;99;0;3;0
2020-08-30;2;30;97;0;2;0
2020-08-29;2;29;97;0;0;0
2020-08-28;8;31;100;0;6;1
2020-08-27;10;26;98;0;7;1
2020-08-26;5;19;94;0;3;1
2020-08-25;4;21;95;0;2;1
2020-08-24;6;25;97;0;3;1
2020-08-23;2;26;95;0;0;1
2020-08-22;4;28;102;0;2;1
2020-08-21;4;30;102;0;1;1
2020-08-20;4;31;104;0;0;1
2020-08-19;7;32;112;0;4;2
2020-08-18;10;29;111;0;8;3
2020-08-17;7;26;104;0;5;3
2020-08-16;5;23;102;0;2;3
2020-08-15;6;22;101;0;4;3
2020-08-14;5;19;103;0;2;3
2020-08-13;6;18;106;1;3;3
2020-08-12;5;20;108;0;2;3
2020-08-11;7;23;107;0;5;3
2020-08-10;4;23;102;0;2;3
2020-08-09;3;26;101;0;1;3
2020-08-08;3;29;105;0;1;2
2020-08-07;3;29;104;0;1;2
2020-08-06;7;30;107;0;4;2
2020-08-05;7;28;106;1;3;2
2020-08-04;8;30;105;1;6;2
2020-08-03;7;27;101;1;6;2
2020-08-02;6;25;99;1;4;2
2020-08-01;3;25;99;1;1;2
2020-07-31;4;25;107;1;2;2
2020-07-30;6;31;108;1;3;2
2020-07-29;8;31;110;1;5;2
2020-07-28;5;30;110;1;3;3
2020-07-27;5;35;108;1;4;1
2020-07-26;6;34;106;1;3;1
2020-07-25;2;32;104;1;1;1
2020-07-24;12;34;107;1;7;2
2020-07-23;7;28;106;1;2;2
2020-07-22;8;31;108;1;0;2
2020-07-21;15;35;116;0;8;3
2020-07-20;6;29;112;0;4;1
2020-07-19;4;27;108;0;3;1
2020-07-18;5;24;108;0;3;1
2020-07-17;3;23;108;0;0;2
2020-07-16;9;28;115;0;6;2
2020-07-15;6;21;121;0;4;2
2020-07-14;6;22;122;0;3;3
2020-07-13;3;20;123;0;2;3
2020-07-12;2;20;126;0;0;3
2020-07-11;3;22;130;0;1;2
2020-07-10;8;25;136;0;4;2
2020-07-09;3;27;134;0;1;3
2020-07-08;9;35;136;0;5;3
2020-07-07;4;32;137;0;3;2
2020-07-06;3;34;137;0;2;2
2020-07-05;4;37;137;0;2;3
2020-07-04;6;35;140;0;4;2
2020-07-03;7;33;137;0;4;2
2020-07-02;11;29;140;0;9;3
2020-07-01;4;25;138;0;3;3
2020-06-30;6;28;138;0;5;3
2020-06-29;5;28;138;0;5;4
2020-06-28;2;33;137;1;1;4
2020-06-27;4;36;140;1;2;4
2020-06-26;4;34;146;1;1;4
2020-06-25;8;36;153;0;4;4
2020-06-24;9;35;153;0;5;4
2020-06-23;8;37;149;0;4;4
2020-06-22;12;46;151;0;8;4
2020-06-21;8;42;147;0;2;4
2020-06-20;7;44;149;0;0;4
2020-06-19;6;49;152;0;2;4
2020-06-18;7;50;154;0;2;3
2020-06-17;15;55;156;0;9;4
2020-06-16;16;46;149;0;8;3
2020-06-15;7;37;144;0;4;3
2020-06-14;5;39;142;0;5;4
2020-06-13;8;37;139;0;5;4
2020-06-12;8;34;136;0;4;4
2020-06-11;11;35;140;0;7;3
2020-06-10;6;30;142;0;3;3
2020-06-09;7;39;144;0;1;4
2020-06-08;9;45;145;0;6;3
2020-06-07;5;41;141;0;2;3
2020-06-06;5;43;144;0;3;3
2020-06-05;7;43;148;0;4;2
2020-06-04;4;42;150;0;1;2
2020-06-03;15;49;159;0;10;2
2020-06-02;11;48;154;0;7;3
2020-06-01;4;44;152;0;2;3
2020-05-31;7;43;154;0;5;3
2020-05-30;7;44;153;0;3;3
2020-05-29;9;46;152;0;4;3
2020-05-28;11;47;151;0;8;4
2020-05-27;14;42;147;0;9;3
2020-05-26;9;37;144;0;5;3
2020-05-25;3;35;141;0;1;3
2020-05-24;8;36;141;0;6;3
2020-05-23;8;33;140;0;5;2
2020-05-22;9;31;140;0;4;3
2020-05-21;8;30;139;0;3;4
2020-05-20;9;27;140;0;6;3
2020-05-19;8;29;135;0;4;3
2020-05-18;3;34;134;0;2;3
2020-05-17;4;37;138;0;2;3
2020-05-16;7;37;142;0;3;4
2020-05-15;6;36;144;0;2;4
2020-05-14;6;40;150;0;2;5
2020-05-13;11;45;150;0;7;4
2020-05-12;12;43;159;0;8;4
2020-05-11;6;46;152;0;5;3
2020-05-10;4;48;151;0;3;3
