﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;3;28;97;0;1;0
2022-05-02;10;30;104;0;10;0
2022-05-01;5;22;99;0;4;0
2022-04-30;1;20;98;0;1;0
2022-04-29;4;22;99;0;3;0
2022-04-28;0;19;103;0;0;0
2022-04-27;6;22;109;0;6;0
2022-04-26;4;19;105;0;3;0
2022-04-25;3;20;106;0;3;0
2022-04-24;3;19;106;0;3;0
2022-04-23;3;17;107;0;3;0
2022-04-22;1;15;108;0;1;0
2022-04-21;3;16;111;0;2;0
2022-04-20;3;18;114;0;3;0
2022-04-19;4;27;114;0;3;0
2022-04-18;2;27;117;0;2;0
2022-04-17;1;29;121;0;1;0
2022-04-16;1;28;121;0;0;0
2022-04-15;3;29;121;0;3;0
2022-04-14;5;27;121;0;4;0
2022-04-13;12;24;121;0;9;0
2022-04-12;5;20;117;0;4;0
2022-04-11;4;18;117;0;4;0
2022-04-10;0;20;118;0;0;0
2022-04-09;1;29;122;0;1;0
2022-04-08;1;33;126;0;1;0
2022-04-07;2;35;127;0;2;0
2022-04-06;7;35;130;0;7;0
2022-04-05;3;35;126;0;2;0
2022-04-04;6;39;130;0;6;0
2022-04-03;10;35;127;0;8;0
2022-04-02;5;30;122;0;4;0
2022-04-01;3;29;123;0;3;0
2022-03-31;2;30;123;0;2;0
2022-03-30;7;32;124;0;7;0
2022-03-29;7;29;124;0;6;0
2022-03-28;3;28;120;0;1;0
2022-03-27;4;30;122;0;3;0
2022-03-26;6;33;128;0;5;0
2022-03-25;4;34;127;0;4;0
2022-03-24;4;32;132;0;4;0
2022-03-23;5;28;131;0;4;0
2022-03-22;5;26;129;0;5;0
2022-03-21;3;25;129;0;3;0
2022-03-20;6;27;134;0;6;1
2022-03-19;7;26;135;0;6;1
2022-03-18;2;24;135;0;1;1
2022-03-17;1;27;139;0;0;1
2022-03-16;3;31;139;0;3;1
2022-03-15;4;31;143;0;4;1
2022-03-14;5;33;143;0;4;1
2022-03-13;6;32;144;0;5;1
2022-03-12;5;34;148;0;4;1
2022-03-11;5;34;155;0;4;1
2022-03-10;6;33;157;0;6;1
2022-03-09;3;32;158;0;3;1
2022-03-08;6;32;163;0;5;1
2022-03-07;5;30;163;0;3;1
2022-03-06;8;34;173;0;7;1
2022-03-05;6;29;169;0;5;1
2022-03-04;4;27;172;0;3;1
2022-03-03;5;33;176;0;4;1
2022-03-02;3;32;183;0;3;1
2022-03-01;3;38;183;0;3;1
2022-02-28;8;39;189;0;7;1
2022-02-27;3;34;191;0;2;1
2022-02-26;3;37;193;0;3;1
2022-02-25;10;42;194;0;9;1
2022-02-24;4;40;194;0;4;1
2022-02-23;9;42;204;0;8;1
2022-02-22;4;39;203;0;3;1
2022-02-21;4;36;206;0;3;1
2022-02-20;6;40;209;0;6;1
2022-02-19;9;38;215;1;8;1
2022-02-18;8;35;218;1;7;1
2022-02-17;7;37;225;1;6;1
2022-02-16;6;42;228;1;4;1
2022-02-15;2;44;234;1;1;1
2022-02-14;8;50;236;1;6;1
2022-02-13;5;51;241;0;4;1
2022-02-12;6;52;246;0;5;1
2022-02-11;10;60;249;0;8;1
2022-02-10;13;55;246;0;11;1
2022-02-09;8;52;248;0;7;1
2022-02-08;8;53;248;0;5;1
2022-02-07;9;59;252;0;9;1
2022-02-06;5;53;250;0;5;0
2022-02-05;14;57;253;0;14;0
2022-02-04;3;52;249;0;2;0
2022-02-03;9;53;254;1;8;0
2022-02-02;9;49;250;1;5;0
2022-02-01;13;53;255;1;11;0
2022-01-31;6;56;252;1;5;0
2022-01-30;10;58;254;1;8;0
2022-01-29;11;57;253;1;8;0
2022-01-28;5;53;251;1;2;0
2022-01-27;6;63;258;1;5;0
2022-01-26;11;69;259;1;8;1
2022-01-25;16;74;256;1;13;1
2022-01-24;9;70;251;1;7;0
2022-01-23;8;72;253;1;7;0
2022-01-22;7;68;253;0;5;0
2022-01-21;14;74;250;0;11;0
2022-01-20;13;72;248;0;10;0
2022-01-19;17;70;245;0;15;0
2022-01-18;13;60;235;0;8;0
2022-01-17;13;63;237;0;12;0
2022-01-16;3;60;233;0;2;0
2022-01-15;14;67;233;0;12;0
2022-01-14;10;61;232;0;10;0
2022-01-13;8;60;231;0;8;0
2022-01-12;5;63;229;0;3;0
2022-01-11;13;66;235;0;13;0
2022-01-10;9;58;227;0;8;0
2022-01-09;9;61;223;0;8;0
2022-01-08;9;62;223;0;9;0
2022-01-07;9;60;225;0;9;0
2022-01-06;11;58;225;0;9;0
2022-01-05;8;55;222;0;8;0
2022-01-04;5;56;222;0;5;0
2022-01-03;12;57;223;0;11;0
2022-01-02;10;51;217;0;9;0
2022-01-01;8;51;215;0;8;0
2021-12-31;7;52;218;0;6;0
2021-12-30;7;52;220;0;5;0
2021-12-29;9;48;227;0;8;0
2021-12-28;6;48;226;0;3;0
2021-12-27;6;51;232;0;5;0
2021-12-26;9;52;233;0;8;0
2021-12-25;11;56;242;0;11;0
2021-12-24;7;54;237;0;7;0
2021-12-23;3;50;237;0;2;0
2021-12-22;9;58;244;0;9;0
2021-12-21;8;58;246;0;6;0
2021-12-20;7;57;249;0;6;0
2021-12-19;12;60;251;0;10;0
2021-12-18;11;54;251;0;9;0
2021-12-17;3;48;251;0;2;0
2021-12-16;12;54;259;0;9;0
2021-12-15;11;55;259;0;11;0
2021-12-14;6;53;253;0;6;0
2021-12-13;9;53;252;0;9;0
2021-12-12;5;54;251;0;4;0
2021-12-11;4;55;255;0;4;0
2021-12-10;8;56;263;0;8;0
2021-12-09;12;55;258;0;11;0
2021-12-08;9;55;250;0;8;0
2021-12-07;7;55;248;0;6;0
2021-12-06;10;61;249;0;8;0
2021-12-05;7;59;247;0;6;0
2021-12-04;5;62;249;0;5;0
2021-12-03;8;64;250;0;6;0
2021-12-02;12;75;249;0;12;0
2021-12-01;9;69;241;0;9;0
2021-11-30;13;68;236;0;12;0
2021-11-29;7;64;231;0;7;0
2021-11-28;9;68;230;0;9;0
2021-11-27;7;68;224;0;4;0
2021-11-26;18;69;222;0;17;0
2021-11-25;6;63;217;0;6;0
2021-11-24;8;67;217;0;6;0
2021-11-23;10;71;220;0;8;0
2021-11-22;11;72;217;0;11;0
2021-11-21;9;66;212;0;9;0
2021-11-20;9;63;207;0;7;0
2021-11-19;13;65;206;0;10;0
2021-11-18;13;63;205;0;12;0
2021-11-17;10;63;197;0;9;0
2021-11-16;12;57;194;0;10;0
2021-11-15;8;50;186;0;8;0
2021-11-14;7;48;182;0;6;1
2021-11-13;9;49;181;0;6;0
2021-11-12;9;48;181;0;8;0
2021-11-11;13;47;178;0;11;1
2021-11-10;3;41;175;0;3;1
2021-11-09;4;45;182;0;2;0
2021-11-08;6;47;193;0;6;0
2021-11-07;9;45;200;0;6;0
2021-11-06;8;45;199;0;6;0
2021-11-05;9;45;201;0;8;0
2021-11-04;6;41;202;0;6;0
2021-11-03;7;37;202;0;6;0
2021-11-02;4;42;207;0;4;0
2021-11-01;4;44;217;0;3;0
2021-10-31;9;50;221;0;9;0
2021-10-30;6;46;221;0;5;0
2021-10-29;5;48;221;0;3;0
2021-10-28;2;49;220;0;2;0
2021-10-27;13;54;223;0;12;0
2021-10-26;6;50;219;0;6;0
2021-10-25;11;48;220;0;9;0
2021-10-24;5;45;218;0;5;0
2021-10-23;7;42;223;0;7;0
2021-10-22;5;40;225;0;4;0
2021-10-21;8;41;235;0;5;0
2021-10-20;10;40;240;0;10;0
2021-10-19;4;35;254;0;4;0
2021-10-18;7;40;260;0;6;0
2021-10-17;3;44;262;0;3;0
2021-10-16;5;54;269;0;4;0
2021-10-15;5;63;272;0;5;0
2021-10-14;7;63;276;0;7;0
2021-10-13;5;65;276;0;4;0
2021-10-12;10;70;279;0;9;1
2021-10-11;10;66;282;0;10;1
2021-10-10;13;67;284;0;13;1
2021-10-09;14;69;277;0;12;1
2021-10-08;6;63;276;0;5;1
2021-10-07;9;68;287;0;8;2
2021-10-06;10;64;292;0;8;2
2021-10-05;6;57;289;0;6;2
2021-10-04;11;57;289;0;9;1
2021-10-03;17;56;291;0;14;1
2021-10-02;9;49;283;0;7;1
2021-10-01;12;50;281;0;8;1
2021-09-30;6;52;281;0;6;1
2021-09-29;5;56;283;0;3;1
2021-09-28;7;67;290;0;5;1
2021-09-27;8;70;299;0;6;2
2021-09-26;9;87;300;0;9;2
2021-09-25;8;88;299;0;4;2
2021-09-24;12;90;302;0;10;2
2021-09-23;12;91;299;0;11;2
2021-09-22;15;88;294;0;13;2
2021-09-21;11;84;295;0;9;0
2021-09-20;27;82;292;0;23;0
2021-09-19;12;66;275;0;11;0
2021-09-18;9;67;273;0;8;1
2021-09-17;13;71;271;0;10;1
2021-09-16;11;67;274;0;7;0
2021-09-15;9;71;278;0;8;0
2021-09-14;11;79;288;0;9;0
2021-09-13;9;83;295;0;8;0
2021-09-12;13;81;291;0;12;0
2021-09-11;15;75;292;0;12;0
2021-09-10;9;74;289;0;6;0
2021-09-09;13;74;294;0;12;0
2021-09-08;19;67;294;0;16;0
2021-09-07;14;59;287;0;10;0
2021-09-06;9;57;288;0;8;0
2021-09-05;7;60;288;0;5;0
2021-09-04;11;69;292;0;10;0
2021-09-03;8;66;288;0;7;0
2021-09-02;7;67;297;0;5;0
2021-09-01;10;68;305;0;9;0
2021-08-31;9;65;302;0;9;0
2021-08-30;12;63;303;0;12;0
2021-08-29;15;65;303;0;13;0
2021-08-28;8;59;304;0;7;1
2021-08-27;9;58;307;0;8;1
2021-08-26;7;58;313;0;6;1
2021-08-25;7;59;318;0;7;1
2021-08-24;7;65;321;0;7;1
2021-08-23;14;69;321;0;13;1
2021-08-22;9;74;313;0;7;1
2021-08-21;8;83;314;0;5;0
2021-08-20;10;82;319;0;9;0
2021-08-19;10;86;321;0;9;0
2021-08-18;13;86;322;0;13;0
2021-08-17;11;85;319;0;10;0
2021-08-16;19;87;319;0;18;1
2021-08-15;16;77;308;0;14;1
2021-08-14;6;74;305;0;5;1
2021-08-13;14;77;307;0;10;1
2021-08-12;11;74;306;0;10;0
2021-08-11;14;71;307;0;11;0
2021-08-10;15;75;304;0;11;0
2021-08-09;9;78;301;0;8;0
2021-08-08;12;75;302;0;11;0
2021-08-07;9;74;300;0;8;0
2021-08-06;11;78;300;0;9;0
2021-08-05;7;85;303;0;6;0
2021-08-04;17;89;309;0;15;0
2021-08-03;17;91;308;0;13;0
2021-08-02;8;87;307;0;7;0
2021-08-01;12;90;302;0;10;0
2021-07-31;13;88;297;0;12;0
2021-07-30;18;81;292;0;15;0
2021-07-29;11;72;285;0;8;0
2021-07-28;19;74;287;0;16;0
2021-07-27;13;70;280;0;13;0
2021-07-26;10;68;275;0;10;0
2021-07-25;12;68;277;0;12;0
2021-07-24;5;66;274;0;5;1
2021-07-23;8;68;277;0;7;1
2021-07-22;10;72;279;0;9;1
2021-07-21;13;70;273;0;10;1
2021-07-20;12;69;271;0;11;1
2021-07-19;12;68;265;0;10;1
2021-07-18;12;66;259;0;9;1
2021-07-17;8;64;260;0;7;1
2021-07-16;11;65;267;0;10;1
2021-07-15;9;64;271;0;8;1
2021-07-14;10;63;269;0;9;0
2021-07-13;11;66;269;0;8;0
2021-07-12;9;70;270;0;8;0
2021-07-11;8;75;270;0;8;0
2021-07-10;10;82;269;0;9;0
2021-07-09;10;75;266;0;8;1
2021-07-08;8;73;267;0;7;1
2021-07-07;12;72;268;0;11;1
2021-07-06;13;69;266;0;12;1
2021-07-05;15;67;264;0;13;1
2021-07-04;18;62;259;0;12;1
2021-07-03;5;56;256;0;3;0
2021-07-02;7;66;271;0;5;1
2021-07-01;8;70;278;0;7;1
2021-06-30;10;71;273;0;7;1
2021-06-29;12;73;275;0;12;1
2021-06-28;11;64;276;0;9;1
2021-06-27;9;62;278;0;8;1
2021-06-26;14;59;283;0;13;0
2021-06-25;11;51;284;0;10;0
2021-06-24;9;52;286;0;8;0
2021-06-23;10;58;298;0;10;0
2021-06-22;3;62;300;0;2;0
2021-06-21;9;66;304;0;7;0
2021-06-20;6;68;305;0;5;0
2021-06-19;7;72;307;0;4;0
2021-06-18;12;76;310;0;12;0
2021-06-17;16;72;315;0;14;0
2021-06-16;16;64;309;0;13;0
2021-06-15;7;59;309;0;6;0
2021-06-14;10;62;317;0;9;0
2021-06-13;11;62;316;0;9;0
2021-06-12;10;63;312;0;9;0
2021-06-11;8;62;315;0;6;0
2021-06-10;7;64;314;0;5;0
2021-06-09;12;77;316;0;10;0
2021-06-08;12;78;315;0;9;0
2021-06-07;11;72;313;0;9;0
2021-06-06;11;72;311;0;11;0
2021-06-05;8;75;309;0;8;0
2021-06-04;9;78;309;0;9;0
2021-06-03;18;82;306;0;17;0
2021-06-02;12;78;300;0;12;0
2021-06-01;4;79;298;0;1;0
2021-05-31;10;96;306;0;8;0
2021-05-30;15;100;305;0;11;0
2021-05-29;12;92;302;0;9;0
2021-05-28;13;90;306;0;13;0
2021-05-27;15;85;303;0;14;0
2021-05-26;15;78;299;0;14;0
2021-05-25;22;82;291;0;21;0
2021-05-24;13;69;283;0;12;0
2021-05-23;7;70;275;0;6;0
2021-05-22;9;79;277;0;7;0
2021-05-21;8;79;279;0;6;0
2021-05-20;9;78;282;0;8;0
2021-05-19;18;83;281;0;17;0
2021-05-18;10;71;273;0;8;0
2021-05-17;14;69;273;0;12;0
2021-05-16;15;65;269;0;12;0
2021-05-15;10;59;265;0;8;0
2021-05-14;5;59;269;0;5;0
2021-05-13;14;63;274;0;11;0
2021-05-12;7;59;274;0;5;0
2021-05-11;9;62;277;0;7;0
2021-05-10;10;67;284;0;8;1
2021-05-09;9;69;285;0;8;1
2021-05-08;11;71;289;0;8;1
2021-05-07;10;68;288;0;9;0
2021-05-06;8;67;284;0;7;0
2021-05-05;9;73;283;0;8;0
2021-05-04;14;77;289;0;11;1
2021-05-03;11;75;287;0;9;0
2021-05-02;11;72;289;0;11;0
2021-05-01;8;74;289;0;7;0
2021-04-30;9;71;290;0;7;0
2021-04-29;13;71;288;0;13;0
2021-04-28;12;67;282;0;10;0
2021-04-27;13;65;289;0;10;0
2021-04-26;8;61;285;0;6;0
2021-04-25;14;64;293;0;12;0
2021-04-24;7;60;287;0;5;0
2021-04-23;8;63;291;0;8;0
2021-04-22;11;64;294;0;8;0
2021-04-21;10;69;294;0;7;0
2021-04-20;8;72;295;0;8;0
2021-04-19;10;75;299;0;8;0
2021-04-18;10;74;304;0;10;0
2021-04-17;10;78;299;0;8;0
2021-04-16;10;79;300;0;8;1
2021-04-15;15;82;302;0;11;1
2021-04-14;15;78;300;0;11;0
2021-04-13;13;71;297;0;11;0
2021-04-12;8;67;294;0;7;0
2021-04-11;15;76;292;0;15;0
2021-04-10;10;70;281;0;8;0
2021-04-09;14;74;283;0;12;0
2021-04-08;9;72;287;0;7;0
2021-04-07;6;72;287;0;5;0
2021-04-06;8;72;289;0;6;0
2021-04-05;19;73;298;0;15;0
2021-04-04;10;75;294;0;8;0
2021-04-03;15;75;302;0;11;0
2021-04-02;14;79;302;0;11;0
2021-04-01;10;73;300;0;6;0
2021-03-31;8;74;308;0;4;0
2021-03-30;9;82;312;0;8;0
2021-03-29;19;83;312;0;16;1
2021-03-28;13;75;301;0;9;1
2021-03-27;16;77;300;0;14;1
2021-03-26;9;75;295;0;7;1
2021-03-25;10;72;301;0;8;1
2021-03-24;13;71;298;0;11;1
2021-03-23;11;70;296;0;7;0
2021-03-22;9;71;303;0;9;0
2021-03-21;13;72;302;0;10;0
2021-03-20;13;69;303;0;12;0
2021-03-19;7;62;306;0;5;0
2021-03-18;10;62;306;0;10;0
2021-03-17;11;64;311;0;8;0
2021-03-16;13;70;309;0;7;0
2021-03-15;13;69;311;0;11;1
2021-03-14;8;64;305;0;8;1
2021-03-13;6;72;305;0;4;1
2021-03-12;6;80;311;0;4;2
2021-03-11;13;93;316;0;11;1
2021-03-10;17;94;311;0;13;1
2021-03-09;11;90;310;0;7;0
2021-03-08;8;97;309;0;7;1
2021-03-07;20;99;305;0;19;2
2021-03-06;16;89;293;0;12;2
2021-03-05;20;81;291;0;16;2
2021-03-04;13;73;285;0;11;1
2021-03-03;13;71;296;0;9;1
2021-03-02;14;74;304;0;13;0
2021-03-01;11;69;298;0;9;1
2021-02-28;11;70;299;0;8;2
2021-02-27;6;77;303;0;5;2
2021-02-26;9;80;308;0;6;1
2021-02-25;11;84;311;0;10;0
2021-02-24;18;90;313;0;17;0
2021-02-23;9;78;312;0;8;0
2021-02-22;12;85;316;0;11;1
2021-02-21;15;80;310;0;14;2
2021-02-20;10;74;307;0;9;1
2021-02-19;14;70;311;0;10;1
2021-02-18;17;65;310;0;14;1
2021-02-17;5;61;309;0;5;0
2021-02-16;16;65;313;0;15;0
2021-02-15;7;57;307;0;6;1
2021-02-14;9;65;316;0;9;1
2021-02-13;6;63;317;0;6;1
2021-02-12;8;60;325;0;8;1
2021-02-11;11;60;327;0;10;0
2021-02-10;10;60;325;0;9;0
2021-02-09;8;61;332;0;5;0
2021-02-08;16;78;344;0;14;0
2021-02-07;8;81;337;0;6;0
2021-02-06;4;81;341;0;3;0
2021-02-05;9;88;350;0;7;0
2021-02-04;12;93;350;0;10;0
2021-02-03;11;93;350;0;9;0
2021-02-02;23;93;353;0;20;0
2021-02-01;20;85;345;0;17;0
2021-01-31;8;83;343;0;7;0
2021-01-30;12;88;345;0;8;0
2021-01-29;16;82;344;0;13;0
2021-01-28;12;81;340;0;11;0
2021-01-27;10;85;339;0;8;1
2021-01-26;13;86;344;0;11;1
2021-01-25;19;89;345;0;17;1
2021-01-24;13;81;338;0;13;1
2021-01-23;6;78;335;0;4;1
2021-01-22;15;89;333;0;14;1
2021-01-21;16;85;328;0;11;1
2021-01-20;12;87;328;0;9;1
2021-01-19;19;88;324;0;16;1
2021-01-18;11;79;320;0;8;1
2021-01-17;11;85;326;0;9;1
2021-01-16;15;93;325;0;15;1
2021-01-15;10;85;318;0;10;1
2021-01-14;15;85;321;0;12;1
2021-01-13;13;84;328;0;10;1
2021-01-12;9;79;331;0;7;1
2021-01-11;16;85;336;0;14;1
2021-01-10;17;84;336;0;16;1
2021-01-09;8;80;329;0;8;0
2021-01-08;12;88;341;0;10;1
2021-01-07;15;88;336;0;12;1
2021-01-06;10;82;341;0;8;1
2021-01-05;15;83;341;0;14;1
2021-01-04;14;79;336;0;12;1
2021-01-03;13;78;334;0;12;1
2021-01-02;16;78;339;0;15;0
2021-01-01;11;73;333;1;8;1
2020-12-31;9;75;340;1;6;1
2020-12-30;12;71;349;1;10;1
2020-12-29;12;70;352;0;11;1
2020-12-28;15;72;348;0;14;1
2020-12-27;13;63;345;0;11;1
2020-12-26;11;64;343;0;8;0
2020-12-25;14;70;348;0;13;1
2020-12-24;3;67;344;0;2;2
2020-12-23;10;73;352;0;10;2
2020-12-22;14;76;349;0;10;2
2020-12-21;6;86;348;0;4;1
2020-12-20;13;95;354;0;10;1
2020-12-19;14;95;351;0;13;0
2020-12-18;12;97;353;0;9;1
2020-12-17;8;95;353;0;8;1
2020-12-16;15;107;354;0;12;2
2020-12-15;22;98;355;0;20;2
2020-12-14;14;95;354;0;12;1
2020-12-13;12;91;354;0;11;1
2020-12-12;15;90;357;0;14;1
2020-12-11;10;86;357;0;8;0
2020-12-10;22;96;359;0;20;1
2020-12-09;8;86;355;0;7;1
2020-12-08;19;94;366;0;15;1
2020-12-07;10;93;360;0;8;0
2020-12-06;14;97;368;0;9;0
2020-12-05;14;95;368;0;12;0
2020-12-04;20;95;369;0;17;0
2020-12-03;11;88;365;0;9;1
2020-12-02;19;93;368;0;18;0
2020-12-01;16;85;360;0;15;0
2020-11-30;14;80;351;0;12;0
2020-11-29;8;75;353;0;7;0
2020-11-28;16;77;355;0;15;0
2020-11-27;12;72;357;0;10;1
2020-11-26;15;69;358;0;13;1
2020-11-25;12;71;360;0;10;0
2020-11-24;12;70;355;0;9;0
2020-11-23;10;69;359;0;7;0
2020-11-22;11;75;361;0;10;0
2020-11-21;10;84;356;0;9;0
2020-11-20;7;88;363;0;7;2
2020-11-19;16;95;373;0;15;2
2020-11-18;10;93;367;0;8;1
2020-11-17;10;95;370;0;10;1
2020-11-16;13;102;374;0;10;1
2020-11-15;21;109;384;0;20;1
2020-11-14;15;98;388;0;14;2
2020-11-13;15;101;391;0;15;0
2020-11-12;14;95;383;0;13;1
2020-11-11;10;94;380;0;9;0
2020-11-10;18;98;383;0;17;0
2020-11-09;18;93;376;0;18;0
2020-11-08;10;85;368;0;9;0
2020-11-07;17;82;367;0;15;1
2020-11-06;9;80;364;0;9;0
2020-11-05;13;80;364;0;12;1
2020-11-04;14;85;362;0;13;1
2020-11-03;13;83;363;0;11;1
2020-11-02;13;87;370;0;11;1
2020-11-01;8;81;373;0;6;1
2020-10-31;16;89;379;0;10;1
2020-10-30;11;84;377;0;8;0
2020-10-29;19;82;379;0;18;0
2020-10-28;14;81;372;0;12;0
2020-10-27;16;86;379;0;14;0
2020-10-26;8;81;372;0;7;0
2020-10-25;15;85;375;0;13;0
2020-10-24;11;86;379;0;11;0
2020-10-23;6;95;378;0;5;0
2020-10-22;18;116;387;0;15;0
2020-10-21;19;118;379;0;17;0
2020-10-20;10;108;374;0;8;0
2020-10-19;14;110;379;0;12;0
2020-10-18;15;110;376;0;12;0
2020-10-17;22;109;377;0;18;0
2020-10-16;28;100;373;0;25;0
2020-10-15;21;82;360;0;19;0
2020-10-14;10;75;352;0;9;0
2020-10-13;10;75;360;0;9;1
2020-10-12;13;76;362;0;12;0
2020-10-11;14;78;363;0;14;0
2020-10-10;10;83;361;0;9;0
2020-10-09;9;87;368;0;9;0
2020-10-08;12;90;371;0;10;0
2020-10-07;10;87;378;0;8;0
2020-10-06;11;90;383;0;9;1
2020-10-05;15;91;384;0;15;0
2020-10-04;19;95;376;0;17;0
2020-10-03;14;85;381;0;14;0
2020-10-02;13;81;375;0;13;0
2020-10-01;8;85;377;0;7;0
2020-09-30;12;88;393;0;10;0
2020-09-29;11;92;401;0;11;0
2020-09-28;20;88;411;0;18;0
2020-09-27;8;82;409;0;7;0
2020-09-26;10;87;414;0;10;0
2020-09-25;17;86;423;0;15;0
2020-09-24;12;83;430;0;11;0
2020-09-23;15;85;435;0;12;0
2020-09-22;10;85;450;0;9;0
2020-09-21;14;86;468;0;12;0
2020-09-20;13;91;465;0;13;0
2020-09-19;9;89;471;0;9;0
2020-09-18;13;94;483;0;12;0
2020-09-17;14;94;490;0;12;0
2020-09-16;12;96;490;0;9;0
2020-09-15;14;99;498;0;13;0
2020-09-14;18;102;498;0;17;1
2020-09-13;12;98;493;0;10;1
2020-09-12;16;100;492;0;15;1
2020-09-11;14;92;497;0;14;0
2020-09-10;16;100;498;0;15;1
2020-09-09;13;94;502;0;12;1
2020-09-08;18;99;514;0;16;2
2020-09-07;13;106;512;0;11;3
2020-09-06;13;113;508;0;12;2
2020-09-05;8;121;507;0;6;3
2020-09-04;23;132;521;0;22;2
2020-09-03;9;122;517;0;7;2
2020-09-02;20;135;538;0;18;1
2020-09-01;23;140;537;0;20;2
2020-08-31;21;136;529;0;18;2
2020-08-30;22;147;526;0;22;1
2020-08-29;20;152;515;0;16;1
2020-08-28;15;145;516;0;11;1
2020-08-27;26;153;520;0;22;1
2020-08-26;26;151;512;0;24;1
2020-08-25;19;147;496;0;16;1
2020-08-24;32;142;500;0;26;1
2020-08-23;29;130;492;0;27;1
2020-08-22;11;117;479;0;8;1
2020-08-21;21;121;485;0;18;1
2020-08-20;25;111;489;0;23;0
2020-08-19;22;108;485;0;17;0
2020-08-18;13;105;492;0;6;0
2020-08-17;20;117;502;0;19;0
2020-08-16;16;123;503;0;13;0
2020-08-15;15;124;511;0;14;0
2020-08-14;10;119;518;0;10;0
2020-08-13;23;120;528;0;21;0
2020-08-12;17;119;523;0;15;0
2020-08-11;22;121;524;0;20;0
2020-08-10;27;130;524;0;25;0
2020-08-09;16;122;514;0;15;0
2020-08-08;9;119;519;0;8;0
2020-08-07;13;125;522;0;10;0
2020-08-06;22;126;528;0;19;0
2020-08-05;19;122;523;0;18;0
2020-08-04;29;120;524;0;28;0
2020-08-03;18;107;503;0;17;0
2020-08-02;14;98;501;0;13;0
2020-08-01;16;105;501;0;15;0
2020-07-31;12;110;505;0;10;0
2020-07-30;17;113;515;0;14;0
2020-07-29;17;112;523;0;15;0
2020-07-28;18;119;517;0;16;0
2020-07-27;9;124;509;0;7;0
2020-07-26;20;141;507;0;20;0
2020-07-25;21;137;497;0;18;0
2020-07-24;17;140;486;0;15;0
2020-07-23;18;146;485;0;14;0
2020-07-22;24;153;491;0;23;0
2020-07-21;24;149;480;0;22;0
2020-07-20;26;143;479;0;22;0
2020-07-19;19;136;475;0;18;0
2020-07-18;22;138;469;0;21;0
2020-07-17;23;132;457;0;21;0
2020-07-16;23;131;460;0;20;1
2020-07-15;21;121;456;0;19;0
2020-07-14;17;118;446;0;16;0
2020-07-13;17;116;444;0;17;0
2020-07-12;21;119;441;0;20;0
2020-07-11;16;106;440;0;15;1
2020-07-10;20;106;441;0;19;1
2020-07-09;13;100;447;0;12;0
2020-07-08;16;106;447;0;15;0
2020-07-07;14;111;447;0;13;0
2020-07-06;21;120;451;0;19;0
2020-07-05;10;110;438;0;10;0
2020-07-04;16;108;436;0;13;0
2020-07-03;14;100;436;0;13;0
2020-07-02;19;96;432;0;19;0
2020-07-01;20;85;424;0;18;0
2020-06-30;24;81;414;0;24;0
2020-06-29;11;77;404;0;10;0
2020-06-28;9;79;398;0;7;0
2020-06-27;5;92;402;0;4;0
2020-06-26;10;105;411;0;9;0
2020-06-25;8;107;413;0;7;0
2020-06-24;14;110;418;0;12;0
2020-06-23;23;122;415;0;22;0
2020-06-22;13;115;403;0;12;0
2020-06-21;22;112;402;0;19;0
2020-06-20;20;106;389;0;18;0
2020-06-19;14;104;379;0;14;0
2020-06-18;10;109;378;0;9;0
2020-06-17;25;116;378;0;24;0
2020-06-16;16;116;363;0;16;0
2020-06-15;9;112;353;0;8;0
2020-06-14;15;119;355;0;14;0
2020-06-13;17;122;352;0;16;0
2020-06-12;20;112;346;0;17;0
2020-06-11;16;103;337;0;14;0
2020-06-10;26;104;335;0;22;0
2020-06-09;13;90;321;0;11;0
2020-06-08;16;90;317;0;15;0
2020-06-07;18;83;309;0;16;0
2020-06-06;11;81;303;0;11;0
2020-06-05;9;74;294;0;8;0
2020-06-04;18;79;293;0;18;0
2020-06-03;10;74;280;0;10;0
2020-06-02;11;75;275;0;10;0
2020-06-01;9;76;269;0;9;0
2020-05-31;14;76;261;0;13;0
2020-05-30;5;75;252;0;5;0
2020-05-29;13;82;254;0;11;0
2020-05-28;13;76;259;0;10;0
2020-05-27;11;74;255;0;11;0
2020-05-26;12;76;250;0;11;0
2020-05-25;10;74;243;0;9;0
2020-05-24;14;73;240;0;11;0
2020-05-23;12;67;237;0;10;0
2020-05-22;8;67;228;0;7;0
2020-05-21;10;71;227;0;10;0
2020-05-20;13;71;220;0;13;0
2020-05-19;11;67;212;0;8;0
2020-05-18;10;71;209;0;10;0
2020-05-17;6;70;203;0;6;0
2020-05-16;11;71;201;0;10;0
2020-05-15;11;68;195;0;11;0
2020-05-14;10;67;197;0;10;0
2020-05-13;9;59;192;0;9;0
2020-05-12;14;57;185;0;14;0
2020-05-11;9;48;178;0;9;0
2020-05-10;7;45;173;0;6;0
2020-05-09;9;43;172;0;7;0
2020-05-08;11;36;170;0;10;0
2020-05-07;3;30;166;0;2;0
2020-05-06;8;35;171;0;8;0
2020-05-05;5;45;171;0;5;0
2020-05-04;6;46;168;0;6;0
2020-05-03;4;46;163;0;4;0
2020-05-02;1;46;160;0;0;0
2020-05-01;5;52;171;0;5;0
2020-04-30;7;56;172;0;7;0
2020-04-29;18;50;171;0;16;0
