﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-08;13;85;338;0;13;1
2020-11-07;9;77;334;0;8;1
2020-11-06;13;81;335;0;10;1
2020-11-05;8;84;329;0;6;1
2020-11-04;19;89;332;0;18;1
2020-11-03;12;81;327;0;10;1
2020-11-02;18;82;330;0;15;1
2020-11-01;5;77;330;0;3;1
2020-10-31;13;89;335;0;12;1
2020-10-30;15;89;334;0;12;1
2020-10-29;14;91;329;0;12;1
2020-10-28;10;94;326;0;10;1
2020-10-27;14;99;328;1;13;1
2020-10-26;12;99;321;1;11;1
2020-10-25;17;100;320;0;15;1
2020-10-24;14;98;311;0;12;1
2020-10-23;16;100;310;0;14;1
2020-10-22;17;92;307;0;16;1
2020-10-21;16;88;304;0;15;1
2020-10-20;14;84;298;0;13;1
2020-10-19;12;82;294;0;12;1
2020-10-18;15;75;290;0;14;1
2020-10-17;14;67;283;0;14;1
2020-10-16;6;59;274;0;6;1
2020-10-15;14;62;278;0;11;1
2020-10-14;11;59;273;0;11;1
2020-10-13;12;52;267;0;11;1
2020-10-12;5;50;261;0;5;1
2020-10-11;8;59;263;0;5;1
2020-10-10;8;67;266;0;6;1
2020-10-09;12;77;272;0;9;1
2020-10-08;9;75;269;0;8;1
2020-10-07;5;77;270;0;4;1
2020-10-06;11;80;274;0;9;1
2020-10-05;15;82;271;0;14;1
2020-10-04;13;79;261;0;13;1
2020-10-03;16;72;253;0;15;1
2020-10-02;9;67;244;0;9;1
2020-10-01;11;65;238;0;11;1
2020-09-30;8;65;239;0;7;1
2020-09-29;12;69;237;0;10;1
2020-09-28;12;72;238;0;11;1
2020-09-27;7;70;233;0;5;1
2020-09-26;10;74;239;0;10;1
2020-09-25;7;72;239;0;6;1
2020-09-24;14;72;239;0;12;1
2020-09-23;12;65;234;0;11;1
2020-09-22;13;63;231;0;12;1
2020-09-21;10;58;233;0;9;1
2020-09-20;10;54;233;0;8;1
2020-09-19;10;50;240;0;7;0
2020-09-18;9;50;244;0;9;0
2020-09-17;5;49;242;0;5;0
2020-09-16;11;56;247;0;10;1
2020-09-15;7;52;247;0;6;1
2020-09-14;6;54;249;0;5;1
2020-09-13;7;57;256;0;4;1
2020-09-12;7;58;258;0;7;0
2020-09-11;9;56;259;0;8;0
2020-09-10;13;53;260;0;12;0
2020-09-09;6;48;256;0;6;1
2020-09-08;9;45;258;0;9;1
2020-09-07;9;48;256;0;7;1
2020-09-06;7;46;259;0;7;1
2020-09-05;7;50;258;0;5;0
2020-09-04;5;50;259;0;5;0
2020-09-03;8;56;264;0;7;0
2020-09-02;4;60;265;0;3;1
2020-09-01;12;64;271;0;12;1
2020-08-31;5;59;263;0;3;1
2020-08-30;12;64;268;0;10;1
2020-08-29;7;66;263;0;7;0
2020-08-28;11;68;263;0;11;0
2020-08-27;11;72;262;0;11;0
2020-08-26;7;73;258;0;4;1
2020-08-25;7;74;265;0;7;1
2020-08-24;10;78;269;0;10;1
2020-08-23;14;78;264;0;13;1
2020-08-22;9;74;263;0;9;0
2020-08-21;15;77;265;0;13;0
2020-08-20;14;70;264;0;11;1
2020-08-19;10;67;262;0;8;1
2020-08-18;13;68;261;0;12;0
2020-08-17;10;64;254;0;10;0
2020-08-16;10;62;250;0;7;1
2020-08-15;12;62;251;0;10;0
2020-08-14;7;62;244;0;6;0
2020-08-13;10;62;249;0;8;1
2020-08-12;9;59;248;0;9;1
2020-08-11;10;60;249;0;8;0
2020-08-10;8;59;253;0;8;0
2020-08-09;10;60;248;0;7;0
2020-08-08;12;57;244;0;11;0
2020-08-07;8;55;239;0;6;1
2020-08-06;6;53;240;0;6;1
2020-08-05;11;54;245;0;9;1
2020-08-04;8;56;242;0;6;0
2020-08-03;10;57;248;0;9;0
2020-08-02;7;59;249;0;6;0
2020-08-01;11;64;250;0;8;0
2020-07-31;6;59;248;0;6;0
2020-07-30;7;66;251;0;6;1
2020-07-29;12;71;255;0;10;0
2020-07-28;8;72;253;0;7;0
2020-07-27;11;73;259;0;11;0
2020-07-26;11;70;256;0;11;0
2020-07-25;5;64;249;0;5;0
2020-07-24;14;65;252;0;13;0
2020-07-23;11;60;249;0;10;0
2020-07-22;12;53;248;0;12;0
2020-07-21;9;52;255;0;9;0
2020-07-20;8;52;253;0;7;0
2020-07-19;6;54;252;0;4;0
2020-07-18;6;61;261;0;5;0
2020-07-17;8;61;265;0;7;0
2020-07-16;5;56;267;0;4;0
2020-07-15;11;58;271;0;11;0
2020-07-14;9;54;267;0;8;0
2020-07-13;11;57;265;0;10;0
2020-07-12;12;54;263;0;12;0
2020-07-11;6;54;258;0;4;0
2020-07-10;4;58;263;0;3;0
2020-07-09;7;61;267;0;6;0
2020-07-08;7;61;278;0;7;0
2020-07-07;11;64;276;0;10;0
2020-07-06;7;65;274;0;7;0
2020-07-05;12;66;275;0;10;0
2020-07-04;10;67;272;0;10;0
2020-07-03;7;65;270;0;5;0
2020-07-02;7;63;276;0;7;0
2020-07-01;11;65;277;0;9;0
2020-06-30;12;65;273;0;11;0
2020-06-29;9;65;272;0;9;0
2020-06-28;14;77;271;0;13;0
2020-06-27;8;71;267;0;8;0
2020-06-26;4;70;269;0;3;0
2020-06-25;9;79;275;0;9;0
2020-06-24;11;79;271;0;10;0
2020-06-23;12;78;266;0;11;1
2020-06-22;21;76;264;0;19;0
2020-06-21;8;63;253;0;7;0
2020-06-20;8;63;253;0;7;0
2020-06-19;13;65;253;0;13;0
2020-06-18;9;59;248;0;9;0
2020-06-17;9;59;249;0;9;0
2020-06-16;11;57;251;0;10;0
2020-06-15;7;63;253;0;6;0
2020-06-14;7;61;254;0;7;0
2020-06-13;9;62;255;0;7;0
2020-06-12;8;63;261;0;8;0
2020-06-11;9;62;262;0;9;0
2020-06-10;7;62;260;0;7;0
2020-06-09;17;68;268;0;17;0
2020-06-08;5;59;257;0;5;0
2020-06-07;8;59;264;0;8;0
2020-06-06;9;61;266;0;7;0
2020-06-05;7;62;269;0;7;0
2020-06-04;9;64;275;0;9;0
2020-06-03;13;65;277;0;9;1
2020-06-02;10;62;280;0;8;0
2020-06-01;7;59;287;0;7;0
2020-05-31;10;58;289;0;10;0
2020-05-30;8;58;285;0;8;0
2020-05-29;9;58;292;0;8;0
2020-05-28;11;57;292;0;8;0
2020-05-27;11;54;297;0;9;1
2020-05-26;5;53;299;0;5;0
2020-05-25;6;59;301;0;4;0
2020-05-24;11;65;314;0;11;0
2020-05-23;8;66;312;0;7;0
2020-05-22;8;66;324;0;6;0
2020-05-21;7;68;324;0;6;0
2020-05-20;9;75;332;0;8;0
2020-05-19;11;75;338;0;10;0
2020-05-18;12;71;339;0;12;0
2020-05-17;12;74;338;0;11;0
2020-05-16;8;69;338;0;7;0
2020-05-15;10;73;347;0;10;0
2020-05-14;13;74;355;0;13;0
2020-05-13;9;72;354;0;8;0
2020-05-12;7;77;354;0;7;0
2020-05-11;16;81;361;0;16;0
2020-05-10;6;78;353;0;6;0
2020-05-09;12;87;359;0;11;0
2020-05-08;12;86;359;0;8;0
2020-05-07;12;81;367;0;9;0
2020-05-06;15;86;378;0;13;0
2020-05-05;12;80;377;0;11;0
2020-05-04;13;83;379;0;13;0
2020-05-03;15;83;375;0;15;0
2020-05-02;11;75;368;0;11;0
2020-05-01;6;81;371;0;6;0
2020-04-30;15;84;373;0;15;0
2020-04-29;8;88;371;0;8;0
2020-04-28;15;86;372;0;12;1
2020-04-27;13;86;370;0;11;1
2020-04-26;7;88;365;0;6;1
2020-04-25;18;93;370;0;18;1
2020-04-24;9;86;363;0;8;1
2020-04-23;19;89;367;0;19;0
2020-04-22;6;88;354;0;6;0
2020-04-21;15;100;357;0;15;0
2020-04-20;15;98;358;0;15;0
2020-04-19;11;93;350;0;11;0
2020-04-18;11;96;347;0;10;0
2020-04-17;12;94;349;0;11;0
2020-04-16;18;94;354;0;17;0
2020-04-15;18;87;343;0;18;0
2020-04-14;13;88;339;0;12;0
2020-04-13;10;95;336;0;10;0
2020-04-12;14;97;333;0;14;0
2020-04-11;9;97;328;0;9;0
2020-04-10;12;97;334;0;12;0
2020-04-09;11;94;329;0;10;0
2020-04-08;20;98;329;0;17;0
2020-04-07;20;88;322;0;18;0
2020-04-06;12;82;311;0;12;0
2020-04-05;15;80;315;0;14;0
2020-04-04;9;76;314;0;9;0
2020-04-03;9;73;314;0;9;0
2020-04-02;15;75;311;0;15;1
2020-04-01;9;71;306;0;9;1
2020-03-31;13;74;304;0;13;1
2020-03-30;10;67;301;0;10;1
2020-03-29;11;66;301;0;10;1
2020-03-28;6;72;304;0;6;1
2020-03-27;11;73;311;0;10;1
2020-03-26;12;72;310;0;11;1
2020-03-25;13;73;310;0;11;1
2020-03-24;7;78;310;0;6;1
2020-03-23;10;78;311;0;9;1
2020-03-22;17;82;309;0;16;0
2020-03-21;8;76;301;0;7;0
2020-03-20;10;76;304;0;9;0
2020-03-19;12;75;300;0;12;0
2020-03-18;17;78;296;0;14;0
2020-03-17;7;69;295;0;6;0
2020-03-16;15;74;303;0;12;0
2020-03-15;10;71;305;0;10;0
2020-03-14;7;68;306;0;6;0
2020-03-13;10;78;309;0;9;0
2020-03-12;17;82;315;0;14;0
2020-03-11;10;77;309;0;9;0
2020-03-10;12;75;307;0;10;0
2020-03-09;10;74;314;0;10;0
2020-03-08;7;71;321;0;6;0
2020-03-07;17;76;327;0;15;0
2020-03-06;16;70;324;0;13;0
2020-03-05;10;70;321;0;9;0
2020-03-04;8;74;322;0;7;0
2020-03-03;12;76;325;0;10;0
2020-03-02;8;77;323;0;7;0
2020-03-01;11;81;324;0;10;0
2020-02-29;10;77;326;0;10;0
2020-02-28;14;75;324;0;13;0
2020-02-27;13;69;318;0;13;0
2020-02-26;9;67;315;0;9;0
2020-02-25;12;63;314;0;11;0
2020-02-24;12;59;320;0;11;0
2020-02-23;7;60;320;0;6;0
2020-02-22;8;68;325;0;7;0
2020-02-21;8;76;332;0;7;0
2020-02-20;12;81;331;0;11;0
2020-02-19;5;78;327;0;5;0
2020-02-18;8;88;339;0;8;0
2020-02-17;13;89;338;0;12;0
2020-02-16;15;83;333;0;14;0
2020-02-15;16;86;330;0;15;0
2020-02-14;12;88;331;0;12;0
2020-02-13;9;89;328;0;9;0
2020-02-12;15;92;326;0;14;0
2020-02-11;9;89;325;0;7;0
2020-02-10;8;91;335;0;5;0
2020-02-09;19;95;340;0;18;0
2020-02-08;19;85;329;0;17;0
2020-02-07;14;77;329;0;13;0
2020-02-06;14;76;323;0;13;0
2020-02-05;12;71;318;0;11;0
2020-02-04;10;67;316;0;10;0
2020-02-03;11;67;318;0;10;0
2020-02-02;9;65;323;0;9;0
2020-02-01;10;75;323;0;8;0
2020-01-31;12;76;327;0;12;0
2020-01-30;8;76;326;0;8;0
2020-01-29;7;82;324;0;6;0
2020-01-28;10;82;325;0;10;0
2020-01-27;9;79;330;0;8;0
2020-01-26;20;88;334;0;19;0
2020-01-25;11;75;326;0;10;0
2020-01-24;12;72;330;0;10;0
2020-01-23;14;73;333;0;14;0
2020-01-22;7;75;333;0;6;0
2020-01-21;8;78;338;0;7;0
2020-01-20;17;77;346;0;17;0
2020-01-19;7;73;347;0;7;0
2020-01-18;7;84;353;0;7;0
2020-01-17;13;87;359;0;12;0
2020-01-16;16;81;359;0;16;0
2020-01-15;10;83;353;0;8;0
2020-01-14;7;81;361;0;7;1
2020-01-13;13;82;371;0;13;0
2020-01-12;18;78;372;0;16;0
2020-01-11;11;73;368;0;10;0
2020-01-10;7;77;376;0;7;0
2020-01-09;18;79;374;0;16;0
2020-01-08;9;77;376;0;7;0
2020-01-07;9;80;393;0;8;1
2020-01-06;9;77;402;0;9;0
2020-01-05;13;76;404;0;12;0
2020-01-04;15;78;407;0;15;0
2020-01-03;9;76;402;0;9;0
2020-01-02;14;78;404;0;12;1
2020-01-01;11;78;403;0;10;0
2019-12-31;6;83;404;0;6;1
2019-12-30;8;92;416;0;6;1
2019-12-29;15;95;428;0;15;1
2019-12-28;14;95;425;0;13;1
2019-12-27;11;99;422;0;10;1
2019-12-26;15;102;428;0;15;1
2019-12-25;15;101;427;0;13;1
2019-12-24;15;101;424;0;14;2
2019-12-23;12;99;433;0;12;1
2019-12-22;15;103;432;0;13;1
2019-12-21;18;108;447;0;16;0
2019-12-20;13;105;444;0;13;0
2019-12-19;15;104;449;0;14;0
2019-12-18;15;108;449;0;10;0
2019-12-17;14;100;453;0;13;0
2019-12-16;18;105;469;0;16;0
2019-12-15;18;114;469;0;17;0
2019-12-14;15;113;476;0;14;0
2019-12-13;13;110;481;0;13;0
2019-12-12;18;113;485;0;18;0
2019-12-11;6;105;489;0;5;0
2019-12-10;18;112;500;0;18;0
2019-12-09;26;105;495;0;24;0
2019-12-08;20;92;481;0;17;0
2019-12-07;11;91;484;0;11;1
2019-12-06;16;101;486;0;15;1
2019-12-05;10;97;488;0;9;1
2019-12-04;13;98;496;0;11;1
2019-12-03;11;102;502;0;10;1
2019-12-02;12;106;515;0;11;1
2019-12-01;18;104;524;0;18;0
2019-11-30;21;110;527;0;21;0
2019-11-29;13;100;520;0;13;0
2019-11-28;11;116;531;0;11;0
2019-11-27;17;120;550;0;13;0
2019-11-26;14;121;565;0;14;0
2019-11-25;10;121;563;0;9;0
2019-11-24;25;127;583;0;21;0
2019-11-23;14;135;581;0;12;0
2019-11-22;29;140;587;0;26;0
2019-11-21;15;138;577;0;15;0
2019-11-20;19;142;586;0;18;0
2019-11-19;17;141;588;0;17;0
2019-11-18;15;146;588;0;12;0
2019-11-17;31;150;594;0;29;1
2019-11-16;20;133;585;0;17;0
2019-11-15;24;127;583;0;23;0
2019-11-14;19;125;579;0;18;0
2019-11-13;21;119;579;0;18;0
2019-11-12;23;118;589;0;23;1
2019-11-11;17;112;583;0;17;0
2019-11-10;15;115;589;0;15;0
2019-11-09;11;123;608;0;9;0
2019-11-08;23;134;618;0;20;1
2019-11-07;14;133;614;0;13;0
2019-11-06;17;135;621;0;17;0
2019-11-05;18;143;619;0;17;1
2019-11-04;20;155;621;0;18;0
2019-11-03;24;165;617;0;24;0
2019-11-02;20;153;605;0;19;0
2019-11-01;23;163;601;0;21;0
2019-10-31;17;161;614;0;17;0
2019-10-30;25;162;612;0;24;0
2019-10-29;31;154;606;0;31;1
2019-10-28;28;147;597;0;28;0
2019-10-27;12;140;591;0;12;0
2019-10-26;29;145;597;0;28;0
2019-10-25;19;134;590;0;17;0
2019-10-24;19;137;588;0;19;0
2019-10-23;17;133;590;0;14;0
2019-10-22;24;137;603;0;23;0
2019-10-21;22;131;601;0;20;0
2019-10-20;18;139;593;0;16;0
2019-10-19;19;140;598;0;18;0
2019-10-18;21;146;608;0;20;0
2019-10-17;17;161;603;0;16;0
2019-10-16;19;163;604;0;19;0
2019-10-15;19;160;610;0;18;0
2019-10-14;29;162;612;0;26;0
2019-10-13;17;150;599;0;17;0
2019-10-12;25;152;608;0;23;0
2019-10-11;37;142;606;0;37;0
2019-10-10;19;117;601;0;18;0
2019-10-09;17;114;596;0;17;0
2019-10-08;21;132;594;0;19;0
2019-10-07;17;128;588;0;16;0
2019-10-06;21;130;596;0;20;0
2019-10-05;15;133;600;0;15;0
2019-10-04;12;140;602;0;12;0
2019-10-03;15;147;612;0;15;1
2019-10-02;35;153;621;0;34;2
2019-10-01;15;133;606;0;14;1
2019-09-30;19;140;608;0;17;0
2019-09-29;23;151;616;0;21;0
2019-09-28;22;150;623;0;22;0
2019-09-27;20;141;623;0;20;0
2019-09-26;22;142;629;0;20;1
2019-09-25;16;152;640;0;15;1
2019-09-24;23;152;642;0;21;1
2019-09-23;30;147;635;0;27;0
2019-09-22;21;142;626;0;21;0
2019-09-21;13;141;626;0;12;0
2019-09-20;21;143;625;0;21;0
2019-09-19;30;149;626;0;30;1
2019-09-18;15;140;618;0;15;1
2019-09-17;18;157;623;0;17;1
2019-09-16;25;152;620;0;25;1
2019-09-15;20;142;607;0;19;1
2019-09-14;15;136;617;0;14;0
2019-09-13;27;146;623;0;24;0
2019-09-12;22;146;611;0;21;1
2019-09-11;32;144;608;0;32;1
2019-09-10;14;134;599;0;12;1
2019-09-09;16;145;609;0;15;1
2019-09-08;13;149;613;0;12;1
2019-09-07;28;153;622;0;23;0
2019-09-06;24;155;616;0;24;0
2019-09-05;20;159;618;0;16;0
2019-09-04;25;163;624;0;23;0
2019-09-03;25;165;629;0;21;0
2019-09-02;24;175;638;0;21;0
2019-09-01;17;169;636;0;16;0
2019-08-31;25;167;632;0;24;0
2019-08-30;29;161;629;0;29;0
2019-08-29;22;153;634;0;22;0
2019-08-28;26;142;638;0;25;0
2019-08-27;32;139;642;0;31;0
2019-08-26;19;129;625;0;18;0
2019-08-25;16;131;632;0;14;0
2019-08-24;19;130;644;0;18;0
2019-08-23;21;125;646;0;21;0
2019-08-22;11;136;654;0;10;0
2019-08-21;22;145;678;0;22;1
2019-08-20;23;135;681;0;23;1
2019-08-19;21;130;680;0;20;0
2019-08-18;15;133;682;0;15;0
2019-08-17;13;141;698;0;12;0
2019-08-16;32;147;708;0;27;0
2019-08-15;20;138;710;0;17;1
2019-08-14;12;139;725;0;11;1
2019-08-13;20;154;739;0;17;1
2019-08-12;24;159;741;0;22;0
2019-08-11;24;165;739;0;23;0
2019-08-10;21;174;742;0;18;0
2019-08-09;22;173;745;0;19;1
2019-08-08;21;166;745;0;19;2
2019-08-07;27;167;753;0;26;2
2019-08-06;24;177;755;0;24;2
2019-08-05;31;180;748;0;30;2
2019-08-04;33;180;738;0;30;2
2019-08-03;20;162;738;0;20;1
2019-08-02;13;170;747;0;11;2
2019-08-01;22;185;761;0;20;1
2019-07-31;36;186;771;0;33;2
2019-07-30;29;182;765;0;27;2
2019-07-29;31;187;756;0;29;1
2019-07-28;18;181;746;0;16;1
2019-07-27;29;187;757;0;26;1
2019-07-26;26;187;758;0;24;1
2019-07-25;22;192;759;0;19;1
2019-07-24;29;195;759;0;28;1
2019-07-23;36;197;757;0;34;1
2019-07-22;26;196;752;0;26;1
2019-07-21;25;195;743;0;24;0
2019-07-20;28;190;737;0;24;0
2019-07-19;31;184;742;0;31;0
2019-07-18;24;180;738;0;21;0
2019-07-17;31;179;739;0;29;0
2019-07-16;34;169;740;0;31;0
2019-07-15;27;163;734;0;25;0
2019-07-14;20;167;738;0;19;0
2019-07-13;23;165;751;0;20;0
2019-07-12;29;166;749;0;28;0
2019-07-11;21;167;739;0;20;0
2019-07-10;21;177;750;0;19;1
2019-07-09;29;182;758;0;28;0
2019-07-08;29;185;757;0;29;0
2019-07-07;18;184;752;0;16;0
2019-07-06;23;187;762;0;22;0
2019-07-05;30;185;764;0;29;0
2019-07-04;30;182;758;0;30;1
2019-07-03;25;180;749;0;25;1
2019-07-02;31;180;753;0;28;2
2019-07-01;31;170;748;0;29;2
2019-06-30;20;165;743;0;18;1
2019-06-29;20;174;742;0;20;1
2019-06-28;27;172;752;0;25;1
2019-06-27;28;165;759;0;25;2
2019-06-26;26;167;759;0;24;1
2019-06-25;21;171;762;0;20;1
2019-06-24;27;173;770;0;26;1
2019-06-23;29;177;778;0;28;1
2019-06-22;18;174;765;0;16;3
2019-06-21;22;187;777;0;20;2
2019-06-20;30;199;783;0;28;2
2019-06-19;29;190;778;0;25;2
2019-06-18;23;183;773;0;21;1
2019-06-17;33;193;773;0;29;1
2019-06-16;27;191;771;0;25;1
2019-06-15;31;194;771;0;30;0
2019-06-14;34;187;754;0;30;0
2019-06-13;20;182;750;0;19;2
2019-06-12;19;187;750;0;17;1
2019-06-11;33;193;749;0;33;0
2019-06-10;30;183;735;0;28;0
2019-06-09;29;186;721;0;27;1
2019-06-08;25;183;715;0;25;1
2019-06-07;27;182;710;0;26;0
2019-06-06;28;173;698;0;23;0
2019-06-05;27;178;702;0;24;0
2019-06-04;24;185;703;0;20;1
2019-06-03;33;189;712;0;31;0
2019-06-02;25;185;697;0;22;0
2019-06-01;25;192;696;0;23;2
2019-05-31;20;203;698;0;18;0
2019-05-30;34;202;705;0;31;0
2019-05-29;33;197;705;0;29;0
2019-05-28;28;193;701;0;26;0
2019-05-27;29;190;700;0;28;0
2019-05-26;31;183;694;0;27;1
2019-05-25;34;175;685;0;32;1
2019-05-24;20;171;667;0;18;0
2019-05-23;30;179;675;0;24;0
2019-05-22;31;169;668;0;30;0
2019-05-21;24;166;664;0;23;0
2019-05-20;25;163;665;0;20;0
2019-05-19;22;155;661;0;19;0
2019-05-18;30;154;661;0;27;2
2019-05-17;26;139;652;0;24;1
2019-05-16;16;136;650;0;13;0
2019-05-15;31;143;664;0;27;0
2019-05-14;22;132;675;0;21;0
2019-05-13;17;139;696;0;15;0
2019-05-12;19;148;710;0;17;0
2019-05-11;16;163;732;0;15;2
2019-05-10;23;164;750;0;20;3
2019-05-09;21;165;761;0;19;3
2019-05-08;18;170;772;0;15;3
2019-05-07;28;177;787;0;28;2
2019-05-06;26;181;787;0;25;0
2019-05-05;33;181;798;0;30;2
2019-05-04;18;176;801;0;17;2
2019-05-03;23;181;809;0;22;2
2019-05-02;28;177;820;0;25;3
2019-05-01;27;168;818;0;24;4
2019-04-30;33;170;821;0;31;3
2019-04-29;29;155;818;0;25;1
2019-04-28;25;155;825;0;25;1
2019-04-27;22;155;825;0;21;1
2019-04-26;21;150;830;0;19;0
2019-04-25;17;152;850;0;14;0
2019-04-24;26;154;863;0;24;1
2019-04-23;20;153;864;0;18;1
2019-04-22;27;160;870;0;26;1
2019-04-21;25;174;869;0;24;1
2019-04-20;19;193;868;0;17;0
2019-04-19;21;204;871;0;20;0
2019-04-18;19;223;867;0;17;0
2019-04-17;24;238;864;0;21;0
2019-04-16;27;245;869;0;25;1
2019-04-15;40;252;869;0;37;1
2019-04-14;47;246;855;0;44;1
2019-04-13;31;231;831;0;30;1
2019-04-12;42;236;821;0;40;0
2019-04-11;35;229;807;0;33;0
2019-04-10;32;222;797;0;31;1
2019-04-09;32;223;788;0;31;0
2019-04-08;34;216;777;0;31;2
2019-04-07;29;211;769;0;29;1
2019-04-06;37;210;759;0;36;1
2019-04-05;35;207;741;0;33;1
2019-04-04;26;197;725;0;25;0
2019-04-03;33;199;725;0;32;0
2019-04-02;24;205;720;0;24;0
2019-04-01;27;208;721;0;26;0
2019-03-31;28;209;723;0;25;3
2019-03-30;35;206;724;0;32;3
2019-03-29;25;198;711;0;24;2
2019-03-28;28;198;711;0;26;3
2019-03-27;40;193;706;0;39;1
2019-03-26;27;171;690;0;25;1
2019-03-25;27;159;683;0;24;1
2019-03-24;27;160;677;0;27;2
2019-03-23;28;159;671;0;23;3
2019-03-22;26;158;675;0;22;2
2019-03-21;24;155;679;0;22;2
2019-03-20;19;152;681;0;16;1
2019-03-19;18;161;689;0;15;2
2019-03-18;29;173;693;0;25;2
2019-03-17;29;170;689;0;23;3
2019-03-16;24;165;693;0;22;2
2019-03-15;24;165;689;0;21;2
2019-03-14;23;162;697;0;20;3
2019-03-13;28;160;705;0;25;2
2019-03-12;27;152;705;0;24;3
2019-03-11;23;151;703;0;23;1
2019-03-10;21;158;698;0;19;1
2019-03-09;23;164;701;0;20;0
2019-03-08;21;171;699;0;19;1
2019-03-07;20;178;693;0;19;3
2019-03-06;20;181;703;0;16;2
2019-03-05;29;189;711;0;25;3
2019-03-04;33;186;709;0;28;2
2019-03-03;28;181;702;0;24;1
2019-03-02;30;176;700;0;26;0
2019-03-01;28;167;692;0;28;1
2019-02-28;24;161;677;0;21;1
2019-02-27;28;166;672;0;27;2
2019-02-26;22;166;672;0;22;2
2019-02-25;27;168;680;0;26;2
2019-02-24;22;165;675;0;17;2
2019-02-23;19;166;682;0;18;0
2019-02-22;22;172;691;0;19;0
2019-02-21;29;180;702;0;28;0
2019-02-20;28;169;702;0;28;0
2019-02-19;25;171;700;0;22;1
2019-02-18;25;174;698;0;22;1
2019-02-17;22;179;697;0;22;1
2019-02-16;24;179;703;0;22;2
2019-02-15;28;174;703;0;26;0
2019-02-14;19;171;691;0;17;0
2019-02-13;31;171;696;0;29;0
2019-02-12;30;153;691;0;29;0
2019-02-11;27;153;687;0;26;1
2019-02-10;23;151;681;0;22;1
2019-02-09;19;152;683;0;17;2
2019-02-08;24;158;700;0;20;1
2019-02-07;19;159;706;0;16;0
2019-02-06;14;161;717;0;13;0
2019-02-05;32;162;716;0;30;0
2019-02-04;26;147;714;0;22;0
2019-02-03;25;152;718;0;22;1
2019-02-02;25;160;725;0;22;2
2019-02-01;24;157;728;0;22;1
2019-01-31;21;159;725;0;20;1
2019-01-30;15;166;729;0;15;0
2019-01-29;16;182;734;0;13;0
2019-01-28;31;198;743;0;29;0
2019-01-27;31;193;736;0;29;0
2019-01-26;23;186;727;0;20;1
2019-01-25;26;185;751;0;23;3
2019-01-24;30;189;750;0;30;2
2019-01-23;32;181;744;0;31;1
2019-01-22;30;164;729;0;27;0
2019-01-21;27;158;720;0;25;0
2019-01-20;23;157;719;0;22;0
2019-01-19;21;161;727;0;21;0
2019-01-18;29;164;737;0;28;2
2019-01-17;22;159;748;0;21;1
2019-01-16;15;172;746;0;14;1
2019-01-15;23;186;763;0;22;1
2019-01-14;25;192;784;0;24;0
2019-01-13;27;181;798;0;25;0
2019-01-12;25;185;830;0;21;0
2019-01-11;26;188;835;0;23;1
2019-01-10;34;193;839;0;32;2
2019-01-09;29;185;824;0;27;2
2019-01-08;32;176;814;0;28;1
2019-01-07;15;170;820;0;13;2
2019-01-06;30;176;839;0;28;0
2019-01-05;27;171;833;0;24;0
2019-01-04;32;170;840;0;30;0
2019-01-03;28;160;834;0;25;0
2019-01-02;21;183;829;0;18;0
2019-01-01;26;185;839;0;23;1
2018-12-31;20;185;847;0;20;1
2018-12-30;23;182;853;0;21;1
2018-12-29;24;178;855;0;20;1
2018-12-28;24;181;862;0;20;0
2018-12-27;52;190;865;0;45;0
2018-12-26;23;173;846;0;23;0
2018-12-25;26;191;853;0;24;0
2018-12-24;17;185;856;0;17;1
2018-12-23;18;200;867;0;18;1
2018-12-22;25;227;868;0;24;1
2018-12-21;32;240;865;0;30;0
2018-12-20;32;267;855;0;30;0
2018-12-19;41;263;839;0;40;0
2018-12-18;20;250;824;0;17;0
2018-12-17;35;249;832;0;32;0
2018-12-16;46;235;826;0;45;1
2018-12-15;38;225;801;0;38;1
2018-12-14;60;222;802;0;57;1
2018-12-13;28;186;767;0;26;1
2018-12-12;28;192;775;0;26;0
2018-12-11;18;190;781;0;18;0
2018-12-10;20;193;798;0;18;0
2018-12-09;36;202;820;0;34;0
2018-12-08;37;198;815;0;32;1
2018-12-07;24;189;831;0;23;1
2018-12-06;33;190;837;0;32;1
2018-12-05;25;187;838;0;23;1
2018-12-04;22;186;853;0;22;0
2018-12-03;29;192;869;0;26;0
2018-12-02;31;193;873;0;31;0
2018-12-01;26;189;872;0;26;0
2018-11-30;26;192;879;0;23;0
2018-11-29;30;187;895;0;27;0
2018-11-28;24;182;894;0;22;1
2018-11-27;28;181;916;0;25;1
2018-11-26;31;169;925;0;29;1
2018-11-25;29;165;939;0;29;1
2018-11-24;30;161;943;0;27;1
2018-11-23;19;160;949;0;19;0
2018-11-22;24;161;963;0;21;0
2018-11-21;24;177;976;0;23;0
2018-11-20;14;178;978;0;12;0
2018-11-19;27;198;1006;0;24;0
2018-11-18;26;206;1013;0;25;0
2018-11-17;27;219;1009;0;26;0
2018-11-16;21;233;1008;0;20;0
2018-11-15;40;242;1014;0;39;0
2018-11-14;24;250;991;0;23;0
2018-11-13;34;256;997;0;34;0
2018-11-12;35;255;990;0;33;0
2018-11-11;39;259;978;0;35;0
2018-11-10;43;261;965;0;41;0
2018-11-09;31;251;947;0;27;1
2018-11-08;50;254;956;0;49;1
2018-11-07;30;238;930;0;28;1
2018-11-06;34;247;926;0;31;1
