﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;4;20;119;0;3;0
2022-04-28;6;23;118;0;4;0
2022-04-27;2;25;123;0;2;0
2022-04-26;4;27;128;0;3;0
2022-04-25;6;26;129;0;6;0
2022-04-24;0;26;128;0;0;0
2022-04-23;1;29;133;0;1;0
2022-04-22;6;31;136;0;4;0
2022-04-21;7;32;140;0;5;0
2022-04-20;6;34;146;0;4;0
2022-04-19;4;36;146;0;3;0
2022-04-18;7;34;147;0;5;0
2022-04-17;4;35;144;0;3;0
2022-04-16;5;38;144;0;3;0
2022-04-15;5;36;151;0;5;0
2022-04-14;8;35;151;0;6;0
2022-04-13;8;33;149;0;6;0
2022-04-12;2;33;146;0;0;0
2022-04-11;8;36;150;0;7;1
2022-04-10;7;31;161;0;7;1
2022-04-09;2;26;155;0;2;1
2022-04-08;4;26;160;0;2;0
2022-04-07;5;32;161;0;5;0
2022-04-06;8;31;159;0;7;1
2022-04-05;4;26;152;0;3;1
2022-04-04;4;32;149;0;2;1
2022-04-03;2;36;147;0;2;1
2022-04-02;3;38;145;0;2;1
2022-04-01;9;2848;35317;0;7;12
2022-03-31;4;38;136;0;3;0
2022-03-30;2;39;133;0;2;0
2022-03-29;9;8690;35302;0;9;8
2022-03-28;7;47;122;0;7;0
2022-03-27;4;44;115;0;1;0
2022-03-26;7;46;114;0;5;0
2022-03-25;6;42;109;0;5;0
2022-03-24;6;41;104;0;5;0
2022-03-23;8;47;99;0;8;0
2022-03-22;13;44;91;0;11;0
2022-03-21;6;39;80;0;6;0
2022-03-20;4;36;74;0;4;0
2022-03-19;2;36;70;0;2;0
2022-03-18;4;52;68;0;3;0
2022-03-17;13;50;65;0;7;0
2022-03-16;7;50;58;0;6;0
2022-03-15;8;47;52;0;7;0
2022-03-14;5;45;45;0;4;0
2022-03-13;4;41;41;0;4;0
2022-03-12;19;37;37;0;17;0
2022-03-11;2;20;20;0;1;0
2022-03-10;9;19;19;0;8;0
2022-03-09;6;11;11;0;6;0
2022-03-08;5;5;5;0;5;0
