﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-04;67;262;800;0;64;1
2021-03-03;49;219;751;0;46;0
2021-03-02;54;182;721;0;54;0
2021-03-01;33;182;679;0;30;1
2021-02-28;23;189;665;0;22;1
2021-02-27;18;190;660;0;18;1
2021-02-26;23;205;654;0;23;2
2021-02-25;24;214;653;0;22;2
2021-02-24;9;239;647;0;9;1
2021-02-23;55;254;668;0;52;1
2021-02-22;43;225;637;0;40;1
2021-02-21;24;200;610;0;22;1
2021-02-20;33;209;601;0;31;0
2021-02-19;34;196;580;0;34;2
2021-02-18;47;181;562;0;45;2
2021-02-17;24;156;534;0;22;1
2021-02-16;25;153;533;0;24;1
2021-02-15;17;149;522;0;16;1
2021-02-14;32;148;530;0;30;1
2021-02-13;18;128;519;0;17;0
2021-02-12;19;121;518;0;17;0
2021-02-11;25;127;542;0;22;0
2021-02-10;20;119;536;0;20;0
2021-02-09;21;113;536;0;21;1
2021-02-08;16;108;526;0;15;1
2021-02-07;12;110;530;0;11;0
2021-02-06;10;111;534;0;10;0
2021-02-05;23;119;540;0;23;0
2021-02-04;18;114;533;0;15;0
2021-02-03;14;109;532;0;14;0
2021-02-02;16;117;530;0;15;1
2021-02-01;19;118;527;0;18;1
2021-01-31;13;130;528;0;12;0
2021-01-30;18;139;531;0;18;0
2021-01-29;19;135;571;0;17;0
2021-01-28;12;131;583;0;12;0
2021-01-27;22;129;603;0;22;0
2021-01-26;16;124;612;0;16;1
2021-01-25;32;126;612;0;29;1
2021-01-24;23;116;613;0;22;1
2021-01-23;15;107;621;0;14;1
2021-01-22;13;116;650;0;13;0
2021-01-21;10;122;676;0;10;0
2021-01-20;17;128;699;0;15;0
2021-01-19;18;154;714;0;17;1
2021-01-18;21;153;744;0;19;1
2021-01-17;13;153;754;0;12;1
2021-01-16;25;152;775;0;23;1
2021-01-15;19;148;807;0;16;1
2021-01-14;18;147;859;0;17;1
2021-01-13;46;146;888;0;42;0
2021-01-12;16;120;874;0;16;0
2021-01-11;21;118;882;1;18;0
2021-01-10;14;111;889;0;11;0
2021-01-09;20;111;911;0;19;0
2021-01-08;17;111;918;0;16;1
2021-01-07;20;111;913;0;17;1
2021-01-06;20;154;916;0;18;0
2021-01-05;15;164;915;0;13;0
2021-01-04;12;182;920;0;11;0
2021-01-03;14;202;926;0;13;0
2021-01-02;19;205;938;0;18;0
2021-01-01;16;216;939;0;13;0
2020-12-31;63;235;948;0;60;1
2020-12-30;29;218;916;0;29;0
2020-12-29;34;228;916;0;33;0
2020-12-28;33;227;907;0;29;0
2020-12-27;17;228;900;0;17;1
2020-12-26;30;261;912;0;30;2
2020-12-25;32;260;904;0;29;1
2020-12-24;46;263;896;0;44;2
2020-12-23;39;273;880;0;38;0
2020-12-22;35;303;869;0;35;0
2020-12-21;32;315;861;0;30;1
2020-12-20;50;314;846;0;49;1
2020-12-19;29;289;823;0;28;1
2020-12-18;34;286;820;0;32;0
2020-12-17;58;288;811;0;56;1
2020-12-16;69;257;782;0;65;1
2020-12-15;50;203;738;0;48;1
2020-12-14;32;174;719;0;29;2
2020-12-13;26;163;702;0;23;2
2020-12-12;30;158;708;0;26;1
2020-12-11;34;146;714;0;34;0
2020-12-10;26;138;702;0;26;0
2020-12-09;12;131;712;0;12;0
2020-12-08;20;143;733;0;20;0
2020-12-07;18;151;730;0;16;0
2020-12-06;19;164;727;0;18;1
2020-12-05;18;170;732;0;17;1
2020-12-04;26;174;743;0;23;1
2020-12-03;21;179;749;0;17;1
2020-12-02;25;182;746;0;23;0
2020-12-01;31;179;755;0;27;0
2020-11-30;29;177;753;0;29;0
2020-11-29;24;176;736;0;23;0
2020-11-28;24;180;739;0;22;0
2020-11-27;29;172;745;0;29;0
2020-11-26;22;170;743;0;22;0
2020-11-25;21;174;751;0;21;0
2020-11-24;30;177;753;0;28;0
2020-11-23;28;177;745;0;27;0
2020-11-22;28;172;735;0;27;0
2020-11-21;16;175;744;0;15;0
2020-11-20;27;171;749;0;27;0
2020-11-19;26;173;754;0;26;0
2020-11-18;25;180;752;0;23;0
2020-11-17;30;179;750;0;27;0
2020-11-16;23;189;733;0;20;0
2020-11-15;31;201;726;0;29;0
2020-11-14;16;189;731;0;13;0
2020-11-13;30;187;754;0;28;0
2020-11-12;35;182;752;0;33;0
2020-11-11;24;178;745;0;23;0
2020-11-10;38;185;764;0;37;0
2020-11-09;36;163;753;0;35;1
2020-11-08;17;161;730;0;16;1
2020-11-07;14;170;730;0;14;1
2020-11-06;24;168;764;0;21;1
2020-11-05;31;172;778;0;30;1
2020-11-04;31;170;792;0;29;1
2020-11-03;15;168;824;0;14;0
2020-11-02;33;184;850;0;30;0
2020-11-01;26;175;849;0;23;0
2020-10-31;14;172;874;0;13;0
2020-10-30;27;176;904;0;27;0
2020-10-29;28;186;913;0;27;0
2020-10-28;28;179;926;0;28;0
2020-10-27;31;184;921;0;31;0
2020-10-26;23;178;921;0;22;0
2020-10-25;21;178;916;0;20;0
2020-10-24;18;167;946;0;17;0
2020-10-23;39;163;970;0;38;1
2020-10-22;20;158;966;0;20;1
2020-10-21;33;175;973;0;31;0
2020-10-20;25;168;965;0;25;0
2020-10-19;22;170;958;0;22;1
2020-10-18;10;190;959;0;10;1
2020-10-17;14;206;978;0;13;1
2020-10-16;34;207;988;0;34;1
2020-10-15;37;189;984;0;34;1
2020-10-14;28;202;972;0;27;1
2020-10-13;28;210;974;0;27;1
2020-10-12;42;227;970;0;40;2
2020-10-11;27;248;945;0;25;2
2020-10-10;15;263;937;0;14;2
2020-10-09;17;279;949;0;14;1
2020-10-08;52;312;958;0;50;0
2020-10-07;37;303;929;0;33;0
2020-10-06;47;305;920;0;45;0
2020-10-05;61;300;892;0;59;1
2020-10-04;41;264;850;0;40;1
2020-10-03;32;255;828;0;31;1
2020-10-02;49;241;821;0;48;1
2020-10-01;43;243;794;0;40;0
2020-09-30;37;243;784;0;37;0
2020-09-29;41;241;775;0;39;0
2020-09-28;24;232;758;0;22;0
2020-09-27;32;233;757;0;31;0
2020-09-26;19;220;747;0;16;1
2020-09-25;52;227;760;0;49;1
2020-09-24;41;205;729;0;41;1
2020-09-23;37;189;709;0;34;1
2020-09-22;33;185;689;0;31;1
2020-09-21;26;176;672;0;24;1
2020-09-20;20;181;669;0;17;1
2020-09-19;26;187;666;0;23;1
2020-09-18;31;179;664;0;28;1
2020-09-17;28;168;661;0;23;1
2020-09-16;32;170;663;0;30;0
2020-09-15;27;164;647;0;21;0
2020-09-14;32;163;640;0;30;0
2020-09-13;26;157;624;0;24;0
2020-09-12;16;150;621;0;15;0
2020-09-11;19;152;631;0;17;0
2020-09-10;28;153;637;0;26;0
2020-09-09;25;150;628;0;25;0
2020-09-08;23;146;631;0;22;0
2020-09-07;26;155;632;0;25;0
2020-09-06;18;158;631;0;17;0
2020-09-05;17;163;641;0;17;0
2020-09-04;18;168;641;0;17;1
2020-09-03;26;173;646;0;26;1
2020-09-02;21;177;637;0;21;1
2020-09-01;31;175;631;0;29;0
2020-08-31;28;166;620;0;28;0
2020-08-30;23;153;614;0;22;0
2020-08-29;22;145;630;0;21;0
2020-08-28;22;144;638;0;22;1
2020-08-27;32;136;642;0;30;1
2020-08-26;19;126;635;0;19;1
2020-08-25;21;132;626;0;19;0
2020-08-24;16;137;626;0;15;0
2020-08-23;14;135;626;0;14;0
2020-08-22;22;135;644;0;20;1
2020-08-21;14;128;648;0;14;0
2020-08-20;21;135;658;0;20;0
2020-08-19;25;139;656;0;24;1
2020-08-18;26;138;648;0;24;0
2020-08-17;15;130;641;0;14;0
2020-08-16;14;144;647;0;13;0
2020-08-15;16;155;648;0;14;0
2020-08-14;21;165;663;0;19;0
2020-08-13;28;174;660;0;27;0
2020-08-12;24;164;647;0;19;1
2020-08-11;17;165;649;0;17;0
2020-08-10;29;165;643;0;29;0
2020-08-09;24;151;633;0;23;0
2020-08-08;25;146;628;0;24;0
2020-08-07;28;143;633;0;26;0
2020-08-06;19;156;628;0;19;0
2020-08-05;23;166;633;0;22;1
2020-08-04;17;173;637;0;17;1
2020-08-03;16;179;629;0;15;1
2020-08-02;20;173;623;0;18;1
2020-08-01;22;173;622;0;20;0
2020-07-31;41;167;630;0;41;0
2020-07-30;29;158;616;0;29;0
2020-07-29;29;155;614;0;26;0
2020-07-28;23;151;604;0;22;0
2020-07-27;10;147;604;0;9;0
2020-07-26;21;153;609;0;20;0
2020-07-25;15;150;614;0;15;0
2020-07-24;32;156;613;0;32;0
2020-07-23;26;140;599;0;24;0
2020-07-22;25;146;598;0;24;0
2020-07-21;19;137;594;0;19;0
2020-07-20;16;133;593;0;16;0
2020-07-19;19;138;603;0;18;0
2020-07-18;21;130;601;0;21;0
2020-07-17;16;130;601;0;16;0
2020-07-16;30;132;609;0;27;0
2020-07-15;16;131;599;0;15;0
2020-07-14;15;137;618;0;15;0
2020-07-13;21;147;617;0;21;0
2020-07-12;11;152;613;0;10;0
2020-07-11;23;151;630;0;20;0
2020-07-10;19;141;643;0;19;0
2020-07-09;29;139;655;0;29;0
2020-07-08;21;138;651;0;21;0
2020-07-07;25;144;656;0;23;0
2020-07-06;26;148;650;0;26;0
2020-07-05;9;139;643;0;8;0
2020-07-04;12;152;658;0;12;0
2020-07-03;17;154;669;0;17;0
2020-07-02;28;162;673;0;27;0
2020-07-01;27;150;673;0;27;1
2020-06-30;30;141;683;0;29;1
2020-06-29;17;134;689;0;16;1
2020-06-28;22;137;697;0;20;1
2020-06-27;14;135;716;0;14;1
2020-06-26;26;147;748;0;25;0
2020-06-25;16;140;762;0;15;1
2020-06-24;19;146;792;0;19;1
2020-06-23;23;151;809;0;22;1
2020-06-22;22;146;822;0;21;1
2020-06-21;18;161;826;0;18;0
2020-06-20;26;157;842;0;25;0
2020-06-19;19;149;857;0;18;0
2020-06-18;21;157;863;0;18;0
2020-06-17;25;171;871;0;23;0
2020-06-16;19;180;876;0;18;0
2020-06-15;36;187;881;0;36;0
2020-06-14;14;178;866;0;13;0
2020-06-13;19;182;886;0;18;0
2020-06-12;28;182;894;0;27;0
2020-06-11;34;179;898;0;34;0
2020-06-10;33;168;887;0;32;0
2020-06-09;25;156;890;0;23;0
2020-06-08;27;158;895;0;27;0
2020-06-07;17;168;893;0;16;0
2020-06-06;19;187;918;0;18;0
2020-06-05;26;193;919;0;24;0
2020-06-04;23;207;943;0;22;0
2020-06-03;21;231;953;0;21;0
2020-06-02;27;249;970;0;27;0
2020-06-01;38;267;979;0;36;0
2020-05-31;35;267;973;0;35;0
2020-05-30;24;267;970;0;22;1
2020-05-29;40;269;978;0;39;1
2020-05-28;49;265;966;0;46;0
2020-05-27;40;258;954;0;39;0
2020-05-26;45;243;953;0;42;0
2020-05-25;39;228;935;0;36;0
2020-05-24;36;217;929;0;34;0
2020-05-23;25;206;936;0;24;1
2020-05-22;36;203;949;0;34;1
2020-05-21;42;202;958;0;41;0
2020-05-20;25;187;959;0;24;0
2020-05-19;28;194;968;0;27;0
2020-05-18;28;191;983;0;27;0
2020-05-17;24;198;997;0;23;0
2020-05-16;23;203;1015;0;23;0
2020-05-15;35;205;1034;0;31;1
2020-05-14;26;213;1033;0;24;0
2020-05-13;34;209;1049;0;33;0
2020-05-12;24;224;1049;0;24;0
2020-05-11;37;232;1049;0;35;0
2020-05-10;29;236;1046;0;28;0
2020-05-09;26;245;1052;0;24;0
2020-05-08;43;251;1063;0;43;0
2020-05-07;21;241;1058;0;21;0
2020-05-06;48;250;1071;0;48;0
2020-05-05;32;229;1054;0;31;0
2020-05-04;39;233;1058;0;38;0
2020-05-03;37;233;1063;0;35;0
2020-05-02;32;223;1059;0;28;0
2020-05-01;35;225;1058;0;31;0
2020-04-30;32;233;1079;0;31;0
2020-04-29;28;239;1079;0;27;0
2020-04-28;37;254;1075;0;37;0
2020-04-27;38;259;1060;0;38;0
2020-04-26;26;254;1043;0;22;0
2020-04-25;32;275;1050;0;31;0
2020-04-24;42;287;1047;0;41;0
2020-04-23;39;287;1043;0;39;0
2020-04-22;43;290;1045;0;41;0
2020-04-21;42;278;1037;0;42;0
2020-04-20;33;276;1019;0;31;0
2020-04-19;45;280;1021;0;44;0
2020-04-18;46;260;1012;0;45;0
2020-04-17;42;247;1009;0;42;0
2020-04-16;42;239;994;0;42;0
2020-04-15;30;233;977;0;30;0
2020-04-14;40;241;978;0;40;0
2020-04-13;35;236;963;0;35;0
2020-04-12;25;232;952;0;25;0
2020-04-11;33;242;956;0;30;0
2020-04-10;36;255;951;0;33;0
2020-04-09;39;252;953;0;36;0
2020-04-08;38;242;954;0;38;0
2020-04-07;36;256;945;0;36;0
2020-04-06;31;251;1168;0;30;0
2020-04-05;36;244;1278;0;34;0
2020-04-04;44;231;1391;0;42;0
2020-04-03;32;211;1488;0;30;0
2020-04-02;28;210;1550;0;28;0
2020-04-01;55;210;1603;0;51;0
2020-03-31;34;195;1628;1;33;0
2020-03-30;24;203;1663;1;23;0
2020-03-29;23;213;1689;0;22;0
2020-03-28;23;215;1718;0;20;0
2020-03-27;30;227;1751;0;27;0
2020-03-26;29;235;1770;0;25;0
2020-03-25;40;250;1798;0;35;0
2020-03-24;43;241;1816;0;41;0
2020-03-23;35;225;1912;0;34;0
2020-03-22;26;222;1944;0;25;0
2020-03-21;35;223;1919;0;34;0
2020-03-20;37;213;1885;0;37;1
2020-03-19;42;205;1851;0;40;1
2020-03-18;29;190;1812;0;28;1
2020-03-17;25;198;1785;0;23;0
2020-03-16;32;212;1764;0;31;2
2020-03-15;26;210;1734;0;26;1
2020-03-14;24;444;1710;0;23;1
2020-03-13;29;562;1690;0;27;1
2020-03-12;26;683;1663;0;23;0
2020-03-11;37;799;1641;0;35;0
2020-03-10;40;856;1606;0;37;0
2020-03-09;31;899;1572;0;28;1
2020-03-08;263;947;1545;0;253;0
2020-03-07;152;760;1294;0;141;0
2020-03-06;154;666;1154;0;150;0
2020-03-05;142;565;1004;0;138;0
2020-03-04;97;479;867;0;93;0
2020-03-03;83;431;775;0;79;0
2020-03-02;79;408;699;0;77;0
2020-03-01;74;387;623;0;74;0
2020-02-29;49;454;549;0;49;0
2020-02-28;52;473;501;0;50;0
2020-02-27;54;423;451;0;52;0
2020-02-26;48;371;401;0;45;0
2020-02-25;56;329;358;0;52;0
2020-02-24;58;278;307;0;58;0
2020-02-23;145;221;251;0;140;0
2020-02-22;76;83;112;0;75;0
2020-02-21;0;9;40;0;0;0
2020-02-20;1;11;41;0;0;0
2020-02-19;3;14;41;0;3;0
2020-02-18;1;11;38;0;1;0
2020-02-17;2;11;40;0;2;0
2020-02-16;2;9;40;0;2;0
2020-02-15;1;10;40;0;1;0
2020-02-14;2;10;41;0;2;0
2020-02-13;3;10;39;0;3;0
2020-02-12;0;8;38;0;0;0
2020-02-11;1;8;39;0;1;0
2020-02-10;0;8;39;0;0;0
2020-02-09;3;9;40;0;3;0
2020-02-08;1;9;37;0;1;0
2020-02-07;2;9;36;0;2;0
2020-02-06;1;7;34;0;1;0
2020-02-05;0;7;33;0;0;0
2020-02-04;1;7;37;0;1;0
2020-02-03;1;8;36;0;1;0
2020-02-02;3;9;36;0;3;0
2020-02-01;1;7;33;0;1;0
2020-01-31;0;8;32;0;0;0
2020-01-30;1;9;37;0;1;0
2020-01-29;0;11;39;0;0;0
2020-01-28;2;12;41;0;2;0
2020-01-27;2;10;39;0;2;0
2020-01-26;1;8;38;0;1;0
2020-01-25;2;10;39;0;2;0
2020-01-24;1;10;39;0;1;0
2020-01-23;3;11;38;0;3;0
2020-01-22;1;10;37;0;1;0
2020-01-21;0;9;36;0;0;0
2020-01-20;0;11;37;0;0;0
2020-01-19;3;12;38;0;3;0
2020-01-18;2;10;39;0;2;0
2020-01-17;2;9;40;0;2;0
2020-01-16;2;7;40;0;2;0
2020-01-15;0;5;38;0;0;0
2020-01-14;2;5;41;0;2;0
2020-01-13;1;3;39;0;1;0
2020-01-12;1;6;38;0;1;0
2020-01-11;1;5;37;0;1;0
2020-01-10;0;5;37;0;0;0
2020-01-09;0;5;37;0;0;0
2020-01-08;0;5;38;0;0;0
2020-01-07;0;10;38;0;0;0
2020-01-06;4;13;38;0;4;0
2020-01-05;0;11;34;0;0;0
2020-01-04;1;11;35;0;1;0
2020-01-03;0;11;34;0;0;0
2020-01-02;0;13;38;0;0;0
2020-01-01;5;15;38;0;5;0
2019-12-31;3;10;34;0;3;0
2019-12-30;2;9;33;0;2;0
2019-12-29;0;7;33;0;0;0
2019-12-28;1;8;33;0;0;0
2019-12-27;3;9;34;0;3;0
2019-12-26;2;10;33;0;2;0
2019-12-25;0;11;33;0;0;0
2019-12-24;2;13;33;0;2;0
2019-12-23;0;11;33;0;0;0
2019-12-22;1;14;36;0;1;0
2019-12-21;1;13;36;0;1;0
2019-12-20;4;12;36;0;4;0
2019-12-19;3;8;32;0;3;0
2019-12-18;2;6;30;0;2;0
2019-12-17;0;4;28;0;0;0
2019-12-16;3;5;28;0;3;0
2019-12-15;0;2;25;0;0;0
2019-12-14;0;2;27;0;0;0
2019-12-13;0;2;27;0;0;0
2019-12-12;1;3;30;0;1;0
2019-12-11;0;2;33;0;0;0
2019-12-10;1;6;33;0;1;0
2019-12-09;0;5;32;0;0;0
2019-12-08;0;6;33;0;0;0
2019-12-07;0;8;33;0;0;0
2019-12-06;1;10;34;0;1;0
2019-12-05;0;9;33;0;0;0
2019-12-04;4;10;35;0;4;0
2019-12-03;0;8;31;0;0;0
2019-12-02;1;10;32;0;1;0
2019-12-01;2;9;32;0;2;0
2019-11-30;2;9;30;0;2;0
2019-11-29;0;10;28;0;0;0
2019-11-28;1;11;29;0;1;0
2019-11-27;2;11;29;0;2;0
2019-11-26;2;9;27;0;2;0
2019-11-25;0;8;26;0;0;0
2019-11-24;2;8;26;0;2;0
2019-11-23;3;6;25;0;3;0
2019-11-22;1;3;22;0;1;0
2019-11-21;1;4;22;0;1;0
2019-11-20;0;3;21;0;0;0
2019-11-19;1;6;24;0;1;0
2019-11-18;0;9;24;0;0;0
2019-11-17;0;9;25;0;0;0
2019-11-16;0;9;26;0;0;0
2019-11-15;2;10;26;0;2;0
2019-11-14;0;8;24;0;0;0
2019-11-13;3;9;26;0;3;0
2019-11-12;4;6;23;0;4;0
2019-11-11;0;4;20;0;0;0
2019-11-10;0;4;20;0;0;0
2019-11-09;1;5;20;0;1;0
2019-11-08;0;5;19;0;0;0
2019-11-07;1;5;19;0;1;0
2019-11-06;0;4;18;0;0;0
2019-11-05;2;5;18;0;2;0
2019-11-04;0;4;17;0;0;0
2019-11-03;1;4;20;0;1;0
2019-11-02;1;4;19;0;1;0
2019-11-01;0;3;18;0;0;0
2019-10-31;0;4;19;0;0;0
2019-10-30;1;4;20;0;1;0
2019-10-29;1;4;20;0;1;0
2019-10-28;0;3;19;0;0;0
2019-10-27;1;6;20;0;1;0
2019-10-26;0;6;21;0;0;0
2019-10-25;1;7;23;0;1;0
2019-10-24;0;7;23;0;0;0
2019-10-23;1;7;24;0;1;0
2019-10-22;0;6;23;0;0;0
2019-10-21;3;8;24;0;3;0
2019-10-20;1;5;21;0;1;0
2019-10-19;1;5;21;0;1;0
2019-10-18;1;4;21;0;1;0
2019-10-17;0;3;22;0;0;0
2019-10-16;0;3;24;0;0;0
2019-10-15;2;3;24;0;2;0
2019-10-14;0;1;22;0;0;0
2019-10-13;1;1;22;0;1;0
2019-10-12;0;1;21;0;0;0
2019-10-11;0;4;23;0;0;0
2019-10-10;0;4;24;0;0;0
2019-10-09;0;4;26;0;0;0
2019-10-08;0;5;27;0;0;0
2019-10-07;0;6;28;0;0;0
2019-10-06;1;7;28;0;1;0
2019-10-05;3;6;29;0;3;0
2019-10-04;0;4;27;0;0;0
2019-10-03;0;6;29;0;0;0
2019-10-02;1;8;29;0;1;0
2019-10-01;1;8;28;0;1;0
2019-09-30;1;8;27;0;1;0
2019-09-29;0;7;28;0;0;0
2019-09-28;1;8;28;0;1;0
2019-09-27;2;7;28;0;2;0
2019-09-26;2;6;27;0;2;0
2019-09-25;1;5;27;0;1;0
2019-09-24;1;6;26;0;1;0
2019-09-23;0;7;25;0;0;0
2019-09-22;1;7;25;0;1;0
2019-09-21;0;6;26;0;0;0
2019-09-20;1;6;29;0;1;0
2019-09-19;1;5;30;0;1;0
2019-09-18;2;6;29;0;2;0
2019-09-17;2;5;28;0;2;0
2019-09-16;0;5;26;0;0;0
2019-09-15;0;6;26;0;0;0
2019-09-14;0;7;26;0;0;0
2019-09-13;0;7;27;0;0;0
2019-09-12;2;9;27;0;2;0
2019-09-11;1;8;26;0;1;0
2019-09-10;2;9;25;0;2;0
2019-09-09;1;7;24;0;1;0
2019-09-08;1;6;26;0;1;0
2019-09-07;0;5;25;0;0;0
2019-09-06;2;7;25;0;2;0
2019-09-05;1;5;23;0;1;0
2019-09-04;2;5;22;0;2;0
2019-09-03;0;4;20;0;0;0
2019-09-02;0;6;20;0;0;0
2019-09-01;0;6;21;0;0;0
2019-08-31;2;6;22;0;2;0
2019-08-30;0;4;20;0;0;0
2019-08-29;1;6;20;0;1;0
2019-08-28;1;8;19;0;1;0
2019-08-27;2;9;18;0;1;0
2019-08-26;0;8;18;0;0;0
2019-08-25;0;9;18;0;0;0
2019-08-24;0;9;19;0;0;0
2019-08-23;2;9;31;0;2;0
2019-08-22;4;7;32;0;4;0
2019-08-21;2;4;29;0;2;0
2019-08-20;0;2;27;0;0;0
2019-08-19;1;3;28;0;1;0
2019-08-18;0;2;27;0;0;0
2019-08-17;0;3;27;0;0;0
2019-08-16;0;6;28;0;0;0
2019-08-15;1;6;28;0;1;0
2019-08-14;0;5;28;0;0;0
2019-08-13;1;5;30;0;1;0
2019-08-12;0;4;30;0;0;0
2019-08-11;1;4;32;0;1;0
2019-08-10;3;3;31;0;3;0
2019-08-09;0;1;28;0;0;0
2019-08-08;0;2;28;0;0;0
2019-08-07;0;2;29;0;0;0
2019-08-06;0;2;29;0;0;0
2019-08-05;0;2;29;0;0;0
2019-08-04;0;2;29;0;0;0
2019-08-03;1;3;29;0;1;0
2019-08-02;1;2;28;0;1;0
2019-08-01;0;2;28;0;0;0
2019-07-31;0;14;28;0;0;0
2019-07-30;0;17;28;0;0;0
2019-07-29;0;18;29;0;0;0
2019-07-28;1;18;30;0;1;0
2019-07-27;0;18;32;0;0;0
2019-07-26;1;18;34;0;1;0
2019-07-25;12;17;33;0;12;0
2019-07-24;3;6;22;0;3;0
2019-07-23;1;3;21;0;1;0
2019-07-22;0;3;20;0;0;0
2019-07-21;1;5;20;0;1;0
2019-07-20;0;5;20;0;0;0
2019-07-19;0;7;20;0;0;0
2019-07-18;1;7;21;0;1;0
2019-07-17;0;6;20;0;0;0
2019-07-16;1;6;21;0;1;0
2019-07-15;2;6;21;0;2;0
2019-07-14;1;4;20;0;1;0
2019-07-13;2;3;20;0;2;0
2019-07-12;0;1;18;0;0;0
2019-07-11;0;1;18;0;0;0
2019-07-10;0;1;18;0;0;0
2019-07-09;1;2;19;0;1;0
2019-07-08;0;1;19;0;0;0
2019-07-07;0;1;20;0;0;0
2019-07-06;0;2;20;0;0;0
2019-07-05;0;3;20;0;0;0
2019-07-04;0;6;22;0;0;0
2019-07-03;1;8;24;0;1;0
2019-07-02;0;7;23;0;0;0
2019-07-01;0;8;24;0;0;0
2019-06-30;1;10;24;0;1;0
2019-06-29;1;9;23;0;1;0
2019-06-28;3;8;22;0;3;0
2019-06-27;2;6;21;0;2;0
2019-06-26;0;4;20;0;0;0
2019-06-25;1;5;23;0;1;0
2019-06-24;2;4;22;0;2;0
2019-06-23;0;3;21;0;0;0
2019-06-22;0;4;21;0;0;0
2019-06-21;1;5;21;0;1;0
2019-06-20;0;5;20;0;0;0
2019-06-19;1;5;20;0;1;0
2019-06-18;0;4;20;0;0;0
2019-06-17;1;4;20;0;1;0
2019-06-16;1;4;19;0;1;0
2019-06-15;1;4;18;0;1;0
2019-06-14;1;4;17;0;1;0
2019-06-13;0;3;17;0;0;0
2019-06-12;0;3;17;0;0;0
2019-06-11;0;5;18;0;0;0
2019-06-10;1;7;18;0;1;0
2019-06-09;1;6;17;0;1;0
2019-06-08;1;6;16;0;1;0
2019-06-07;0;5;18;0;0;0
2019-06-06;0;5;18;0;0;0
2019-06-05;2;5;19;0;2;0
2019-06-04;2;5;17;0;2;0
2019-06-03;0;4;15;0;0;0
2019-06-02;1;7;18;0;1;0
2019-06-01;0;6;17;0;0;0
2019-05-31;0;7;17;0;0;0
2019-05-30;0;7;18;0;0;0
2019-05-29;2;7;20;0;2;0
2019-05-28;1;5;18;0;1;0
2019-05-27;3;4;20;0;3;0
2019-05-26;0;2;18;0;0;0
2019-05-25;1;2;19;0;1;0
2019-05-24;0;1;21;0;0;0
2019-05-23;0;1;24;0;0;0
2019-05-22;0;1;24;0;0;0
2019-05-21;0;2;27;0;0;0
2019-05-20;1;2;29;0;1;0
2019-05-19;0;2;30;0;0;0
2019-05-18;0;2;33;0;0;0
2019-05-17;0;2;36;0;0;0
2019-05-16;0;2;36;0;0;0
2019-05-15;1;5;37;0;1;0
2019-05-14;0;4;37;0;0;0
2019-05-13;1;5;38;0;1;0
2019-05-12;0;4;39;0;0;0
2019-05-11;0;4;39;0;0;0
2019-05-10;0;7;41;0;0;0
2019-05-09;3;7;42;0;3;0
2019-05-08;0;4;43;0;0;0
2019-05-07;1;5;46;0;1;0
2019-05-06;0;6;47;0;0;0
2019-05-05;0;6;47;0;0;0
2019-05-04;3;9;47;0;2;0
2019-05-03;0;7;47;0;0;0
2019-05-02;0;8;48;0;0;0
2019-05-01;1;11;48;0;1;0
2019-04-30;2;13;48;0;2;0
2019-04-29;0;11;50;0;0;0
2019-04-28;3;14;50;0;3;0
2019-04-27;1;13;51;0;1;0
2019-04-26;1;14;50;0;0;0
2019-04-25;4;17;51;0;3;0
2019-04-24;3;18;49;0;2;0
2019-04-23;1;15;48;0;1;0
2019-04-22;3;15;48;0;2;0
2019-04-21;2;14;46;0;2;0
2019-04-20;2;13;45;0;2;0
2019-04-19;3;13;43;0;3;0
2019-04-18;5;10;43;0;3;0
2019-04-17;0;8;41;0;0;0
2019-04-16;1;9;42;0;1;0
2019-04-15;2;13;42;0;2;0
2019-04-14;1;14;42;0;1;0
2019-04-13;2;15;41;0;1;0
2019-04-12;0;14;41;0;0;0
2019-04-11;2;14;41;0;2;0
2019-04-10;1;14;40;0;1;0
2019-04-09;6;14;39;0;4;0
2019-04-08;3;9;36;0;3;0
2019-04-07;2;7;33;0;2;0
2019-04-06;1;9;38;0;0;0
2019-04-05;0;9;42;0;0;0
2019-04-04;2;14;43;0;2;0
2019-04-03;1;12;41;0;1;0
2019-04-02;0;12;42;0;0;0
2019-04-01;1;13;43;0;1;0
2019-03-31;5;13;42;0;3;0
2019-03-30;1;10;39;0;0;0
2019-03-29;6;10;40;0;6;0
2019-03-28;0;5;34;0;0;0
2019-03-27;1;5;35;0;1;0
2019-03-26;1;7;34;0;1;0
2019-03-25;1;7;37;0;1;0
2019-03-24;1;7;40;0;1;0
2019-03-23;0;7;44;0;0;0
2019-03-22;1;9;45;0;0;0
2019-03-21;1;9;45;0;0;0
2019-03-20;4;11;45;0;4;0
2019-03-19;1;7;41;0;0;0
2019-03-18;2;8;41;0;1;0
2019-03-17;2;8;41;0;1;0
2019-03-16;3;8;41;0;2;0
2019-03-15;1;6;42;0;1;0
2019-03-14;2;12;44;1;1;0
2019-03-13;1;15;43;0;0;0
2019-03-12;2;16;43;0;1;0
2019-03-11;2;15;42;0;0;0
2019-03-10;2;17;42;0;1;0
2019-03-09;2;17;42;0;1;0
2019-03-08;8;16;43;0;8;0
2019-03-07;4;8;36;0;4;0
2019-03-06;1;5;33;0;1;0
2019-03-05;0;4;33;0;0;0
