﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;10;118;434;0;9;3
2022-05-03;17;123;439;0;16;3
2022-05-02;16;130;446;0;15;1
2022-05-01;15;127;450;0;14;1
2022-04-30;22;126;457;0;19;1
2022-04-29;21;126;460;0;19;1
2022-04-28;24;124;467;0;18;1
2022-04-27;16;117;483;0;13;2
2022-04-26;26;126;493;0;23;2
2022-04-25;13;123;501;0;12;1
2022-04-24;14;126;527;0;12;1
2022-04-23;20;123;545;0;20;1
2022-04-22;19;110;554;0;16;1
2022-04-21;16;104;584;0;13;1
2022-04-20;26;102;597;0;24;3
2022-04-19;23;83;606;0;20;3
2022-04-18;16;68;615;0;16;1
2022-04-17;9;63;616;0;8;2
2022-04-16;7;73;627;0;6;3
2022-04-15;12;79;638;0;11;3
2022-04-14;12;85;647;0;7;2
2022-04-13;9;93;649;0;7;2
2022-04-12;12;99;656;0;6;2
2022-04-11;11;104;661;0;10;1
2022-04-10;18;108;667;0;17;1
2022-04-09;13;114;668;0;11;1
2022-04-08;19;121;678;0;16;1
2022-04-07;17;127;686;0;12;1
2022-04-06;14;136;705;0;13;1
2022-04-05;18;149;724;0;14;1
2022-04-04;15;169;737;0;12;0
2022-04-03;25;180;751;0;24;1
2022-04-02;21;187;763;0;19;1
2022-04-01;24;207;789;0;22;1
2022-03-31;25;214;816;0;22;1
2022-03-30;28;222;842;0;26;0
2022-03-29;38;242;853;0;35;0
2022-03-28;23;235;856;0;23;0
2022-03-27;33;245;878;0;31;1
2022-03-26;40;242;893;0;39;1
2022-03-25;31;221;915;0;31;1
2022-03-24;34;210;954;0;30;1
2022-03-23;47;196;1020;0;47;1
2022-03-22;30;169;1059;0;26;1
2022-03-21;33;153;1100;0;31;0
2022-03-20;30;136;1131;0;28;1
2022-03-19;20;119;1179;0;19;2
2022-03-18;21;116;1246;0;19;2
2022-03-17;21;114;1306;0;18;2
2022-03-16;20;117;1354;0;19;1
2022-03-15;16;121;1403;0;11;1
2022-03-14;15;137;1446;0;14;0
2022-03-13;11;155;1475;0;8;0
2022-03-12;18;174;1550;0;17;0
2022-03-11;19;183;1606;0;17;0
2022-03-10;24;202;1662;0;23;0
2022-03-09;25;226;1715;0;23;0
2022-03-08;34;252;1772;0;31;0
2022-03-07;33;268;1816;0;32;0
2022-03-06;28;275;1856;0;27;0
2022-03-05;27;286;1899;0;26;0
2022-03-04;36;305;1978;0;36;0
2022-03-03;49;316;2070;0;47;1
2022-03-02;49;330;2128;0;48;2
2022-03-01;51;352;2211;0;46;2
2022-02-28;40;403;2267;0;38;4
2022-02-27;38;451;2311;0;38;3
2022-02-26;46;481;2382;0;44;4
2022-02-25;49;499;2438;0;45;4
2022-02-24;66;531;2493;0;65;4
2022-02-23;72;553;2508;0;69;5
2022-02-22;100;563;2537;0;87;5
2022-02-21;93;537;2518;0;87;6
2022-02-20;71;517;2489;0;68;6
2022-02-19;65;502;2472;0;63;6
2022-02-18;82;482;2467;0;73;5
2022-02-17;93;490;2474;0;85;5
2022-02-16;84;478;2463;0;69;7
2022-02-15;77;480;2473;0;66;7
2022-02-14;73;489;2458;0;66;6
2022-02-13;56;500;2445;0;53;6
2022-02-12;47;520;2464;0;41;5
2022-02-11;91;551;2489;0;84;5
2022-02-10;81;536;2453;0;69;6
2022-02-09;81;574;2484;0;72;5
2022-02-08;86;631;2500;0;72;5
2022-02-07;87;663;2496;0;78;5
2022-02-06;79;715;2486;0;71;4
2022-02-05;76;742;2463;0;73;4
2022-02-04;76;750;2449;0;65;4
2022-02-03;117;796;2454;0;108;5
2022-02-02;141;790;2428;0;125;5
2022-02-01;121;767;2383;0;106;5
2022-01-31;146;738;2332;0;130;5
2022-01-30;105;703;2259;0;101;3
2022-01-29;87;671;2214;0;83;3
2022-01-28;123;649;2199;0;112;4
2022-01-27;110;587;2151;0;104;4
2022-01-26;110;542;2123;0;103;5
2022-01-25;86;519;2100;0;79;5
2022-01-24;103;513;2081;0;96;5
2022-01-23;72;495;2034;0;67;3
2022-01-22;61;477;2024;0;59;3
2022-01-21;59;473;2015;0;53;3
2022-01-20;65;494;2027;0;57;3
2022-01-19;94;503;2060;0;78;3
2022-01-18;85;476;2048;0;72;4
2022-01-17;88;500;2018;0;84;4
2022-01-16;55;505;1985;0;51;3
2022-01-15;58;524;1998;0;53;4
2022-01-14;80;539;2023;0;73;3
2022-01-13;73;513;2033;0;67;2
2022-01-12;60;507;2042;0;48;3
2022-01-11;107;525;2096;0;99;3
2022-01-10;97;511;2083;0;85;3
2022-01-09;75;504;2064;0;71;3
2022-01-08;72;491;2085;0;68;5
2022-01-07;54;479;2112;0;51;4
2022-01-06;66;485;2162;0;60;3
2022-01-05;79;493;2210;0;73;2
2022-01-04;90;485;2241;0;81;3
2022-01-03;85;478;2240;0;80;4
2022-01-02;59;479;2227;0;56;4
2022-01-01;60;484;2264;0;55;4
2021-12-31;59;479;2295;0;55;3
2021-12-30;76;481;2329;0;67;3
2021-12-29;71;462;2343;0;62;2
2021-12-28;80;467;2381;0;75;2
2021-12-27;87;482;2387;0;82;3
2021-12-26;65;464;2371;0;62;3
2021-12-25;55;444;2411;0;48;3
2021-12-24;66;445;2449;0;58;2
2021-12-23;56;452;2467;0;50;2
2021-12-22;75;481;2502;0;64;1
2021-12-21;95;494;2505;0;86;1
2021-12-20;71;479;2481;0;65;3
2021-12-19;45;516;2492;0;40;5
2021-12-18;55;560;2521;0;52;5
2021-12-17;73;575;2545;0;67;3
2021-12-16;83;599;2562;0;73;3
2021-12-15;88;617;2583;0;83;1
2021-12-14;80;637;2578;0;74;1
2021-12-13;106;675;2559;0;99;4
2021-12-12;88;680;2508;0;84;3
2021-12-11;73;678;2485;0;66;3
2021-12-10;95;675;2491;0;89;3
2021-12-09;98;683;2476;0;89;4
2021-12-08;110;683;2466;0;105;4
2021-12-07;121;666;2450;0;106;2
2021-12-06;120;641;2420;0;109;3
2021-12-05;88;636;2359;0;83;3
2021-12-04;71;635;2354;0;67;3
2021-12-03;101;635;2363;0;96;4
2021-12-02;96;644;2356;0;87;5
2021-12-01;95;640;2352;0;90;5
2021-11-30;92;626;2355;0;83;4
2021-11-29;111;629;2341;0;103;4
2021-11-28;87;592;2309;0;83;3
2021-11-27;71;573;2312;0;65;3
2021-11-26;113;582;2335;0;106;4
2021-11-25;89;546;2318;0;87;5
2021-11-24;81;535;2323;0;74;5
2021-11-23;93;547;2312;0;87;4
2021-11-22;74;557;2298;0;63;5
2021-11-21;71;571;2288;0;66;5
2021-11-20;78;560;2313;0;73;5
2021-11-19;77;536;2342;0;68;6
2021-11-18;83;525;2384;0;74;6
2021-11-17;97;520;2401;0;86;7
2021-11-16;104;508;2383;0;93;4
2021-11-15;84;494;2354;0;75;4
2021-11-14;60;505;2341;0;52;4
2021-11-13;55;527;2348;0;49;4
2021-11-12;65;528;2410;0;62;5
2021-11-11;77;543;2489;0;76;4
2021-11-10;84;544;2560;0;72;5
2021-11-09;89;562;2599;0;82;4
2021-11-08;95;563;2639;0;92;5
2021-11-07;77;566;2615;0;74;4
2021-11-06;55;560;2638;0;50;4
2021-11-05;82;582;2725;0;80;4
2021-11-04;82;589;2816;0;74;4
2021-11-03;99;607;2884;0;85;6
2021-11-02;94;607;2909;0;83;6
2021-11-01;104;619;2967;0;95;7
2021-10-31;75;588;2976;0;73;5
2021-10-30;75;588;3043;0;71;5
2021-10-29;93;571;3120;0;89;5
2021-10-28;97;572;3194;0;86;5
2021-10-27;100;588;3237;0;85;5
2021-10-26;104;614;3304;0;94;6
2021-10-25;67;610;3303;0;62;7
2021-10-24;74;613;3408;0;70;7
2021-10-23;60;607;3438;0;54;8
2021-10-22;96;614;3469;0;89;8
2021-10-21;109;583;3464;0;100;8
2021-10-20;123;591;3432;0;110;9
2021-10-19;96;620;3389;0;89;10
2021-10-18;71;681;3372;0;69;9
2021-10-17;65;725;3356;0;62;9
2021-10-16;69;786;3357;0;62;10
2021-10-15;69;793;3371;0;60;6
2021-10-14;122;831;3392;0;107;5
2021-10-13;152;858;3328;0;130;6
2021-10-12;163;895;3238;0;150;5
2021-10-11;128;888;3122;0;114;4
2021-10-10;140;887;3038;0;126;2
2021-10-09;76;903;2943;0;67;2
2021-10-08;109;943;2919;0;93;2
2021-10-07;150;986;2878;0;139;2
2021-10-06;184;992;2797;0;174;3
2021-10-05;151;980;2666;0;142;2
2021-10-04;121;969;2555;0;108;3
2021-10-03;152;1011;2488;0;139;2
2021-10-02;114;968;2391;0;107;2
2021-10-01;147;1032;2430;0;140;2
2021-09-30;154;993;2323;0;144;2
2021-09-29;181;932;2214;0;169;4
2021-09-28;140;850;2101;0;130;4
2021-09-27;165;790;2006;0;154;5
2021-09-26;103;702;1896;0;98;5
2021-09-25;184;677;1847;0;175;4
2021-09-24;104;554;1718;0;101;5
2021-09-23;95;516;1663;0;87;4
2021-09-22;93;505;1631;0;86;5
2021-09-21;76;501;1596;0;69;4
2021-09-20;75;475;1582;0;66;7
2021-09-19;75;453;1568;0;72;6
2021-09-18;59;415;1568;0;58;4
2021-09-17;65;388;1574;0;64;4
2021-09-16;80;357;1573;0;76;4
2021-09-15;87;324;1555;0;79;3
2021-09-14;50;298;1531;0;44;3
2021-09-13;51;314;1543;0;39;4
2021-09-12;38;314;1546;0;37;4
2021-09-11;32;307;1566;0;29;3
2021-09-10;39;320;1589;0;30;3
2021-09-09;50;330;1612;0;42;2
2021-09-08;59;435;1614;0;52;3
2021-09-07;64;417;1617;0;54;3
2021-09-06;62;396;1642;0;46;4
2021-09-05;32;405;1626;0;30;4
2021-09-04;49;410;1641;0;41;4
2021-09-03;48;413;1649;0;39;4
2021-09-02;161;423;1659;0;154;3
2021-09-01;42;314;1546;0;37;3
2021-08-31;40;323;1555;0;34;3
2021-08-30;61;346;1562;0;54;3
2021-08-29;37;342;1555;0;35;3
2021-08-28;45;362;1559;0;43;3
2021-08-27;53;371;1573;0;47;3
2021-08-26;56;397;1569;0;45;2
2021-08-25;54;413;1586;0;47;3
2021-08-24;60;425;1619;0;56;4
2021-08-23;51;428;1639;0;49;3
2021-08-22;56;433;1670;0;56;2
2021-08-21;55;433;1692;0;51;3
2021-08-20;78;423;1729;0;72;4
2021-08-19;68;407;1734;0;66;3
2021-08-18;67;396;1756;0;64;4
2021-08-17;62;386;1766;0;57;3
2021-08-16;59;372;1796;0;52;4
2021-08-15;59;375;1814;0;56;4
2021-08-14;45;396;1824;0;41;5
2021-08-13;58;385;1841;0;55;6
2021-08-12;57;378;1847;0;48;6
2021-08-11;59;379;1843;0;53;6
2021-08-10;49;371;1858;0;43;5
2021-08-09;61;367;1879;0;52;7
2021-08-08;82;359;1890;0;80;7
2021-08-07;34;322;1893;0;28;8
2021-08-06;51;339;1958;0;45;8
2021-08-05;56;331;1996;0;50;7
2021-08-04;56;338;2022;0;45;7
2021-08-03;48;334;2040;0;42;4
2021-08-02;55;356;2041;0;48;6
2021-08-01;47;390;2048;0;42;6
2021-07-31;48;424;2059;0;46;8
2021-07-30;43;458;2045;0;38;7
2021-07-29;63;497;2064;0;57;6
2021-07-28;47;529;2065;0;43;10
2021-07-27;65;563;2064;0;60;10
2021-07-26;86;590;2053;0;70;9
2021-07-25;79;585;2054;0;64;9
2021-07-24;83;610;2058;0;73;8
2021-07-23;84;606;2052;0;72;6
2021-07-22;97;594;2043;0;80;7
2021-07-21;84;571;2037;0;65;5
2021-07-20;102;563;2056;0;80;5
2021-07-19;93;518;2057;0;73;5
2021-07-18;107;508;2073;0;91;5
2021-07-17;79;474;2069;1;63;5
2021-07-16;74;475;2095;0;65;3
2021-07-15;72;494;2104;0;60;4
2021-07-14;73;527;2137;0;58;3
2021-07-13;53;550;2153;0;39;3
2021-07-12;80;587;2191;0;61;3
2021-07-11;74;587;2217;0;63;4
2021-07-10;73;565;2227;0;61;4
2021-07-09;94;554;2265;0;76;3
2021-07-08;105;522;2270;0;89;4
2021-07-07;94;459;2271;0;77;3
2021-07-06;89;434;2278;0;78;3
2021-07-05;79;411;2275;0;65;3
2021-07-04;50;392;2288;0;39;2
2021-07-03;63;402;2321;0;53;4
2021-07-02;61;420;2312;0;53;5
2021-07-01;42;438;2312;0;30;6
2021-06-30;67;476;2342;0;56;5
2021-06-29;65;481;2315;0;54;4
2021-06-28;59;511;2301;0;43;5
2021-06-27;61;549;2292;0;52;6
2021-06-26;82;578;2281;0;70;5
2021-06-25;83;593;2251;0;71;4
2021-06-24;76;612;2221;0;65;6
2021-06-23;75;640;2196;0;71;8
2021-06-22;92;650;2180;0;75;9
2021-06-21;94;665;2143;0;84;7
2021-06-20;90;654;2124;0;77;7
2021-06-19;101;654;2118;0;88;6
2021-06-18;102;656;2094;0;84;6
2021-06-17;107;643;2072;0;86;6
2021-06-16;89;653;2044;0;70;6
2021-06-15;119;666;2046;0;100;6
2021-06-14;79;657;2014;0;69;6
2021-06-13;90;675;1995;0;78;7
2021-06-12;104;672;1986;0;78;8
2021-06-11;83;671;1973;0;72;8
2021-06-10;122;673;1966;0;101;7
2021-06-09;98;607;1933;0;81;7
2021-06-08;111;574;1909;0;93;7
2021-06-07;102;534;1903;0;84;7
2021-06-06;86;483;1909;0;75;8
2021-06-05;95;449;1944;0;78;8
2021-06-04;92;397;1972;0;80;8
2021-06-03;54;359;2004;0;43;7
2021-06-02;66;359;2106;0;55;8
2021-06-01;67;344;2166;0;57;7
2021-05-31;46;329;2240;0;33;7
2021-05-30;53;353;2312;0;46;8
2021-05-29;46;349;2377;0;36;7
2021-05-28;56;377;2454;0;44;7
2021-05-27;55;408;2533;0;44;7
2021-05-26;50;433;2599;0;42;8
2021-05-25;53;452;2675;0;41;10
2021-05-24;67;470;2732;0;52;10
2021-05-23;45;490;2772;0;41;12
2021-05-22;72;521;2813;0;59;8
2021-05-21;84;512;2833;0;70;8
2021-05-20;85;513;2842;0;70;5
2021-05-19;71;504;2839;0;64;7
2021-05-18;71;509;2838;1;58;8
2021-05-17;82;523;2825;2;65;9
2021-05-16;85;522;2802;2;74;9
2021-05-15;68;542;2772;2;55;7
2021-05-14;91;587;2757;0;74;6
2021-05-13;88;627;2719;0;67;5
2021-05-12;79;671;2686;0;67;6
2021-05-11;88;717;2653;0;72;6
2021-05-10;77;788;2615;0;65;7
2021-05-09;104;841;2588;0;94;9
2021-05-08;106;877;2544;0;95;9
2021-05-07;131;887;2510;0;122;7
2021-05-06;131;875;2447;0;118;6
2021-05-05;123;869;2396;0;114;7
2021-05-04;153;884;2329;0;147;6
2021-05-03;130;849;2218;0;117;7
2021-05-02;139;852;2131;0;134;6
2021-05-01;112;817;2033;0;105;8
2021-04-30;120;804;1957;0;111;6
2021-04-29;122;777;1881;0;115;5
2021-04-28;138;741;1810;0;129;5
2021-04-27;120;692;1730;0;111;4
2021-04-26;132;655;1666;0;125;5
2021-04-25;103;594;1592;0;99;4
2021-04-24;102;541;1554;0;96;6
2021-04-23;89;486;1523;0;84;5
2021-04-22;85;447;1508;0;81;6
2021-04-21;86;406;1489;0;80;5
2021-04-20;75;361;1468;0;70;5
2021-04-19;70;325;1461;0;65;5
2021-04-18;48;295;1450;0;44;4
2021-04-17;48;289;1467;0;44;4
2021-04-16;53;285;1474;0;49;4
2021-04-15;47;287;1480;0;40;7
2021-04-14;41;306;1495;0;39;6
2021-04-13;38;326;1529;0;29;5
2021-04-12;40;360;1540;0;37;8
2021-04-11;43;371;1562;0;35;4
2021-04-10;43;372;1591;0;42;4
2021-04-09;53;360;1624;0;51;4
2021-04-08;65;346;1648;0;57;5
2021-04-07;63;319;1662;0;57;5
2021-04-06;71;294;1679;0;62;5
2021-04-05;54;278;1707;0;45;9
2021-04-04;39;280;1739;0;37;6
2021-04-03;35;292;1785;0;31;6
2021-04-02;43;312;1829;0;37;4
2021-04-01;34;334;1869;0;30;3
2021-03-31;41;368;1924;0;35;2
2021-03-30;51;401;1971;0;43;3
2021-03-29;56;417;1995;0;45;7
2021-03-28;51;428;2011;0;48;5
2021-03-27;52;442;2031;0;49;3
2021-03-26;65;448;2051;0;61;2
2021-03-25;69;449;2072;0;65;2
2021-03-24;71;433;2067;0;68;2
2021-03-23;66;421;2074;0;60;3
2021-03-22;66;418;2084;0;58;6
2021-03-21;67;431;2081;0;62;4
2021-03-20;58;408;2061;0;50;3
2021-03-19;70;417;2056;0;62;3
2021-03-18;58;418;2040;0;52;4
2021-03-17;58;443;2042;0;58;5
2021-03-16;63;464;2036;0;56;6
2021-03-15;78;480;2021;0;74;8
2021-03-14;44;483;1994;0;40;6
2021-03-13;66;533;2004;0;60;4
2021-03-12;67;548;2006;0;64;3
2021-03-11;80;566;1995;0;73;3
2021-03-10;85;567;1980;0;74;3
2021-03-09;76;570;1966;0;70;2
2021-03-08;86;586;1955;0;79;5
2021-03-07;94;588;1926;0;89;5
2021-03-06;84;564;1892;0;78;6
2021-03-05;87;546;1871;0;80;3
2021-03-04;78;534;1851;0;73;3
2021-03-03;83;532;1819;0;77;4
2021-03-02;90;535;1783;0;82;3
2021-03-01;86;516;1735;0;77;4
2021-02-28;75;515;1688;0;67;4
2021-02-27;67;517;1661;0;60;5
2021-02-26;79;512;1642;0;70;5
2021-02-25;77;480;1614;0;74;4
2021-02-24;88;453;1591;0;81;5
2021-02-23;72;416;1560;0;64;4
2021-02-22;81;408;1542;0;72;4
2021-02-21;75;386;1495;0;72;3
2021-02-20;61;355;1483;0;55;4
2021-02-19;44;348;1465;0;43;6
2021-02-18;49;355;1473;0;43;5
2021-02-17;49;376;1465;0;45;6
2021-02-16;58;384;1456;0;51;6
2021-02-15;62;391;1439;0;54;6
2021-02-14;47;396;1432;0;40;4
2021-02-13;56;417;1457;0;51;5
2021-02-12;52;416;1462;0;48;6
2021-02-11;71;422;1457;0;61;4
2021-02-10;60;419;1454;0;54;6
2021-02-09;62;423;1452;0;56;5
2021-02-08;67;406;1431;0;60;6
2021-02-07;64;387;1421;0;59;6
2021-02-06;56;363;1406;0;49;6
2021-02-05;63;344;1382;0;55;4
2021-02-04;63;328;1352;0;58;3
2021-02-03;66;312;1333;0;60;5
2021-02-02;46;292;1312;0;41;5
2021-02-01;46;302;1300;0;43;6
2021-01-31;41;311;1293;0;37;6
2021-01-30;34;322;1285;0;31;6
2021-01-29;46;318;1282;0;41;5
2021-01-28;48;337;1278;0;42;6
2021-01-27;46;332;1269;0;42;6
2021-01-26;53;342;1264;0;49;6
2021-01-25;55;327;1248;0;51;5
2021-01-24;50;313;1234;0;46;4
2021-01-23;34;300;1220;0;27;5
2021-01-22;67;320;1221;0;61;5
2021-01-21;43;323;1198;0;36;6
2021-01-20;61;346;1208;0;49;7
2021-01-19;39;335;1200;0;33;7
2021-01-18;43;362;1198;0;36;7
2021-01-17;40;379;1195;0;34;6
2021-01-16;52;381;1218;0;47;6
2021-01-15;75;384;1256;0;65;7
2021-01-14;65;362;1245;0;59;7
2021-01-13;48;329;1229;0;41;7
2021-01-12;70;314;1268;0;58;7
2021-01-11;64;293;1240;0;51;9
2021-01-10;38;278;1246;0;36;8
2021-01-09;54;270;1272;0;50;9
2021-01-08;47;258;1289;0;42;10
2021-01-07;31;245;1296;0;28;10
2021-01-06;32;245;1315;0;26;10
2021-01-05;48;257;1342;0;39;11
2021-01-04;47;251;1319;0;39;9
2021-01-03;31;251;1296;0;31;9
2021-01-02;42;256;1332;0;36;10
2021-01-01;31;257;1352;1;29;10
2020-12-31;35;261;1376;1;28;12
2020-12-30;43;260;1400;1;34;10
2020-12-29;45;265;1393;1;33;12
2020-12-28;50;275;1385;1;36;14
2020-12-27;41;282;1360;1;34;14
2020-12-26;40;277;1352;1;35;13
2020-12-25;42;275;1354;2;34;12
2020-12-24;38;298;1365;2;29;14
2020-12-23;47;356;1368;1;36;13
2020-12-22;60;374;1378;1;42;15
2020-12-21;50;373;1350;1;36;16
2020-12-20;38;415;1325;1;32;17
2020-12-19;43;414;1352;1;32;16
2020-12-18;70;437;1364;1;55;15
2020-12-17;102;445;1332;1;81;16
2020-12-16;66;428;1269;2;52;14
2020-12-15;62;426;1248;1;46;13
2020-12-14;91;425;1222;1;77;14
2020-12-13;43;400;1174;2;33;14
2020-12-12;62;382;1175;1;56;13
2020-12-11;77;343;1152;1;62;12
2020-12-10;82;348;1125;1;64;13
2020-12-09;63;336;1127;0;49;12
2020-12-08;61;342;1172;0;44;12
2020-12-07;65;350;1160;0;54;11
2020-12-06;23;322;1136;0;16;12
2020-12-05;28;331;1204;0;14;12
2020-12-04;73;323;1235;0;65;12
2020-12-03;61;286;1250;0;53;15
2020-12-02;65;267;1289;0;55;15
2020-12-01;72;255;1334;0;55;14
2020-11-30;36;234;1296;0;21;13
2020-11-29;34;265;1295;0;25;12
2020-11-28;18;255;1291;0;11;12
2020-11-27;39;256;1378;0;26;12
2020-11-26;48;289;1463;0;33;10
2020-11-25;61;299;1572;0;47;8
2020-11-24;55;276;1623;0;33;8
2020-11-23;69;258;1596;0;50;7
2020-11-22;20;239;1567;0;14;10
2020-11-21;23;246;1602;0;13;11
2020-11-20;76;261;1646;0;51;11
2020-11-19;57;237;1668;0;44;10
2020-11-18;42;222;1655;0;25;12
2020-11-17;28;233;1664;0;16;11
2020-11-16;43;288;1651;0;26;8
2020-11-15;26;355;1635;0;17;8
2020-11-14;36;368;1627;1;30;8
2020-11-13;45;368;1634;0;34;7
2020-11-12;47;420;1613;0;29;7
2020-11-11;56;432;1611;0;35;7
2020-11-10;82;473;1600;0;63;5
2020-11-09;114;502;1542;0;88;5
2020-11-08;41;519;1466;0;32;5
2020-11-07;39;505;1483;0;24;5
2020-11-06;111;502;1503;1;95;5
2020-11-05;62;432;1440;1;42;3
2020-11-04;99;487;1432;1;76;3
2020-11-03;118;525;1391;3;89;5
2020-11-02;130;584;1319;1;102;6
2020-11-01;32;582;1222;1;23;7
2020-10-31;33;565;1227;0;15;7
2020-10-30;44;572;1236;0;21;7
2020-10-29;125;599;1246;0;101;3
2020-10-28;141;556;1167;0;119;3
2020-10-27;183;515;1072;0;169;4
2020-10-26;117;380;907;0;104;5
2020-10-25;11;310;807;0;5;6
2020-10-24;32;308;807;0;23;6
2020-10-23;60;293;790;0;51;6
2020-10-22;71;251;745;0;68;5
2020-10-21;87;220;683;0;79;3
2020-10-20;41;151;607;0;28;4
2020-10-19;38;147;581;0;33;4
2020-10-18;4;138;549;0;2;5
2020-10-17;12;140;554;0;11;5
2020-10-16;14;141;547;0;9;5
2020-10-15;41;181;542;0;34;4
2020-10-14;19;194;511;0;11;3
2020-10-13;35;216;504;0;26;3
2020-10-12;35;224;480;0;26;2
2020-10-11;6;234;459;0;5;3
2020-10-10;12;246;460;0;11;4
2020-10-09;60;241;450;0;50;4
2020-10-08;57;221;403;0;47;4
2020-10-07;39;195;359;0;34;3
2020-10-06;42;197;331;0;33;3
2020-10-05;41;186;299;0;36;3
2020-10-04;17;175;267;0;16;4
2020-10-03;8;163;253;0;5;3
2020-10-02;36;162;252;0;31;3
2020-10-01;33;136;229;0;28;3
2020-09-30;44;114;205;0;39;2
2020-09-29;24;79;170;0;22;2
2020-09-28;29;64;151;0;23;2
2020-09-27;6;43;128;0;5;3
2020-09-26;5;40;124;0;4;3
2020-09-25;8;38;125;0;5;3
2020-09-24;9;39;121;0;5;4
2020-09-23;10;38;122;0;6;3
2020-09-22;11;35;117;0;8;3
2020-09-21;4;29;110;0;3;3
2020-09-20;3;33;109;0;2;4
2020-09-19;2;33;110;0;2;4
2020-09-18;7;36;111;0;5;4
2020-09-17;7;37;114;0;4;4
2020-09-16;6;34;114;0;4;3
2020-09-15;6;33;114;0;4;3
2020-09-14;8;33;112;0;4;3
2020-09-13;5;34;112;0;3;4
2020-09-12;6;32;113;0;5;4
2020-09-11;8;31;111;0;6;4
2020-09-10;4;27;109;0;2;4
2020-09-09;6;29;112;0;1;4
2020-09-08;7;36;115;0;4;4
2020-09-07;9;36;111;0;5;3
2020-09-06;3;36;108;0;1;4
2020-09-05;7;38;108;0;4;4
2020-09-04;4;34;109;0;2;4
2020-09-03;6;33;109;0;5;4
2020-09-02;13;33;107;0;9;3
2020-09-01;6;26;101;0;5;3
2020-08-31;5;28;99;0;4;3
2020-08-30;5;24;97;0;3;4
2020-08-29;1;22;100;0;0;3
2020-08-28;3;24;100;0;1;3
2020-08-27;7;26;100;0;5;3
2020-08-26;4;24;104;0;3;2
2020-08-25;8;29;105;0;7;2
2020-08-24;3;25;100;0;1;2
2020-08-23;3;29;101;0;1;3
2020-08-22;4;30;105;0;0;3
2020-08-21;5;33;111;0;2;3
2020-08-20;3;35;113;0;3;3
2020-08-19;10;35;117;0;7;2
2020-08-18;5;32;113;0;4;2
2020-08-17;6;33;109;0;2;3
2020-08-16;4;34;109;0;2;2
2020-08-15;6;32;111;0;5;2
2020-08-14;8;30;111;0;3;2
2020-08-13;8;28;113;0;4;2
2020-08-12;7;28;119;0;3;1
2020-08-11;6;26;122;0;5;1
2020-08-10;5;24;120;0;3;1
2020-08-09;2;24;119;0;0;2
2020-08-08;4;26;120;0;2;2
2020-08-07;3;24;120;0;2;2
2020-08-06;7;27;123;0;5;2
2020-08-05;2;22;124;0;2;1
2020-08-04;5;22;128;0;3;1
2020-08-03;5;28;132;0;2;1
2020-08-02;3;30;132;0;2;2
2020-08-01;5;31;132;0;3;2
2020-07-31;6;31;139;0;6;2
2020-07-30;2;30;140;0;0;2
2020-07-29;6;36;146;0;2;1
2020-07-28;11;39;147;0;9;2
2020-07-27;6;37;142;0;5;2
2020-07-26;5;38;139;0;2;3
2020-07-25;3;36;142;0;2;3
2020-07-24;6;36;147;0;5;3
2020-07-23;8;35;149;0;6;2
2020-07-22;7;33;146;0;5;1
2020-07-21;9;33;145;0;7;2
2020-07-20;8;37;139;0;3;2
2020-07-19;2;39;143;0;0;3
2020-07-18;3;42;145;0;2;3
2020-07-17;9;42;146;0;5;3
2020-07-16;5;38;147;0;4;2
2020-07-15;7;35;146;0;4;3
2020-07-14;12;37;153;0;10;3
2020-07-13;9;31;144;0;6;3
2020-07-12;5;31;144;0;3;3
2020-07-11;4;35;144;0;2;3
2020-07-10;2;35;150;0;1;3
2020-07-09;5;36;161;0;2;4
2020-07-08;7;45;172;0;6;5
2020-07-07;8;46;172;0;6;4
2020-07-06;9;47;175;0;6;4
2020-07-05;7;44;181;0;6;4
2020-07-04;2;41;189;0;2;4
2020-07-03;5;41;200;0;1;3
2020-07-02;14;45;207;0;5;3
2020-07-01;13;46;219;0;9;3
2020-06-30;9;43;228;0;6;3
2020-06-29;5;41;226;0;2;2
2020-06-28;5;43;228;0;4;3
2020-06-27;3;40;232;0;2;3
2020-06-26;11;47;244;0;6;2
2020-06-25;8;42;250;0;6;2
2020-06-24;10;37;260;0;5;2
2020-06-23;8;36;263;0;4;3
2020-06-22;6;35;265;0;1;3
2020-06-21;4;46;280;0;2;3
2020-06-20;11;45;297;0;9;3
2020-06-19;4;43;307;0;3;2
2020-06-18;6;44;325;0;3;3
2020-06-17;9;50;340;0;5;3
2020-06-16;6;56;352;0;2;3
2020-06-15;17;67;357;0;12;3
2020-06-14;3;60;353;0;1;4
2020-06-13;9;69;361;0;6;6
2020-06-12;8;74;364;0;5;4
2020-06-11;12;84;381;0;8;5
2020-06-10;15;89;397;0;8;4
2020-06-09;21;90;400;0;14;4
2020-06-08;9;91;391;0;5;2
2020-06-07;11;103;393;0;7;3
2020-06-06;15;98;399;0;13;4
2020-06-05;19;89;396;0;13;3
2020-06-04;19;84;402;0;15;4
2020-06-03;12;83;403;0;7;4
2020-06-02;23;89;402;0;18;3
2020-06-01;20;86;390;0;16;3
2020-05-31;5;79;378;0;4;4
2020-05-30;5;82;379;0;5;5
2020-05-29;14;93;374;0;8;5
2020-05-28;20;104;366;0;12;5
