﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;14;63;0;1;0
2022-04-30;1;15;62;0;1;0
2022-04-29;1;15;61;0;1;0
2022-04-28;3;18;62;0;3;0
2022-04-27;3;18;62;0;3;0
2022-04-26;3;18;60;0;3;0
2022-04-25;2;17;57;0;2;0
2022-04-24;2;18;56;0;2;0
2022-04-23;1;18;57;0;1;0
2022-04-22;4;19;57;0;4;0
2022-04-21;3;20;54;0;3;0
2022-04-20;3;19;52;0;3;0
2022-04-19;2;19;50;0;2;0
2022-04-18;3;17;49;0;2;0
2022-04-17;2;17;48;0;2;0
2022-04-16;2;15;48;0;2;0
2022-04-15;5;15;51;0;5;0
2022-04-14;2;13;50;0;2;0
2022-04-13;3;13;52;0;3;0
2022-04-12;0;13;50;0;0;0
2022-04-11;3;14;51;0;3;0
2022-04-10;0;14;49;0;0;0
2022-04-09;2;15;49;0;2;0
2022-04-08;3;13;48;0;3;0
2022-04-07;2;10;45;0;2;0
2022-04-06;3;8;46;0;3;0
2022-04-05;1;7;44;0;1;0
2022-04-04;3;9;43;0;3;0
2022-04-03;1;7;41;0;1;0
2022-04-02;0;6;41;0;0;0
2022-04-01;0;7;41;0;0;0
2022-03-31;0;10;45;0;0;0
2022-03-30;2;11;45;0;2;0
2022-03-29;3;10;43;0;3;0
2022-03-28;1;8;40;0;1;0
2022-03-27;0;8;39;0;0;0
2022-03-26;1;9;41;0;1;0
2022-03-25;3;9;42;0;3;0
2022-03-24;1;8;39;0;1;0
2022-03-23;1;12;38;0;1;0
2022-03-22;1;15;40;0;1;0
2022-03-21;1;18;40;0;1;1
2022-03-20;1;18;40;0;1;1
2022-03-19;1;18;39;0;0;1
2022-03-18;2;18;41;0;1;1
2022-03-17;6;17;42;0;6;1
2022-03-16;4;12;39;0;4;1
2022-03-15;4;8;39;1;3;1
2022-03-14;2;8;41;0;1;1
2022-03-13;2;8;42;0;1;1
2022-03-12;2;8;42;0;1;1
2022-03-11;1;8;45;0;0;1
2022-03-10;2;9;49;0;1;1
2022-03-09;1;8;49;0;0;1
2022-03-08;3;12;50;0;3;1
2022-03-07;2;9;48;0;1;1
2022-03-06;1;8;48;0;1;1
2022-03-05;2;7;48;1;1;1
2022-03-04;2;6;47;1;1;1
2022-03-03;1;7;48;1;0;1
2022-03-02;5;9;50;1;4;1
2022-03-01;1;5;47;1;0;1
2022-02-28;1;5;47;1;0;1
2022-02-27;1;8;47;1;0;1
2022-02-26;1;9;49;1;0;1
2022-02-25;3;10;50;0;2;1
2022-02-24;3;8;48;0;1;1
2022-02-23;1;8;52;0;0;2
2022-02-22;1;10;53;0;0;2
2022-02-21;4;13;55;0;1;2
2022-02-20;2;15;54;0;0;1
2022-02-19;1;19;56;0;1;1
2022-02-18;1;20;55;0;0;1
2022-02-17;4;21;61;1;3;1
2022-02-16;3;23;60;1;1;1
2022-02-15;4;26;63;1;3;0
2022-02-14;6;24;61;1;5;0
2022-02-13;6;20;58;1;5;0
2022-02-12;3;16;58;1;2;0
2022-02-11;2;15;59;1;1;0
2022-02-10;6;15;64;1;4;0
2022-02-09;5;11;61;1;3;0
2022-02-08;2;10;60;1;1;0
2022-02-07;3;11;59;1;1;0
2022-02-06;2;11;59;1;1;0
2022-02-05;2;10;59;1;1;0
2022-02-04;2;9;61;1;1;0
2022-02-03;2;10;61;1;0;0
2022-02-02;4;12;61;1;3;0
2022-02-01;3;9;59;1;2;0
2022-01-31;3;12;59;0;1;0
2022-01-30;1;12;58;0;0;0
2022-01-29;1;14;59;0;0;0
2022-01-28;3;14;61;0;2;0
2022-01-27;4;14;61;0;2;0
2022-01-26;1;11;60;0;1;0
2022-01-25;5;16;64;0;4;0
2022-01-24;1;14;61;0;1;0
2022-01-23;2;17;60;0;2;0
2022-01-22;0;16;60;0;0;0
2022-01-21;3;18;61;0;1;0
2022-01-20;1;22;61;0;1;0
2022-01-19;6;24;62;0;6;0
2022-01-18;2;24;61;0;2;0
2022-01-17;5;23;61;0;5;0
2022-01-16;1;21;57;0;1;0
2022-01-15;2;20;61;0;2;0
2022-01-14;5;19;60;0;5;0
2022-01-13;3;15;56;0;3;0
2022-01-12;6;15;65;0;5;0
2022-01-11;2;11;62;0;2;0
2022-01-10;3;9;61;0;3;0
2022-01-09;0;7;59;0;0;0
2022-01-08;1;9;60;0;1;0
2022-01-07;1;8;66;0;1;0
2022-01-06;3;8;67;0;3;0
2022-01-05;1;8;68;0;1;0
2022-01-04;0;9;73;0;0;0
2022-01-03;1;10;73;0;1;0
2022-01-02;2;14;75;0;2;0
2022-01-01;0;13;75;0;0;0
2021-12-31;1;13;76;0;1;0
2021-12-30;3;14;76;0;2;0
2021-12-29;2;12;76;0;2;0
2021-12-28;1;11;77;0;1;0
2021-12-27;5;12;76;0;4;0
2021-12-26;1;13;73;0;1;0
2021-12-25;0;14;73;0;0;0
2021-12-24;3;15;74;0;2;0
2021-12-23;1;18;75;0;1;0
2021-12-22;2;18;77;0;2;0
2021-12-21;2;17;78;0;2;0
2021-12-20;5;27;78;0;5;0
2021-12-19;2;24;75;0;2;0
2021-12-18;1;23;74;0;1;0
2021-12-17;5;23;75;0;4;0
2021-12-16;1;20;71;0;1;0
2021-12-15;1;26;73;0;1;0
2021-12-14;13;27;73;0;13;0
2021-12-13;2;18;61;0;1;0
2021-12-12;2;23;62;0;1;0
2021-12-11;2;22;63;0;2;0
2021-12-10;1;23;62;0;1;0
2021-12-09;7;24;65;0;6;0
2021-12-08;3;20;61;0;3;0
2021-12-07;4;18;58;0;4;0
2021-12-06;6;16;54;0;6;0
2021-12-05;0;13;50;0;0;0
2021-12-04;3;13;52;0;3;0
2021-12-03;2;11;49;0;2;0
2021-12-02;2;10;48;0;1;1
2021-12-01;1;9;49;0;1;1
2021-11-30;2;11;49;0;2;1
2021-11-29;3;12;47;0;3;1
2021-11-28;0;12;45;0;0;1
2021-11-27;1;14;52;0;1;1
2021-11-26;1;15;52;0;0;1
2021-11-25;2;16;56;0;1;1
2021-11-24;4;17;58;0;3;1
2021-11-23;4;14;59;0;3;1
2021-11-22;4;14;60;0;3;0
2021-11-21;2;12;57;0;2;0
2021-11-20;2;11;56;0;2;0
2021-11-19;2;11;57;0;1;0
2021-11-18;3;12;57;0;2;0
2021-11-17;1;11;60;0;0;0
2021-11-16;3;15;60;0;3;0
2021-11-15;2;14;58;0;1;0
2021-11-14;1;13;57;0;1;0
2021-11-13;2;12;62;0;2;0
2021-11-12;2;12;65;0;2;0
2021-11-11;2;12;64;0;1;0
2021-11-10;5;12;68;0;4;0
2021-11-09;3;9;68;0;2;0
2021-11-08;1;9;67;0;0;0
2021-11-07;0;10;67;0;0;0
2021-11-06;2;10;69;0;2;0
2021-11-05;2;9;67;0;2;0
2021-11-04;1;14;66;0;0;0
2021-11-03;2;14;67;0;1;0
2021-11-02;3;17;69;0;2;0
2021-11-01;1;17;68;0;1;0
2021-10-31;0;20;69;0;0;0
2021-10-30;1;24;70;0;1;0
2021-10-29;7;23;69;0;7;0
2021-10-28;1;17;70;0;1;0
2021-10-27;4;19;72;0;4;0
2021-10-26;3;16;69;0;3;0
2021-10-25;4;18;67;0;4;0
2021-10-24;4;14;64;0;4;0
2021-10-23;0;11;62;0;0;0
2021-10-22;1;11;64;0;1;0
2021-10-21;3;16;68;0;3;0
2021-10-20;1;18;66;0;1;0
2021-10-19;5;19;68;0;5;1
2021-10-18;0;19;63;0;0;1
2021-10-17;1;23;65;0;1;1
2021-10-16;0;23;65;0;0;1
2021-10-15;6;23;68;0;6;1
2021-10-14;5;19;64;0;5;1
2021-10-13;2;15;59;0;1;1
2021-10-12;6;15;64;0;5;1
2021-10-11;4;11;62;0;4;1
2021-10-10;1;10;59;0;1;1
2021-10-09;0;10;61;0;0;2
2021-10-08;3;12;69;0;1;2
2021-10-07;3;12;69;0;1;2
2021-10-06;2;11;68;0;2;2
2021-10-05;2;17;67;0;1;2
2021-10-04;4;19;74;0;3;2
2021-10-03;1;17;77;1;0;2
2021-10-02;3;18;81;1;2;2
2021-10-01;3;17;87;0;1;2
2021-09-30;2;18;94;0;0;2
2021-09-29;10;20;100;0;7;2
2021-09-28;5;17;107;0;3;2
2021-09-27;3;15;107;0;1;2
2021-09-26;2;17;107;0;1;2
2021-09-25;1;16;108;0;1;2
2021-09-24;4;17;110;0;2;2
2021-09-23;4;16;113;0;2;2
2021-09-22;7;17;116;0;5;2
2021-09-21;3;14;120;0;0;2
2021-09-20;6;14;124;0;4;2
2021-09-19;0;16;124;0;0;2
2021-09-18;3;19;128;0;2;2
2021-09-17;3;18;132;0;1;2
2021-09-16;5;20;138;0;3;2
2021-09-15;4;25;136;0;2;2
2021-09-14;1;24;140;0;0;2
2021-09-13;8;24;141;1;6;2
2021-09-12;4;19;143;1;3;2
2021-09-11;2;24;147;1;1;2
2021-09-10;5;29;154;1;3;2
2021-09-09;10;30;158;1;7;2
2021-09-08;4;32;158;1;2;2
2021-09-07;2;38;160;1;0;2
2021-09-06;3;44;163;1;1;2
2021-09-05;10;57;165;1;7;2
2021-09-04;7;52;162;1;6;2
2021-09-03;6;47;159;1;4;2
2021-09-02;11;45;164;1;7;2
2021-09-01;11;40;163;1;8;2
2021-08-31;9;37;161;0;7;2
2021-08-30;16;35;155;0;13;2
2021-08-29;4;30;149;0;3;2
2021-08-28;2;31;151;0;1;2
2021-08-27;4;34;157;0;2;2
2021-08-26;5;36;160;0;3;2
2021-08-25;6;39;165;0;4;2
2021-08-24;8;42;170;0;6;1
2021-08-23;11;37;164;0;9;1
2021-08-22;5;34;159;0;4;1
2021-08-21;4;31;162;0;4;1
2021-08-20;5;35;160;1;4;1
2021-08-19;8;38;165;1;6;1
2021-08-18;9;42;164;1;7;1
2021-08-17;2;43;163;1;1;1
2021-08-16;8;49;164;1;6;1
2021-08-15;2;47;160;0;1;1
2021-08-14;9;49;162;0;7;1
2021-08-13;8;45;158;0;7;1
2021-08-12;12;42;151;0;10;1
2021-08-11;10;35;145;0;8;1
2021-08-10;9;36;138;0;6;1
2021-08-09;5;36;134;0;4;1
2021-08-08;5;38;131;0;4;1
2021-08-07;3;35;132;0;3;1
2021-08-06;6;39;133;0;4;1
2021-08-05;6;40;132;0;4;1
2021-08-04;11;43;133;0;10;1
2021-08-03;7;38;128;0;6;1
2021-08-02;7;40;129;0;6;1
2021-08-01;1;43;130;0;1;1
2021-07-31;8;42;134;0;7;1
2021-07-30;6;39;138;0;4;1
2021-07-29;7;42;141;0;7;1
2021-07-28;6;37;138;0;5;1
2021-07-27;9;41;138;0;8;1
2021-07-26;10;38;135;0;8;1
2021-07-25;1;36;131;0;0;1
2021-07-24;5;38;133;0;3;1
2021-07-23;9;36;134;0;8;1
2021-07-22;3;31;131;0;3;1
2021-07-21;10;31;130;1;7;1
2021-07-20;6;22;126;1;5;0
2021-07-19;7;21;123;0;6;0
2021-07-18;3;16;120;0;2;0
2021-07-17;3;16;127;0;2;0
2021-07-16;4;15;132;0;3;0
2021-07-15;4;17;136;0;3;0
2021-07-14;1;18;137;0;0;0
2021-07-13;4;21;140;0;4;0
2021-07-12;2;22;139;0;0;0
2021-07-11;3;28;146;0;2;0
2021-07-10;2;33;144;0;1;0
2021-07-09;7;39;150;0;6;0
2021-07-08;5;39;150;0;4;0
2021-07-07;4;46;151;0;3;0
2021-07-06;5;50;151;0;5;0
2021-07-05;7;49;148;0;4;0
2021-07-04;8;50;148;0;7;0
2021-07-03;8;48;147;0;7;0
2021-07-02;6;45;154;0;6;0
2021-07-01;12;41;155;0;11;0
2021-06-30;10;34;149;0;9;0
2021-06-29;4;30;148;0;4;0
2021-06-28;5;28;148;0;5;0
2021-06-27;5;26;145;0;5;0
2021-06-26;4;23;145;0;4;0
2021-06-25;2;22;144;0;2;0
2021-06-24;4;29;146;0;4;0
2021-06-23;6;32;147;0;6;0
2021-06-22;2;33;148;0;2;0
2021-06-21;3;35;150;0;3;0
2021-06-20;2;35;151;0;2;0
2021-06-19;3;36;157;0;2;0
2021-06-18;9;40;159;0;9;0
2021-06-17;7;31;154;0;7;0
2021-06-16;7;32;149;0;7;1
2021-06-15;4;31;143;0;4;1
2021-06-14;3;32;141;0;3;1
2021-06-13;3;32;139;0;3;1
2021-06-12;7;31;142;0;7;1
2021-06-11;0;28;136;0;0;1
2021-06-10;8;34;136;0;6;1
2021-06-09;6;43;130;0;6;1
2021-06-08;5;44;125;0;5;1
2021-06-07;4;44;120;0;4;1
2021-06-06;2;48;117;0;2;1
2021-06-05;5;50;116;1;4;1
2021-06-04;7;48;114;1;5;1
2021-06-03;17;48;110;0;15;1
2021-06-02;8;35;97;0;7;1
2021-06-01;6;32;92;0;5;1
2021-05-31;9;33;87;0;8;1
2021-05-30;5;32;79;0;4;1
2021-05-29;3;32;76;0;2;1
2021-05-28;5;34;75;0;5;1
2021-05-27;4;37;71;1;3;1
2021-05-26;5;38;73;1;4;1
2021-05-25;7;38;70;1;6;1
2021-05-24;8;34;64;1;7;1
2021-05-23;5;28;57;1;4;1
2021-05-22;5;26;56;1;4;1
2021-05-21;9;23;53;1;8;1
2021-05-20;5;21;51;1;4;1
2021-05-19;5;18;55;1;4;1
2021-05-18;3;14;55;1;2;1
2021-05-17;2;12;59;1;1;1
2021-05-16;3;12;64;1;2;1
2021-05-15;2;10;67;1;1;1
2021-05-14;7;10;70;1;5;1
2021-05-13;2;6;67;1;1;1
2021-05-12;1;7;69;0;0;1
2021-05-11;2;8;75;0;1;1
2021-05-10;2;9;79;0;1;1
2021-05-09;1;10;81;0;0;1
2021-05-08;2;10;83;0;1;1
2021-05-07;2;9;85;0;1;1
2021-05-06;2;9;85;0;2;1
2021-05-05;2;8;83;1;1;1
2021-05-04;3;8;82;1;2;1
2021-05-03;3;11;81;1;2;1
2021-05-02;1;10;81;1;0;1
2021-05-01;1;10;81;0;0;1
2021-04-30;2;10;86;0;1;1
2021-04-29;2;12;88;0;1;1
2021-04-28;2;12;87;0;0;1
2021-04-27;6;17;87;0;5;1
2021-04-26;2;20;85;0;0;1
2021-04-25;0;23;86;0;0;1
2021-04-24;1;29;87;0;0;1
2021-04-23;4;35;90;0;3;1
2021-04-22;1;37;89;0;1;1
2021-04-21;7;40;89;1;6;1
2021-04-20;9;36;86;1;8;1
2021-04-19;5;31;81;1;4;1
2021-04-18;7;33;78;1;6;1
2021-04-17;7;32;75;1;6;1
2021-04-16;6;29;70;1;5;1
2021-04-15;5;26;69;1;4;1
2021-04-14;3;25;68;1;2;1
2021-04-13;4;24;70;1;3;1
2021-04-12;7;22;67;1;6;1
2021-04-11;6;16;62;1;5;1
2021-04-10;4;12;59;0;3;1
2021-04-09;3;11;60;0;1;1
2021-04-08;4;10;59;0;3;1
2021-04-07;2;12;59;0;1;1
2021-04-06;2;14;59;0;1;1
2021-04-05;2;13;62;0;1;1
2021-04-04;1;13;62;0;1;1
2021-04-03;3;15;63;1;2;1
2021-04-02;1;14;62;1;0;1
2021-04-01;6;15;68;1;4;1
2021-03-31;4;14;67;1;3;1
2021-03-30;1;13;65;1;0;1
2021-03-29;2;14;65;1;0;1
2021-03-28;5;16;66;1;4;1
2021-03-27;2;15;66;1;1;1
2021-03-26;2;15;66;1;1;1
2021-03-25;4;17;68;1;3;1
2021-03-24;3;15;69;1;1;1
2021-03-23;2;18;68;1;1;1
2021-03-22;4;20;69;1;3;1
2021-03-21;4;21;66;1;3;1
2021-03-20;3;18;64;1;2;1
2021-03-19;4;17;65;1;3;1
2021-03-18;2;16;67;1;1;1
2021-03-17;5;19;70;1;4;1
2021-03-16;4;15;68;1;3;1
2021-03-15;5;15;65;1;3;1
2021-03-14;1;12;63;1;0;1
2021-03-13;2;16;64;1;1;1
2021-03-12;3;16;64;1;2;1
2021-03-11;5;16;65;1;4;1
2021-03-10;1;13;62;1;0;1
2021-03-09;4;19;65;1;2;1
2021-03-08;2;20;63;1;1;1
2021-03-07;5;20;63;1;4;1
2021-03-06;2;16;59;1;1;1
2021-03-05;4;17;59;1;3;1
2021-03-04;2;18;56;1;1;1
2021-03-03;7;18;55;1;4;1
2021-03-02;5;16;52;1;3;1
2021-03-01;2;17;51;0;1;1
2021-02-28;2;16;54;0;1;1
2021-02-27;3;17;58;0;2;1
2021-02-26;5;16;62;0;4;1
2021-02-25;2;13;61;0;1;1
2021-02-24;4;15;64;0;3;1
2021-02-23;4;17;64;0;4;1
2021-02-22;1;17;60;0;0;1
2021-02-21;2;19;60;0;2;1
2021-02-20;2;17;60;0;0;1
2021-02-19;1;18;63;0;1;1
2021-02-18;4;19;67;0;3;1
2021-02-17;6;17;70;0;5;1
2021-02-16;5;15;67;0;5;1
2021-02-15;3;11;62;0;2;1
2021-02-14;1;12;62;0;0;0
2021-02-13;1;12;67;0;1;0
2021-02-12;3;12;67;0;2;0
2021-02-11;2;10;65;0;1;0
2021-02-10;4;10;66;0;3;0
2021-02-09;1;7;65;0;1;0
2021-02-08;4;6;67;0;3;0
2021-02-07;1;4;67;0;0;0
2021-02-06;1;6;68;0;1;0
2021-02-05;1;9;69;1;0;0
2021-02-04;2;14;69;1;1;0
2021-02-03;1;19;70;0;0;0
2021-02-02;1;22;70;0;0;0
2021-02-01;2;26;70;0;1;0
2021-01-31;3;28;71;0;2;0
2021-01-30;5;26;70;0;2;0
2021-01-29;7;23;68;0;5;0
2021-01-28;7;20;64;0;6;0
2021-01-27;4;16;62;0;3;0
2021-01-26;5;18;62;0;3;0
2021-01-25;4;20;60;0;3;0
2021-01-24;0;18;58;0;0;0
2021-01-23;0;19;60;0;0;0
2021-01-22;2;21;61;0;2;0
2021-01-21;3;24;61;0;3;0
2021-01-20;5;22;60;0;5;0
2021-01-19;6;18;57;0;6;0
2021-01-18;2;14;52;0;2;0
2021-01-17;1;14;51;0;1;0
2021-01-16;2;16;53;0;2;0
2021-01-15;5;17;54;0;4;0
2021-01-14;1;13;54;0;1;0
2021-01-13;1;14;61;0;1;0
2021-01-12;2;13;68;0;2;0
2021-01-11;2;13;66;0;2;0
2021-01-10;3;11;66;0;3;0
2021-01-09;3;8;67;0;3;0
2021-01-08;1;8;66;0;1;0
2021-01-07;2;9;66;0;2;0
2021-01-06;0;7;69;0;0;0
2021-01-05;2;8;74;0;2;0
2021-01-04;0;10;78;0;0;0
2021-01-03;0;13;78;0;0;0
2021-01-02;3;15;83;0;3;0
2021-01-01;2;13;83;0;2;0
2020-12-31;0;13;82;0;0;0
2020-12-30;1;14;84;0;1;0
2020-12-29;4;15;87;0;3;0
2020-12-28;3;14;84;0;3;0
2020-12-27;2;13;82;0;1;0
2020-12-26;1;12;81;0;1;0
2020-12-25;2;12;81;0;2;0
2020-12-24;1;13;83;0;1;0
2020-12-23;2;15;85;0;2;0
2020-12-22;3;17;84;0;3;0
2020-12-21;2;22;81;0;2;0
2020-12-20;1;28;80;0;1;0
2020-12-19;1;27;82;0;1;0
2020-12-18;3;28;84;0;3;0
2020-12-17;3;29;82;0;3;0
2020-12-16;4;28;82;0;4;0
2020-12-15;8;25;83;0;8;0
2020-12-14;8;22;79;0;8;0
2020-12-13;0;19;71;0;0;0
2020-12-12;2;25;72;0;1;0
2020-12-11;4;24;73;0;3;0
2020-12-10;3;26;74;0;3;0
2020-12-09;2;26;72;0;1;0
2020-12-08;5;26;73;0;5;0
2020-12-07;5;23;72;0;5;0
2020-12-06;6;22;68;0;6;1
2020-12-05;0;16;65;0;0;1
2020-12-04;5;17;67;0;4;1
2020-12-03;4;13;65;0;3;1
2020-12-02;1;10;64;0;1;0
2020-12-01;2;13;65;0;2;0
2020-11-30;4;14;64;0;3;0
2020-11-29;0;12;64;0;0;0
2020-11-28;1;12;65;0;1;0
2020-11-27;1;12;67;0;0;0
2020-11-26;2;14;69;0;1;0
2020-11-25;5;16;71;0;4;0
2020-11-24;3;13;74;0;2;0
2020-11-23;1;14;72;0;1;0
2020-11-22;0;18;72;0;0;0
2020-11-21;1;22;73;0;1;0
2020-11-20;3;21;76;0;3;0
2020-11-19;4;19;81;0;3;0
2020-11-18;1;18;83;0;1;0
2020-11-17;4;21;89;0;4;0
2020-11-16;5;18;85;0;5;0
2020-11-15;4;16;81;0;4;0
2020-11-14;1;16;78;0;0;0
2020-11-13;1;17;81;0;1;0
2020-11-12;3;19;83;0;3;1
2020-11-11;4;18;85;0;4;1
2020-11-10;1;16;85;0;1;1
2020-11-09;3;17;84;0;2;1
2020-11-08;4;16;82;0;4;1
2020-11-07;1;13;84;0;1;1
2020-11-06;3;15;89;0;2;1
2020-11-05;3;14;95;0;2;1
2020-11-04;2;16;96;0;2;1
2020-11-03;2;17;98;0;2;1
2020-11-02;2;18;96;0;2;1
2020-11-01;2;23;96;0;0;1
2020-10-31;4;23;98;0;4;1
2020-10-30;1;20;95;0;1;1
2020-10-29;4;20;97;0;4;1
2020-10-28;3;21;97;0;2;1
2020-10-27;4;26;98;0;3;1
2020-10-26;8;28;95;0;7;1
2020-10-25;0;28;89;0;0;1
2020-10-24;1;28;91;0;1;1
2020-10-23;1;28;92;0;1;1
2020-10-22;6;28;92;1;5;1
2020-10-21;9;26;88;1;8;1
2020-10-20;6;21;82;1;5;2
2020-10-19;8;21;79;0;7;2
2020-10-18;1;18;72;0;0;1
2020-10-17;2;18;75;0;1;1
2020-10-16;2;17;77;0;1;1
2020-10-15;4;22;77;0;2;2
2020-10-14;4;25;75;0;2;2
2020-10-13;5;31;80;0;5;2
2020-10-12;4;29;77;0;4;2
2020-10-11;0;29;75;0;0;1
2020-10-10;0;29;79;0;0;1
2020-10-09;6;31;83;0;6;1
2020-10-08;8;27;81;0;6;1
2020-10-07;10;22;80;0;8;1
2020-10-06;3;18;74;0;3;1
2020-10-05;6;19;74;0;4;1
2020-10-04;1;19;74;0;0;1
2020-10-03;2;19;79;0;2;1
2020-10-02;3;18;80;0;2;1
2020-10-01;3;18;82;0;1;1
2020-09-30;5;19;83;0;4;0
2020-09-29;4;16;82;0;3;0
2020-09-28;5;14;82;0;4;1
2020-09-27;1;11;78;0;0;1
2020-09-26;1;13;82;0;1;1
2020-09-25;3;12;84;0;2;1
2020-09-24;2;13;87;0;2;1
2020-09-23;2;14;89;0;1;0
2020-09-22;1;14;94;0;1;0
2020-09-21;2;13;95;0;1;1
2020-09-20;3;19;99;0;2;0
2020-09-19;1;19;103;0;0;0
2020-09-18;5;22;108;0;4;0
2020-09-17;4;22;106;0;2;0
2020-09-16;3;23;109;0;2;0
2020-09-15;1;25;109;0;1;0
2020-09-14;7;29;111;0;7;0
2020-09-13;2;24;105;0;2;0
2020-09-12;3;25;104;0;2;0
2020-09-11;4;26;107;0;3;0
2020-09-10;5;28;106;0;4;0
2020-09-09;4;26;107;0;3;0
2020-09-08;5;26;107;0;5;0
2020-09-07;2;24;106;0;2;0
2020-09-06;3;25;105;0;3;0
2020-09-05;4;25;107;0;4;0
2020-09-04;5;21;107;0;5;0
2020-09-03;3;20;106;0;3;0
2020-09-02;4;20;108;0;4;0
2020-09-01;3;22;107;0;2;0
2020-08-31;4;24;107;0;3;0
2020-08-30;3;26;104;0;2;0
2020-08-29;0;25;104;0;0;0
2020-08-28;4;30;106;0;4;0
2020-08-27;3;32;105;0;2;0
2020-08-26;6;36;107;0;6;0
2020-08-25;4;32;107;0;4;0
2020-08-24;6;33;115;0;5;0
2020-08-23;2;29;110;0;2;0
2020-08-22;5;30;110;0;4;0
2020-08-21;6;27;111;0;6;0
2020-08-20;7;22;107;0;6;0
2020-08-19;2;21;107;0;2;0
2020-08-18;5;21;107;0;5;0
2020-08-17;3;21;103;0;2;0
2020-08-16;3;23;104;0;3;0
2020-08-15;3;24;102;0;1;1
2020-08-14;2;24;101;0;1;0
2020-08-13;6;27;103;0;5;0
2020-08-12;2;26;103;0;2;0
2020-08-11;6;28;108;0;6;0
2020-08-10;4;28;108;0;4;1
2020-08-09;4;28;105;0;3;1
2020-08-08;1;27;108;0;1;1
2020-08-07;5;26;111;0;4;1
2020-08-06;4;24;108;0;4;1
2020-08-05;5;22;107;0;4;1
2020-08-04;7;21;105;0;5;1
2020-08-03;6;21;101;0;4;1
2020-08-02;4;23;99;0;2;1
2020-08-01;2;33;104;0;0;1
2020-07-31;3;33;109;0;3;1
2020-07-30;4;32;110;0;1;1
2020-07-29;5;36;114;0;3;1
2020-07-28;6;35;112;0;3;1
2020-07-27;8;36;110;0;5;1
2020-07-26;13;33;105;0;12;1
2020-07-25;1;22;95;0;1;1
2020-07-24;3;24;94;0;2;1
2020-07-23;7;24;93;0;6;1
2020-07-22;2;18;88;0;2;1
2020-07-21;6;20;87;0;6;1
2020-07-20;4;19;81;0;2;1
2020-07-19;2;24;79;0;1;1
2020-07-18;4;29;78;0;3;1
2020-07-17;2;27;76;0;2;1
2020-07-16;0;31;76;0;0;1
2020-07-15;4;35;76;0;4;1
2020-07-14;5;32;76;0;4;1
2020-07-13;9;31;72;1;7;1
2020-07-12;7;26;65;0;6;1
2020-07-11;2;21;61;0;1;1
2020-07-10;7;22;62;0;5;1
2020-07-09;5;24;62;0;4;1
2020-07-08;3;25;59;0;2;1
2020-07-07;5;27;61;0;3;1
2020-07-06;4;29;58;0;3;1
2020-07-05;2;27;56;0;2;1
2020-07-04;2;27;57;0;2;1
2020-07-03;7;25;59;0;7;1
2020-07-02;6;20;59;0;5;1
2020-07-01;4;15;61;0;4;1
2020-06-30;5;12;59;0;5;1
2020-06-29;1;8;59;0;1;1
2020-06-28;3;8;62;0;2;1
2020-06-27;0;6;63;0;0;1
2020-06-26;2;6;73;0;2;1
2020-06-25;0;4;74;0;0;1
2020-06-24;2;5;76;0;1;1
2020-06-23;1;6;80;0;1;1
2020-06-22;1;5;85;0;0;1
2020-06-21;1;9;86;0;0;1
2020-06-20;0;9;90;0;0;1
2020-06-19;0;9;93;0;0;1
2020-06-18;1;11;97;0;1;1
2020-06-17;3;12;99;0;2;1
2020-06-16;2;15;104;0;0;1
2020-06-15;4;16;104;0;4;1
2020-06-14;0;16;102;0;0;1
2020-06-13;0;16;106;0;0;1
2020-06-12;3;17;108;1;2;1
2020-06-11;4;18;107;1;3;1
2020-06-10;6;19;106;1;5;1
2020-06-09;2;21;102;1;1;1
2020-06-08;5;27;102;1;4;1
2020-06-07;1;25;102;0;0;1
2020-06-06;2;30;109;0;1;1
2020-06-05;4;33;115;0;3;1
2020-06-04;5;33;117;0;3;1
2020-06-03;9;40;119;0;8;1
2020-06-02;8;35;113;0;6;1
2020-06-01;3;31;114;0;3;1
2020-05-31;6;33;114;0;5;1
2020-05-30;5;34;112;0;2;1
2020-05-29;4;32;114;0;3;1
2020-05-28;10;33;112;0;9;1
2020-05-27;5;26;108;1;3;1
2020-05-26;4;27;108;1;2;1
2020-05-25;7;28;109;0;6;1
2020-05-24;7;29;109;0;6;1
2020-05-23;2;23;108;0;1;1
2020-05-22;5;24;110;0;4;1
2020-05-21;4;24;111;0;3;1
2020-05-20;5;23;115;0;4;1
2020-05-19;3;21;115;0;3;1
2020-05-18;8;20;115;1;7;1
2020-05-17;1;14;111;1;0;1
2020-05-16;3;15;116;1;1;1
2020-05-15;5;17;117;1;4;1
2020-05-14;3;20;120;1;1;1
2020-05-13;4;26;129;1;2;1
2020-05-12;4;29;142;1;2;1
2020-05-11;2;31;152;1;1;1
2020-05-10;2;32;153;0;1;1
2020-05-09;5;38;161;0;4;1
2020-05-08;8;37;167;0;7;1
2020-05-07;8;33;168;0;7;1
2020-05-06;6;30;165;0;4;1
2020-05-05;7;27;166;0;5;1
2020-05-04;2;28;166;0;2;1
2020-05-03;9;29;174;0;8;1
2020-05-02;4;24;170;0;3;1
2020-05-01;4;27;177;0;3;1
2020-04-30;5;29;180;0;4;1
2020-04-29;2;28;180;0;1;1
2020-04-28;7;32;186;0;4;1
2020-04-27;3;33;187;0;3;1
