﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-10;24699;157753;625828;204;18360;3106
2022-09-09;23121;158801;625958;205;16986;3120
2022-09-08;24605;160413;627475;216;18340;3129
2022-09-07;24358;161946;627732;223;18112;3161
2022-09-06;25303;162159;627206;233;18764;3144
2022-09-05;24983;161445;627348;232;18633;3114
2022-09-04;25498;160535;627606;228;18886;3131
2022-09-03;25791;160768;627189;242;19203;3100
2022-09-02;24831;160363;626996;244;18436;3116
2022-09-01;26379;160492;627048;239;19698;3111
2022-08-31;24619;158799;625215;230;18317;3096
2022-08-30;24529;159823;625248;224;18197;3115
2022-08-29;24079;160166;626477;240;17776;3118
2022-08-28;25693;161804;627237;215;19010;3152
2022-08-27;25414;162716;625966;216;18820;3166
2022-08-26;24944;163900;625890;219;18655;3172
2022-08-25;24485;163778;626031;224;18167;3178
2022-08-24;25858;164074;626982;233;19176;3197
2022-08-23;24962;163877;626077;250;18402;3172
2022-08-22;25766;164817;626945;248;19282;3156
2022-08-21;26687;165928;626674;242;19921;3190
2022-08-20;26664;166046;625522;235;19922;3179
2022-08-19;24969;165567;624843;249;18621;3169
2022-08-18;24829;164857;625069;237;18445;3122
2022-08-17;25634;164943;625747;248;19016;3132
2022-08-16;25901;164320;626720;247;19308;3180
2022-08-15;26940;163565;628605;252;20131;3176
2022-08-14;26646;160610;629369;238;19940;3147
2022-08-13;26200;159415;629260;239;19430;3193
2022-08-12;24219;158730;630052;247;17974;3178
2022-08-11;25042;159317;632033;251;18441;3163
2022-08-10;25003;159809;634477;254;18467;3179
2022-08-09;25172;159772;636616;265;18598;3223
2022-08-08;23750;158758;637357;255;17505;3186
2022-08-07;25344;159672;640029;244;18804;3161
2022-08-06;25436;160304;641484;247;18823;3200
2022-08-05;24831;159898;642796;231;18345;3130
2022-08-04;25482;159134;643818;227;18806;3141
2022-08-03;24986;158976;645637;228;18477;3151
2022-08-02;24061;159168;646921;236;17694;3173
2022-08-01;24749;160512;650047;256;18158;3206
2022-07-31;25964;160479;652711;243;19057;3195
2022-07-30;25156;160453;654063;254;18347;3212
2022-07-29;24115;161047;656808;262;17619;3207
2022-07-28;25274;162157;660652;254;18440;3200
2022-07-27;25154;162652;664833;245;18434;3258
2022-07-26;25521;162873;668635;254;18788;3277
2022-07-25;24620;163025;672726;260;18025;3306
2022-07-24;25968;164955;677430;263;19001;3353
2022-07-23;25737;167138;679922;254;18853;3359
2022-07-22;25258;169194;683884;284;18382;3389
2022-07-21;25769;170518;688403;299;18798;3405
2022-07-20;25338;171888;693364;285;18468;3413
2022-07-19;25835;173291;697511;285;18742;3455
2022-07-18;26654;175366;702986;292;19303;3471
2022-07-17;28318;176451;707648;278;20651;3490
2022-07-16;28216;174467;710242;276;20360;3510
2022-07-15;26791;173490;712606;265;19296;3517
2022-07-14;27408;174080;717052;261;19897;3525
2022-07-13;26963;173982;720525;243;19432;3541
2022-07-12;28135;173498;725225;245;20305;3546
2022-07-11;27791;173297;729416;270;19957;3550
2022-07-10;26079;172399;734121;259;18746;3573
2022-07-09;27009;174327;739381;251;19458;3578
2022-07-08;27315;175320;743662;262;19650;3598
2022-07-07;27301;175550;748688;255;19681;3642
2022-07-06;26407;176568;755520;278;18807;3688
2022-07-05;27892;179124;763326;298;19883;3701
2022-07-04;26856;181631;770576;320;19180;3720
2022-07-03;28205;184625;777330;331;20058;3733
2022-07-02;28195;187145;783898;351;20085;3761
2022-07-01;27660;189587;790742;358;19624;3825
2022-06-30;28641;191081;797654;352;20300;3876
2022-06-29;29141;193300;804422;343;20576;3916
2022-06-28;30611;195085;811182;357;21651;3893
2022-06-27;30047;196595;818690;343;21226;3902
2022-06-26;31133;197274;825192;316;21891;3952
2022-06-25;30855;198955;829326;311;21745;3978
2022-06-24;29304;200493;836353;325;20569;4101
2022-06-23;31137;202935;850906;336;21767;4170
2022-06-22;31180;202982;864153;353;21651;4206
2022-06-21;32298;204211;877817;347;22576;4203
2022-06-20;30668;203895;890937;351;21248;4220
2022-06-19;32876;205899;904424;370;22728;4293
2022-06-18;32519;206525;915563;383;22503;4368
2022-06-17;32047;207835;927987;385;21682;4467
2022-06-16;31310;209161;940804;377;21446;4508
2022-06-15;32633;210782;954164;395;22367;4574
2022-06-14;32149;212139;967469;395;21884;4576
2022-06-13;33060;215997;981049;412;22471;4618
2022-06-12;33506;219198;992908;421;22647;4666
2022-06-11;34027;222823;1004255;421;23105;4745
2022-06-10;33392;224389;1014531;431;22351;4855
2022-06-09;33084;227961;1025901;439;22230;4957
2022-06-08;34095;231900;1038287;439;22878;5039
2022-06-07;36414;234487;1049852;438;24646;5135
2022-06-06;36695;235595;1059568;455;24663;5254
2022-06-05;37412;236863;1069451;478;25080;5373
2022-06-04;35881;239546;1077668;487;24117;5405
2022-06-03;37268;242116;1087786;488;24686;5458
2022-06-02;37313;241722;1098412;511;24919;5538
2022-06-01;37021;244538;1107869;524;24564;5622
2022-05-31;37833;254920;1115835;549;24782;5590
2022-05-30;38209;264933;1124193;567;25431;5702
2022-05-29;40386;274801;1129861;616;26996;5742
2022-05-28;38742;283234;1133882;650;25713;5818
2022-05-27;36916;292301;1138672;686;24341;5847
2022-05-26;40368;301949;1146453;723;26875;5950
2022-05-25;48542;309767;1150979;735;32777;5952
2022-05-24;48599;310031;1149580;769;32751;5919
2022-05-23;49422;310585;1149132;773;33255;5955
2022-05-22;49880;311598;1148075;759;33631;5867
2022-05-21;49047;312318;1144927;751;32997;5852
2022-05-20;47848;312541;1143034;741;32139;5772
2022-05-19;49072;313458;1141603;757;33160;5762
2022-05-18;49019;312596;1139874;743;32654;5758
2022-05-17;49330;312313;1139053;755;33235;5738
2022-05-16;50354;313066;1137528;751;34175;5784
2022-05-15;50444;312765;1134201;760;33984;5814
2022-05-14;49334;312460;1130761;779;33243;5825
2022-05-13;48894;313193;1128496;781;33080;5769
2022-05-12;48250;313131;1126538;770;32502;5789
2022-05-11;48767;314917;1124563;807;32906;5800
2022-05-10;50255;317864;1122717;829;33839;5757
2022-05-09;50238;318468;1120216;858;33744;5821
2022-05-08;50166;316805;1116455;886;33924;5760
2022-05-07;50369;315704;1111678;831;34164;5744
2022-05-06;49171;312120;1106673;790;32961;5701
2022-05-05;50485;309844;1102626;748;34079;5676
2022-05-04;52184;305671;1098312;726;35320;5665
2022-05-03;51309;301981;1092493;729;34592;5627
2022-05-02;48170;298247;1088087;716;32787;5626
2022-05-01;48557;297092;1084091;696;33115;5579
2022-04-30;46328;296743;1081267;712;31420;5502
2022-04-29;46252;298084;1080869;701;31338;5483
2022-04-28;45512;297409;1081575;701;30911;5414
2022-04-27;47772;298337;1083936;694;32566;5471
2022-04-26;46955;296564;1083625;682;31863;5520
2022-04-25;46959;296523;1084090;666;31653;5606
2022-04-24;48164;296832;1084935;638;32891;5597
2022-04-23;47770;295910;1083764;617;32537;5584
2022-04-22;45536;294061;1083223;593;30981;5557
2022-04-21;46684;294177;1085513;596;31777;5589
2022-04-20;45742;293774;1087972;632;30874;5632
2022-04-19;46902;294589;1091098;651;31728;5590
2022-04-18;47227;293520;1094124;633;32226;5581
2022-04-17;47279;292549;1096136;649;31969;5624
2022-04-16;45798;292021;1094818;631;31088;5702
2022-04-15;45714;290845;1095526;627;30966;5684
2022-04-14;46544;289044;1096619;617;31151;5598
2022-04-13;46681;286512;1099577;608;31406;5606
2022-04-12;45820;283639;1101231;607;30898;5576
2022-04-11;46167;282242;1105411;576;31125;5571
2022-04-10;46587;280101;1108598;544;31656;5639
2022-04-09;44518;278169;1110140;518;30232;5618
2022-04-08;43726;276507;1112540;502;29310;5600
2022-04-07;43466;277614;1116304;511;29139;5603
2022-04-06;43446;279915;1119813;511;28969;5726
2022-04-05;44112;283519;1124952;524;29756;5724
2022-04-04;43589;287749;1130407;547;29426;5745
2022-04-03;44352;290949;1135874;571;29889;5821
2022-04-02;42809;293431;1139599;588;28603;5864
2022-04-01;44853;297843;1145189;601;29995;5909
2022-03-31;46055;299535;1149661;628;30725;5920
2022-03-30;47454;300615;1151050;648;31505;5907
2022-03-29;48793;301856;1152280;633;32664;5880
2022-03-28;47307;303156;1154612;633;31806;5822
2022-03-27;47334;305462;1157529;633;31877;5860
2022-03-26;48054;308534;1160486;635;32220;5938
2022-03-25;46811;310499;1163106;613;31414;6039
2022-03-24;47141;309084;1167193;592;31523;6092
2022-03-23;48618;308775;1172268;578;32475;6114
2022-03-22;50067;307490;1176102;557;33494;6108
2022-03-21;49608;307255;1179939;565;33424;6090
2022-03-20;50644;306205;1181917;586;34197;6074
2022-03-19;50161;306763;1182284;608;33638;6123
2022-03-18;45126;306747;1183871;622;30023;6185
2022-03-17;46871;309994;1189151;648;31298;6268
2022-03-16;47125;311313;1192602;664;31443;6288
2022-03-15;49830;312976;1196109;654;33543;6307
2022-03-14;48634;311694;1198599;642;32436;6329
2022-03-13;51431;313032;1202694;625;34594;6306
2022-03-12;50405;313109;1203120;618;33821;6369
2022-03-11;48908;313893;1205240;615;32674;6378
2022-03-10;48590;314490;1208959;605;32616;6444
2022-03-09;49056;316017;1212270;594;32550;6501
2022-03-08;48441;317655;1216611;609;32305;6472
2022-03-07;49662;317005;1221929;608;33105;6490
2022-03-06;51403;315825;1225336;604;34216;6433
2022-03-05;51180;315967;1227844;602;33923;6511
2022-03-04;49582;316230;1231391;613;32904;6524
2022-03-03;50379;318062;1235486;631;33422;6604
2022-03-02;51022;319289;1239112;641;33807;6734
2022-03-01;47660;320567;1242656;631;31566;6729
2022-02-28;48510;326253;1250869;669;32019;6755
2022-02-27;51585;330884;1256859;689;34248;6672
2022-02-26;51335;333878;1259120;714;34099;6599
2022-02-25;51668;334958;1262742;736;33920;6551
2022-02-24;51779;334919;1266807;756;34242;6539
2022-02-23;52513;335470;1269688;762;34588;6547
2022-02-22;54168;335453;1271515;738;35855;6549
2022-02-21;54027;333412;1274751;708;35574;6589
2022-02-20;55155;331642;1278415;705;36599;6590
2022-02-19;52790;330237;1278386;688;34957;6584
2022-02-18;51646;331779;1280634;687;34312;6553
2022-02-17;52363;332144;1283432;676;34706;6622
2022-02-16;52264;333046;1286945;650;34744;6620
2022-02-15;51499;334546;1289602;670;34068;6656
2022-02-14;51680;336257;1293538;670;34319;6671
2022-02-13;53290;338767;1295199;680;35451;6683
2022-02-12;54295;340997;1293200;702;36184;6662
2022-02-11;51930;340641;1291230;721;34296;6615
2022-02-10;53385;343133;1292140;733;35319;6604
2022-02-09;54147;345362;1291669;748;36144;6594
2022-02-08;53517;346076;1292403;763;35624;6663
2022-02-07;54562;347204;1296189;747;36222;6680
2022-02-06;55862;348072;1297764;743;37326;6689
2022-02-05;53939;350601;1297226;751;36129;6684
2022-02-04;54649;352760;1297930;753;36161;6692
2022-02-03;55783;352834;1296832;725;37281;6742
2022-02-02;54812;353059;1295206;745;36452;6779
2022-02-01;54684;354616;1295198;729;36403;6807
2022-01-31;55181;355110;1296073;750;36909;6727
2022-01-30;58628;354549;1292401;755;39267;6649
2022-01-29;56537;354462;1286793;739;37731;6701
2022-01-28;54557;356142;1285057;764;36492;6686
2022-01-27;56120;356333;1284249;753;37704;6641
2022-01-26;56504;356138;1285176;761;37958;6577
2022-01-25;55454;355253;1285445;774;37225;6582
2022-01-24;54671;356484;1286247;777;36359;6709
2022-01-23;58411;357689;1283353;770;39054;6724
2022-01-22;58400;356403;1276485;775;39224;6720
2022-01-21;54961;352564;1272080;772;37080;6686
2022-01-20;55724;348609;1270615;751;37395;6615
2022-01-19;55732;344714;1267815;738;37328;6564
2022-01-18;56979;342339;1263945;740;38380;6530
2022-01-17;55933;338260;1261328;735;37519;6541
2022-01-16;56671;337497;1258790;741;38136;6544
2022-01-15;54184;339519;1255235;753;36409;6542
2022-01-14;50499;341650;1255013;768;33800;6561
2022-01-13;51332;345870;1258113;806;34412;6532
2022-01-12;52872;349468;1260462;812;35475;6524
2022-01-11;52523;349395;1262053;828;35094;6486
2022-01-10;55134;350412;1264963;841;36991;6555
2022-01-09;58785;349750;1264564;861;39835;6592
2022-01-08;56563;346674;1259793;839;38442;6537
2022-01-07;55336;340492;1258487;792;37340;6555
2022-01-06;55582;336237;1258107;765;37625;6496
2022-01-05;52942;334840;1258794;772;35345;6470
2022-01-04;53479;335746;1261764;793;35889;6472
2022-01-03;54263;339186;1266099;782;36723;6535
2022-01-02;55328;341272;1267890;773;37518;6604
2022-01-01;49711;342365;1267575;772;33740;6628
2021-12-31;50446;342813;1270423;782;33946;6595
2021-12-30;54169;340979;1271900;792;36380;6604
2021-12-29;54108;339276;1270835;798;36238;6503
2021-12-28;57108;338446;1269026;792;38931;6522
2021-12-27;56452;333465;1267327;793;38583;6459
2021-12-26;56378;327441;1265920;763;38449;6488
2021-12-25;50178;324260;1262651;749;33955;6474
2021-12-24;48479;325829;1263775;738;32661;6501
2021-12-23;52055;328377;1265791;711;35067;6521
2021-12-22;52831;329758;1265596;718;35797;6440
2021-12-21;51451;331248;1264687;692;34967;6392
2021-12-20;49814;333545;1267020;690;33699;6410
2021-12-19;52845;337885;1270198;710;35956;6433
2021-12-18;52011;340673;1269039;711;35058;6430
2021-12-17;51454;342481;1267913;688;34768;6437
2021-12-16;53583;342869;1265079;684;36266;6464
2021-12-15;54507;343745;1262052;705;36895;6446
2021-12-14;54164;343525;1258869;698;36716;6330
2021-12-13;54654;345497;1257996;718;37395;6410
2021-12-12;56022;346953;1255199;746;38325;6307
2021-12-11;53994;349709;1251116;782;36940;6266
2021-12-10;51905;351882;1248200;795;35163;6317
2021-12-09;54516;354475;1246353;772;37204;6362
2021-12-08;54331;353753;1242118;797;37127;6222
2021-12-07;56232;351713;1239597;793;38197;6112
2021-12-06;56225;348229;1238179;762;38525;6106
2021-12-05;58876;343527;1233739;762;40316;6035
2021-12-04;56582;339841;1224825;740;38799;5926
2021-12-03;54528;338172;1214202;729;37638;5922
2021-12-02;53824;335734;1207776;745;36937;5925
2021-12-01;52236;333950;1203251;727;35786;5832
2021-11-30;52067;332974;1201217;722;35689;5767
2021-11-29;51171;332597;1200418;721;34976;5811
2021-11-28;54760;332980;1197982;710;37972;5819
2021-11-27;54626;332917;1190212;700;37903;5737
2021-11-26;51947;332558;1182930;683;35824;5749
2021-11-25;51855;332295;1178241;707;35960;5771
2021-11-24;51066;330851;1173863;717;35497;5731
2021-11-23;51616;327733;1169391;723;35682;5711
2021-11-22;51355;325562;1165211;719;35541;5682
2021-11-21;54689;324302;1161355;690;38075;5648
2021-11-20;54286;322496;1155266;702;37939;5576
2021-11-19;51580;319598;1150266;694;36079;5644
2021-11-18;50236;318773;1147903;669;34828;5575
2021-11-17;47733;318697;1147290;663;33064;5509
2021-11-16;49035;319534;1148683;658;34144;5489
2021-11-15;49654;319094;1148871;640;34732;5479
2021-11-14;52416;320031;1146460;622;36717;5530
2021-11-13;50959;320954;1140646;610;35594;5432
2021-11-12;50534;320337;1135256;610;35465;5466
2021-11-11;50157;316285;1129296;580;35246;5449
2021-11-10;48516;308438;1122319;574;34104;5363
2021-11-09;48569;305738;1117673;559;34027;5352
2021-11-08;50542;304463;1113816;556;35782;5330
2021-11-07;53449;302768;1105052;549;37894;5360
2021-11-06;50264;299951;1094031;558;35561;5321
2021-11-05;46099;296958;1085604;548;32720;5297
2021-11-04;41472;295073;1081922;557;28877;5247
2021-11-03;45621;298277;1082884;571;32210;5226
2021-11-02;47247;298057;1077542;571;33402;5193
2021-11-01;48777;296912;1073986;560;34988;5188
2021-10-31;50618;293332;1068511;556;36069;5203
2021-10-30;47341;288820;1062604;529;33745;5261
2021-10-29;44223;287350;1060672;540;31271;5207
2021-10-28;44713;289058;1061252;547;31433;5223
2021-10-27;45278;291524;1063128;547;32021;5179
2021-10-26;45788;294328;1065187;555;32517;5217
2021-10-25;44856;297260;1066944;583;31775;5143
2021-10-24;45450;301080;1069101;615;32223;5170
2021-10-23;45806;304224;1069025;580;32240;5250
2021-10-22;46030;304844;1070650;567;32551;5268
2021-10-21;47223;303319;1071593;569;33508;5249
2021-10-20;48339;299880;1071802;573;34139;5166
2021-10-19;49080;294710;1069824;533;34694;5106
2021-10-18;49137;287153;1066611;519;34974;5068
2021-10-17;48576;280776;1062709;502;34728;5043
2021-10-16;46252;275546;1057378;473;33064;5082
2021-10-15;44245;268469;1056737;476;31450;5175
2021-10-14;43369;263386;1058004;471;30762;5128
2021-10-13;42325;259258;1059786;444;30132;5064
2021-10-12;40748;258088;1062216;481;28659;5063
2021-10-11;42156;259361;1066350;513;29669;5032
2021-10-10;42771;255925;1068606;508;30383;5069
2021-10-09;38828;255498;1066207;508;27465;5103
2021-10-08;38691;258202;1066807;527;26979;5204
2021-10-07;39017;262211;1068981;557;27358;5179
2021-10-06;41299;267514;1071670;578;29164;5174
2021-10-05;42206;270800;1071727;574;29801;5180
2021-10-04;38501;275207;1071191;558;26892;5240
2021-10-03;42369;284035;1072631;566;29729;5213
2021-10-02;41863;289382;1071412;585;29642;5205
2021-10-01;43004;294692;1070818;602;30169;5279
2021-09-30;44993;296989;1069338;597;31857;5314
2021-09-29;44907;299321;1066859;621;31721;5366
2021-09-28;47001;301473;1064239;646;33524;5381
2021-09-27;47957;301854;1062610;664;34315;5409
2021-09-26;48221;299510;1058752;699;34474;5398
2021-09-25;47678;296000;1053220;690;34074;5373
2021-09-24;45474;292669;1049917;724;32238;5308
2021-09-23;47865;289435;1049058;734;34070;5319
2021-09-22;47466;287552;1045918;716;33825;5305
2021-09-21;47679;286438;1043360;727;34140;5251
2021-09-20;45700;284850;1039328;715;32629;5218
2021-09-19;44533;285060;1037393;709;31776;5151
2021-09-18;44079;286510;1035067;748;31449;5077
2021-09-17;41958;287420;1033094;750;29750;5038
2021-09-16;45648;285685;1033696;760;32659;5015
2021-09-15;46299;280469;1031887;760;33136;5031
2021-09-14;45892;276263;1028741;744;32767;4985
2021-09-13;46005;273461;1027016;761;32966;4979
2021-09-12;46261;269586;1025188;758;33223;5004
2021-09-11;44986;265446;1023984;719;32117;4984
2021-09-10;40371;261484;1023929;724;28603;4959
2021-09-09;40045;261859;1027241;733;28419;4963
2021-09-08;41753;263358;1029928;735;29583;4958
2021-09-07;42729;262801;1031483;747;30433;4984
2021-09-06;41936;262024;1032411;743;29685;5047
2021-09-05;41586;261599;1033230;734;29634;5038
2021-09-04;40825;264423;1035580;729;29143;5038
2021-09-03;40885;266332;1040815;746;28988;5012
2021-09-02;41676;266555;1045151;741;29661;5058
2021-09-01;41047;268040;1048178;745;29072;5024
2021-08-31;41685;270678;1051492;760;29521;5101
2021-08-30;41396;272547;1055145;774;29029;5156
2021-08-29;44477;274870;1059803;766;31719;5241
2021-08-28;42807;272549;1061676;775;30446;5268
2021-08-27;40984;272630;1064957;791;28969;5278
2021-08-26;43330;272904;1070851;817;30480;5287
2021-08-25;44090;271231;1074572;809;30945;5248
2021-08-24;43755;269994;1076676;803;30911;5231
2021-08-23;43820;269383;1079348;776;30821;5211
2021-08-22;42144;267813;1082039;744;29632;5265
2021-08-21;43020;268819;1085205;746;30261;5298
2021-08-20;41396;269174;1088099;763;28985;5304
2021-08-19;41422;272184;1092163;767;29167;5314
2021-08-18;42669;275129;1095480;779;29978;5350
2021-08-17;43125;276970;1097888;807;30134;5395
2021-08-16;42154;277521;1101995;828;29356;5434
2021-08-15;43267;278905;1107305;825;30318;5471
2021-08-14;43394;279620;1110841;826;30462;5488
2021-08-13;44681;279055;1115097;837;31311;5529
2021-08-12;44759;279158;1117573;844;31423;5550
2021-08-11;44625;281852;1121344;890;31179;5565
2021-08-10;43587;283832;1126625;916;30463;5558
2021-08-09;43594;285941;1132881;962;30357;5531
2021-08-08;43996;287710;1137058;956;30527;5579
2021-08-07;43024;290140;1140476;950;29724;5616
2021-08-06;45015;294051;1146265;957;31234;5681
2021-08-05;47902;296240;1149322;947;33612;5697
2021-08-04;46806;296102;1150589;918;32693;5740
2021-08-03;46085;298271;1153506;926;32152;5776
2021-08-02;45552;300021;1156646;954;31879;5827
2021-08-01;46316;301019;1158470;959;32343;5885
2021-07-31;47180;301839;1158544;969;32895;5824
2021-07-30;47357;302022;1159267;967;33197;5754
2021-07-29;47754;301028;1158759;988;33180;5785
2021-07-28;49189;300443;1157416;1012;34447;5819
2021-07-27;48161;298308;1155865;1016;33701;5820
2021-07-26;47005;296471;1157158;1000;32574;5811
2021-07-25;47192;295678;1158690;995;33084;5728
2021-07-24;47458;296773;1160081;1018;33189;5737
2021-07-23;46512;298310;1162353;1023;32214;5722
2021-07-22;47141;299804;1163179;1042;32705;5791
2021-07-21;46985;302046;1163448;1040;32688;5795
2021-07-20;46005;303101;1163297;1046;32067;5782
2021-07-19;46004;306484;1166733;1050;32013;5826
2021-07-18;48474;311404;1170839;1100;33933;5770
2021-07-17;49205;314421;1171751;1098;34257;5842
2021-07-16;48145;314364;1172511;1110;33227;5778
2021-07-15;49472;314708;1174202;1087;34387;5861
2021-07-14;48096;315560;1174433;1093;33360;5831
2021-07-13;49727;316259;1174821;1083;34390;5810
2021-07-12;51719;316177;1175672;1091;35942;5821
2021-07-11;51788;315446;1176242;1060;36090;5817
2021-07-10;49379;314276;1176257;1069;34155;5786
2021-07-09;48482;313171;1180045;1055;33449;5705
2021-07-08;50361;311505;1184642;1060;34825;5669
2021-07-07;48708;309569;1187296;1050;33604;5698
2021-07-06;49550;308090;1188582;1036;34256;5697
2021-07-05;50760;304771;1189975;1010;35271;5736
2021-07-04;50491;301508;1189722;1021;34995;5712
2021-07-03;48243;301058;1188602;1027;33225;5727
2021-07-02;46719;301735;1189760;1031;32161;5706
2021-07-01;48042;304170;1190421;1041;32979;5717
2021-06-30;46967;306835;1189319;1060;32347;5747
2021-06-29;45760;307464;1188724;1050;31132;5731
2021-06-28;47154;309170;1190179;1079;32274;5773
2021-06-27;50062;309083;1191530;1079;34443;5787
2021-06-26;49071;309855;1191842;1067;33634;5742
2021-06-25;49691;312106;1193980;1079;34200;5718
2021-06-24;50941;312575;1195834;1059;35044;5767
2021-06-23;47663;312129;1197382;1054;32694;5837
2021-06-22;47519;314330;1201117;1073;32468;5859
2021-06-21;46974;316566;1207063;1077;32116;5912
2021-06-20;50823;318429;1212883;1100;34844;6009
2021-06-19;51663;318536;1213649;1107;35422;6004
2021-06-18;50332;319095;1215688;1116;34481;6021
2021-06-17;50407;320402;1220169;1123;34236;6022
2021-06-16;50178;324259;1224711;1112;34258;6067
2021-06-15;49874;328388;1225978;1123;33875;6106
2021-06-14;48876;332067;1228613;1124;33063;6136
2021-06-13;50970;333918;1231571;1077;34413;6139
2021-06-12;52451;334674;1232204;1050;35682;6126
2021-06-11;51856;333181;1231349;1049;35413;6146
2021-06-10;54660;331163;1230275;1045;37392;6179
2021-06-09;54760;326863;1227272;1038;37447;6217
2021-06-08;54033;320692;1223914;1021;36940;6162
2021-06-07;50873;314251;1218080;997;34602;6094
2021-06-06;51561;310536;1215757;984;35195;6096
2021-06-05;50828;306915;1212467;982;34862;6043
2021-06-04;49606;305292;1210385;974;33794;5953
2021-06-03;49889;306146;1208968;999;34140;5945
2021-06-02;47902;308013;1207598;1004;32717;6004
2021-06-01;46862;312249;1207615;1043;31847;6008
2021-05-31;46592;318063;1208327;1075;31596;5949
2021-05-30;47562;323752;1208855;1089;32341;5964
2021-05-29;48912;330920;1206049;1114;33403;5942
2021-05-28;50652;336362;1202793;1155;34405;5805
2021-05-27;52051;337926;1197936;1146;35804;5710
2021-05-26;52580;340032;1192249;1136;36036;5710
2021-05-25;53365;343888;1187549;1142;36777;5702
2021-05-24;52999;346667;1187239;1166;36349;5665
2021-05-23;55527;345847;1185488;1147;38382;5708
2021-05-22;55256;344160;1178217;1108;38198;5667
2021-05-21;52395;342122;1171238;1118;36184;5558
2021-05-20;54459;341351;1164562;1151;37731;5442
2021-05-19;56677;338274;1156215;1129;39312;5399
2021-05-18;56440;332684;1145535;1092;39352;5335
2021-05-17;52259;327336;1136395;1062;36355;5318
2021-05-16;53561;325265;1129904;1042;37236;5258
2021-05-15;53108;318532;1120973;1026;37079;5167
2021-05-14;51595;313529;1112570;981;36087;5144
2021-05-13;50954;309464;1105304;940;35971;5087
2021-05-12;50147;306708;1097229;918;35256;5076
2021-05-11;50310;304241;1092846;913;35402;5047
2021-05-10;49802;302154;1092046;912;35098;4982
2021-05-09;45558;300263;1091555;907;32037;4935
2021-05-08;47407;302178;1092776;923;33195;4973
2021-05-07;47055;301820;1093314;932;32886;4980
2021-05-06;47842;298786;1094927;923;33520;5032
2021-05-05;47414;295385;1095740;929;33201;5025
2021-05-04;47969;291994;1098192;928;33761;5018
2021-05-03;47810;288470;1098966;919;33440;4978
2021-05-02;47718;286868;1099575;941;33286;5025
2021-05-01;46969;291585;1099945;939;33006;5091
2021-04-30;43734;294566;1099552;958;30591;5113
2021-04-29;44029;296267;1101748;949;30552;5184
2021-04-28;43694;297795;1104621;961;30210;5208
2021-04-27;44145;297430;1108465;985;30786;5173
2021-04-26;45975;296292;1109467;967;31871;5186
2021-04-25;52621;292304;1110990;941;37145;5196
2021-04-24;50262;283946;1106462;938;35508;5200
2021-04-23;45496;277377;1105358;921;31863;5151
2021-04-22;45772;273117;1108434;935;31945;5176
2021-04-21;43099;269252;1110874;904;29978;5238
2021-04-20;42863;267842;1115920;885;29766;5232
2021-04-19;41574;265334;1122768;880;28889;5221
2021-04-18;43403;267642;1128994;889;30382;5306
2021-04-17;43104;272597;1132562;904;29981;5390
2021-04-16;41111;277832;1137405;935;28409;5490
2021-04-15;41419;283414;1143206;971;28652;5493
2021-04-14;41425;289509;1149246;997;28814;5541
2021-04-13;40000;295941;1155785;1039;27442;5539
2021-04-12;44145;303743;1164772;1087;30549;5490
2021-04-11;48835;309232;1170317;1113;33948;5610
2021-04-10;49012;309518;1170766;1102;34060;5640
2021-04-09;47366;308952;1168934;1106;32782;5666
2021-04-08;48390;309669;1170086;1089;33287;5593
2021-04-07;48727;308502;1171784;1082;33605;5608
2021-04-06;49000;307079;1173725;1075;33801;5645
2021-04-05;50315;305987;1176845;1074;34916;5505
2021-04-04;49113;304494;1176273;1042;33936;5513
2021-04-03;48878;301236;1176412;1021;33692;5620
2021-04-02;48115;300388;1176086;1013;33356;5709
2021-04-01;46909;299262;1175242;1010;32322;5683
2021-03-31;47116;301548;1175998;999;32538;5661
2021-03-30;47837;304015;1176451;986;32810;5668
2021-03-29;48433;305177;1178314;978;33708;5573
2021-03-28;45285;306440;1178917;994;31326;5633
2021-03-27;47923;312541;1181118;1020;33085;5732
2021-03-26;47035;314594;1181762;1049;32408;5806
2021-03-25;49463;315928;1183268;1055;34202;5785
2021-03-24;49738;316322;1184002;1060;34640;5779
2021-03-23;49121;315652;1183789;1081;33994;5853
2021-03-22;49799;316288;1184541;1056;34509;5826
2021-03-21;51998;316798;1183614;1031;36335;5820
2021-03-20;50095;317007;1179903;1023;34962;5829
2021-03-19;48468;318365;1177269;1009;33767;5950
2021-03-18;49888;319337;1175434;1012;34581;5930
2021-03-17;48946;316394;1172288;979;33935;5886
2021-03-16;49957;316268;1170081;955;34809;5893
2021-03-15;50377;316559;1167596;961;35110;5876
2021-03-14;52178;317331;1164169;945;36494;5842
2021-03-13;51693;317871;1159897;833;36312;5817
2021-03-12;49581;315844;1156920;860;34720;5832
2021-03-11;46533;315336;1154789;889;32445;5812
2021-03-10;48594;316753;1155753;919;34000;5771
2021-03-09;50066;315424;1154346;908;35003;5795
2021-03-08;51154;313252;1153372;934;35902;5673
2021-03-07;52515;310138;1150415;900;37386;5708
2021-03-06;49566;307542;1142218;888;34853;5721
2021-03-05;49080;307459;1127768;883;34606;5664
2021-03-04;48074;306847;1111207;857;34185;5643
2021-03-03;47130;307220;1094561;831;33464;5562
2021-03-02;47746;308890;1079156;969;34146;5480
