﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;47;346;1058;0;45;3
2022-06-20;47;355;1047;0;41;3
2022-06-19;54;348;1026;0;41;4
2022-06-18;56;332;1015;0;44;2
2022-06-17;49;332;1008;0;41;2
2022-06-16;61;336;993;0;52;0
2022-06-15;58;316;966;0;50;0
2022-06-14;60;300;947;0;56;0
2022-06-13;45;285;920;0;35;1
2022-06-12;41;290;918;0;29;1
2022-06-11;54;293;925;0;43;1
2022-06-10;53;280;905;0;47;0
2022-06-09;42;254;885;0;32;0
2022-06-08;38;237;877;0;33;0
2022-06-07;49;231;862;0;45;0
2022-06-06;42;217;839;0;39;1
2022-06-05;39;204;830;0;33;1
2022-06-04;39;191;816;0;36;1
2022-06-03;25;189;814;0;22;1
2022-06-02;17;186;815;0;17;3
2022-06-01;27;195;816;0;26;3
2022-05-31;35;188;810;0;30;3
2022-05-30;31;183;810;0;25;3
2022-05-29;25;181;808;0;23;3
2022-05-28;37;192;814;0;34;2
2022-05-27;23;180;796;0;19;1
2022-05-26;28;192;804;0;26;3
2022-05-25;22;206;795;0;17;3
2022-05-24;29;214;799;0;25;3
2022-05-23;28;214;801;0;23;3
2022-05-22;37;221;805;0;31;4
2022-05-21;24;218;801;0;23;3
2022-05-20;35;228;801;0;34;2
2022-05-19;43;230;786;0;39;4
2022-05-18;28;217;760;0;26;4
2022-05-17;29;217;758;0;25;3
2022-05-16;36;217;758;0;28;3
2022-05-15;33;206;750;0;31;3
2022-05-14;35;196;740;0;33;1
2022-05-13;38;194;732;0;36;1
2022-05-12;28;178;718;0;23;3
2022-05-11;28;189;722;0;25;5
2022-05-10;29;188;719;0;24;3
2022-05-09;23;181;721;0;18;2
2022-05-08;27;185;720;0;22;1
2022-05-07;34;193;722;0;33;1
2022-05-06;24;183;706;0;20;1
2022-05-05;38;193;702;0;32;2
2022-05-04;31;180;698;0;28;3
2022-05-03;20;181;684;0;18;1
2022-05-02;23;180;684;0;21;1
2022-05-01;33;179;684;0;29;1
2022-04-30;29;177;675;0;24;1
2022-04-29;34;179;668;0;29;2
2022-04-28;23;177;651;0;20;2
2022-04-27;32;179;648;0;27;3
2022-04-26;21;169;640;0;19;1
2022-04-25;21;163;639;0;21;1
2022-04-24;28;169;635;0;27;1
2022-04-23;29;167;634;0;25;1
2022-04-22;29;162;634;0;24;2
2022-04-21;27;156;625;0;23;2
2022-04-20;22;158;620;0;20;2
2022-04-19;14;161;619;0;13;2
2022-04-18;29;175;629;1;25;2
2022-04-17;28;171;627;1;25;2
2022-04-16;24;173;619;1;18;2
2022-04-15;24;171;615;1;19;2
2022-04-14;31;175;621;0;24;2
2022-04-13;26;167;608;0;22;2
2022-04-12;32;159;596;0;29;1
2022-04-11;24;156;580;0;22;2
2022-04-10;29;150;576;0;26;2
2022-04-09;21;143;564;0;17;3
2022-04-08;25;146;559;0;23;3
2022-04-07;18;143;547;0;17;3
2022-04-06;19;143;547;0;17;1
2022-04-05;29;139;539;0;26;1
2022-04-04;18;132;523;0;15;1
2022-04-03;21;136;518;0;15;2
2022-04-02;24;138;514;0;19;2
2022-04-01;23;135;508;0;20;2
2022-03-31;19;142;498;0;17;2
2022-03-30;16;150;493;0;14;1
2022-03-29;24;150;490;0;18;1
2022-03-28;21;150;479;0;19;1
2022-03-27;21;150;473;0;16;1
2022-03-26;21;157;467;0;19;1
2022-03-25;31;163;461;0;27;2
2022-03-24;30;153;484;0;23;2
2022-03-23;17;141;501;0;14;1
2022-03-22;22;152;529;0;19;1
2022-03-21;19;146;548;0;17;1
2022-03-20;26;140;573;0;24;1
2022-03-19;25;131;586;0;24;1
2022-03-18;20;126;597;0;18;1
2022-03-17;21;121;627;0;16;1
2022-03-16;28;115;671;0;26;0
2022-03-15;15;101;695;0;14;0
2022-03-14;13;104;725;0;12;0
2022-03-13;16;101;784;1;13;0
2022-03-12;21;96;824;1;20;0
2022-03-11;15;87;851;1;14;1
2022-03-10;13;85;890;0;12;1
2022-03-09;14;88;929;0;11;2
2022-03-08;18;86;966;0;17;2
2022-03-07;11;82;987;0;8;2
2022-03-06;12;84;1029;0;10;2
2022-03-05;13;81;1063;0;11;2
2022-03-04;12;83;1105;0;11;2
2022-03-03;16;82;1138;0;11;2
2022-03-02;12;82;1164;0;11;2
2022-03-01;14;122;1186;0;13;2
2022-02-28;12;150;1218;0;11;4
2022-02-27;8;182;1255;0;6;3
2022-02-26;16;216;1290;0;15;3
2022-02-25;13;243;1315;0;10;3
2022-02-24;14;269;1358;0;10;3
2022-02-23;52;293;1392;0;45;3
2022-02-22;42;295;1382;0;36;4
2022-02-21;46;318;1394;1;41;4
2022-02-20;45;326;1392;1;41;2
2022-02-19;47;329;1399;1;41;2
2022-02-18;43;357;1404;1;35;2
2022-02-17;43;376;1422;1;36;2
2022-02-16;52;387;1435;0;46;3
2022-02-15;65;394;1429;0;56;3
2022-02-14;58;388;1412;0;47;4
2022-02-13;51;388;1405;0;45;2
2022-02-12;78;382;1396;0;74;2
2022-02-11;60;357;1369;0;51;1
2022-02-10;53;348;1377;0;47;1
2022-02-09;59;355;1378;0;54;2
2022-02-08;56;345;1371;1;55;1
2022-02-07;55;327;1355;1;46;2
2022-02-06;42;313;1355;1;39;1
2022-02-05;54;321;1368;1;51;1
2022-02-04;48;318;1366;1;41;1
2022-02-03;60;317;1377;0;53;2
2022-02-02;49;305;1380;0;42;5
2022-02-01;41;315;1374;0;38;2
2022-01-31;39;320;1378;0;35;3
2022-01-30;50;321;1373;0;42;2
2022-01-29;53;324;1377;0;50;2
2022-01-28;45;314;1390;0;40;3
2022-01-27;43;321;1419;0;37;3
2022-01-26;58;333;1428;0;51;4
2022-01-25;47;332;1427;0;42;4
2022-01-24;38;337;1425;0;35;3
2022-01-23;53;342;1444;0;50;2
2022-01-22;43;332;1454;0;41;2
2022-01-21;51;332;1462;0;47;2
2022-01-20;56;323;1502;0;47;2
2022-01-19;59;322;1516;0;51;3
2022-01-18;57;328;1507;0;46;3
2022-01-17;45;328;1510;0;39;2
2022-01-16;44;336;1531;0;42;3
2022-01-15;42;334;1530;0;36;3
2022-01-14;43;345;1539;0;31;3
2022-01-13;55;364;1555;0;49;2
2022-01-12;66;367;1563;0;60;4
2022-01-11;57;358;1559;0;48;5
2022-01-10;57;362;1565;0;51;4
2022-01-09;42;345;1559;0;38;5
2022-01-08;48;349;1572;0;42;5
2022-01-07;56;339;1587;0;52;5
2022-01-06;59;334;1584;0;53;3
2022-01-05;56;343;1580;0;50;4
2022-01-04;62;365;1575;0;57;5
2022-01-03;41;357;1562;0;38;4
2022-01-02;44;369;1566;0;40;4
2022-01-01;36;367;1592;0;32;4
2021-12-31;50;389;1619;0;47;5
2021-12-30;68;402;1622;0;59;4
2021-12-29;78;391;1604;1;68;4
2021-12-28;58;409;1585;1;48;5
2021-12-27;57;420;1571;0;49;4
2021-12-26;42;414;1571;0;39;5
2021-12-25;57;426;1582;0;53;5
2021-12-24;63;434;1582;0;59;5
2021-12-23;56;418;1564;0;51;4
2021-12-22;96;413;1560;0;88;5
2021-12-21;69;372;1524;0;60;7
2021-12-20;50;366;1524;0;42;6
2021-12-19;56;383;1537;0;49;7
2021-12-18;66;386;1548;0;57;7
2021-12-17;53;373;1532;0;42;6
2021-12-16;56;379;1551;0;45;5
2021-12-15;57;390;1559;0;47;4
2021-12-14;61;389;1554;0;57;5
2021-12-13;64;382;1547;0;56;5
2021-12-12;58;372;1546;0;52;4
2021-12-11;50;364;1558;0;44;4
2021-12-10;59;363;1566;0;52;4
2021-12-09;63;379;1563;0;55;4
2021-12-08;56;383;1568;0;51;2
2021-12-07;57;386;1560;0;46;3
2021-12-06;55;382;1560;0;43;4
2021-12-05;50;386;1568;0;40;4
2021-12-04;50;378;1579;0;41;4
2021-12-03;80;385;1595;0;65;4
2021-12-02;70;371;1579;0;62;3
2021-12-01;62;363;1573;0;53;3
2021-11-30;53;351;1578;0;47;3
2021-11-29;57;353;1576;0;48;4
2021-11-28;39;357;1567;0;33;4
2021-11-27;57;386;1570;0;52;5
2021-11-26;62;388;1590;0;49;6
2021-11-25;65;401;1592;0;52;6
2021-11-24;49;387;1587;0;41;7
2021-11-23;60;409;1579;0;51;7
2021-11-22;60;410;1579;0;49;8
2021-11-21;65;401;1566;0;61;7
2021-11-20;57;390;1552;0;54;8
2021-11-19;73;391;1552;0;58;8
2021-11-18;50;395;1542;0;37;8
2021-11-17;72;409;1543;1;66;7
2021-11-16;66;396;1525;1;53;7
2021-11-15;54;401;1511;1;42;8
2021-11-14;54;400;1518;0;49;7
2021-11-13;58;396;1509;0;54;8
2021-11-12;76;395;1506;0;66;8
2021-11-11;61;380;1490;0;46;8
2021-11-10;65;390;1492;0;53;10
2021-11-09;72;385;1486;0;61;8
2021-11-08;51;381;1470;0;49;8
2021-11-07;48;393;1453;0;45;6
2021-11-06;55;394;1470;0;50;7
2021-11-05;59;381;1481;0;52;6
2021-11-04;63;365;1478;0;56;8
2021-11-03;54;379;1465;0;50;6
2021-11-02;62;382;1466;0;54;7
2021-11-01;69;374;1461;0;55;5
2021-10-31;54;353;1447;0;47;4
2021-10-30;42;357;1458;0;37;5
2021-10-29;45;355;1466;0;34;3
2021-10-28;78;367;1485;0;69;4
2021-10-27;69;351;1461;1;54;3
2021-10-26;56;344;1455;0;47;4
2021-10-25;41;333;1456;0;33;4
2021-10-24;57;352;1468;0;50;4
2021-10-23;40;341;1468;0;36;6
2021-10-22;54;355;1495;0;45;4
2021-10-21;63;349;1509;0;50;4
2021-10-20;63;348;1525;0;52;5
2021-10-19;52;347;1528;0;38;6
2021-10-18;60;356;1546;0;47;6
2021-10-17;46;356;1537;0;38;6
2021-10-16;59;365;1558;0;52;5
2021-10-15;45;343;1546;0;37;4
2021-10-14;62;371;1581;1;50;2
2021-10-13;61;381;1599;1;50;2
2021-10-12;60;382;1597;1;51;0
2021-10-11;56;373;1609;1;44;1
2021-10-10;55;376;1615;1;48;1
2021-10-09;36;377;1621;1;32;1
2021-10-08;76;387;1647;1;68;1
2021-10-07;72;379;1637;1;64;1
2021-10-06;56;361;1625;1;43;0
2021-10-05;55;369;1641;1;44;0
2021-10-04;59;369;1655;1;53;2
2021-10-03;52;367;1652;1;47;2
2021-10-02;48;369;1654;0;43;2
2021-10-01;70;371;1661;0;57;2
2021-09-30;52;358;1658;0;49;1
2021-09-29;61;376;1659;0;55;1
2021-09-28;53;379;1655;0;45;1
2021-09-27;54;401;1670;0;48;1
2021-09-26;54;411;1678;0;50;1
2021-09-25;47;417;1673;0;44;1
2021-09-24;56;410;1687;0;50;1
2021-09-23;75;422;1687;0;59;0
2021-09-22;65;402;1679;0;62;0
2021-09-21;74;415;1684;0;63;2
2021-09-20;67;418;1691;0;56;3
2021-09-19;62;410;1695;0;50;1
2021-09-18;43;418;1715;0;42;1
2021-09-17;71;430;1728;0;64;2
2021-09-16;52;420;1721;0;45;3
2021-09-15;82;433;1739;0;72;3
2021-09-14;76;421;1816;0;66;3
2021-09-13;55;406;1801;0;46;3
2021-09-12;65;419;1788;0;61;1
2021-09-11;57;416;1788;0;50;1
2021-09-10;68;416;1788;0;61;1
2021-09-09;66;404;1772;0;61;2
2021-09-08;62;394;1766;0;56;2
2021-09-07;56;392;1760;0;48;2
2021-09-06;69;392;1761;0;58;2
2021-09-05;59;381;1752;0;58;1
2021-09-04;56;383;1745;0;51;1
2021-09-03;55;389;1752;0;52;1
2021-09-02;55;383;1758;0;51;2
2021-09-01;62;391;1775;0;53;2
2021-08-31;56;387;1769;0;54;2
2021-08-30;53;384;1764;0;47;3
2021-08-29;63;403;1777;0;59;2
2021-08-28;62;415;1788;0;57;2
2021-08-27;49;416;1778;0;47;1
2021-08-26;62;444;1792;0;57;2
2021-08-25;55;439;1786;0;47;3
2021-08-24;57;450;1800;0;54;2
2021-08-23;69;462;1793;0;63;4
2021-08-22;73;546;1786;0;67;4
2021-08-21;63;530;1775;0;58;3
2021-08-20;82;506;1782;1;74;2
2021-08-19;63;494;1769;1;52;2
2021-08-18;66;490;1761;0;58;3
2021-08-17;71;475;1746;0;60;3
2021-08-16;159;471;1724;0;153;2
2021-08-15;58;367;1631;0;51;2
2021-08-14;37;362;1635;0;34;2
2021-08-13;65;377;1645;0;57;2
2021-08-12;58;372;1637;0;50;2
2021-08-11;52;377;1637;0;41;3
2021-08-10;67;392;1651;0;56;3
2021-08-09;57;408;1655;0;51;2
2021-08-08;50;408;1714;0;47;2
2021-08-07;56;411;1768;0;45;2
2021-08-06;62;424;1859;0;53;2
2021-08-05;69;438;1887;1;62;1
2021-08-04;62;426;1914;1;57;4
2021-08-03;84;432;1987;1;67;4
2021-08-02;55;409;2017;1;46;4
2021-08-01;54;424;2095;1;50;2
2021-07-31;65;422;2183;0;60;1
2021-07-30;75;417;2239;0;68;1
2021-07-29;62;406;2295;0;54;1
2021-07-28;64;419;2354;0;58;3
2021-07-27;58;424;2376;0;51;3
2021-07-26;73;418;2457;0;65;4
2021-07-25;50;396;2496;0;46;4
2021-07-24;63;387;2513;0;57;5
2021-07-23;63;389;2501;0;56;5
2021-07-22;72;386;2490;0;60;5
2021-07-21;70;368;2498;1;61;5
2021-07-20;50;358;2480;0;44;5
2021-07-19;54;367;2494;0;47;6
2021-07-18;40;377;2504;0;38;6
2021-07-17;64;400;2540;0;58;6
2021-07-16;63;452;2554;0;51;6
2021-07-15;54;499;2627;0;44;6
2021-07-14;60;589;2723;0;52;7
2021-07-13;59;616;2769;0;49;4
2021-07-12;64;660;2826;0;53;6
2021-07-11;65;739;2866;0;61;6
2021-07-10;115;774;2876;0;107;7
2021-07-09;112;790;2861;0;101;7
2021-07-08;150;826;2871;0;136;7
2021-07-07;94;806;2833;0;78;7
2021-07-06;105;850;2880;0;90;7
2021-07-05;144;868;2923;0;123;6
2021-07-04;105;820;2904;0;98;6
2021-07-03;132;857;2934;0;125;7
2021-07-02;148;836;2935;0;138;7
2021-07-01;125;763;2893;0;118;9
2021-06-30;130;689;2902;0;122;8
2021-06-29;124;614;2866;0;113;9
2021-06-28;82;569;2854;0;76;10
2021-06-27;140;536;2871;0;131;11
2021-06-26;110;460;2881;0;105;11
2021-06-25;76;410;2938;0;65;11
2021-06-24;55;416;3011;0;44;11
2021-06-23;55;446;3152;0;47;8
2021-06-22;79;526;3302;0;63;10
2021-06-21;51;598;3396;0;43;10
2021-06-20;63;658;3452;0;56;10
2021-06-19;63;710;3509;0;54;9
2021-06-18;85;746;3567;0;66;10
2021-06-17;86;752;3584;0;73;13
2021-06-16;140;777;3586;0;126;11
2021-06-15;156;760;3526;0;141;11
2021-06-14;112;711;3432;0;98;7
2021-06-13;115;741;3386;0;105;10
2021-06-12;102;769;3353;0;89;10
2021-06-11;89;783;3309;0;77;11
2021-06-10;113;835;3278;0;92;12
2021-06-09;123;867;3231;0;111;9
2021-06-08;112;853;3172;0;98;9
2021-06-07;147;884;3117;0;122;7
2021-06-06;146;846;3043;0;137;7
2021-06-05;113;808;2972;0;105;7
2021-06-04;141;796;2928;0;123;7
2021-06-03;145;815;2859;0;129;8
2021-06-02;110;846;2771;0;96;5
2021-06-01;141;890;2719;0;126;3
2021-05-31;98;952;2633;1;83;4
2021-05-30;112;1069;2590;1;104;5
2021-05-29;102;1124;2537;1;97;5
2021-05-28;153;1128;2491;1;142;7
2021-05-27;177;1099;2393;1;164;6
2021-05-26;154;1047;2293;0;142;3
2021-05-25;202;987;2207;0;188;3
2021-05-24;208;873;2073;0;195;3
2021-05-23;168;747;1920;0;161;5
2021-05-22;107;633;1824;0;98;6
2021-05-21;122;587;1786;0;112;7
2021-05-20;129;546;1723;0;114;7
2021-05-19;95;477;1661;0;84;5
2021-05-18;87;440;1625;0;77;4
2021-05-17;79;405;1602;0;64;3
2021-05-16;52;390;1582;0;48;4
2021-05-15;57;389;1594;1;51;4
2021-05-14;82;386;1606;0;70;5
2021-05-13;56;381;1593;0;50;5
2021-05-12;57;392;1596;0;46;3
2021-05-11;56;396;1607;0;47;3
2021-05-10;59;390;1625;0;53;3
2021-05-09;51;381;1609;0;47;3
2021-05-08;56;374;1638;0;51;2
2021-05-07;75;363;1671;0;63;4
2021-05-06;71;348;1675;0;60;2
2021-05-05;59;339;1675;0;56;3
2021-05-04;45;329;1677;0;41;4
2021-05-03;47;356;1706;0;42;5
2021-05-02;43;371;1728;0;40;5
2021-05-01;45;386;1765;0;41;4
2021-04-30;56;390;1778;0;51;5
2021-04-29;60;405;1780;0;52;4
2021-04-28;50;412;1767;0;45;4
2021-04-27;73;419;1768;0;61;3
2021-04-26;65;407;1764;0;53;2
2021-04-25;58;398;1767;0;51;4
2021-04-24;49;400;1770;0;40;4
2021-04-23;79;406;1812;0;69;5
2021-04-22;67;397;1824;0;58;6
2021-04-21;57;400;1833;0;51;9
2021-04-20;61;407;1861;0;52;7
2021-04-19;58;404;1907;0;50;4
2021-04-18;58;414;1951;0;54;6
2021-04-17;53;424;1989;0;46;6
2021-04-16;69;418;2014;0;55;6
2021-04-15;70;435;2033;0;58;6
2021-04-14;71;466;2058;0;57;6
2021-04-13;61;475;2094;0;50;7
2021-04-12;69;485;2215;0;59;6
2021-04-11;67;486;2482;0;64;7
2021-04-10;42;491;2498;0;37;6
2021-04-09;92;517;2535;0;80;6
2021-04-08;102;518;2515;1;92;6
2021-04-07;78;481;2488;1;72;6
2021-04-06;70;461;2477;1;59;10
2021-04-05;67;441;2488;0;59;8
2021-04-04;72;426;2487;0;63;8
2021-04-03;71;417;2479;0;67;7
2021-04-02;95;408;2485;0;82;9
2021-04-01;60;378;2461;0;53;6
2021-03-31;60;410;2476;0;48;7
2021-03-30;54;444;2483;0;42;9
2021-03-29;55;468;2498;0;45;8
2021-03-28;59;507;2523;0;53;5
2021-03-27;65;553;2537;0;56;6
2021-03-26;62;591;2539;0;57;7
2021-03-25;97;628;2533;0;83;6
2021-03-24;92;616;2504;0;78;6
2021-03-23;81;611;2492;0;62;7
2021-03-22;97;627;2475;0;79;7
2021-03-21;108;637;2449;0;102;4
2021-03-20;100;706;2428;0;92;5
2021-03-19;101;942;2409;0;92;7
2021-03-18;84;927;2385;0;69;6
2021-03-17;83;932;2382;0;72;6
2021-03-16;99;921;2363;0;84;7
2021-03-15;100;901;2353;0;91;6
2021-03-14;179;869;2331;0;170;5
2021-03-13;340;767;2238;0;331;4
2021-03-12;89;495;1977;0;81;5
2021-03-11;89;470;1957;0;76;4
2021-03-10;70;469;1943;0;58;4
2021-03-09;71;471;1969;0;64;4
2021-03-08;71;479;1964;0;64;4
2021-03-07;77;470;1949;0;69;4
2021-03-06;67;458;1935;0;55;3
2021-03-05;66;473;1939;0;57;4
2021-03-04;86;482;1952;0;74;3
2021-03-03;71;464;1943;0;58;5
2021-03-02;81;458;1935;0;67;4
2021-03-01;66;443;1923;0;52;3
2021-02-28;61;459;1924;0;55;2
2021-02-27;77;449;1923;0;72;2
2021-02-26;77;430;1910;0;63;2
2021-02-25;71;442;1901;0;53;4
2021-02-24;66;460;1913;0;54;5
2021-02-23;66;478;1909;0;55;4
2021-02-22;78;491;1903;0;72;3
2021-02-21;50;471;1874;0;46;1
2021-02-20;59;500;1884;0;56;1
2021-02-19;90;517;1877;0;80;2
2021-02-18;82;516;1844;0;72;5
2021-02-17;80;513;1841;0;68;4
2021-02-16;77;507;1843;0;70;5
2021-02-15;68;498;1830;0;51;4
2021-02-14;80;525;1838;0;74;3
2021-02-13;76;510;1833;0;69;3
2021-02-12;87;490;1853;0;78;5
2021-02-11;83;472;1859;0;67;5
2021-02-10;73;460;1851;0;65;2
2021-02-09;68;466;1819;0;61;4
2021-02-08;92;468;1810;0;77;3
2021-02-07;66;441;1764;0;63;2
2021-02-06;56;434;1736;0;49;2
2021-02-05;68;438;1717;0;57;3
2021-02-04;69;436;1704;0;58;4
2021-02-03;78;436;1691;0;68;1
2021-02-02;70;421;1669;0;64;3
2021-02-01;65;426;1653;0;50;3
2021-01-31;60;424;1650;0;56;2
2021-01-30;60;416;1637;0;55;2
2021-01-29;63;406;1632;0;56;3
2021-01-28;70;406;1645;0;64;4
2021-01-27;60;390;1647;0;55;2
2021-01-26;78;383;1652;0;65;3
2021-01-25;60;383;1658;0;53;3
2021-01-24;51;400;1651;0;49;3
2021-01-23;49;408;1650;1;43;3
2021-01-22;63;425;1659;1;56;4
2021-01-21;54;438;1657;1;49;5
2021-01-20;53;479;1667;0;44;2
2021-01-19;78;524;1659;0;70;3
2021-01-18;76;514;1634;0;68;2
2021-01-17;63;479;1626;0;55;1
2021-01-16;66;477;1621;0;63;2
2021-01-15;77;444;1597;0;69;3
2021-01-14;95;410;1591;0;89;3
2021-01-13;95;348;1566;0;87;2
2021-01-12;68;305;1521;0;61;4
2021-01-11;40;287;1502;0;34;4
2021-01-10;56;298;1517;0;51;2
2021-01-09;31;297;1515;0;29;3
2021-01-08;41;316;1533;0;39;5
2021-01-07;34;320;1524;0;31;5
2021-01-06;50;338;1523;0;42;2
2021-01-05;53;364;1523;0;47;3
2021-01-04;52;384;1513;0;45;3
2021-01-03;51;397;1498;0;46;3
2021-01-02;50;421;1500;0;41;2
2021-01-01;47;425;1498;0;45;1
2020-12-31;54;429;1494;0;48;3
2020-12-30;73;435;1488;0;65;3
2020-12-29;75;425;1462;0;64;3
2020-12-28;69;419;1436;0;58;4
2020-12-27;77;395;1434;0;74;4
2020-12-26;49;367;1395;0;43;3
2020-12-25;51;385;1386;0;47;1
2020-12-24;64;388;1373;0;46;1
2020-12-23;68;379;1352;0;57;1
2020-12-22;70;387;1326;0;65;2
2020-12-21;46;388;1280;0;36;2
2020-12-20;53;389;1270;0;48;2
2020-12-19;64;384;1253;0;60;1
2020-12-18;58;376;1219;0;52;1
2020-12-17;49;373;1195;0;42;1
2020-12-16;73;378;1179;0;65;1
2020-12-15;68;343;1131;0;61;3
2020-12-14;46;311;1092;0;41;4
2020-12-13;44;312;1074;0;42;2
2020-12-12;58;306;1064;0;54;1
2020-12-11;53;282;1036;0;48;1
2020-12-10;52;283;1024;0;48;2
2020-12-09;36;276;1001;0;31;0
2020-12-08;38;286;1004;0;31;1
2020-12-07;48;299;1003;0;40;2
2020-12-06;38;299;985;0;37;2
2020-12-05;33;300;973;0;30;3
2020-12-04;53;326;972;0;48;3
2020-12-03;47;312;947;0;40;2
2020-12-02;44;305;937;0;42;1
2020-12-01;46;298;922;0;41;1
2020-11-30;49;282;896;0;42;2
2020-11-29;41;269;879;0;40;1
2020-11-28;58;251;869;0;54;2
2020-11-27;36;221;852;0;33;1
2020-11-26;37;219;850;0;34;0
2020-11-25;41;214;834;0;33;0
2020-11-24;34;208;823;0;26;0
2020-11-23;33;206;817;0;28;0
2020-11-22;26;194;811;0;21;0
2020-11-21;31;197;811;0;25;0
2020-11-20;37;196;823;0;31;0
2020-11-19;34;194;819;0;30;0
2020-11-18;35;187;817;0;27;0
2020-11-17;30;196;810;0;27;0
2020-11-16;18;196;800;0;16;1
2020-11-15;25;217;818;0;22;1
2020-11-14;26;225;830;0;23;0
2020-11-13;36;222;835;0;32;0
2020-11-12;31;219;827;0;26;0
2020-11-11;42;221;837;0;35;0
2020-11-10;31;209;833;0;28;0
2020-11-09;38;211;828;0;36;1
2020-11-08;33;203;808;0;29;0
2020-11-07;26;188;804;0;24;0
2020-11-06;31;191;817;0;28;0
2020-11-05;32;192;811;0;26;0
2020-11-04;29;203;802;0;26;0
2020-11-03;35;207;798;0;28;0
2020-11-02;32;197;781;0;29;1
2020-11-01;16;188;769;0;16;1
2020-10-31;27;193;785;0;25;1
2020-10-30;31;190;791;0;27;1
2020-10-29;41;184;783;0;34;1
2020-10-28;35;183;788;0;32;1
2020-10-27;23;180;786;0;17;0
2020-10-26;23;190;803;0;21;2
2020-10-25;23;193;804;0;19;3
2020-10-24;27;191;808;0;26;3
2020-10-23;26;201;806;0;22;2
2020-10-22;38;213;814;0;36;2
2020-10-21;31;204;814;0;25;3
2020-10-20;30;201;822;0;29;2
2020-10-19;27;209;801;0;18;4
2020-10-18;20;220;802;0;20;2
2020-10-17;36;224;810;0;34;3
2020-10-16;39;206;790;0;35;2
2020-10-15;33;198;777;0;24;3
2020-10-14;32;213;769;0;24;4
2020-10-13;40;209;753;0;34;2
2020-10-12;42;194;728;0;35;3
2020-10-11;28;181;708;0;22;4
2020-10-10;19;170;699;0;15;4
2020-10-09;30;170;692;0;25;5
2020-10-08;45;174;680;0;35;4
2020-10-07;29;167;658;0;22;4
2020-10-06;25;164;643;0;18;2
2020-10-05;25;189;637;0;21;2
2020-10-04;12;200;630;0;11;2
2020-10-03;18;222;622;0;13;2
2020-10-02;33;230;612;0;31;2
2020-10-01;41;223;588;0;31;2
2020-09-30;30;216;567;0;21;2
2020-09-29;46;224;565;0;38;2
2020-09-28;41;227;531;0;32;3
2020-09-27;35;229;511;0;30;3
2020-09-26;29;207;500;0;25;3
2020-09-25;33;200;483;0;26;3
2020-09-24;29;202;473;0;26;3
2020-09-23;36;191;454;0;29;3
2020-09-22;48;180;432;0;38;3
2020-09-21;42;157;398;0;39;4
2020-09-20;10;127;367;0;8;3
2020-09-19;21;128;370;0;19;3
2020-09-18;35;126;360;0;28;3
2020-09-17;17;109;349;0;16;2
2020-09-16;25;101;344;0;19;2
2020-09-15;20;95;334;0;17;2
2020-09-14;14;93;328;0;10;2
2020-09-13;10;91;330;0;7;1
2020-09-12;18;96;334;0;17;2
2020-09-11;15;93;335;0;13;2
2020-09-10;12;81;337;0;6;1
2020-09-09;17;79;347;0;15;1
2020-09-08;19;71;350;1;15;0
2020-09-07;11;66;345;1;7;0
2020-09-06;14;79;347;1;11;0
2020-09-05;16;71;348;0;14;1
2020-09-04;6;70;343;0;4;0
2020-09-03;9;85;354;0;2;1
2020-09-02;10;92;363;0;4;1
2020-09-01;15;104;373;0;11;0
2020-08-31;26;100;366;0;19;0
2020-08-30;5;87;352;0;4;0
2020-08-29;16;86;363;0;14;0
2020-08-28;21;80;371;0;18;0
2020-08-27;15;73;364;0;11;0
2020-08-26;20;71;364;0;15;0
2020-08-25;12;74;372;0;6;0
2020-08-24;9;79;384;0;7;0
2020-08-23;5;81;388;0;3;0
2020-08-22;10;90;414;0;9;0
2020-08-21;14;93;432;0;10;0
2020-08-20;16;94;441;0;13;0
2020-08-19;23;100;444;0;17;1
2020-08-18;16;95;440;0;14;1
2020-08-17;10;98;435;0;10;1
2020-08-16;12;106;435;0;9;1
2020-08-15;14;106;437;0;13;1
2020-08-14;12;102;435;0;12;1
2020-08-13;20;106;438;1;14;1
2020-08-12;18;98;441;1;15;1
2020-08-11;19;97;441;0;16;1
2020-08-10;20;91;444;0;17;1
2020-08-09;11;90;448;0;9;2
2020-08-08;11;85;460;0;6;2
2020-08-07;21;83;476;0;17;2
2020-08-06;12;79;486;0;9;2
2020-08-05;17;92;504;0;15;1
2020-08-04;11;88;523;0;10;1
2020-08-03;17;91;527;0;12;1
2020-08-02;7;101;531;1;5;1
2020-08-01;7;114;540;1;6;1
2020-07-31;16;120;554;1;13;0
2020-07-30;25;134;556;1;22;0
2020-07-29;15;139;549;1;12;0
2020-07-28;16;146;545;0;11;1
2020-07-27;25;151;540;0;23;0
2020-07-26;20;141;529;0;17;0
2020-07-25;14;135;525;0;12;0
2020-07-24;32;133;526;0;29;1
2020-07-23;31;115;506;0;25;0
2020-07-22;22;101;497;0;19;0
2020-07-21;22;98;496;1;18;0
2020-07-20;16;96;496;1;13;0
2020-07-19;13;98;493;1;9;0
2020-07-18;11;106;504;1;10;0
2020-07-17;14;118;505;1;12;1
2020-07-16;15;128;503;0;10;0
2020-07-15;20;139;504;0;18;0
2020-07-14;18;148;499;0;16;0
2020-07-13;17;159;489;0;15;0
2020-07-12;21;181;479;0;19;1
