﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-19;53;396;1328;2;43;5
2019-05-18;55;394;1332;2;51;4
2019-05-17;60;381;1312;2;55;4
2019-05-16;58;375;1308;2;52;5
2019-05-15;66;358;1298;2;62;5
2019-05-14;69;353;1275;1;61;5
2019-05-13;62;333;1240;1;56;4
2019-05-12;48;325;1224;1;43;4
2019-05-11;44;316;1220;1;38;3
2019-05-10;54;306;1216;1;51;3
2019-05-09;38;305;1197;1;35;3
2019-05-08;61;300;1199;1;54;3
2019-05-07;50;287;1174;0;43;4
2019-05-06;53;285;1159;0;48;4
2019-05-05;37;296;1143;0;35;4
2019-05-04;34;294;1152;0;29;3
2019-05-03;55;311;1153;0;47;2
2019-05-02;34;322;1166;0;30;2
2019-05-01;47;332;1170;0;43;2
2019-04-30;46;325;1159;0;41;3
2019-04-29;64;323;1142;0;57;3
2019-04-28;38;300;1115;0;34;3
2019-04-27;50;284;1120;0;44;2
2019-04-26;59;269;1104;0;56;2
2019-04-25;44;261;1069;0;40;2
2019-04-24;39;255;1066;1;36;2
2019-04-23;45;269;1061;1;38;2
2019-04-22;39;271;1057;1;35;2
2019-04-21;21;274;1043;1;18;2
2019-04-20;34;282;1069;1;31;3
2019-04-19;52;291;1063;1;45;3
2019-04-18;36;282;1066;1;32;2
2019-04-17;54;286;1076;1;48;2
2019-04-16;47;267;1066;1;42;2
2019-04-15;43;259;1055;0;38;2
2019-04-14;32;249;1052;0;30;2
2019-04-13;42;248;1056;0;37;3
2019-04-12;41;241;1053;0;37;3
2019-04-11;41;248;1045;0;37;2
2019-04-10;35;239;1057;0;31;2
2019-04-09;38;269;1058;0;35;2
2019-04-08;31;268;1046;0;28;2
2019-04-07;29;270;1035;0;26;3
2019-04-06;35;267;1046;0;33;4
2019-04-05;46;264;1069;0;43;4
2019-04-04;32;261;1066;0;30;3
2019-04-03;62;258;1066;0;60;3
2019-04-02;36;220;1041;0;34;3
2019-04-01;38;224;1031;1;31;3
2019-03-31;27;226;1045;1;25;3
2019-03-30;31;238;1066;1;28;4
2019-03-29;44;230;1080;1;40;6
2019-03-28;30;236;1080;1;26;4
2019-03-27;27;236;1090;2;24;3
2019-03-26;41;260;1091;2;37;5
2019-03-25;40;265;1078;2;34;5
2019-03-24;40;267;1072;2;33;5
2019-03-23;25;264;1075;2;17;4
2019-03-22;52;282;1095;2;47;4
2019-03-21;31;269;1085;2;23;3
2019-03-20;52;277;1098;1;47;3
2019-03-19;48;263;1082;1;42;4
2019-03-18;44;271;1064;0;39;4
2019-03-17;38;264;1057;0;29;4
2019-03-16;43;258;1053;0;39;4
2019-03-15;38;236;1042;0;33;4
2019-03-14;38;241;1044;0;36;4
2019-03-13;35;264;1036;0;29;3
2019-03-12;52;274;1024;0;52;3
2019-03-11;35;252;984;0;33;4
2019-03-10;27;255;963;0;25;5
2019-03-09;21;256;965;0;18;5
2019-03-08;43;283;970;0;39;3
2019-03-07;61;288;958;0;56;4
2019-03-06;42;275;927;0;40;4
2019-03-05;34;276;916;0;30;4
2019-03-04;38;280;905;0;33;5
2019-03-03;30;272;890;0;22;4
2019-03-02;50;275;901;0;46;4
2019-03-01;48;256;881;0;46;3
2019-02-28;48;247;862;0;42;3
2019-02-27;44;241;840;0;42;2
2019-02-26;41;236;822;0;34;2
2019-02-25;29;239;808;0;26;2
2019-02-24;28;244;804;0;23;3
2019-02-23;30;243;814;0;28;4
2019-02-22;38;251;810;0;36;6
2019-02-21;42;239;811;0;39;6
2019-02-20;39;225;812;0;38;4
2019-02-19;38;222;819;0;36;4
2019-02-18;35;215;807;0;30;4
2019-02-17;27;201;797;0;23;5
2019-02-16;38;191;795;0;30;5
2019-02-15;27;169;801;0;26;4
2019-02-14;30;172;806;0;26;4
2019-02-13;37;168;811;0;35;4
2019-02-12;32;163;816;0;27;4
2019-02-11;22;161;814;0;18;4
2019-02-10;14;172;821;0;13;6
2019-02-09;13;177;834;0;11;6
2019-02-08;31;184;843;0;29;5
2019-02-07;26;188;840;0;24;5
2019-02-06;35;188;842;0;26;5
2019-02-05;28;186;846;0;26;2
2019-02-04;30;181;840;0;28;1
2019-02-03;20;177;831;0;19;3
2019-02-02;18;180;850;0;18;2
2019-02-01;37;185;868;0;31;2
2019-01-31;28;186;865;0;27;3
2019-01-30;29;182;859;0;27;5
2019-01-29;23;192;848;0;21;4
2019-01-28;28;213;838;0;23;4
2019-01-27;26;236;830;0;19;4
2019-01-26;27;240;839;0;21;3
2019-01-25;35;237;831;0;33;3
2019-01-24;25;226;822;0;23;4
2019-01-23;40;239;825;0;37;5
2019-01-22;48;235;814;0;41;5
2019-01-21;51;224;796;0;46;5
2019-01-20;27;218;768;0;24;4
2019-01-19;21;220;776;0;20;5
2019-01-18;24;227;783;1;21;6
2019-01-17;42;234;804;1;37;5
2019-01-16;38;218;798;1;30;7
2019-01-15;37;211;794;1;29;6
2019-01-14;45;205;786;0;41;6
2019-01-13;31;193;759;0;26;6
2019-01-12;30;187;770;0;25;7
2019-01-11;33;181;790;0;27;7
2019-01-10;23;191;804;0;18;6
2019-01-09;33;210;818;0;26;6
2019-01-08;29;208;819;0;27;6
2019-01-07;33;203;812;0;28;6
2019-01-06;25;192;812;0;21;6
2019-01-05;20;185;831;0;20;9
2019-01-04;43;181;830;0;38;10
2019-01-03;39;171;821;0;25;7
2019-01-02;33;150;838;0;29;5
2019-01-01;24;146;843;0;21;5
2018-12-31;20;149;852;0;15;5
2018-12-30;20;161;865;0;9;4
2018-12-29;19;174;894;0;16;5
2018-12-28;33;180;904;1;28;5
2018-12-27;17;183;909;1;13;5
2018-12-26;34;197;928;1;25;3
2018-12-25;31;216;931;1;23;3
2018-12-24;36;222;936;1;28;4
2018-12-23;27;219;932;0;24;4
2018-12-22;25;215;946;0;18;4
2018-12-21;41;212;968;0;33;4
2018-12-20;32;212;969;0;25;4
2018-12-19;50;232;977;0;42;2
2018-12-18;37;231;966;0;30;2
2018-12-17;29;237;959;0;26;2
2018-12-16;26;238;959;0;21;2
2018-12-15;21;237;972;0;13;2
2018-12-14;39;248;998;0;34;2
2018-12-13;52;264;991;0;48;2
2018-12-12;45;236;975;0;40;2
2018-12-11;40;223;963;0;35;2
2018-12-10;31;227;947;0;29;2
2018-12-09;23;235;947;0;19;2
2018-12-08;33;246;952;0;26;2
2018-12-07;54;246;953;0;49;2
2018-12-06;24;232;933;0;21;3
2018-12-05;31;238;952;0;26;4
2018-12-04;44;243;949;0;40;3
2018-12-03;41;237;943;0;37;3
2018-12-02;33;229;929;0;31;3
2018-12-01;30;226;934;0;28;4
2018-11-30;42;223;943;0;37;3
2018-11-29;32;223;939;0;28;3
2018-11-28;34;234;933;0;33;4
2018-11-27;37;236;939;0;32;2
2018-11-26;31;239;938;0;27;5
2018-11-25;32;243;936;0;30;2
2018-11-24;26;238;935;0;23;3
2018-11-23;39;239;941;0;36;3
2018-11-22;43;237;936;0;41;3
2018-11-21;39;239;917;0;37;4
2018-11-20;40;228;898;0;32;3
2018-11-19;36;229;909;0;32;2
2018-11-18;28;225;897;0;23;2
2018-11-17;30;222;897;0;25;4
2018-11-16;35;227;911;0;32;4
2018-11-15;47;218;901;0;36;4
2018-11-14;30;205;890;0;27;4
2018-11-13;37;206;883;0;32;2
2018-11-12;30;215;877;0;28;2
2018-11-11;24;213;871;0;22;2
2018-11-10;37;227;881;0;32;3
2018-11-09;28;218;879;0;23;3
2018-11-08;33;231;886;0;27;3
2018-11-07;31;240;899;0;29;3
2018-11-06;45;244;896;0;37;3
2018-11-05;33;227;882;0;24;3
2018-11-04;38;236;883;0;34;4
2018-11-03;25;233;887;0;24;3
2018-11-02;41;236;900;0;33;3
2018-11-01;45;233;909;0;40;3
2018-10-31;38;223;899;0;33;2
2018-10-30;26;220;912;0;22;2
2018-10-29;43;220;920;0;37;2
2018-10-28;36;201;911;0;31;2
2018-10-27;33;218;922;0;30;4
2018-10-26;32;207;935;0;30;3
2018-10-25;32;200;939;0;31;2
2018-10-24;32;208;955;1;31;3
2018-10-23;25;199;978;0;23;5
2018-10-22;21;201;985;0;17;5
2018-10-21;53;206;1000;0;31;5
2018-10-20;23;187;1009;0;20;4
2018-10-19;28;189;1026;0;24;4
2018-10-18;43;196;1035;0;40;3
2018-10-17;25;196;1023;0;22;8
2018-10-16;29;205;1035;0;24;8
2018-10-15;26;221;1036;0;21;5
2018-10-14;28;227;1049;0;27;3
2018-10-13;22;224;1053;0;20;3
2018-10-12;33;234;1063;0;31;2
2018-10-11;48;241;1076;0;28;3
2018-10-10;31;247;1089;0;27;3
2018-10-09;42;261;1101;0;40;4
2018-10-08;31;251;1094;0;28;4
2018-10-07;29;269;1094;0;23;4
2018-10-06;48;280;1105;0;28;4
2018-10-05;53;275;1110;0;43;4
2018-10-04;41;276;1112;0;37;6
2018-10-03;46;282;1114;0;42;5
2018-10-02;32;277;1131;0;28;4
2018-10-01;50;297;1130;1;45;4
2018-09-30;44;305;1120;1;29;3
2018-09-29;29;307;1128;0;27;4
2018-09-28;52;312;1155;1;41;4
2018-09-27;51;310;1150;1;43;4
2018-09-26;49;302;1144;1;38;4
2018-09-25;60;292;1149;1;53;4
2018-09-24;61;268;1124;1;54;4
2018-09-23;38;248;1104;1;35;3
2018-09-22;34;239;1116;0;32;4
2018-09-21;45;240;1131;0;39;4
2018-09-20;40;232;1131;0;37;4
2018-09-19;37;225;1148;0;33;4
2018-09-18;33;238;1157;0;27;4
2018-09-17;43;253;1161;0;34;4
2018-09-16;27;257;1164;0;25;3
2018-09-15;37;266;1211;0;32;4
2018-09-14;36;263;1229;0;30;4
2018-09-13;33;268;1240;0;30;5
2018-09-12;56;271;1264;0;48;5
2018-09-11;44;264;1273;0;40;5
2018-09-10;41;264;1271;1;38;5
2018-09-09;39;284;1265;0;33;3
2018-09-08;31;278;1286;0;27;4
2018-09-07;40;286;1310;0;37;5
2018-09-06;37;288;1326;0;31;4
2018-09-05;49;312;1354;0;45;4
2018-09-04;46;306;1366;0;38;3
2018-09-03;64;303;1363;0;60;3
2018-09-02;32;286;1342;1;27;3
2018-09-01;40;286;1367;1;35;4
2018-08-31;44;284;1391;1;37;3
2018-08-30;56;293;1421;0;51;2
2018-08-29;43;288;1435;0;36;2
2018-08-28;45;289;1467;0;37;1
2018-08-27;49;305;1471;0;43;1
2018-08-26;30;302;1491;0;26;1
2018-08-25;39;307;1514;0;33;1
2018-08-24;50;309;1555;0;47;1
2018-08-23;53;337;1581;1;46;1
2018-08-22;46;341;1598;2;39;1
2018-08-21;60;344;1628;2;48;1
2018-08-20;54;350;1618;2;50;0
2018-08-19;36;361;1616;2;32;0
2018-08-18;43;367;1658;1;37;0
2018-08-17;80;361;1704;1;69;1
2018-08-16;55;340;1709;1;48;1
2018-08-15;48;345;1719;1;44;1
2018-08-14;59;353;1723;1;56;1
2018-08-13;64;356;1711;0;56;1
2018-08-12;40;355;1685;0;37;1
2018-08-11;36;353;1719;0;34;1
2018-08-10;58;359;1736;0;52;1
2018-08-09;57;361;1739;0;54;2
2018-08-08;59;369;1736;0;52;2
2018-08-07;60;380;1737;0;58;3
2018-08-06;62;388;1725;0;57;3
2018-08-05;38;400;1704;0;35;5
2018-08-04;42;405;1724;0;38;4
2018-08-03;56;429;1732;0;53;2
2018-08-02;65;426;1744;0;59;4
2018-08-01;73;440;1741;0;63;3
2018-07-31;72;451;1749;0;66;3
2018-07-30;73;448;1735;0;70;2
2018-07-29;43;447;1720;0;40;3
2018-07-28;67;447;1750;0;62;4
2018-07-27;55;432;1745;0;54;2
2018-07-26;77;452;1743;0;72;3
2018-07-25;81;466;1727;0;75;3
2018-07-24;69;469;1699;0;63;3
2018-07-23;74;462;1662;0;65;2
2018-07-22;44;444;1652;0;37;3
2018-07-21;54;451;1674;0;50;3
2018-07-20;79;430;1671;0;76;2
2018-07-19;90;427;1651;0;80;3
2018-07-18;85;397;1626;0;74;3
2018-07-17;65;376;1602;0;59;4
2018-07-16;55;370;1602;0;50;4
2018-07-15;49;375;1590;0;46;5
2018-07-14;34;376;1600;0;30;5
2018-07-13;76;380;1636;0;71;5
2018-07-12;57;364;1624;0;50;6
2018-07-11;60;360;1633;1;54;7
2018-07-10;58;373;1632;1;51;8
2018-07-09;61;378;1637;1;56;8
2018-07-08;52;391;1638;0;46;7
2018-07-07;39;396;1662;0;35;7
2018-07-06;63;416;1676;0;54;7
2018-07-05;53;431;1672;0;48;7
2018-07-04;72;440;1680;0;66;7
2018-07-03;58;426;1692;0;53;7
2018-07-02;77;430;1697;0;73;6
2018-07-01;57;404;1693;0;50;6
2018-06-30;61;380;1713;0;55;6
2018-06-29;74;379;1715;0;69;6
2018-06-28;66;367;1715;0;55;5
2018-06-27;59;357;1758;0;52;5
2018-06-26;65;360;1777;0;56;6
2018-06-25;52;360;1765;0;47;6
2018-06-24;29;364;1769;0;25;6
2018-06-23;59;397;1791;0;50;6
2018-06-22;68;385;1803;0;58;6
2018-06-21;54;386;1805;0;48;5
2018-06-20;61;403;1816;0;57;5
2018-06-19;61;408;1826;1;54;6
2018-06-18;61;413;1819;1;52;6
2018-06-17;66;414;1814;1;61;6
2018-06-16;46;408;1799;1;37;4
2018-06-15;66;425;1832;1;56;4
2018-06-14;74;439;1825;1;63;5
2018-06-13;72;427;1800;1;58;5
2018-06-12;65;414;1798;1;61;5
2018-06-11;58;409;1793;1;52;5
2018-06-10;61;436;1801;1;53;5
2018-06-09;67;441;1806;1;61;5
2018-06-08;76;450;1799;1;69;4
2018-06-07;60;451;1766;2;53;5
2018-06-06;57;456;1760;1;49;4
2018-06-05;63;478;1784;1;56;4
2018-06-04;87;523;1777;1;81;4
2018-06-03;65;515;1746;1;60;4
2018-06-02;74;497;1736;1;66;5
2018-06-01;76;480;1723;1;68;4
2018-05-31;69;460;1705;0;59;5
2018-05-30;79;462;1682;0;70;4
2018-05-29;106;449;1644;0;94;4
2018-05-28;82;413;1600;0;75;4
2018-05-27;51;405;1573;0;43;5
2018-05-26;59;408;1578;0;54;6
2018-05-25;51;401;1590;0;45;6
2018-05-24;68;402;1598;0;66;6
2018-05-23;64;405;1620;0;59;4
2018-05-22;65;396;1618;0;59;4
2018-05-21;71;376;1610;0;65;4
2018-05-20;52;369;1580;0;48;4
2018-05-19;48;375;1587;1;47;5
2018-05-18;49;389;1605;1;46;5
2018-05-17;76;403;1631;1;71;5
2018-05-16;56;385;1617;1;51;3
2018-05-15;43;371;1634;1;40;3
2018-05-14;62;379;1653;1;53;3
2018-05-13;60;398;1644;1;56;3
2018-05-12;63;393;1649;1;59;4
2018-05-11;67;383;1649;1;60;4
2018-05-10;56;375;1640;1;52;4
2018-05-09;42;377;1635;1;37;4
2018-05-08;52;390;1643;0;46;5
2018-05-07;79;380;1637;0;73;5
2018-05-06;54;336;1603;0;48;5
2018-05-05;56;338;1629;0;52;4
2018-05-04;56;335;1631;0;50;5
2018-05-03;58;332;1665;0;50;5
2018-05-02;58;345;1739;0;53;5
2018-05-01;40;345;1762;0;37;5
2018-04-30;34;394;1773;0;28;5
2018-04-29;54;424;1804;0;51;7
2018-04-28;53;422;1842;0;45;6
2018-04-27;55;410;1850;0;47;6
2018-04-26;72;419;1869;0;68;6
2018-04-25;56;414;1867;0;50;6
2018-04-24;91;439;1880;0;83;5
2018-04-23;64;414;1886;0;58;7
2018-04-22;55;426;1926;0;51;6
2018-04-21;41;434;1942;0;33;5
2018-04-20;63;446;1988;0;49;6
2018-04-19;72;456;2008;0;64;7
2018-04-18;83;451;2019;0;74;7
2018-04-17;65;426;2008;0;56;5
2018-04-16;76;417;2006;0;69;8
2018-04-15;66;397;1971;0;58;7
2018-04-14;52;377;1965;0;43;6
2018-04-13;70;373;1974;0;60;6
2018-04-12;68;385;1962;0;60;7
2018-04-11;61;378;1948;0;53;7
2018-04-10;56;412;1943;0;43;6
2018-04-09;57;493;1941;0;48;5
2018-04-08;48;520;1905;0;41;4
2018-04-07;47;527;1907;0;43;4
2018-04-06;81;543;1901;0;74;4
2018-04-05;60;560;1866;0;52;4
2018-04-04;95;563;1862;0;88;5
2018-04-03;135;541;1839;0;123;5
2018-04-02;86;480;1761;0;78;4
2018-04-01;53;465;1721;0;47;3
2018-03-31;65;509;1760;0;59;3
2018-03-30;101;547;1787;0;90;3
2018-03-29;63;520;1780;0;55;3
2018-03-28;73;544;1789;0;65;3
2018-03-27;70;548;1779;0;63;3
2018-03-26;71;561;1785;1;64;5
2018-03-25;97;561;1781;0;84;3
2018-03-24;109;534;1776;0;102;3
2018-03-23;74;466;1746;0;69;3
2018-03-22;85;448;1741;0;79;4
2018-03-21;77;423;1729;0;71;5
2018-03-20;84;401;1751;0;76;4
2018-03-19;68;371;1742;0;59;6
2018-03-18;63;359;1750;0;54;4
2018-03-17;40;342;1781;0;35;4
2018-03-16;55;318;1832;0;53;4
2018-03-15;59;309;1856;0;54;4
2018-03-14;55;292;1867;0;47;5
2018-03-13;53;282;1912;0;46;3
2018-03-12;50;285;1930;0;48;6
2018-03-11;45;305;1960;0;39;6
2018-03-10;16;313;2002;0;13;7
2018-03-09;46;336;2082;0;44;6
2018-03-08;42;379;2139;0;33;5
2018-03-07;45;428;2180;0;39;5
2018-03-06;56;472;2265;0;51;4
2018-03-05;70;486;2307;1;66;5
2018-03-04;51;477;2317;1;46;6
2018-03-03;42;500;2382;1;38;8
2018-03-02;93;521;2461;1;82;7
2018-03-01;95;517;2465;1;84;6
2018-02-28;92;505;2477;0;84;7
2018-02-27;72;484;2498;0;66;5
2018-02-26;62;486;2546;0;53;7
2018-02-25;78;527;2561;0;67;7
2018-02-24;66;529;2585;0;59;8
2018-02-23;88;538;2617;0;78;8
2018-02-22;78;540;2659;0;73;7
2018-02-21;74;553;2709;1;66;7
2018-02-20;74;564;2747;1;67;5
2018-02-19;103;562;2762;1;93;4
2018-02-18;72;559;2749;1;66;4
2018-02-17;74;557;2794;1;65;6
2018-02-16;94;568;2834;1;83;6
2018-02-15;99;568;2855;1;89;7
2018-02-14;85;572;2865;1;77;8
2018-02-13;74;595;2893;1;68;5
2018-02-12;97;605;2883;1;90;6
2018-02-11;72;639;2863;1;66;7
2018-02-10;84;669;2877;1;75;7
2018-02-09;91;672;2889;1;85;8
2018-02-08;100;702;2874;1;89;5
2018-02-07;110;727;2862;1;100;5
2018-02-06;86;714;2816;1;80;3
2018-02-05;133;731;2804;0;121;2
2018-02-04;104;717;2758;0;90;2
2018-02-03;90;736;2744;0;80;3
2018-02-02;122;724;2759;0;113;3
2018-02-01;125;702;2710;0;116;2
2018-01-31;95;677;2639;0;86;2
2018-01-30;106;711;2602;0;102;1
2018-01-29;112;732;2549;0;106;0
2018-01-28;117;731;2446;0;112;1
2018-01-27;74;702;2334;0;69;3
2018-01-26;95;713;2265;0;84;1
2018-01-25;101;738;2181;0;93;1
2018-01-24;127;750;2088;0;118;1
2018-01-23;130;732;1970;0;121;0
2018-01-22;111;711;1849;0;104;0
2018-01-21;87;713;1745;0;84;0
2018-01-20;84;687;1661;0;78;0
2018-01-19;122;679;1583;0;114;0
2018-01-18;116;647;1469;0;108;0
2018-01-17;109;624;1361;0;105;0
2018-01-16;106;590;1256;0;100;0
2018-01-15;115;567;1156;0;109;0
2018-01-14;60;513;1047;0;55;0
2018-01-13;77;526;992;0;71;0
2018-01-12;87;527;921;0;84;0
2018-01-11;91;521;837;0;85;0
2018-01-10;76;533;752;0;69;0
2018-01-09;84;529;683;0;79;0
2018-01-08;59;498;604;0;55;0
2018-01-07;74;495;549;0;67;0
2018-01-06;81;479;482;0;75;0
2018-01-05;83;407;407;0;78;0
2018-01-04;105;329;329;0;101;0
2018-01-03;69;228;228;0;68;0
2018-01-02;52;160;160;0;51;0
2018-01-01;54;109;109;0;54;0
2017-12-31;51;55;55;0;51;0
2017-12-30;4;4;4;0;4;0
