﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;12;80;190;0;11;0
2022-05-14;7;73;181;0;7;0
2022-05-13;19;72;191;0;19;0
2022-05-12;15;63;184;0;15;0
2022-05-11;13;60;174;0;13;0
2022-05-10;11;57;167;0;11;0
2022-05-09;4;49;163;0;4;0
2022-05-08;4;52;165;0;4;0
2022-05-07;6;50;168;0;5;0
2022-05-06;10;50;179;0;10;0
2022-05-05;12;50;180;0;11;0
2022-05-04;10;52;193;0;10;0
2022-05-03;3;49;196;0;3;0
2022-05-02;7;54;197;0;7;0
2022-05-01;2;56;200;0;2;0
2022-04-30;6;57;209;0;6;0
2022-04-29;11;52;218;0;11;0
2022-04-28;13;41;223;0;13;0
2022-04-27;7;28;230;0;7;0
2022-04-26;8;21;235;0;8;0
2022-04-25;9;13;234;0;8;0
2022-04-24;3;4;228;0;3;0
2022-04-23;1;1;253;0;1;0
2022-04-22;0;0;272;0;0;0
2022-04-21;0;2;285;0;0;0
2022-04-20;0;19;296;0;0;0
2022-04-19;0;32;306;0;0;0
2022-04-18;0;37;313;0;0;0
2022-04-17;0;43;320;0;0;0
2022-04-16;0;50;337;0;0;0
2022-04-15;2;56;344;0;2;0
2022-04-14;17;61;346;0;17;0
2022-04-13;13;60;350;0;12;0
2022-04-12;5;58;350;0;5;0
2022-04-11;6;77;359;0;6;0
2022-04-10;7;84;360;0;7;0
2022-04-09;6;81;360;0;6;0
2022-04-08;7;85;365;0;7;0
2022-04-07;16;89;368;0;15;0
2022-04-06;12;90;365;0;10;0
2022-04-05;26;96;363;0;24;0
2022-04-04;14;92;345;0;13;0
2022-04-03;5;91;339;0;5;0
2022-04-02;10;93;348;0;10;0
2022-04-01;12;85;347;0;12;0
2022-03-31;16;101;344;0;14;0
2022-03-30;16;105;344;0;16;0
2022-03-29;20;102;329;0;20;0
2022-03-28;12;93;317;0;11;0
2022-03-27;7;91;310;0;7;0
2022-03-26;2;91;310;0;2;0
2022-03-25;28;97;312;0;27;0
2022-03-24;20;87;288;0;20;0
2022-03-23;13;75;284;0;13;0
2022-03-22;11;67;280;0;10;0
2022-03-21;12;78;275;0;12;0
2022-03-20;7;78;267;0;7;1
2022-03-19;8;85;266;0;7;1
2022-03-18;17;84;273;0;17;0
2022-03-17;8;74;263;0;8;0
2022-03-16;5;77;258;0;4;0
2022-03-15;21;82;265;0;21;0
2022-03-14;12;74;245;0;12;0
2022-03-13;14;70;238;0;14;1
2022-03-12;7;62;233;0;7;1
2022-03-11;7;62;237;0;6;1
2022-03-10;11;70;239;0;11;1
2022-03-09;10;68;238;0;10;1
2022-03-08;13;67;233;0;12;1
2022-03-07;8;68;224;0;7;0
2022-03-06;6;64;223;0;6;1
2022-03-05;7;66;222;0;7;1
2022-03-04;15;63;221;0;14;1
2022-03-03;10;56;219;0;10;1
2022-03-02;9;50;217;0;9;1
2022-03-01;14;44;215;0;14;1
2022-02-28;4;46;207;0;2;1
2022-02-27;9;53;213;0;9;1
2022-02-26;4;49;218;0;4;1
2022-02-25;7;49;222;0;7;1
2022-02-24;4;48;230;0;4;1
2022-02-23;3;58;242;0;3;1
2022-02-22;16;62;256;0;15;1
2022-02-21;11;50;247;0;10;1
2022-02-20;5;51;240;0;5;1
2022-02-19;4;47;248;0;4;1
2022-02-18;6;48;252;0;6;1
2022-02-17;14;51;267;0;14;1
2022-02-16;7;48;264;0;7;1
2022-02-15;3;49;268;0;3;1
2022-02-14;12;56;270;0;11;1
2022-02-13;1;50;268;0;1;1
2022-02-12;5;52;279;0;5;1
2022-02-11;9;53;279;0;9;1
2022-02-10;11;49;276;0;11;1
2022-02-09;8;44;273;0;8;1
2022-02-08;10;48;278;0;10;1
2022-02-07;6;46;275;0;5;1
2022-02-06;3;48;271;0;3;1
2022-02-05;6;51;270;0;6;1
2022-02-04;5;53;267;0;5;1
2022-02-03;6;62;265;0;6;1
2022-02-02;12;64;263;0;11;1
2022-02-01;8;67;255;0;8;1
2022-01-31;8;75;250;0;7;1
2022-01-30;6;85;246;0;6;1
2022-01-29;8;85;243;0;8;1
2022-01-28;14;80;238;0;14;1
2022-01-27;8;79;233;0;8;1
2022-01-26;15;79;239;0;15;1
2022-01-25;16;86;239;0;16;1
2022-01-24;18;81;232;0;14;1
2022-01-23;7;78;224;0;7;1
2022-01-22;3;76;242;0;3;1
2022-01-21;13;82;258;0;13;1
2022-01-20;9;81;264;0;9;1
2022-01-19;22;77;269;0;21;1
2022-01-18;12;61;268;0;11;1
2022-01-17;13;58;273;0;12;1
2022-01-16;5;60;264;0;5;1
2022-01-15;9;62;267;0;8;1
2022-01-14;12;54;278;0;12;1
2022-01-13;5;44;282;0;5;1
2022-01-12;6;42;288;0;6;1
2022-01-11;8;39;295;0;8;1
2022-01-10;15;35;295;0;14;1
2022-01-09;7;24;289;0;7;1
2022-01-08;1;20;293;0;1;1
2022-01-07;2;22;304;0;2;1
2022-01-06;3;23;313;0;3;1
2022-01-05;3;23;323;0;3;1
2022-01-04;4;29;332;0;4;1
2022-01-03;4;39;334;0;3;1
2022-01-02;3;51;337;0;3;1
2022-01-01;3;57;350;0;3;1
2021-12-31;3;60;354;0;3;1
2021-12-30;3;82;357;0;3;1
2021-12-29;9;98;357;0;9;1
2021-12-28;14;108;352;0;14;1
2021-12-27;16;108;351;0;14;1
2021-12-26;10;115;345;0;10;1
2021-12-25;6;121;354;0;6;1
2021-12-24;25;118;362;0;23;1
2021-12-23;19;102;345;0;19;1
2021-12-22;20;102;334;0;20;1
2021-12-21;14;98;326;0;14;1
2021-12-20;22;95;321;0;21;1
2021-12-19;16;87;306;0;16;1
2021-12-18;3;79;297;0;3;1
2021-12-17;8;84;308;0;8;1
2021-12-16;19;87;309;0;18;1
2021-12-15;17;81;306;0;17;1
2021-12-14;11;75;295;0;11;1
2021-12-13;14;77;290;0;12;1
2021-12-12;8;78;283;0;8;1
2021-12-11;8;76;282;0;8;1
2021-12-10;11;74;287;0;11;1
2021-12-09;12;79;287;0;12;1
2021-12-08;12;74;288;0;12;1
2021-12-07;13;68;287;0;13;1
2021-12-06;14;58;283;0;13;1
2021-12-05;6;49;279;0;6;1
2021-12-04;6;56;279;0;6;1
2021-12-03;16;58;275;0;16;1
2021-12-02;7;61;264;0;7;1
2021-12-01;6;68;264;0;6;1
2021-11-30;3;68;264;0;3;1
2021-11-29;5;73;266;0;4;1
2021-11-28;13;81;267;0;12;1
2021-11-27;9;78;269;0;9;1
2021-11-26;19;75;273;0;19;1
2021-11-25;14;63;266;0;14;1
2021-11-24;6;63;265;0;6;1
2021-11-23;8;66;270;0;8;1
2021-11-22;13;73;272;0;11;1
2021-11-21;9;68;273;0;9;1
2021-11-20;6;65;271;0;5;1
2021-11-19;8;64;283;0;8;1
2021-11-18;14;63;286;0;14;1
2021-11-17;9;62;278;0;9;1
2021-11-16;15;64;283;0;15;1
2021-11-15;7;62;277;0;6;1
2021-11-14;6;67;276;0;6;1
2021-11-13;5;70;279;0;5;1
2021-11-12;7;74;285;0;7;1
2021-11-11;13;73;286;0;13;1
2021-11-10;11;63;285;0;11;1
2021-11-09;13;57;282;0;13;1
2021-11-08;12;51;273;0;11;1
2021-11-07;9;46;267;0;8;1
2021-11-06;9;42;270;0;8;1
2021-11-05;7;39;272;0;7;1
2021-11-04;3;46;278;0;3;1
2021-11-03;5;56;289;0;5;1
2021-11-02;7;64;292;0;7;1
2021-11-01;7;70;293;0;6;1
2021-10-31;5;75;299;0;5;1
2021-10-30;5;80;303;0;5;1
2021-10-29;14;87;311;0;14;1
2021-10-28;13;80;303;0;12;1
2021-10-27;13;85;305;0;12;1
2021-10-26;14;83;302;0;14;1
2021-10-25;12;75;296;0;11;1
2021-10-24;10;78;293;0;9;0
2021-10-23;12;78;300;0;12;0
2021-10-22;7;71;295;0;7;0
2021-10-21;17;74;299;0;17;0
2021-10-20;11;68;288;0;11;0
2021-10-19;6;65;281;0;6;1
2021-10-18;16;71;282;0;15;1
2021-10-17;9;64;271;0;9;0
2021-10-16;5;59;271;0;5;0
2021-10-15;10;59;275;0;10;0
2021-10-14;11;60;273;0;11;0
2021-10-13;8;59;269;0;8;0
2021-10-12;12;64;271;0;12;0
2021-10-11;9;66;265;0;8;0
2021-10-10;4;66;264;0;4;0
2021-10-09;5;70;271;0;5;0
2021-10-08;11;77;277;0;11;0
2021-10-07;10;75;272;0;9;1
2021-10-06;13;78;270;0;12;0
2021-10-05;14;71;266;0;14;0
2021-10-04;9;71;256;0;7;0
2021-10-03;9;72;253;0;8;0
2021-10-02;13;72;246;0;12;0
2021-10-01;10;68;242;0;10;0
2021-09-30;13;75;243;0;13;1
2021-09-29;6;69;232;0;6;0
2021-09-28;14;75;231;0;14;0
2021-09-27;9;67;221;0;9;0
2021-09-26;8;63;217;0;8;0
2021-09-25;8;62;215;0;7;1
2021-09-24;17;59;212;0;16;1
2021-09-23;8;52;200;0;7;1
2021-09-22;13;54;198;0;11;1
2021-09-21;6;49;191;0;6;1
2021-09-20;5;50;189;0;5;1
2021-09-19;7;55;187;0;6;1
2021-09-18;4;55;186;0;4;1
2021-09-17;9;58;187;0;9;1
2021-09-16;10;61;184;0;8;1
2021-09-15;9;63;183;0;9;1
2021-09-14;7;60;181;0;7;1
2021-09-13;10;60;179;0;10;1
2021-09-12;7;59;171;0;6;1
2021-09-11;7;57;170;0;7;1
2021-09-10;12;54;167;0;11;1
2021-09-09;11;43;160;0;11;1
2021-09-08;6;40;155;0;6;1
2021-09-07;7;45;151;0;6;1
2021-09-06;10;41;148;0;9;1
2021-09-05;5;38;144;0;4;1
2021-09-04;5;39;142;0;4;1
2021-09-03;2;40;142;0;1;1
2021-09-02;9;45;147;0;8;1
2021-09-01;12;41;142;1;11;1
2021-08-31;3;34;137;1;1;1
2021-08-30;7;37;138;0;6;1
2021-08-29;6;35;136;0;4;1
2021-08-28;6;34;137;0;5;1
2021-08-27;7;32;136;0;6;1
2021-08-26;6;32;136;0;5;1
2021-08-25;5;32;136;0;4;1
2021-08-24;5;35;137;0;5;1
2021-08-23;5;37;133;1;4;1
2021-08-22;5;40;131;1;4;1
2021-08-21;4;41;131;1;3;1
2021-08-20;7;40;136;1;6;1
2021-08-19;6;39;137;0;5;1
2021-08-18;8;38;135;0;6;1
2021-08-17;8;35;135;0;7;1
2021-08-16;8;34;130;0;6;1
2021-08-15;6;29;129;0;4;1
2021-08-14;4;28;131;0;3;1
2021-08-13;5;30;135;0;5;1
2021-08-12;5;28;133;1;4;1
2021-08-11;5;28;137;1;4;1
2021-08-10;7;30;142;0;6;1
2021-08-09;3;27;141;0;2;1
2021-08-08;4;31;143;0;3;1
2021-08-07;6;30;149;0;5;1
2021-08-06;4;29;148;0;2;1
2021-08-05;5;31;158;0;4;1
2021-08-04;6;31;165;0;6;1
2021-08-03;4;31;166;0;3;1
2021-08-02;6;34;170;0;3;1
2021-08-01;4;34;172;0;2;1
2021-07-31;5;33;181;0;4;1
2021-07-30;6;31;190;0;5;1
2021-07-29;4;31;194;0;4;1
2021-07-28;7;35;206;0;6;1
2021-07-27;7;36;215;0;5;1
2021-07-26;6;34;216;0;5;1
2021-07-25;3;35;223;0;1;1
2021-07-24;3;35;238;0;2;1
2021-07-23;6;38;258;0;5;1
2021-07-22;8;39;279;0;8;1
2021-07-21;8;38;289;1;6;1
2021-07-20;6;35;301;0;5;1
2021-07-19;7;39;311;0;6;1
2021-07-18;3;42;312;0;2;1
2021-07-17;6;45;325;0;4;2
2021-07-16;7;45;340;0;6;2
2021-07-15;8;48;352;0;7;2
2021-07-14;3;45;358;0;3;1
2021-07-13;10;55;368;0;8;1
2021-07-12;10;57;367;0;8;0
2021-07-11;5;56;372;0;5;0
2021-07-10;7;58;377;0;5;1
2021-07-09;10;58;384;0;9;1
2021-07-08;5;61;397;0;4;1
2021-07-07;15;70;415;0;13;1
2021-07-06;12;66;422;0;11;1
2021-07-05;8;70;420;0;7;0
2021-07-04;8;78;422;0;7;0
2021-07-03;6;78;431;0;5;1
2021-07-02;12;85;443;0;10;2
2021-07-01;14;89;448;0;13;1
2021-06-30;9;98;460;0;9;1
2021-06-29;16;115;468;0;16;1
2021-06-28;15;117;463;0;15;2
2021-06-27;7;121;456;0;6;1
2021-06-26;12;131;469;0;11;1
2021-06-25;17;126;481;0;16;2
2021-06-24;23;126;483;0;23;2
2021-06-23;27;122;480;0;26;2
2021-06-22;19;114;483;0;16;3
2021-06-21;19;111;478;0;15;3
2021-06-20;19;108;476;0;17;2
2021-06-19;8;97;468;0;7;1
2021-06-18;18;104;474;0;15;2
2021-06-17;21;99;469;0;19;2
2021-06-16;19;92;462;0;16;2
2021-06-15;16;99;459;1;13;3
2021-06-14;17;108;451;1;14;3
2021-06-13;8;113;441;0;7;2
2021-06-12;15;115;449;0;13;1
2021-06-11;13;111;452;0;11;0
2021-06-10;15;116;459;0;13;0
2021-06-09;25;122;463;0;23;0
2021-06-08;24;113;452;0;22;1
2021-06-07;21;116;436;0;20;1
2021-06-06;11;113;421;0;8;1
2021-06-05;10;115;419;0;9;0
2021-06-04;18;115;422;0;16;0
2021-06-03;20;118;413;0;18;0
2021-06-02;17;123;405;0;14;0
2021-06-01;27;127;397;0;25;1
2021-05-31;19;122;378;0;17;1
2021-05-30;13;134;368;0;11;1
2021-05-29;10;134;369;0;8;1
2021-05-28;21;138;372;0;18;1
2021-05-27;25;128;368;0;24;0
2021-05-26;20;117;357;0;18;0
2021-05-25;23;110;353;0;20;1
2021-05-24;32;102;343;0;31;1
2021-05-23;12;85;320;0;11;1
2021-05-22;15;79;323;0;13;1
2021-05-21;9;69;322;0;9;1
2021-05-20;13;75;329;0;13;1
2021-05-19;11;79;329;0;9;1
2021-05-18;13;88;328;0;11;1
2021-05-17;15;93;327;0;14;1
2021-05-16;6;90;324;0;5;1
2021-05-15;5;91;330;0;5;1
2021-05-14;15;91;346;0;14;1
2021-05-13;17;82;349;0;16;1
2021-05-12;18;79;338;0;18;2
2021-05-11;17;69;328;0;17;2
2021-05-10;12;62;317;0;12;2
2021-05-09;7;56;315;0;6;2
2021-05-08;5;56;320;0;4;1
2021-05-07;6;60;329;0;6;1
2021-05-06;14;66;329;0;12;1
2021-05-05;9;64;319;0;6;2
2021-05-04;12;71;325;0;11;2
2021-05-03;8;73;321;0;6;2
2021-05-02;6;81;323;0;6;1
2021-05-01;9;85;326;0;7;0
2021-04-30;12;85;329;0;10;0
2021-04-29;11;88;331;0;11;0
2021-04-28;15;90;332;0;14;1
2021-04-27;14;92;325;0;13;1
2021-04-26;16;93;319;0;13;1
2021-04-25;11;86;313;0;9;1
2021-04-24;9;89;314;0;8;0
2021-04-23;16;93;311;0;14;0
2021-04-22;15;90;310;0;13;0
2021-04-21;17;99;307;0;16;1
2021-04-20;17;100;301;0;15;1
2021-04-19;10;90;290;0;9;1
2021-04-18;14;89;289;0;10;1
2021-04-17;13;83;287;0;11;0
2021-04-16;12;81;292;0;12;0
2021-04-15;23;80;287;0;21;0
2021-04-14;18;75;281;0;18;1
2021-04-13;5;63;282;0;5;2
2021-04-12;9;60;287;0;8;2
2021-04-11;6;63;285;0;5;2
2021-04-10;11;65;302;0;11;2
2021-04-09;11;62;304;0;11;1
2021-04-08;16;60;311;0;13;3
2021-04-07;6;56;314;0;5;1
2021-04-06;3;63;313;0;2;1
2021-04-05;14;73;314;0;12;1
2021-04-04;8;69;308;0;6;1
2021-04-03;10;70;308;0;9;1
2021-04-02;10;67;313;0;8;0
2021-04-01;10;68;313;0;10;1
2021-03-31;12;64;307;0;12;1
2021-03-30;13;65;304;0;11;1
2021-03-29;8;64;304;0;7;2
2021-03-28;8;66;305;0;5;1
2021-03-27;8;64;316;0;7;1
2021-03-26;11;66;321;0;10;1
2021-03-25;7;64;331;0;6;1
2021-03-24;15;75;331;0;12;2
2021-03-23;12;70;330;0;9;2
2021-03-22;11;74;332;0;10;2
2021-03-21;6;85;327;0;4;2
2021-03-20;9;92;347;0;8;2
2021-03-19;9;89;353;0;8;2
2021-03-18;18;104;358;0;17;2
2021-03-17;8;100;359;0;7;2
2021-03-16;16;111;368;0;14;2
2021-03-15;24;112;360;0;21;2
2021-03-14;13;95;344;0;12;2
2021-03-13;8;86;354;0;6;2
2021-03-12;25;87;364;0;23;2
2021-03-11;13;69;353;0;12;2
2021-03-10;20;71;354;1;19;2
2021-03-09;18;61;344;1;14;2
2021-03-08;5;51;344;1;4;2
2021-03-07;4;56;348;1;3;2
2021-03-06;8;64;353;1;6;1
2021-03-05;9;66;368;1;7;1
2021-03-04;15;75;385;1;13;1
2021-03-03;11;73;385;1;9;2
2021-03-02;7;84;383;1;4;2
2021-03-01;11;85;382;1;8;2
2021-02-28;13;88;383;1;10;2
2021-02-27;10;89;385;0;8;1
2021-02-26;19;88;392;0;16;1
2021-02-25;15;94;390;0;12;1
2021-02-24;21;96;394;0;20;2
2021-02-23;7;89;385;0;6;2
2021-02-22;12;101;389;0;11;3
2021-02-21;12;106;385;0;11;3
2021-02-20;9;101;390;1;6;2
2021-02-19;26;99;403;1;24;2
2021-02-18;16;97;394;1;12;1
2021-02-17;15;101;396;1;14;2
2021-02-16;20;100;395;1;19;2
2021-02-15;17;95;384;1;16;3
2021-02-14;8;89;372;1;6;3
2021-02-13;6;96;380;1;5;2
2021-02-12;23;99;381;1;22;2
2021-02-11;18;86;372;1;17;1
2021-02-10;14;92;377;1;11;2
2021-02-09;15;105;378;1;12;3
2021-02-08;12;105;369;1;9;2
2021-02-07;15;102;366;1;14;1
2021-02-06;9;92;360;1;7;1
2021-02-05;12;94;356;1;10;1
2021-02-04;24;95;353;1;20;1
2021-02-03;28;90;338;1;27;1
2021-02-02;14;77;318;1;13;1
2021-02-01;9;81;308;1;8;1
2021-01-31;5;84;301;1;3;1
2021-01-30;11;90;302;1;9;0
2021-01-29;13;87;296;1;11;0
2021-01-28;16;92;296;1;15;0
2021-01-27;15;98;281;1;14;0
2021-01-26;18;99;277;1;15;0
2021-01-25;13;98;269;1;11;0
2021-01-24;12;100;273;1;10;0
2021-01-23;10;98;276;1;7;0
2021-01-22;20;95;282;1;18;1
2021-01-21;22;90;281;1;18;0
2021-01-20;17;77;280;1;15;0
2021-01-19;17;76;285;1;12;0
2021-01-18;17;86;288;1;14;0
2021-01-17;10;83;286;1;8;0
2021-01-16;5;78;289;0;4;0
2021-01-15;15;80;306;0;14;0
2021-01-14;8;74;303;0;6;0
2021-01-13;16;71;311;0;12;1
2021-01-12;25;65;313;0;24;0
2021-01-11;13;46;306;0;12;0
2021-01-10;3;41;297;0;3;0
2021-01-09;6;41;300;0;6;0
2021-01-08;8;36;312;0;8;0
2021-01-07;4;33;316;0;3;0
2021-01-06;7;32;323;0;7;0
2021-01-05;5;37;328;0;5;0
2021-01-04;8;32;331;0;7;1
2021-01-03;3;34;333;0;3;0
2021-01-02;1;40;336;0;1;0
2021-01-01;5;55;348;0;5;0
2020-12-31;3;64;359;0;3;0
2020-12-30;12;74;374;0;12;0
2020-12-29;0;79;372;0;0;0
2020-12-28;10;96;385;0;10;0
2020-12-27;9;106;383;0;8;0
2020-12-26;16;112;383;0;14;1
2020-12-25;15;109;383;0;14;0
2020-12-24;14;106;389;0;14;0
2020-12-23;17;114;397;0;16;0
2020-12-22;17;108;391;0;16;0
2020-12-21;21;107;381;0;20;0
2020-12-20;16;101;367;0;15;0
2020-12-19;13;103;365;0;13;0
2020-12-18;11;93;367;0;11;0
2020-12-17;22;88;367;0;20;1
2020-12-16;11;86;360;0;11;0
2020-12-15;16;87;366;0;16;0
2020-12-14;14;82;361;0;14;0
2020-12-13;17;80;357;0;15;0
2020-12-12;3;72;348;0;3;0
2020-12-11;6;78;357;0;6;0
2020-12-10;19;78;373;0;19;0
2020-12-09;12;73;374;0;12;0
2020-12-08;12;77;377;0;11;1
2020-12-07;12;83;374;0;12;0
2020-12-06;8;81;380;0;8;0
2020-12-05;9;87;376;0;9;0
2020-12-04;6;86;388;0;6;0
2020-12-03;14;88;388;0;13;0
2020-12-02;17;89;385;0;16;0
2020-12-01;19;93;377;0;18;0
2020-11-30;10;96;361;0;10;0
2020-11-29;14;96;357;0;8;1
2020-11-28;8;92;358;0;8;0
2020-11-27;10;90;364;0;9;0
2020-11-26;16;96;365;0;16;0
2020-11-25;20;95;364;0;20;0
2020-11-24;23;86;360;0;23;0
2020-11-23;10;77;339;0;10;0
2020-11-22;6;84;332;0;6;0
2020-11-21;6;89;336;0;6;1
2020-11-20;15;93;343;0;11;1
2020-11-19;15;86;341;0;15;0
2020-11-18;12;83;341;0;12;0
2020-11-17;14;94;339;0;14;0
2020-11-16;18;100;331;0;18;0
2020-11-15;11;97;316;0;10;0
2020-11-14;11;95;319;0;11;0
2020-11-13;6;102;319;0;6;0
2020-11-12;12;100;327;0;10;1
2020-11-11;25;111;324;0;24;2
2020-11-10;20;92;312;0;20;1
2020-11-09;15;82;299;0;15;1
2020-11-08;8;76;293;0;7;1
2020-11-07;19;71;295;0;19;1
2020-11-06;4;58;287;0;3;1
2020-11-05;22;64;302;0;20;1
2020-11-04;7;57;294;0;6;1
2020-11-03;10;61;305;0;10;1
2020-11-02;9;66;300;0;8;1
2020-11-01;3;74;302;0;2;1
2020-10-31;7;75;307;0;5;1
2020-10-30;10;74;310;0;10;1
2020-10-29;14;74;304;0;14;1
2020-10-28;11;73;298;0;10;1
2020-10-27;15;72;296;0;14;1
2020-10-26;18;72;285;1;16;1
2020-10-25;5;66;273;1;3;1
2020-10-24;5;68;274;1;4;1
2020-10-23;11;67;280;0;10;1
2020-10-22;14;71;278;0;12;1
2020-10-21;10;70;283;0;9;1
2020-10-20;16;75;284;0;14;1
2020-10-19;11;67;273;0;10;1
2020-10-18;7;69;265;0;6;1
2020-10-17;3;70;262;0;3;1
2020-10-16;15;76;265;0;13;1
2020-10-15;13;71;259;0;11;1
2020-10-14;15;71;255;0;14;1
2020-10-13;7;76;242;0;7;1
2020-10-12;13;81;238;0;12;1
2020-10-11;7;87;228;0;7;1
2020-10-10;9;85;230;0;9;1
2020-10-09;9;87;233;0;9;1
2020-10-08;13;85;230;0;12;1
2020-10-07;19;81;226;0;17;1
2020-10-06;14;68;214;1;13;1
2020-10-05;19;63;206;1;16;1
2020-10-04;6;54;194;1;5;1
2020-10-03;13;52;196;1;11;1
2020-10-02;8;44;189;0;7;1
2020-10-01;10;42;185;0;8;1
2020-09-30;6;45;178;0;5;1
2020-09-29;9;48;176;0;7;1
2020-09-28;9;58;174;0;8;1
2020-09-27;5;60;169;0;3;1
2020-09-26;5;60;170;0;4;1
2020-09-25;7;58;169;0;5;1
2020-09-24;12;55;166;0;10;1
2020-09-23;9;51;158;0;8;1
2020-09-22;18;50;153;0;16;1
2020-09-21;11;42;137;0;10;1
2020-09-20;4;33;128;0;3;1
2020-09-19;2;33;128;0;2;1
2020-09-18;5;33;129;0;3;1
2020-09-17;8;39;133;0;8;1
2020-09-16;8;43;126;0;7;1
2020-09-15;8;42;120;0;7;1
2020-09-14;1;42;114;0;1;1
2020-09-13;4;46;117;0;3;1
2020-09-12;2;48;118;0;2;1
2020-09-11;9;51;118;0;9;1
2020-09-10;12;49;116;0;12;1
2020-09-09;6;41;108;0;6;1
2020-09-08;8;38;107;0;7;1
2020-09-07;6;32;102;0;6;1
2020-09-06;6;29;98;0;5;1
2020-09-05;6;29;94;0;4;1
2020-09-04;7;27;94;0;7;1
2020-09-03;5;24;89;0;4;1
2020-09-02;3;23;92;0;3;1
2020-09-01;2;23;91;0;1;1
2020-08-31;3;24;91;0;3;1
2020-08-30;6;24;89;0;5;1
2020-08-29;3;19;89;0;3;1
2020-08-28;4;17;92;0;4;1
2020-08-27;3;16;96;0;3;1
2020-08-26;4;16;98;1;2;1
2020-08-25;3;20;100;1;2;1
2020-08-24;4;19;102;0;3;1
2020-08-23;1;17;100;0;0;1
2020-08-22;2;19;103;0;1;1
2020-08-21;4;22;108;0;3;1
2020-08-20;4;23;109;0;3;1
2020-08-19;8;22;108;0;6;1
2020-08-18;2;23;108;0;2;1
2020-08-17;1;25;108;0;1;1
2020-08-16;2;29;112;0;1;2
2020-08-15;5;29;116;0;4;1
2020-08-14;5;27;115;0;4;1
2020-08-13;2;25;118;0;1;1
2020-08-12;7;27;121;0;7;1
2020-08-11;4;23;120;0;4;1
2020-08-10;5;26;117;0;5;1
2020-08-09;2;23;115;0;2;0
2020-08-08;3;22;117;0;2;0
2020-08-07;3;21;120;0;1;1
2020-08-06;5;24;129;0;4;0
2020-08-05;4;26;129;0;2;0
2020-08-04;7;33;133;0;7;0
2020-08-03;3;31;130;0;3;0
2020-08-02;1;32;136;0;1;0
2020-08-01;1;35;142;0;0;0
2020-07-31;7;36;152;0;6;0
2020-07-30;7;33;150;0;6;0
2020-07-29;10;33;153;0;8;0
2020-07-28;6;28;155;0;5;0
2020-07-27;5;25;156;0;4;0
2020-07-26;4;28;163;0;4;0
2020-07-25;1;26;181;0;1;0
2020-07-24;4;30;199;0;3;0
2020-07-23;6;32;202;0;6;0
2020-07-22;5;29;201;0;4;0
2020-07-21;3;32;204;0;2;0
2020-07-20;8;34;213;0;4;0
2020-07-19;2;33;224;0;2;0
2020-07-18;5;32;232;0;5;0
2020-07-17;5;31;242;0;4;0
2020-07-16;5;31;256;0;4;0
2020-07-15;7;33;264;0;7;0
2020-07-14;4;36;269;0;4;0
2020-07-13;7;36;280;0;6;0
2020-07-12;1;36;281;0;0;1
2020-07-11;5;40;292;0;4;1
2020-07-10;4;44;295;0;4;0
2020-07-09;6;47;306;0;6;0
2020-07-08;10;51;324;0;9;1
2020-07-07;5;47;337;0;3;1
2020-07-06;8;53;339;0;7;1
2020-07-05;5;57;340;0;4;1
2020-07-04;9;59;347;0;9;0
2020-07-03;9;61;348;0;8;0
2020-07-02;10;75;353;0;9;0
2020-07-01;5;85;355;0;4;0
2020-06-30;9;86;388;0;9;0
2020-06-29;11;82;389;0;10;0
2020-06-28;6;80;390;0;5;0
2020-06-27;14;86;390;0;12;0
2020-06-26;24;88;395;0;24;0
2020-06-25;19;74;390;0;19;0
2020-06-24;6;71;385;0;6;0
2020-06-23;5;83;399;0;4;0
2020-06-22;9;91;403;0;8;0
2020-06-21;11;94;400;0;11;0
2020-06-20;15;98;397;0;15;0
2020-06-19;10;91;399;0;10;0
2020-06-18;16;92;402;0;14;0
2020-06-17;19;85;398;0;18;0
2020-06-16;12;81;397;0;11;0
2020-06-15;14;94;391;0;13;0
2020-06-14;16;103;380;0;15;0
2020-06-13;8;92;373;0;7;0
2020-06-12;11;92;381;0;11;0
2020-06-11;7;92;384;0;6;0
2020-06-10;16;97;395;0;16;0
2020-06-09;24;95;390;0;23;0
2020-06-08;22;83;372;0;22;0
2020-06-07;5;98;352;0;5;0
2020-06-06;8;103;353;0;7;0
2020-06-05;12;107;348;0;12;0
2020-06-04;11;100;342;0;10;0
2020-06-03;16;107;341;0;15;0
2020-06-02;11;110;332;0;10;0
2020-06-01;38;114;324;0;37;0
2020-05-31;10;98;290;0;9;0
2020-05-30;11;96;288;0;10;0
2020-05-29;6;91;283;0;6;0
2020-05-28;18;93;286;0;18;0
2020-05-27;19;92;275;0;18;0
2020-05-26;15;88;260;0;14;0
2020-05-25;21;83;249;0;18;0
2020-05-24;9;82;241;0;9;0
2020-05-23;5;78;242;0;5;0
2020-05-22;8;76;247;0;6;0
2020-05-21;18;79;246;0;18;0
2020-05-20;14;76;236;0;13;0
2020-05-19;10;77;228;0;9;0
2020-05-18;20;85;222;0;20;0
2020-05-17;5;76;205;0;4;0
2020-05-16;3;77;206;0;2;0
2020-05-15;11;76;214;0;11;0
2020-05-14;15;71;207;0;13;0
2020-05-13;16;60;197;0;15;0
2020-05-12;18;52;188;0;18;0
2020-05-11;12;43;174;0;12;0
