﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;2;21;0;0;1
2022-04-13;0;3;21;0;0;1
2022-04-12;2;4;22;0;1;1
2022-04-11;1;4;21;0;0;1
2022-04-10;0;6;25;0;0;1
2022-04-09;0;6;27;0;0;1
2022-04-08;0;7;28;0;0;1
2022-04-07;2;10;28;0;1;1
2022-04-06;2;10;27;0;0;1
2022-04-05;3;12;28;0;1;1
2022-04-04;3;12;28;0;2;1
2022-04-03;0;10;27;0;0;1
2022-04-02;2;11;27;0;1;1
2022-04-01;3;11;26;0;3;1
2022-03-31;2;9;23;0;1;0
2022-03-30;3;8;22;0;2;0
2022-03-29;2;8;20;0;0;0
2022-03-28;2;7;20;0;1;1
2022-03-27;1;7;20;0;1;1
2022-03-26;1;6;19;0;1;1
2022-03-25;2;5;19;0;1;1
2022-03-24;0;4;18;0;0;0
2022-03-23;2;4;18;0;2;0
2022-03-22;0;2;17;0;0;0
2022-03-21;1;2;17;0;1;1
2022-03-20;0;2;16;0;0;1
2022-03-19;1;3;17;0;0;1
2022-03-18;1;7;17;0;0;1
2022-03-17;0;9;17;0;0;0
2022-03-16;0;10;20;0;0;0
2022-03-15;0;10;20;0;0;0
2022-03-14;2;10;21;0;1;1
2022-03-13;2;10;22;0;0;1
2022-03-12;5;11;23;0;4;1
2022-03-11;4;8;20;0;2;1
2022-03-10;1;4;18;0;1;0
2022-03-09;0;3;18;0;0;0
2022-03-08;0;3;19;0;0;0
2022-03-07;1;5;19;0;1;1
2022-03-06;1;4;18;0;1;1
2022-03-05;1;3;18;0;1;1
2022-03-04;0;3;18;0;0;1
2022-03-03;0;3;20;0;0;1
2022-03-02;0;4;22;0;0;1
2022-03-01;2;4;23;0;0;1
2022-02-28;0;3;23;0;0;1
2022-02-27;0;4;23;0;0;1
2022-02-26;1;4;23;0;1;1
2022-02-25;1;3;23;0;0;1
2022-02-24;2;4;23;0;1;1
2022-02-23;1;3;23;0;0;1
2022-02-22;0;3;24;0;0;1
2022-02-21;2;6;24;0;1;1
2022-02-20;1;5;23;0;0;1
2022-02-19;1;6;23;0;0;1
2022-02-18;1;8;23;0;1;1
2022-02-17;1;8;24;0;0;1
2022-02-16;1;9;26;0;0;1
2022-02-15;3;9;29;0;3;1
2022-02-14;1;8;28;1;0;2
2022-02-13;2;9;28;1;1;2
2022-02-12;3;8;28;1;2;2
2022-02-11;2;6;27;1;1;2
2022-02-10;2;6;26;0;1;2
2022-02-09;1;6;26;0;0;2
2022-02-08;3;8;27;0;1;1
2022-02-07;3;9;26;0;1;2
2022-02-06;1;9;25;0;0;1
2022-02-05;1;9;25;0;0;1
2022-02-04;2;9;25;0;1;1
2022-02-03;2;8;25;0;1;1
2022-02-02;4;8;26;0;0;1
2022-02-01;4;6;29;0;2;1
2022-01-31;2;6;28;0;1;2
2022-01-30;1;6;28;0;0;1
2022-01-29;2;6;28;0;1;1
2022-01-28;1;5;28;0;0;1
2022-01-27;1;5;28;0;1;1
2022-01-26;1;4;28;0;0;1
2022-01-25;3;6;29;1;1;2
2022-01-24;3;7;28;1;1;1
2022-01-23;1;9;27;1;0;1
2022-01-22;1;11;27;0;0;1
2022-01-21;2;11;27;0;0;1
2022-01-20;2;12;27;0;0;1
2022-01-19;3;13;30;0;2;1
2022-01-18;3;11;30;0;2;1
2022-01-17;5;11;28;0;3;1
2022-01-16;3;8;25;0;2;1
2022-01-15;0;6;23;0;0;1
2022-01-14;2;6;25;0;1;1
2022-01-13;1;5;25;0;1;1
2022-01-12;0;4;25;0;0;1
2022-01-11;3;6;26;0;1;1
2022-01-10;2;7;26;0;0;1
2022-01-09;0;10;26;0;0;1
2022-01-08;0;11;26;0;0;1
2022-01-07;0;12;26;0;0;1
2022-01-06;2;12;28;0;0;1
2022-01-05;2;13;29;0;1;1
2022-01-04;5;12;29;0;2;1
2022-01-03;5;11;27;0;3;1
2022-01-02;3;8;25;0;2;1
2022-01-01;2;6;23;0;1;1
2021-12-31;2;5;23;0;1;1
2021-12-30;1;4;23;0;1;1
2021-12-29;1;3;22;0;0;1
2021-12-28;1;4;23;0;1;1
2021-12-27;2;6;23;0;1;1
2021-12-26;0;7;23;0;0;1
2021-12-25;0;7;24;0;0;1
2021-12-24;1;7;24;0;0;1
2021-12-23;1;7;25;0;0;1
2021-12-22;1;9;25;0;0;1
2021-12-21;3;9;25;0;3;1
2021-12-20;2;7;23;0;2;1
2021-12-19;1;6;22;0;0;1
2021-12-18;1;7;22;0;0;1
2021-12-17;0;7;24;0;0;1
2021-12-16;3;7;26;0;2;1
2021-12-15;2;6;24;0;1;1
2021-12-14;1;7;25;0;1;1
2021-12-13;2;7;24;0;1;1
2021-12-12;2;7;27;0;0;1
2021-12-11;1;7;30;0;1;1
2021-12-10;1;7;33;1;0;1
2021-12-09;2;7;33;1;0;1
2021-12-08;4;8;36;1;3;1
2021-12-07;2;6;35;1;1;1
2021-12-06;2;5;34;1;0;1
2021-12-05;1;6;35;1;0;1
2021-12-04;2;7;37;0;1;1
2021-12-03;1;7;37;0;0;1
2021-12-02;2;8;37;0;1;1
2021-12-01;3;7;36;0;1;1
2021-11-30;1;7;35;0;0;1
2021-11-29;2;7;35;0;1;1
2021-11-28;2;6;38;0;1;1
2021-11-27;3;6;37;0;2;1
2021-11-26;1;5;36;0;1;1
2021-11-25;1;4;37;0;0;1
2021-11-24;2;6;39;0;1;1
2021-11-23;1;7;40;0;0;1
2021-11-22;0;7;43;0;0;1
2021-11-21;2;9;43;0;1;1
2021-11-20;2;8;42;0;1;1
2021-11-19;1;11;41;0;0;1
2021-11-18;2;14;41;0;2;1
2021-11-17;2;16;39;0;2;1
2021-11-16;1;14;37;0;0;1
2021-11-15;3;17;37;0;2;1
2021-11-14;0;17;36;0;0;1
2021-11-13;4;17;36;0;4;1
2021-11-12;4;14;35;0;3;1
2021-11-11;5;13;33;0;4;1
2021-11-10;1;10;33;0;0;1
2021-11-09;4;10;34;0;1;1
2021-11-08;3;8;33;0;3;1
2021-11-07;1;5;30;0;0;1
2021-11-06;1;6;33;0;1;1
2021-11-05;2;9;32;0;2;1
2021-11-04;1;7;31;0;1;1
2021-11-03;0;7;30;0;0;1
2021-11-02;0;9;30;0;0;1
2021-11-01;1;11;30;0;0;1
2021-10-31;2;13;31;0;0;1
2021-10-30;5;16;34;0;4;1
2021-10-29;1;12;30;1;0;1
2021-10-28;2;12;33;1;0;1
2021-10-27;3;11;33;1;2;1
2021-10-26;3;9;31;0;2;1
2021-10-25;3;7;29;0;2;1
2021-10-24;5;5;27;0;4;1
2021-10-23;1;1;25;0;0;1
2021-10-22;1;2;25;0;0;1
2021-10-21;1;2;28;0;0;1
2021-10-20;0;5;29;0;0;1
2021-10-19;0;6;29;0;0;1
2021-10-18;1;11;30;0;0;1
2021-10-17;1;12;31;0;0;1
2021-10-16;1;12;31;0;1;1
2021-10-15;0;11;30;0;0;1
2021-10-14;4;14;33;0;3;1
2021-10-13;1;11;32;0;0;1
2021-10-12;5;11;34;0;4;1
2021-10-11;2;6;30;0;1;1
2021-10-10;1;5;32;0;0;1
2021-10-09;1;5;32;0;0;1
2021-10-08;3;6;32;0;3;1
2021-10-07;0;7;29;0;0;1
2021-10-06;2;7;29;0;1;1
2021-10-05;0;9;28;0;0;1
2021-10-04;1;9;28;0;0;2
2021-10-03;0;9;28;0;0;2
2021-10-02;1;9;28;0;1;2
2021-10-01;4;8;27;0;3;1
2021-09-30;1;6;24;0;0;1
2021-09-29;3;7;25;0;2;1
2021-09-28;0;7;24;0;0;1
2021-09-27;0;8;24;0;0;1
2021-09-26;1;8;24;0;0;1
2021-09-25;1;9;26;0;0;1
2021-09-24;2;11;27;0;2;1
2021-09-23;2;9;25;0;0;1
2021-09-22;3;8;25;0;3;1
2021-09-21;2;8;24;0;1;1
2021-09-20;0;10;24;0;0;1
2021-09-19;1;12;24;0;1;1
2021-09-18;2;11;23;0;2;1
2021-09-17;1;12;23;0;0;1
2021-09-16;1;12;23;0;0;1
2021-09-15;4;12;24;0;2;1
2021-09-14;4;10;22;0;3;1
2021-09-13;3;7;19;0;2;1
2021-09-12;0;5;17;0;0;1
2021-09-11;5;6;17;0;3;1
2021-09-10;1;2;17;0;0;1
2021-09-09;1;2;18;0;0;1
2021-09-08;0;2;19;0;0;1
2021-09-07;1;2;19;0;0;1
2021-09-06;1;3;20;0;0;1
2021-09-05;1;4;23;0;0;1
2021-09-04;1;3;24;0;0;1
2021-09-03;0;3;25;0;0;1
2021-09-02;1;6;25;0;0;1
2021-09-01;0;7;26;0;0;1
2021-08-31;2;7;27;0;1;1
2021-08-30;1;6;26;0;1;1
2021-08-29;0;7;25;0;0;1
2021-08-28;0;8;26;0;0;1
2021-08-27;4;8;27;0;1;1
2021-08-26;2;6;26;0;1;1
2021-08-25;0;7;27;0;0;1
2021-08-24;0;7;27;0;0;1
2021-08-23;3;8;27;0;3;1
2021-08-22;2;5;24;0;1;1
2021-08-21;0;4;23;0;0;1
2021-08-20;1;5;25;0;0;1
2021-08-19;2;5;25;0;2;1
2021-08-18;1;6;24;0;0;1
2021-08-17;1;7;25;0;1;1
2021-08-16;0;7;26;0;0;1
2021-08-15;0;7;28;0;0;1
2021-08-14;2;8;31;0;0;1
2021-08-13;1;11;31;0;0;1
2021-08-12;4;11;32;0;3;1
2021-08-11;2;9;29;0;1;1
2021-08-10;1;8;29;0;1;1
2021-08-09;0;8;28;0;0;1
2021-08-08;2;10;28;0;1;1
2021-08-07;4;9;27;0;3;1
2021-08-06;1;6;24;0;1;1
2021-08-05;2;6;23;0;1;1
2021-08-04;0;6;23;0;0;1
2021-08-03;1;6;24;0;1;1
2021-08-02;3;7;24;0;2;1
2021-08-01;0;5;22;0;0;1
2021-07-31;0;5;22;0;0;1
2021-07-30;2;5;23;0;1;1
2021-07-29;2;4;23;0;1;1
2021-07-28;1;5;22;0;0;1
2021-07-27;3;5;23;0;2;1
2021-07-26;1;5;21;0;0;1
2021-07-25;0;6;21;0;0;1
2021-07-24;0;8;21;0;0;1
2021-07-23;0;10;23;0;0;1
2021-07-22;2;13;24;0;2;1
2021-07-21;0;11;22;0;0;1
2021-07-20;3;12;23;0;1;1
2021-07-19;2;10;24;0;0;1
2021-07-18;3;11;24;0;2;1
2021-07-17;3;9;25;0;2;1
2021-07-16;4;7;23;0;3;1
2021-07-15;0;4;20;0;0;1
2021-07-14;2;4;22;0;2;1
2021-07-13;1;2;20;0;0;1
2021-07-12;2;3;23;0;1;1
2021-07-11;1;3;22;0;0;1
2021-07-10;1;4;22;0;0;1
2021-07-09;1;4;23;0;0;1
2021-07-08;0;4;24;0;0;1
2021-07-07;0;5;24;0;0;1
2021-07-06;2;6;28;0;1;1
2021-07-05;1;5;29;0;0;1
2021-07-04;3;6;30;0;2;1
2021-07-03;0;4;28;0;0;1
2021-07-02;0;4;30;0;0;1
2021-07-01;1;4;30;0;1;1
2021-06-30;2;5;30;0;1;1
2021-06-29;1;6;29;0;0;1
2021-06-28;1;6;30;0;1;1
2021-06-27;1;6;29;0;0;1
2021-06-26;0;8;29;0;0;1
2021-06-25;1;8;30;0;0;1
2021-06-24;3;11;31;0;2;1
2021-06-23;3;9;32;0;1;1
2021-06-22;0;8;31;0;0;1
2021-06-21;1;10;31;0;1;1
2021-06-20;3;9;30;0;2;1
2021-06-19;0;10;28;0;0;1
2021-06-18;5;10;30;0;4;1
2021-06-17;0;6;26;0;0;1
2021-06-16;0;7;27;0;0;1
2021-06-15;2;8;27;0;2;1
2021-06-14;1;6;27;1;0;1
2021-06-13;4;10;27;1;3;1
2021-06-12;1;9;25;1;0;1
2021-06-11;1;10;25;1;0;1
2021-06-10;2;10;27;1;1;1
2021-06-09;2;11;27;1;1;1
2021-06-08;1;10;28;1;0;1
2021-06-07;5;11;28;1;4;1
2021-06-06;3;7;26;0;2;1
2021-06-05;2;6;25;0;1;1
2021-06-04;1;5;25;0;0;1
2021-06-03;3;5;25;0;2;1
2021-06-02;1;4;23;0;0;1
2021-06-01;2;5;23;0;1;1
2021-05-31;0;7;22;0;0;1
2021-05-30;1;7;22;0;1;1
2021-05-29;0;6;22;0;0;1
2021-05-28;1;6;22;0;0;1
2021-05-27;2;6;22;0;1;1
2021-05-26;1;7;21;0;1;1
2021-05-25;4;6;20;0;3;1
2021-05-24;0;4;19;0;0;1
2021-05-23;1;4;22;0;0;1
2021-05-22;1;6;23;0;0;1
2021-05-21;1;6;23;0;0;0
2021-05-20;3;7;24;0;2;0
2021-05-19;0;5;25;0;0;0
2021-05-18;1;7;26;0;0;0
2021-05-17;1;7;27;0;0;0
2021-05-16;2;9;31;0;1;0
2021-05-15;0;7;33;0;0;0
2021-05-14;1;9;34;0;1;0
2021-05-13;0;9;36;0;0;0
2021-05-12;3;10;37;0;2;0
2021-05-11;2;8;36;0;1;0
2021-05-10;3;7;36;0;2;0
2021-05-09;1;5;35;0;0;0
2021-05-08;2;5;36;0;2;0
2021-05-07;2;3;36;0;1;0
2021-05-06;2;3;51;0;1;1
2021-05-05;1;3;53;0;0;1
2021-05-04;0;3;58;0;0;1
2021-05-03;1;3;58;0;0;1
2021-05-02;1;3;60;0;0;1
2021-05-01;1;5;62;0;1;1
2021-04-30;1;7;63;1;0;1
2021-04-29;2;8;63;1;0;1
2021-04-28;1;7;63;1;0;1
2021-04-27;1;8;63;1;0;0
2021-04-26;1;12;64;1;0;0
2021-04-25;3;13;65;1;2;0
2021-04-24;4;12;64;1;1;0
2021-04-23;2;15;66;1;0;0
2021-04-22;2;18;66;1;1;0
2021-04-21;3;18;66;1;0;0
2021-04-20;7;20;66;1;3;0
2021-04-19;2;18;64;1;1;0
2021-04-18;3;18;64;1;1;0
2021-04-17;8;18;64;1;6;0
2021-04-16;4;12;61;1;2;0
2021-04-15;2;12;62;1;1;0
2021-04-14;5;13;66;1;3;0
2021-04-13;2;26;65;1;1;0
2021-04-12;2;29;66;0;1;0
2021-04-11;3;34;66;0;1;1
2021-04-10;3;33;67;0;2;1
2021-04-09;3;33;65;0;2;0
2021-04-08;3;33;64;0;2;0
2021-04-07;17;33;64;0;14;1
2021-04-06;5;19;52;0;3;0
2021-04-05;9;15;52;0;7;0
2021-04-04;1;8;46;0;0;0
2021-04-03;4;9;46;0;2;0
2021-04-02;3;8;47;0;3;0
2021-04-01;2;6;46;0;1;0
2021-03-31;1;8;45;0;0;0
2021-03-30;1;8;48;0;0;0
2021-03-29;1;9;50;0;0;0
2021-03-28;1;9;52;0;1;0
2021-03-27;2;9;53;0;1;0
2021-03-26;2;9;54;0;1;0
2021-03-25;3;9;55;0;2;0
2021-03-24;3;10;55;0;1;0
2021-03-23;3;12;55;0;1;0
2021-03-22;1;17;54;0;0;0
2021-03-21;2;19;56;0;1;0
2021-03-20;2;20;58;0;1;0
2021-03-19;2;19;61;0;1;0
2021-03-18;4;20;62;0;3;0
2021-03-17;4;17;63;0;3;0
2021-03-16;7;15;61;0;6;0
2021-03-15;3;11;56;0;3;0
2021-03-14;2;10;55;0;1;0
2021-03-13;2;12;56;0;2;0
2021-03-12;2;12;55;0;1;0
2021-03-11;1;11;56;0;1;0
2021-03-10;1;13;55;0;1;0
2021-03-09;2;14;59;0;2;0
2021-03-08;2;12;57;0;2;0
2021-03-07;3;13;56;0;1;0
2021-03-06;3;13;56;0;3;0
2021-03-05;0;12;55;0;0;0
2021-03-04;3;14;57;0;3;0
2021-03-03;2;13;60;0;1;0
2021-03-02;1;14;60;0;1;0
2021-03-01;3;15;60;0;2;0
2021-02-28;3;14;63;0;3;0
2021-02-27;2;11;61;0;2;0
2021-02-26;2;11;63;0;2;0
2021-02-25;2;12;61;0;2;0
2021-02-24;2;14;62;0;2;0
2021-02-23;2;14;60;0;2;0
2021-02-22;1;16;58;0;1;0
2021-02-21;0;16;57;0;0;0
2021-02-20;2;17;59;0;2;0
2021-02-19;3;17;58;0;2;0
2021-02-18;5;17;57;0;4;0
2021-02-17;3;14;53;0;3;0
2021-02-16;4;13;50;0;3;0
2021-02-15;2;10;49;0;2;0
2021-02-14;1;13;47;0;0;0
2021-02-13;2;12;48;0;2;0
2021-02-12;2;11;48;0;2;0
2021-02-11;1;11;47;0;1;0
2021-02-10;2;12;48;0;1;0
2021-02-09;1;13;47;0;1;0
2021-02-08;5;18;49;0;4;0
2021-02-07;1;15;47;0;1;0
2021-02-06;1;15;48;0;1;0
2021-02-05;2;19;47;0;1;0
2021-02-04;2;18;46;0;2;0
2021-02-03;2;20;46;0;2;0
2021-02-02;6;18;46;0;6;0
2021-02-01;1;15;42;0;1;0
2021-01-31;1;14;42;0;1;0
2021-01-30;5;14;42;0;4;0
2021-01-29;1;9;40;0;1;0
2021-01-28;4;10;42;0;3;0
2021-01-27;0;7;40;0;0;0
2021-01-26;3;8;40;0;3;0
2021-01-25;0;5;38;0;0;0
2021-01-24;1;5;38;0;0;0
2021-01-23;0;6;39;0;0;0
2021-01-22;2;6;39;0;2;0
2021-01-21;1;5;37;0;1;0
2021-01-20;1;7;37;0;1;0
2021-01-19;0;7;36;0;0;0
2021-01-18;0;9;36;0;0;0
2021-01-17;2;9;37;0;2;0
2021-01-16;0;11;37;0;0;0
2021-01-15;1;13;39;0;1;0
2021-01-14;3;14;38;0;3;0
2021-01-13;1;11;36;0;1;0
2021-01-12;2;11;37;0;2;0
2021-01-11;0;11;38;0;0;0
2021-01-10;4;13;38;0;3;0
2021-01-09;2;13;36;0;2;0
2021-01-08;2;12;34;0;2;0
2021-01-07;0;11;35;0;0;0
2021-01-06;2;13;35;0;2;0
2021-01-05;2;14;34;0;2;0
2021-01-04;2;13;34;0;2;0
2021-01-03;3;11;33;0;3;0
2021-01-02;1;9;30;0;1;0
2021-01-01;1;8;34;0;1;0
2020-12-31;2;8;34;0;2;0
2020-12-30;3;6;34;0;3;0
2020-12-29;1;3;32;0;1;0
2020-12-28;0;3;34;0;0;0
2020-12-27;1;3;34;0;1;0
2020-12-26;0;2;33;0;0;0
2020-12-25;1;3;34;0;1;0
2020-12-24;0;4;38;0;0;0
2020-12-23;0;6;39;0;0;0
2020-12-22;1;6;39;0;1;0
2020-12-21;0;6;38;0;0;0
2020-12-20;0;8;41;0;0;0
2020-12-19;1;11;42;0;1;0
2020-12-18;2;10;43;0;2;0
2020-12-17;2;9;43;0;2;0
2020-12-16;0;7;42;0;0;0
2020-12-15;1;10;49;0;1;0
2020-12-14;2;9;49;0;2;0
2020-12-13;3;8;47;0;3;0
2020-12-12;0;7;46;0;0;0
2020-12-11;1;8;49;0;1;0
2020-12-10;0;7;49;0;0;0
2020-12-09;3;12;51;0;3;0
2020-12-08;0;10;48;0;0;0
2020-12-07;1;12;51;0;0;0
2020-12-06;2;13;53;0;1;0
2020-12-05;1;14;52;0;0;0
2020-12-04;1;14;54;0;1;0
2020-12-03;5;13;54;0;5;0
2020-12-02;1;9;50;0;0;0
2020-12-01;3;14;51;0;3;0
2020-11-30;2;12;48;0;1;0
2020-11-29;3;11;47;0;3;0
2020-11-28;0;8;44;0;0;0
2020-11-27;0;11;46;0;0;0
2020-11-26;1;12;46;0;1;0
2020-11-25;5;13;48;0;4;0
2020-11-24;2;11;45;0;2;0
2020-11-23;1;10;44;0;0;0
2020-11-22;1;17;45;0;0;0
2020-11-21;4;18;48;0;3;1
2020-11-20;1;14;48;0;1;1
2020-11-19;2;15;48;0;2;1
2020-11-18;2;16;47;0;2;1
2020-11-17;1;15;48;0;1;1
2020-11-16;7;16;48;0;7;1
2020-11-15;1;9;42;0;0;1
2020-11-14;1;13;43;0;0;1
2020-11-13;2;15;45;0;2;1
2020-11-12;4;14;43;0;3;1
2020-11-11;2;13;43;0;1;1
2020-11-10;2;13;42;0;2;1
2020-11-09;0;12;43;0;0;1
2020-11-08;4;13;44;0;4;1
2020-11-07;2;9;41;0;2;1
2020-11-06;2;7;42;0;0;1
2020-11-05;3;6;45;0;2;1
2020-11-04;1;6;45;0;1;1
2020-11-03;1;5;48;0;1;1
2020-11-02;2;7;48;0;1;1
2020-11-01;0;7;51;0;0;1
2020-10-31;0;8;52;0;0;0
2020-10-30;0;9;55;0;0;0
2020-10-29;2;12;57;0;2;0
2020-10-28;1;13;57;0;0;0
2020-10-27;3;14;58;0;2;0
2020-10-26;3;13;56;0;2;0
2020-10-25;2;14;57;0;1;0
2020-10-24;2;14;58;0;1;0
2020-10-23;3;14;61;0;3;0
2020-10-22;3;12;60;0;3;0
2020-10-21;2;11;59;0;1;0
2020-10-20;1;10;60;0;1;0
2020-10-19;3;12;60;0;3;0
2020-10-18;2;9;59;0;1;0
2020-10-17;1;11;61;0;1;0
2020-10-16;2;11;61;0;0;0
2020-10-15;4;12;61;0;3;0
2020-10-14;1;12;59;0;0;0
2020-10-13;3;16;59;0;3;0
2020-10-12;0;15;57;0;0;0
2020-10-11;4;19;59;0;4;0
2020-10-10;1;16;58;0;1;0
2020-10-09;1;19;58;0;1;0
2020-10-08;3;19;58;0;3;0
2020-10-07;4;19;58;0;4;0
2020-10-06;2;17;59;0;2;0
2020-10-05;4;17;62;0;4;0
2020-10-04;1;14;59;0;1;0
2020-10-03;4;13;59;0;4;0
2020-10-02;1;12;56;0;1;0
2020-10-01;3;13;57;0;3;0
2020-09-30;2;14;56;0;2;0
2020-09-29;2;14;55;0;2;0
2020-09-28;1;14;55;0;1;0
2020-09-27;0;14;53;0;0;0
2020-09-26;3;16;56;0;3;0
2020-09-25;2;15;54;0;2;0
2020-09-24;3;15;54;0;3;0
2020-09-23;2;13;52;0;2;0
2020-09-22;2;11;54;0;2;0
2020-09-21;2;10;52;0;2;0
2020-09-20;1;8;50;0;1;0
2020-09-19;2;9;50;0;2;0
2020-09-18;3;8;49;0;3;0
2020-09-17;1;8;47;0;1;0
2020-09-16;0;8;47;0;0;0
2020-09-15;1;9;47;0;1;0
2020-09-14;0;11;47;0;0;0
2020-09-13;2;16;49;0;2;0
2020-09-12;1;19;49;0;1;0
2020-09-11;3;19;50;0;2;0
2020-09-10;1;17;49;0;1;0
2020-09-09;1;17;50;0;1;0
2020-09-08;3;18;51;0;3;0
2020-09-07;5;17;49;0;5;0
2020-09-06;5;13;44;0;4;0
2020-09-05;2;11;40;0;2;0
2020-09-04;1;9;40;0;1;0
2020-09-03;1;10;41;0;1;0
2020-09-02;2;11;41;0;2;0
2020-09-01;2;12;39;0;2;0
2020-08-31;1;11;38;0;1;0
2020-08-30;2;14;37;0;2;0
2020-08-29;0;12;35;0;0;0
2020-08-28;2;12;36;0;2;0
2020-08-27;2;11;34;0;1;0
2020-08-26;4;11;34;0;4;0
2020-08-25;1;8;31;0;1;0
2020-08-24;4;8;30;0;4;0
2020-08-23;0;4;30;0;0;0
2020-08-22;0;5;30;0;0;0
2020-08-21;1;7;32;0;0;0
2020-08-20;1;9;34;0;1;0
2020-08-19;2;10;36;0;1;0
2020-08-18;2;10;36;0;2;0
2020-08-17;0;10;35;0;0;0
2020-08-16;1;12;35;0;1;0
2020-08-15;2;12;36;0;2;0
2020-08-14;2;10;34;0;1;0
2020-08-13;3;9;34;0;2;0
2020-08-12;1;9;32;0;1;0
2020-08-11;2;10;32;0;1;0
2020-08-10;4;10;33;0;3;0
2020-08-09;2;7;31;0;2;0
2020-08-08;0;6;31;0;0;0
2020-08-07;0;6;34;0;0;0
2020-08-06;2;6;38;0;1;0
2020-08-05;2;5;37;0;2;0
2020-08-04;1;3;35;0;1;0
2020-08-03;0;3;34;0;0;0
2020-08-02;1;4;36;0;1;0
2020-08-01;0;3;38;0;0;0
2020-07-31;0;7;40;0;0;0
2020-07-30;1;7;42;0;1;0
2020-07-29;0;8;45;0;0;0
2020-07-28;1;10;48;0;1;0
2020-07-27;1;12;48;0;1;0
2020-07-26;0;12;48;0;0;0
2020-07-25;4;13;48;0;4;0
2020-07-24;0;9;46;0;0;0
2020-07-23;2;11;48;0;2;0
2020-07-22;2;9;49;0;1;0
2020-07-21;4;9;51;0;3;0
2020-07-20;1;6;51;0;1;0
2020-07-19;1;6;53;0;1;0
2020-07-18;1;7;53;0;0;0
2020-07-17;2;8;54;0;2;0
2020-07-16;1;8;54;0;1;0
2020-07-15;1;10;53;0;1;0
2020-07-14;0;13;56;0;0;0
2020-07-13;1;14;59;0;1;0
2020-07-12;2;13;59;0;2;0
2020-07-11;1;11;59;0;1;0
2020-07-10;2;12;64;0;2;0
2020-07-09;3;13;65;0;3;0
2020-07-08;4;12;62;0;4;0
2020-07-07;1;10;58;0;1;0
2020-07-06;0;13;58;0;0;0
2020-07-05;0;16;61;0;0;0
2020-07-04;2;17;64;0;1;0
2020-07-03;3;17;64;0;2;0
2020-07-02;2;15;63;0;2;0
2020-07-01;2;15;63;0;2;0
2020-06-30;5;15;64;0;5;0
2020-06-29;4;13;62;0;3;0
2020-06-28;1;12;61;0;1;0
2020-06-27;1;14;64;0;1;0
2020-06-26;0;16;68;0;0;0
2020-06-25;2;17;71;0;2;0
2020-06-24;2;16;72;0;2;0
2020-06-23;3;16;76;0;3;0
2020-06-22;3;13;76;0;3;0
2020-06-21;3;14;75;0;3;0
2020-06-20;3;14;72;0;2;0
2020-06-19;2;13;71;0;1;0
2020-06-18;2;14;70;0;2;0
2020-06-17;2;18;68;0;2;0
2020-06-16;0;19;66;0;0;0
2020-06-15;4;19;67;0;4;0
2020-06-14;3;15;64;0;3;0
2020-06-13;1;13;62;0;1;0
2020-06-12;2;15;62;0;2;0
2020-06-11;6;16;60;0;6;0
2020-06-10;3;11;54;0;3;0
2020-06-09;0;9;51;0;0;0
2020-06-08;0;12;51;0;0;0
2020-06-07;1;15;52;0;1;0
2020-06-06;3;17;53;0;2;0
2020-06-05;3;16;52;0;3;0
2020-06-04;1;17;50;0;1;0
2020-06-03;1;21;50;0;1;0
2020-06-02;3;23;50;0;2;0
2020-06-01;3;23;49;0;3;0
2020-05-31;3;26;48;0;3;0
2020-05-30;2;26;45;0;2;1
2020-05-29;4;26;43;0;4;1
2020-05-28;5;22;39;0;4;1
2020-05-27;4;19;38;0;3;1
2020-05-26;3;16;35;0;3;1
2020-05-25;6;13;32;0;6;1
2020-05-24;3;8;26;0;2;1
2020-05-23;2;7;26;0;2;1
2020-05-22;2;6;25;0;0;1
2020-05-21;2;6;26;0;0;1
2020-05-20;1;6;27;0;0;1
2020-05-19;0;6;28;0;0;1
2020-05-18;2;7;29;0;1;1
2020-05-17;2;6;28;0;1;1
2020-05-16;1;5;27;0;1;1
2020-05-15;2;5;27;1;1;1
2020-05-14;2;6;28;1;0;1
2020-05-13;1;7;28;0;0;1
2020-05-12;2;9;28;0;1;1
2020-05-11;1;9;27;0;0;1
2020-05-10;1;11;27;0;0;1
2020-05-09;2;12;28;0;1;1
2020-05-08;3;13;28;0;2;1
2020-05-07;2;11;26;0;2;1
2020-05-06;3;9;25;0;2;1
2020-05-05;1;7;24;0;1;1
2020-05-04;3;9;23;0;1;1
2020-05-03;1;8;22;0;1;1
2020-05-02;2;7;21;0;2;1
2020-05-01;0;5;19;0;0;1
2020-04-30;1;7;19;0;1;1
2020-04-29;0;7;18;0;0;1
2020-04-28;4;8;18;0;2;1
2020-04-27;2;7;16;0;1;1
2020-04-26;0;7;16;0;0;1
2020-04-25;0;8;18;0;0;1
2020-04-24;2;8;19;0;2;1
2020-04-23;2;6;19;0;1;1
2020-04-22;2;6;19;0;0;1
2020-04-21;3;8;21;0;2;1
2020-04-20;2;6;19;0;1;1
2020-04-19;2;5;20;0;1;1
2020-04-18;0;4;21;0;0;1
2020-04-17;1;4;21;0;0;1
2020-04-16;1;5;23;0;1;1
2020-04-15;3;5;23;0;2;1
2020-04-14;1;3;21;0;0;1
2020-04-13;0;4;22;0;0;1
2020-04-12;1;5;23;0;0;1
2020-04-11;0;5;24;0;0;1
2020-04-10;1;5;25;0;1;1
