﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;2;26;83;0;2;2
2022-05-12;2;13;39;0;0;1
2022-05-11;0;13;39;0;0;0
2022-05-10;3;26;82;0;2;2
2022-05-09;1;13;37;0;1;0
2022-05-08;4;15;36;0;4;0
2022-05-07;2;14;32;0;1;0
2022-05-06;2;21;72;0;2;2
2022-05-05;1;11;30;0;1;0
2022-05-04;1;14;31;0;0;0
2022-05-03;2;17;31;0;2;0
2022-05-02;3;17;30;0;2;0
2022-05-01;3;25;76;0;3;1
2022-04-30;1;15;27;0;1;0
2022-04-29;0;14;27;0;0;0
2022-04-28;4;14;27;0;4;0
2022-04-27;4;10;24;0;3;0
2022-04-26;2;7;22;0;2;0
2022-04-25;1;6;23;0;0;0
2022-04-24;3;8;24;0;2;0
2022-04-23;1;7;27;0;0;0
2022-04-22;0;7;28;0;0;0
2022-04-21;0;7;28;0;0;0
2022-04-20;0;7;28;0;0;0
2022-04-19;2;8;30;0;1;0
2022-04-18;3;6;29;0;3;0
2022-04-17;2;19;67;0;2;2
2022-04-16;0;2;24;0;0;0
2022-04-15;0;2;24;0;0;0
2022-04-14;0;2;24;0;0;0
2022-04-13;1;3;25;0;0;0
2022-04-12;0;2;26;0;0;0
2022-04-11;1;5;26;0;0;0
2022-04-10;0;5;27;0;0;0
2022-04-09;1;6;28;0;0;0
2022-04-08;0;5;30;0;0;0
2022-04-07;1;7;31;0;1;0
2022-04-06;0;8;30;0;0;0
2022-04-05;3;8;30;0;2;0
2022-04-04;0;7;28;0;0;0
2022-04-03;1;8;28;0;1;0
2022-04-02;0;10;27;0;0;0
2022-04-01;2;11;28;0;2;0
2022-03-31;2;14;28;0;1;0
2022-03-30;1;14;27;0;0;0
2022-03-29;1;13;27;0;1;0
2022-03-28;1;12;27;0;1;0
2022-03-27;3;13;29;0;3;0
2022-03-26;1;10;28;0;1;0
2022-03-25;5;10;34;0;5;0
2022-03-24;2;5;31;0;1;0
2022-03-23;0;3;31;0;0;0
2022-03-22;0;4;32;0;0;1
2022-03-21;2;6;33;0;2;1
2022-03-20;0;5;33;0;0;1
2022-03-19;1;5;37;0;0;1
2022-03-18;0;5;39;0;0;1
2022-03-17;0;6;41;0;0;0
2022-03-16;1;8;46;0;0;1
2022-03-15;2;9;50;0;1;1
2022-03-14;1;7;53;0;0;1
2022-03-13;0;6;53;0;0;1
2022-03-12;1;6;54;0;1;1
2022-03-11;2;5;56;0;1;1
2022-03-10;2;15;109;0;2;3
2022-03-09;1;3;59;0;1;1
2022-03-08;0;4;59;0;0;1
2022-03-07;0;4;63;0;0;1
2022-03-06;0;4;66;0;0;1
2022-03-05;1;5;67;0;0;1
2022-03-04;0;8;71;0;0;1
2022-03-03;1;11;76;0;1;0
2022-03-02;2;17;81;0;2;1
2022-03-01;0;17;80;0;0;1
2022-02-28;1;19;83;0;0;0
2022-02-27;1;29;136;0;1;2
2022-02-26;3;21;85;0;3;1
2022-02-25;4;20;87;0;2;1
2022-02-24;7;20;88;0;7;1
2022-02-23;2;16;82;0;2;1
2022-02-22;2;16;82;0;2;1
2022-02-21;2;19;82;0;1;1
2022-02-20;1;22;85;0;1;1
2022-02-19;2;25;91;0;2;1
2022-02-18;4;23;93;0;4;1
2022-02-17;3;20;94;0;1;1
2022-02-16;2;22;97;0;2;1
2022-02-15;5;24;99;0;5;1
2022-02-14;5;21;99;0;4;1
2022-02-13;4;18;102;0;4;1
2022-02-12;0;19;102;0;0;1
2022-02-11;2;22;106;0;2;1
2022-02-10;4;21;107;0;3;1
2022-02-09;4;22;105;0;4;1
2022-02-08;3;23;103;0;2;1
2022-02-07;2;26;104;0;1;1
2022-02-06;5;26;103;0;4;1
2022-02-05;3;40;165;0;3;3
2022-02-04;2;24;102;0;1;1
2022-02-03;4;23;102;0;4;1
2022-02-02;5;34;156;0;5;2
2022-02-01;6;22;97;0;6;1
2022-01-31;2;17;93;0;1;1
2022-01-30;3;19;96;0;3;1
2022-01-29;2;18;96;0;2;1
2022-01-28;1;21;97;0;1;1
2022-01-27;5;38;161;0;5;2
2022-01-26;3;39;160;0;3;2
2022-01-25;1;28;96;0;1;1
2022-01-24;4;31;97;0;2;1
2022-01-23;2;32;97;0;2;1
2022-01-22;5;35;102;0;4;1
2022-01-21;7;37;103;0;7;1
2022-01-20;4;34;101;0;4;1
2022-01-19;5;35;100;0;5;1
2022-01-18;4;33;96;0;4;1
2022-01-17;5;30;98;0;4;1
2022-01-16;5;28;98;0;5;1
2022-01-15;7;27;104;0;7;1
2022-01-14;4;20;102;0;4;1
2022-01-13;5;20;99;0;4;1
2022-01-12;3;17;100;0;3;1
2022-01-11;1;15;102;0;1;1
2022-01-10;3;15;106;0;2;1
2022-01-09;4;16;108;0;3;1
2022-01-08;0;14;112;0;0;1
2022-01-07;4;18;116;0;4;1
2022-01-06;2;17;117;0;2;1
2022-01-05;1;18;117;0;1;1
2022-01-04;1;21;126;0;1;1
2022-01-03;4;22;131;0;3;1
2022-01-02;2;21;131;0;2;1
2022-01-01;4;23;132;0;4;1
2021-12-31;3;21;135;0;3;1
2021-12-30;3;25;137;0;3;1
2021-12-29;4;27;137;0;4;1
2021-12-28;2;28;140;0;2;2
2021-12-27;3;29;139;0;2;1
2021-12-26;4;28;143;0;2;0
2021-12-25;2;31;149;0;1;0
2021-12-24;7;33;152;0;7;0
2021-12-23;5;38;155;0;5;0
2021-12-22;5;38;157;0;5;0
2021-12-21;4;34;154;0;3;1
2021-12-20;2;35;160;0;1;0
2021-12-19;6;40;166;0;6;0
2021-12-18;4;39;164;0;4;0
2021-12-17;12;39;166;0;9;0
2021-12-16;5;37;161;0;5;0
2021-12-15;1;36;158;0;1;0
2021-12-14;5;41;162;0;5;1
2021-12-13;7;38;160;0;5;1
2021-12-12;5;43;158;0;5;1
2021-12-11;7;44;155;0;3;1
2021-12-10;7;40;154;0;7;1
2021-12-09;4;36;149;0;4;1
2021-12-08;7;39;151;0;5;1
2021-12-07;2;38;152;0;2;0
2021-12-06;12;39;153;0;10;1
2021-12-05;6;35;148;0;6;1
2021-12-04;3;30;149;0;3;1
2021-12-03;3;33;152;0;3;1
2021-12-02;7;38;156;0;6;1
2021-12-01;5;36;154;0;5;1
2021-11-30;5;41;155;0;3;0
2021-11-29;8;45;156;0;7;0
2021-11-28;2;41;152;0;1;0
2021-11-27;7;49;153;0;7;1
2021-11-26;8;49;152;0;8;1
2021-11-25;4;57;196;0;4;3
2021-11-24;10;47;150;0;8;1
2021-11-23;7;43;147;0;7;1
2021-11-22;4;38;144;0;1;1
2021-11-21;10;41;146;0;8;0
2021-11-20;7;41;144;0;7;2
2021-11-19;5;37;144;0;5;2
2021-11-18;6;34;144;0;6;2
2021-11-17;7;30;142;0;6;2
2021-11-16;2;25;142;0;2;2
2021-11-15;6;31;146;0;3;2
2021-11-14;8;34;144;0;3;2
2021-11-13;6;31;146;0;4;3
2021-11-12;4;32;146;0;4;4
2021-11-11;2;35;142;0;2;5
2021-11-10;2;39;140;0;2;5
2021-11-09;9;46;138;0;3;5
2021-11-08;7;42;135;0;4;3
2021-11-07;4;44;131;0;4;2
2021-11-06;5;45;127;0;3;3
2021-11-05;9;45;124;0;9;2
2021-11-04;6;61;163;0;6;8
2021-11-03;11;41;109;0;9;0
2021-11-02;4;35;101;0;2;0
2021-11-01;7;40;99;0;5;0
2021-10-31;8;40;94;0;5;0
2021-10-30;4;39;89;0;3;0
2021-10-29;8;39;86;0;2;0
2021-10-28;8;41;84;0;7;0
2021-10-27;4;42;77;0;3;0
2021-10-26;7;44;74;0;5;0
2021-10-25;7;46;69;0;6;0
2021-10-24;8;46;63;0;2;0
2021-10-23;4;63;116;0;2;3
2021-10-22;7;47;60;0;6;0
2021-10-21;10;46;54;0;9;0
2021-10-20;7;43;45;0;5;0
2021-10-19;13;38;40;0;8;0
2021-10-18;7;30;32;0;6;0
2021-10-17;9;24;26;0;7;0
2021-10-16;2;17;19;0;2;0
2021-10-15;6;15;17;0;4;0
2021-10-14;11;11;13;0;11;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;0;1;2;0;0;0
2021-10-04;1;1;2;0;1;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;1;1;2;0;1;0
2021-09-23;0;0;1;0;0;0
2021-09-22;0;0;1;0;0;0
2021-09-21;0;0;1;0;0;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;1;1;0;0;0
2021-09-03;0;1;1;0;0;0
2021-09-02;0;1;1;0;0;0
2021-09-01;0;1;1;0;0;0
2021-08-31;0;1;1;0;0;0
2021-08-30;0;1;1;0;0;0
2021-08-29;1;1;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;1;1;0;0;0
2021-08-26;0;1;1;0;0;0
2021-08-25;0;1;1;0;0;0
2021-08-24;0;1;1;0;0;0
2021-08-23;0;1;1;0;0;0
2021-08-22;0;1;1;0;0;0
2021-08-21;1;1;1;0;0;0
2021-08-20;1;1;1;0;1;0
2021-08-19;0;0;1;0;0;0
2021-08-18;0;0;1;0;0;0
2021-08-17;0;0;1;0;0;0
2021-08-16;0;0;1;0;0;0
2021-08-15;0;0;1;0;0;0
2021-08-14;0;0;1;0;0;0
2021-08-13;0;0;1;0;0;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;1;0;0;0
2021-08-10;0;0;1;0;0;0
2021-08-09;0;0;1;0;0;0
2021-08-08;0;0;1;0;0;0
2021-08-07;0;0;1;0;0;0
2021-08-06;0;0;1;0;0;0
2021-08-05;0;0;1;0;0;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;0;1;0;0;0
2021-07-30;0;0;1;0;0;0
2021-07-29;0;0;1;0;0;0
2021-07-28;0;0;2;0;0;0
2021-07-27;0;1;2;0;0;0
2021-07-26;0;1;2;0;0;0
2021-07-25;0;1;2;0;0;0
2021-07-24;0;1;2;0;0;0
2021-07-23;0;1;2;0;0;0
2021-07-22;0;1;2;0;0;0
2021-07-21;1;1;2;0;1;0
2021-07-20;0;0;1;0;0;0
2021-07-19;0;0;1;0;0;0
2021-07-18;0;0;1;0;0;0
2021-07-17;0;0;1;0;0;0
2021-07-16;0;0;1;0;0;0
2021-07-15;0;0;1;0;0;0
2021-07-14;0;0;1;0;0;0
2021-07-13;0;0;1;0;0;0
2021-07-12;0;0;1;0;0;0
2021-07-11;0;0;1;0;0;0
2021-07-10;0;0;1;0;0;0
2021-07-09;0;0;1;0;0;0
2021-07-08;0;0;1;0;0;0
2021-07-07;0;0;1;0;0;0
2021-07-06;0;0;1;0;0;0
2021-07-05;0;1;1;0;0;0
2021-07-04;0;1;2;0;0;0
2021-07-03;0;1;2;0;0;0
2021-07-02;0;1;2;0;0;0
2021-07-01;0;1;2;0;0;0
2021-06-30;0;1;2;0;0;0
2021-06-29;1;1;3;0;1;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;5;0;0;0
2021-06-09;0;1;11;0;0;0
2021-06-08;0;1;16;0;0;0
2021-06-07;0;1;19;0;0;0
2021-06-06;0;2;28;0;0;0
2021-06-05;1;2;34;0;1;0
2021-06-04;0;1;41;0;0;0
2021-06-03;0;1;52;0;0;0
2021-06-02;0;1;56;0;0;0
2021-06-01;0;1;67;0;0;0
2021-05-31;1;1;72;0;1;0
2021-05-30;0;0;78;0;0;0
2021-05-29;0;1;85;0;0;0
2021-05-28;0;1;91;0;0;0
2021-05-27;0;1;99;0;0;0
2021-05-26;0;1;105;0;0;0
2021-05-25;0;1;113;0;0;0
2021-05-24;0;1;116;0;0;0
2021-05-23;1;1;123;0;0;0
2021-05-22;1;1;125;0;0;0
2021-05-21;0;1;131;0;0;0
2021-05-20;0;1;137;0;0;0
2021-05-19;0;1;143;0;0;0
2021-05-18;1;3;155;0;0;0
2021-05-17;0;9;160;0;0;0
2021-05-16;1;14;166;0;0;0
2021-05-15;0;16;174;0;0;0
2021-05-14;0;25;176;0;0;0
2021-05-13;0;31;183;0;0;0
2021-05-12;2;39;187;0;2;0
2021-05-11;6;48;189;0;4;0
2021-05-10;5;47;192;0;4;0
2021-05-09;4;53;197;0;3;0
2021-05-08;9;56;200;0;9;0
2021-05-07;7;54;200;0;5;0
2021-05-06;8;57;205;0;7;0
2021-05-05;12;55;206;0;10;0
2021-05-04;5;53;206;0;4;0
2021-05-03;12;55;211;0;10;0
2021-05-02;7;52;207;0;6;0
2021-05-01;8;49;209;0;8;0
2021-04-30;8;48;210;0;7;0
2021-04-29;6;43;212;0;6;0
2021-04-28;9;43;213;0;6;0
2021-04-27;7;43;217;0;6;0
2021-04-26;9;43;221;0;9;0
2021-04-25;5;46;214;0;3;0
2021-04-24;8;48;218;0;6;0
2021-04-23;4;47;216;0;3;0
2021-04-22;6;54;217;0;4;0
2021-04-21;8;51;216;0;7;0
2021-04-20;7;51;213;0;7;0
2021-04-19;12;49;212;0;11;0
2021-04-18;5;42;205;0;4;0
2021-04-17;8;44;207;0;7;0
2021-04-16;11;46;204;0;10;1
2021-04-15;2;42;201;0;2;0
2021-04-14;7;49;204;0;6;0
2021-04-13;5;53;202;0;4;0
2021-04-12;4;58;206;0;4;0
2021-04-11;7;65;206;0;7;0
2021-04-10;10;68;208;0;9;0
2021-04-09;7;65;208;0;7;0
2021-04-08;11;66;204;0;10;0
2021-04-07;12;65;198;0;10;1
2021-04-06;9;62;192;0;8;0
2021-04-05;11;61;188;0;9;0
2021-04-04;10;64;183;0;10;0
2021-04-03;7;64;176;0;6;0
2021-04-02;8;60;179;0;8;0
2021-04-01;10;59;182;0;10;0
2021-03-31;11;53;177;0;9;0
2021-03-30;7;47;174;0;7;0
2021-03-29;12;43;178;0;11;1
2021-03-28;10;35;177;0;10;0
2021-03-27;2;31;173;0;1;0
2021-03-26;9;35;182;0;7;0
2021-03-25;5;33;183;0;2;0
2021-03-24;4;35;193;0;4;0
2021-03-23;5;38;196;0;4;0
2021-03-22;5;39;196;0;4;0
2021-03-21;6;39;196;0;6;0
2021-03-20;6;41;195;0;5;0
2021-03-19;7;39;194;0;7;0
2021-03-18;4;41;191;0;3;0
2021-03-17;7;48;194;0;7;0
2021-03-16;5;44;191;0;5;0
2021-03-15;5;43;197;0;5;0
2021-03-14;8;43;196;0;7;0
2021-03-13;4;40;194;0;4;0
2021-03-12;10;40;196;0;10;0
2021-03-11;10;33;188;0;9;0
2021-03-10;3;32;187;0;3;0
2021-03-09;4;40;195;0;4;0
2021-03-08;5;42;196;0;4;0
2021-03-07;4;44;199;0;4;0
2021-03-06;5;51;199;0;4;0
2021-03-05;3;57;200;0;3;1
2021-03-04;9;60;202;0;9;0
2021-03-03;11;62;198;0;11;1
2021-03-02;6;59;193;0;5;1
2021-03-01;6;65;188;0;6;0
2021-02-28;11;66;187;0;11;2
2021-02-27;11;59;184;0;8;2
2021-02-26;7;54;179;0;6;0
2021-02-25;11;54;177;0;11;0
2021-02-24;8;48;170;0;7;0
2021-02-23;13;45;164;0;12;0
2021-02-22;9;39;157;0;7;0
2021-02-21;4;35;152;0;4;2
2021-02-20;5;42;152;0;4;2
2021-02-19;7;41;154;0;5;1
2021-02-18;5;39;151;0;3;0
2021-02-17;4;41;153;0;4;0
2021-02-16;7;39;152;0;2;1
2021-02-15;4;43;153;0;4;0
2021-02-14;11;51;153;0;11;1
2021-02-13;5;50;148;0;4;1
2021-02-12;6;53;146;0;5;1
2021-02-11;6;52;149;0;6;1
2021-02-10;2;51;152;0;2;1
2021-02-09;11;54;154;0;8;2
2021-02-08;12;49;150;0;11;0
2021-02-07;11;45;142;0;8;0
2021-02-06;8;36;138;0;7;0
2021-02-05;4;34;134;0;4;0
2021-02-04;6;39;135;0;5;1
2021-02-03;5;36;135;0;5;1
2021-02-02;6;36;130;0;6;1
2021-02-01;7;34;128;0;5;0
2021-01-31;1;30;126;0;0;1
2021-01-30;5;35;128;0;5;0
2021-01-29;9;32;129;0;6;0
2021-01-28;4;28;124;0;4;0
2021-01-27;5;30;122;0;4;1
2021-01-26;4;30;121;0;3;1
2021-01-25;2;32;121;0;1;0
2021-01-24;6;34;124;0;5;0
2021-01-23;2;32;123;0;2;0
2021-01-22;5;34;126;0;4;1
2021-01-21;6;35;122;0;6;0
2021-01-20;5;31;118;0;1;1
2021-01-19;7;36;120;0;5;1
2021-01-18;3;38;117;0;3;0
2021-01-17;4;39;119;0;4;0
2021-01-16;4;44;117;0;4;0
2021-01-15;6;43;119;0;5;0
2021-01-14;2;43;117;0;2;0
2021-01-13;10;45;120;0;8;1
2021-01-12;9;40;118;0;9;0
2021-01-11;4;36;113;0;4;0
2021-01-10;10;33;109;0;5;1
2021-01-09;4;28;106;0;4;1
2021-01-08;5;27;105;0;4;1
2021-01-07;4;28;103;0;3;0
2021-01-06;5;32;101;0;5;0
2021-01-05;5;28;98;0;5;0
2021-01-04;2;25;99;0;0;1
2021-01-03;4;26;100;0;4;0
2021-01-02;3;25;101;0;3;0
2021-01-01;6;27;100;0;2;1
2020-12-31;7;25;101;0;6;1
2020-12-30;1;24;95;0;1;0
2020-12-29;2;23;97;0;2;0
2020-12-28;3;23;95;0;3;0
2020-12-27;4;27;93;0;3;0
2020-12-26;5;26;92;0;4;1
2020-12-25;4;26;91;0;4;1
2020-12-24;6;24;89;0;4;1
2020-12-23;0;25;87;0;0;0
2020-12-22;2;30;92;0;2;0
2020-12-21;7;33;93;0;3;0
2020-12-20;2;33;93;0;2;0
2020-12-19;5;35;102;0;5;0
2020-12-18;2;30;98;0;2;1
2020-12-17;7;30;100;0;5;2
2020-12-16;5;30;98;0;4;0
2020-12-15;6;28;100;0;6;0
2020-12-14;7;24;98;0;6;1
2020-12-13;4;20;97;0;3;0
2020-12-12;0;22;95;0;0;1
2020-12-11;2;24;98;0;2;2
2020-12-10;7;27;96;0;4;2
2020-12-09;2;23;97;0;2;1
2020-12-08;2;24;97;0;1;1
2020-12-07;3;22;99;0;2;0
2020-12-06;6;23;98;0;5;2
2020-12-05;2;19;95;0;1;2
2020-12-04;5;19;96;0;5;2
2020-12-03;3;16;93;0;3;2
2020-12-02;3;17;92;0;3;1
2020-12-01;2;16;90;0;0;0
2020-11-30;4;17;93;0;4;0
2020-11-29;2;19;91;0;0;2
2020-11-28;1;21;93;0;1;1
2020-11-27;2;23;92;0;1;2
2020-11-26;5;37;92;0;4;2
2020-11-25;2;33;89;0;2;1
2020-11-24;2;35;90;0;2;0
2020-11-23;6;37;92;0;4;0
2020-11-22;4;38;89;0;3;0
2020-11-21;3;38;88;0;3;0
2020-11-20;15;40;87;0;7;2
2020-11-19;1;26;84;0;1;1
2020-11-18;5;28;84;0;4;2
2020-11-17;4;24;83;0;3;1
2020-11-16;6;26;81;0;6;0
2020-11-15;4;24;79;0;3;0
2020-11-14;5;23;78;0;5;0
2020-11-13;1;19;80;0;1;1
2020-11-12;3;20;84;0;3;1
2020-11-11;1;19;86;0;0;2
2020-11-10;6;20;90;0;5;1
2020-11-09;4;16;89;0;2;1
2020-11-08;3;15;88;0;3;0
2020-11-07;1;19;89;0;1;2
2020-11-06;2;21;92;0;2;2
2020-11-05;2;21;91;0;2;2
2020-11-04;2;19;93;0;2;2
2020-11-03;2;19;92;0;2;1
2020-11-02;3;18;93;0;1;1
2020-11-01;7;22;95;0;3;0
2020-10-31;3;22;96;0;2;0
2020-10-30;2;22;98;0;2;0
2020-10-29;0;22;97;0;0;0
2020-10-28;2;25;97;0;2;0
2020-10-27;1;28;98;0;1;1
2020-10-26;10;28;99;0;3;1
2020-10-25;4;26;96;0;4;1
2020-10-24;3;23;93;0;1;1
2020-10-23;3;26;94;0;2;1
2020-10-22;4;27;95;0;2;1
2020-10-21;10;32;93;0;5;0
2020-10-20;1;27;93;0;1;0
2020-10-19;3;31;92;0;3;0
2020-10-18;1;36;89;0;1;0
2020-10-17;5;39;88;0;4;0
2020-10-16;5;36;84;0;3;1
2020-10-15;10;37;82;0;6;1
2020-10-14;5;32;76;0;5;0
2020-10-13;5;29;71;0;5;0
2020-10-12;8;29;66;0;5;0
2020-10-11;4;23;61;0;4;0
2020-10-10;2;22;57;0;1;0
2020-10-09;4;24;56;0;4;0
2020-10-08;4;24;52;0;4;0
2020-10-07;3;24;48;0;2;0
2020-10-06;5;24;46;0;5;0
2020-10-05;2;19;41;0;1;0
2020-10-04;3;20;41;0;3;0
2020-10-03;3;19;38;0;3;1
2020-10-02;4;16;35;0;4;1
2020-10-01;4;14;31;0;4;1
2020-09-30;3;12;27;0;1;0
2020-09-29;0;13;26;0;0;0
2020-09-28;4;13;27;0;2;0
2020-09-27;3;21;25;0;2;0
2020-09-26;0;19;23;0;0;0
2020-09-25;3;20;23;0;1;0
2020-09-24;2;18;22;0;2;0
2020-09-23;3;16;20;0;3;0
2020-09-22;1;14;17;0;0;0
2020-09-21;11;14;17;0;10;0
2020-09-20;0;4;7;0;0;0
2020-09-19;1;4;7;0;0;0
2020-09-18;0;3;9;0;0;0
2020-09-17;1;3;9;0;0;0
2020-09-16;1;2;9;0;1;0
2020-09-15;0;2;8;0;0;0
2020-09-14;1;2;9;0;0;0
2020-09-13;0;1;9;0;0;0
2020-09-12;0;2;9;0;0;0
2020-09-11;0;3;10;0;0;0
2020-09-10;0;3;14;0;0;0
2020-09-09;1;3;14;0;1;0
2020-09-08;0;2;16;0;0;0
2020-09-07;0;3;16;0;0;0
2020-09-06;1;3;16;0;0;0
2020-09-05;1;3;19;0;1;0
2020-09-04;0;2;18;0;0;0
2020-09-03;0;2;18;0;0;0
2020-09-02;0;2;18;0;0;0
2020-09-01;1;2;18;0;0;0
2020-08-31;0;3;18;0;0;0
2020-08-30;1;3;21;0;1;0
2020-08-29;1;2;20;0;0;0
2020-08-28;0;2;23;0;0;0
2020-08-27;0;2;23;0;0;0
2020-08-26;0;4;24;0;0;0
2020-08-25;1;4;24;0;0;0
2020-08-24;0;3;25;0;0;0
2020-08-23;0;3;26;0;0;0
2020-08-22;1;5;26;0;0;0
2020-08-21;0;4;26;0;0;0
2020-08-20;2;5;28;0;2;0
2020-08-19;0;4;28;0;0;0
2020-08-18;0;8;28;0;0;4
2020-08-17;0;8;28;0;0;2
2020-08-16;2;11;28;0;1;6
2020-08-15;0;9;29;0;0;5
2020-08-14;1;9;29;0;0;5
2020-08-13;1;13;29;0;1;3
2020-08-12;4;12;28;0;0;5
2020-08-11;0;12;30;0;0;7
2020-08-10;7;12;30;0;0;5
2020-08-09;0;12;32;0;0;6
2020-08-08;0;12;32;0;0;5
2020-08-07;11;15;36;0;0;5
2020-08-06;0;8;36;0;0;3
2020-08-05;1;14;38;0;0;4
2020-08-04;3;14;38;0;0;3
2020-08-03;0;16;38;0;0;2
2020-08-02;0;16;38;0;0;2
2020-08-01;7;17;38;0;3;2
2020-07-31;0;14;37;0;0;2
2020-07-30;7;14;37;0;0;2
2020-07-29;1;13;38;0;0;2
2020-07-28;6;19;38;0;1;3
2020-07-27;0;17;37;0;0;1
2020-07-26;7;18;37;0;1;2
2020-07-25;1;17;36;0;1;2
2020-07-24;3;17;37;0;1;2
2020-07-23;0;19;39;0;0;2
2020-07-22;11;19;40;0;4;2
2020-07-21;2;15;36;0;1;2
2020-07-20;3;14;36;0;0;2
2020-07-19;2;16;36;0;0;3
2020-07-18;4;14;36;0;0;2
2020-07-17;12;17;36;0;4;4
2020-07-16;0;14;32;0;0;4
2020-07-15;5;19;32;0;3;4
2020-07-14;0;16;29;0;0;4
2020-07-13;6;18;29;0;1;4
2020-07-12;0;17;28;0;0;3
2020-07-11;5;17;28;0;1;4
2020-07-10;1;16;27;0;0;5
2020-07-09;11;15;27;0;3;5
2020-07-08;0;11;25;0;0;4
2020-07-07;8;15;25;0;4;4
2020-07-06;0;12;21;0;0;4
2020-07-05;5;12;21;0;0;3
2020-07-04;0;12;21;0;0;3
2020-07-03;2;13;21;0;0;4
2020-07-02;3;13;21;0;2;4
2020-07-01;7;12;19;0;0;4
2020-06-30;1;11;22;0;1;4
2020-06-29;4;12;21;0;0;4
2020-06-28;0;13;22;0;0;3
2020-06-27;1;14;22;0;0;3
2020-06-26;4;13;22;0;0;3
2020-06-25;2;13;23;0;2;3
2020-06-24;7;11;22;0;3;3
2020-06-23;2;8;19;0;1;3
2020-06-22;5;6;18;0;0;3
2020-06-21;1;4;18;0;1;0
2020-06-20;0;4;17;0;0;0
2020-06-19;0;5;17;0;0;0
2020-06-18;3;6;17;0;0;0
2020-06-17;0;6;17;0;0;0
2020-06-16;0;6;19;0;0;0
2020-06-15;0;10;20;0;0;0
2020-06-14;4;10;20;0;0;0
2020-06-13;1;9;20;0;0;0
2020-06-12;4;10;20;0;0;0
2020-06-11;0;9;20;0;0;0
2020-06-10;1;10;20;0;0;0
2020-06-09;7;9;20;0;1;0
2020-06-08;0;8;19;0;0;0
2020-06-07;3;11;21;0;0;0
2020-06-06;1;11;23;0;0;0
2020-06-05;0;12;23;0;0;0
2020-06-04;5;12;24;0;4;0
2020-06-03;0;8;20;0;0;0
2020-06-02;0;9;20;0;0;0
2020-06-01;7;11;20;0;6;0
2020-05-31;0;6;14;0;0;0
2020-05-30;2;6;14;0;0;0
2020-05-29;0;6;14;0;0;0
2020-05-28;0;6;14;0;0;0
2020-05-27;1;6;24;0;1;0
2020-05-26;4;5;23;0;4;0
2020-05-25;1;1;19;0;0;0
2020-05-24;0;2;19;0;0;0
2020-05-23;0;3;19;0;0;0
2020-05-22;0;3;21;0;0;0
2020-05-21;0;4;21;0;0;0
2020-05-20;0;4;21;0;0;0
2020-05-19;0;4;22;0;0;0
2020-05-18;2;4;22;0;2;0
2020-05-17;1;2;20;0;0;0
2020-05-16;0;1;20;0;0;0
2020-05-15;1;3;20;0;0;0
2020-05-14;0;4;20;0;0;0
2020-05-13;0;4;20;0;0;0
2020-05-12;0;6;20;0;0;0
2020-05-11;0;6;20;0;0;0
2020-05-10;0;6;20;0;0;0
2020-05-09;2;6;21;0;1;0
