﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;31;302;1240;0;29;1
2022-05-21;37;324;1241;0;34;1
2022-05-20;43;334;1251;0;38;1
2022-05-19;48;342;1255;0;42;0
2022-05-18;48;335;1246;0;41;0
2022-05-17;50;328;1236;0;45;1
2022-05-16;49;328;1233;0;46;1
2022-05-15;54;317;1228;0;51;2
2022-05-14;50;316;1202;0;44;1
2022-05-13;49;315;1191;0;45;1
2022-05-12;39;308;1181;0;37;0
2022-05-11;40;310;1173;0;35;0
2022-05-10;52;320;1167;0;45;1
2022-05-09;42;322;1165;0;37;2
2022-05-08;55;321;1156;0;48;3
2022-05-07;47;321;1136;0;40;2
2022-05-06;42;324;1131;0;39;1
2022-05-05;40;322;1119;0;37;1
2022-05-04;51;313;1114;0;45;1
2022-05-03;54;308;1097;0;48;3
2022-05-02;39;286;1090;0;36;2
2022-05-01;57;280;1089;0;51;2
2022-04-30;46;266;1071;0;38;0
2022-04-29;47;259;1085;0;40;1
2022-04-28;33;248;1083;0;28;3
2022-04-27;46;270;1097;0;42;4
2022-04-26;29;270;1086;0;27;3
2022-04-25;32;277;1109;0;28;2
2022-04-24;41;282;1134;0;38;1
2022-04-23;39;287;1130;0;29;1
2022-04-22;38;295;1132;0;35;2
2022-04-21;54;290;1133;0;50;3
2022-04-20;47;272;1125;0;40;3
2022-04-19;39;263;1127;0;33;2
2022-04-18;35;257;1135;0;31;2
2022-04-17;47;255;1148;0;41;1
2022-04-16;42;260;1138;0;38;0
2022-04-15;35;249;1142;0;30;0
2022-04-14;36;249;1149;0;32;1
2022-04-13;37;254;1154;0;34;1
2022-04-12;33;246;1154;0;29;2
2022-04-11;35;247;1165;0;26;1
2022-04-10;50;248;1184;0;45;1
2022-04-09;30;244;1180;0;27;0
2022-04-08;33;254;1187;0;30;0
2022-04-07;41;256;1186;0;35;1
2022-04-06;31;270;1187;0;28;1
2022-04-05;35;279;1204;0;27;2
2022-04-04;33;293;1211;0;27;1
2022-04-03;44;294;1226;0;41;1
2022-04-02;39;305;1227;0;35;1
2022-04-01;36;325;1229;0;30;0
2022-03-31;55;326;1237;0;49;0
2022-03-30;44;306;1230;0;34;0
2022-03-29;47;301;1228;0;39;0
2022-03-28;34;304;1235;0;33;1
2022-03-27;56;321;1238;0;46;1
2022-03-26;60;313;1228;0;53;1
2022-03-25;39;302;1212;0;36;1
2022-03-24;34;298;1221;0;26;2
2022-03-23;41;310;1240;0;36;0
2022-03-22;47;312;1245;0;40;0
2022-03-21;52;307;1260;0;45;0
2022-03-20;44;293;1266;0;42;3
2022-03-19;48;293;1277;0;43;3
2022-03-18;35;291;1273;0;30;2
2022-03-17;47;308;1291;0;41;2
2022-03-16;45;302;1296;0;36;1
2022-03-15;41;290;1301;0;38;0
2022-03-14;37;289;1304;0;33;0
2022-03-13;49;305;1311;0;43;1
2022-03-12;48;295;1303;0;44;1
2022-03-11;51;292;1302;0;44;1
2022-03-10;40;285;1302;0;35;2
2022-03-09;32;289;1310;0;26;1
2022-03-08;40;304;1320;0;35;1
2022-03-07;53;314;1337;0;45;1
2022-03-06;39;300;1332;0;34;2
2022-03-05;46;312;1332;0;37;2
2022-03-04;44;308;1328;0;37;2
2022-03-03;42;308;1321;0;35;1
2022-03-02;46;308;1330;0;39;2
2022-03-01;50;313;1343;0;41;1
2022-02-28;41;319;1356;0;32;0
2022-02-27;54;326;1373;0;45;1
2022-02-26;44;337;1364;0;37;1
2022-02-25;45;351;1370;0;36;0
2022-02-24;42;362;1382;0;31;0
2022-02-23;52;370;1384;0;49;0
2022-02-22;54;368;1376;0;48;0
2022-02-21;48;369;1365;0;38;0
2022-02-20;61;371;1376;0;46;1
2022-02-19;62;360;1367;0;53;1
2022-02-18;54;350;1357;0;49;0
2022-02-17;48;336;1341;0;40;0
2022-02-16;52;339;1345;0;43;0
2022-02-15;56;340;1337;0;44;0
2022-02-14;50;335;1323;0;43;0
2022-02-13;45;329;1320;0;45;2
2022-02-12;50;340;1320;0;41;1
2022-02-11;41;335;1324;0;35;1
2022-02-10;50;337;1345;0;44;1
2022-02-09;53;327;1336;0;42;1
2022-02-08;52;309;1341;0;47;1
2022-02-07;47;310;1335;0;39;0
2022-02-06;61;325;1348;0;56;2
2022-02-05;43;323;1347;0;42;0
2022-02-04;43;333;1342;0;37;1
2022-02-03;39;330;1340;0;34;2
2022-02-02;36;343;1349;0;32;2
2022-02-01;50;361;1359;0;48;2
2022-01-31;60;351;1362;0;48;1
2022-01-30;61;340;1355;0;52;1
2022-01-29;53;325;1334;0;48;2
2022-01-28;41;327;1317;0;32;1
2022-01-27;52;336;1321;0;47;1
2022-01-26;55;334;1311;0;47;1
2022-01-25;45;321;1299;0;36;1
2022-01-24;49;325;1299;0;40;1
2022-01-23;49;321;1293;0;40;1
2022-01-22;52;307;1295;0;46;1
2022-01-21;46;301;1291;0;37;0
2022-01-20;52;303;1292;0;43;0
2022-01-19;43;302;1288;0;36;0
2022-01-18;48;322;1292;0;39;0
2022-01-17;45;316;1283;0;39;0
2022-01-16;33;329;1269;0;31;0
2022-01-15;48;341;1275;0;42;0
2022-01-14;50;353;1278;0;45;0
2022-01-13;48;363;1263;0;41;0
2022-01-12;60;356;1261;0;54;0
2022-01-11;41;338;1242;0;33;0
2022-01-10;57;346;1246;0;48;0
2022-01-09;48;335;1227;0;42;0
2022-01-08;59;341;1235;0;47;0
2022-01-07;61;336;1235;0;57;0
2022-01-06;38;311;1215;0;36;0
2022-01-05;43;308;1225;0;38;0
2022-01-04;49;306;1238;0;44;0
2022-01-03;48;299;1234;0;42;0
2022-01-02;57;292;1240;0;48;0
2022-01-01;50;285;1235;0;43;0
2021-12-31;33;273;1232;0;29;0
2021-12-30;35;289;1243;0;30;0
2021-12-29;40;300;1259;0;33;0
2021-12-28;40;305;1261;0;34;0
2021-12-27;41;311;1267;0;35;0
2021-12-26;51;320;1277;0;47;0
2021-12-25;38;304;1270;0;34;2
2021-12-24;52;294;1274;0;51;3
2021-12-23;47;283;1267;0;38;1
2021-12-22;44;289;1250;0;39;0
2021-12-21;47;282;1246;0;36;1
2021-12-20;46;285;1243;0;42;2
2021-12-19;36;277;1238;0;30;2
2021-12-18;28;284;1236;0;24;3
2021-12-17;48;288;1243;0;39;3
2021-12-16;52;298;1250;0;50;2
2021-12-15;36;298;1241;0;30;1
2021-12-14;45;301;1251;0;39;0
2021-12-13;38;305;1254;0;35;1
2021-12-12;45;323;1262;0;40;1
2021-12-11;30;325;1271;0;27;2
2021-12-10;59;354;1286;0;48;3
2021-12-09;52;348;1285;0;45;2
2021-12-08;41;344;1294;0;36;1
2021-12-07;49;345;1301;0;43;1
2021-12-06;57;348;1301;0;51;1
2021-12-05;45;334;1289;0;39;0
2021-12-04;59;339;1299;0;50;0
2021-12-03;53;329;1301;0;41;1
2021-12-02;49;326;1310;0;38;1
2021-12-01;44;324;1319;0;40;2
2021-11-30;53;328;1320;0;48;2
2021-11-29;44;301;1322;0;40;2
2021-11-28;51;293;1316;0;43;1
2021-11-27;49;286;1316;0;45;1
2021-11-26;46;281;1312;0;38;1
2021-11-25;44;266;1309;0;39;0
2021-11-24;50;258;1323;0;44;0
2021-11-23;24;257;1327;0;22;0
2021-11-22;37;277;1349;0;33;0
2021-11-21;42;287;1368;0;35;1
2021-11-20;44;293;1363;0;37;1
2021-11-19;32;301;1367;0;26;1
2021-11-18;35;323;1382;0;29;1
2021-11-17;50;339;1394;0;42;1
2021-11-16;44;339;1402;0;41;1
2021-11-15;47;354;1410;0;40;1
2021-11-14;49;357;1410;0;42;2
2021-11-13;50;358;1416;0;41;3
2021-11-12;53;356;1427;0;47;4
2021-11-11;53;363;1422;0;44;3
2021-11-10;52;367;1422;0;46;3
2021-11-09;61;372;1420;0;52;2
2021-11-08;50;365;1408;0;46;1
2021-11-07;51;360;1402;0;41;3
2021-11-06;47;366;1407;0;37;2
2021-11-05;60;362;1409;0;51;2
2021-11-04;58;353;1398;0;53;1
2021-11-03;59;345;1396;0;52;1
2021-11-02;53;326;1395;0;45;2
2021-11-01;46;332;1394;0;38;2
2021-10-31;55;340;1401;0;45;2
2021-10-30;40;336;1400;0;36;2
2021-10-29;53;357;1419;0;44;2
2021-10-28;51;344;1414;0;38;1
2021-10-27;43;343;1424;0;38;1
2021-10-26;56;345;1417;0;49;2
2021-10-25;56;336;1414;0;47;2
2021-10-24;53;337;1414;0;42;2
2021-10-23;62;346;1408;0;55;0
2021-10-22;36;331;1394;0;26;0
2021-10-21;45;349;1413;0;37;0
2021-10-20;48;368;1408;0;41;0
2021-10-19;51;371;1405;0;44;0
2021-10-18;58;373;1406;0;47;1
2021-10-17;62;365;1390;0;50;1
2021-10-16;44;356;1374;0;41;1
2021-10-15;55;358;1374;0;48;0
2021-10-14;62;357;1370;0;52;0
2021-10-13;51;343;1361;0;42;0
2021-10-12;54;339;1357;0;44;0
2021-10-11;48;346;1366;0;41;0
2021-10-10;50;351;1363;0;45;0
2021-10-09;47;349;1360;0;37;0
2021-10-08;56;354;1358;0;44;0
2021-10-07;46;354;1364;0;40;0
2021-10-06;49;370;1368;0;41;0
2021-10-05;59;367;1385;0;48;0
2021-10-04;53;359;1387;0;47;0
2021-10-03;51;342;1381;0;41;0
2021-10-02;56;345;1396;0;49;0
2021-10-01;52;344;1399;0;43;0
2021-09-30;61;340;1409;0;54;0
2021-09-29;44;327;1399;0;40;0
2021-09-28;54;342;1404;0;46;0
2021-09-27;36;332;1404;0;31;1
2021-09-26;53;336;1426;0;43;1
2021-09-25;56;339;1424;0;46;0
2021-09-24;47;322;1434;0;41;0
2021-09-23;48;315;1443;0;38;0
2021-09-22;57;320;1465;0;52;0
2021-09-21;41;315;1488;0;36;0
2021-09-20;42;320;1504;0;36;0
2021-09-19;55;326;1536;0;49;0
2021-09-18;37;332;1540;0;32;0
2021-09-17;41;338;1563;0;39;0
2021-09-16;51;344;1584;0;39;2
2021-09-15;53;333;1591;0;46;0
2021-09-14;46;336;1605;0;41;0
2021-09-13;45;340;1628;0;40;0
2021-09-12;62;356;1635;0;51;0
2021-09-11;43;354;1615;0;37;0
2021-09-10;50;366;1626;0;45;2
2021-09-09;42;377;1621;0;38;2
2021-09-08;56;391;1638;0;49;1
2021-09-07;50;393;1632;0;45;1
2021-09-06;62;394;1636;0;55;0
2021-09-05;60;383;1641;0;49;1
2021-09-04;54;375;1633;0;48;0
2021-09-03;59;380;1633;0;57;1
2021-09-02;56;367;1620;0;46;1
2021-09-01;59;373;1622;0;47;0
2021-08-31;52;373;1621;0;40;1
2021-08-30;50;392;1636;0;34;1
2021-08-29;54;429;1660;0;47;1
2021-08-28;60;435;1659;0;55;0
2021-08-27;46;450;1650;0;37;0
2021-08-26;62;462;1653;0;53;0
2021-08-25;62;465;1648;0;50;0
2021-08-24;68;471;1642;0;57;1
2021-08-23;84;457;1639;0;68;1
2021-08-22;61;441;1615;0;49;2
2021-08-21;79;449;1611;0;72;0
2021-08-20;57;425;1571;0;46;0
2021-08-19;65;407;1571;0;55;0
2021-08-18;66;397;1569;0;54;0
2021-08-17;57;385;1553;0;51;1
2021-08-16;69;389;1549;0;49;3
2021-08-15;71;382;1551;0;60;2
2021-08-14;53;372;1544;0;48;0
2021-08-13;37;389;1533;0;30;2
2021-08-12;59;399;1557;0;53;2
2021-08-11;51;397;1561;0;41;2
2021-08-10;60;397;1573;0;51;2
2021-08-09;59;397;1577;0;50;1
2021-08-08;63;397;1575;0;51;2
2021-08-07;71;402;1565;0;63;1
2021-08-06;47;399;1545;0;40;2
2021-08-05;58;409;1570;0;48;2
2021-08-04;50;405;1583;0;46;1
2021-08-03;58;404;1599;0;47;1
2021-08-02;57;401;1610;0;47;2
2021-08-01;70;399;1632;0;60;2
2021-07-31;72;394;1631;0;60;1
2021-07-30;55;377;1658;0;46;3
2021-07-29;53;376;1695;0;46;0
2021-07-28;51;365;1742;0;44;0
2021-07-27;60;367;1800;0;51;1
2021-07-26;53;370;1847;0;41;2
2021-07-25;65;363;1893;0;56;1
2021-07-24;54;353;1917;0;40;1
2021-07-23;54;362;1957;0;44;1
2021-07-22;40;370;1996;0;30;1
2021-07-21;56;372;2035;0;46;1
2021-07-20;63;386;2074;0;54;1
2021-07-19;44;388;2121;0;35;2
2021-07-18;58;409;2187;0;45;1
2021-07-17;63;414;2230;0;49;2
2021-07-16;68;412;2261;0;49;3
2021-07-15;41;401;2286;0;31;6
2021-07-14;68;408;2343;0;56;3
2021-07-13;66;414;2373;0;52;3
2021-07-12;64;421;2430;0;51;3
2021-07-11;65;424;2480;0;42;4
2021-07-10;60;428;2524;0;47;3
2021-07-09;52;444;2560;0;41;4
2021-07-08;50;467;2614;0;35;5
2021-07-07;70;516;2671;0;58;7
2021-07-06;70;545;2705;0;48;7
2021-07-05;69;591;2781;0;47;5
2021-07-04;69;637;2850;0;46;3
2021-07-03;79;686;2921;0;58;5
2021-07-02;77;710;2978;0;56;5
2021-07-01;106;730;3037;0;76;4
2021-06-30;103;727;3067;0;84;5
2021-06-29;114;720;3099;0;90;6
2021-06-28;122;697;3144;0;77;6
2021-06-27;118;685;3191;0;80;8
2021-06-26;106;702;3219;0;69;8
2021-06-25;89;724;3271;0;61;7
2021-06-24;100;740;3316;0;75;7
2021-06-23;105;737;3356;0;80;7
2021-06-22;89;733;3381;0;60;5
2021-06-21;112;755;3436;0;85;8
2021-06-20;140;757;3473;0;107;9
2021-06-19;128;757;3489;0;85;9
2021-06-18;105;766;3513;0;78;9
2021-06-17;95;774;3536;0;70;7
2021-06-16;100;786;3571;0;70;5
2021-06-15;112;803;3598;0;91;3
2021-06-14;115;808;3633;0;75;5
2021-06-13;138;810;3689;0;101;8
2021-06-12;134;828;3711;0;97;7
2021-06-11;120;851;3732;0;85;3
2021-06-10;113;886;3751;0;84;7
2021-06-09;119;918;3769;0;88;5
2021-06-08;119;946;3781;0;87;7
2021-06-07;114;965;3806;0;76;7
2021-06-06;150;995;3858;0;109;10
2021-06-05;152;1019;3860;0;96;7
2021-06-04;156;1022;3879;0;110;7
2021-06-03;147;1013;3889;0;101;3
2021-06-02;148;1022;3921;0;106;3
2021-06-01;141;1022;3963;0;97;5
2021-05-31;147;1034;4035;0;104;4
2021-05-30;176;1031;4101;0;113;7
2021-05-29;155;1025;4166;0;110;5
2021-05-28;139;1043;4238;0;104;5
2021-05-27;171;1071;4299;0;112;6
2021-05-26;148;1045;4358;0;107;5
2021-05-25;162;1041;4432;0;114;8
2021-05-24;151;1020;4534;0;106;10
2021-05-23;156;999;4630;0;103;8
2021-05-22;168;1014;4683;0;113;5
2021-05-21;169;1016;4719;0;115;6
2021-05-20;150;1008;4778;0;96;7
2021-05-19;146;1034;4867;0;100;5
2021-05-18;142;1034;4925;0;88;10
2021-05-17;128;1033;5027;0;73;12
2021-05-16;174;1042;5170;0;121;15
2021-05-15;164;1023;5201;0;104;11
2021-05-14;163;1028;5240;0;108;11
2021-05-13;172;1016;5260;0;114;9
2021-05-12;143;1014;5297;0;95;11
2021-05-11;141;1039;5360;0;86;10
2021-05-10;133;1088;5452;0;80;13
2021-05-09;160;1161;5591;0;109;18
2021-05-08;173;1218;5649;0;104;14
2021-05-07;150;1276;5717;0;92;15
2021-05-06;171;1368;5794;0;101;12
2021-05-05;173;1443;5870;0;95;13
2021-05-04;187;1504;5949;0;107;13
2021-05-03;217;1561;6039;0;124;22
2021-05-02;236;1608;6111;0;145;22
2021-05-01;231;1672;6131;0;138;16
2021-04-30;260;1731;6160;0;155;14
2021-04-29;255;1711;6176;0;148;12
2021-04-28;227;1688;6219;0;139;15
2021-04-27;243;1705;6242;0;146;12
2021-04-26;261;1729;6282;0;162;20
2021-04-25;309;1714;6323;0;186;22
2021-04-24;299;1687;6292;0;180;17
2021-04-23;234;1720;6297;0;142;17
2021-04-22;245;1722;6328;0;156;21
2021-04-21;252;1697;6354;0;140;17
2021-04-20;276;1645;6400;0;157;14
2021-04-19;251;1617;6429;0;134;18
2021-04-18;266;1617;6469;0;165;24
2021-04-17;327;1625;6479;0;186;25
2021-04-16;226;1629;6477;0;147;20
2021-04-15;231;1677;6506;0;127;21
2021-04-14;190;1730;6531;0;112;18
2021-04-13;231;1803;6578;0;130;20
2021-04-12;248;1847;6621;0;125;22
2021-04-11;293;1897;6664;0;175;20
2021-04-10;343;1901;6595;0;201;24
2021-04-09;281;1884;6516;0;152;22
2021-04-08;298;1877;6478;0;179;21
2021-04-07;287;1842;6424;0;164;19
2021-04-06;283;1850;6361;0;174;18
2021-04-05;275;1875;6295;0;188;21
2021-04-04;293;1857;6228;0;208;16
2021-04-03;304;1870;6117;0;193;20
2021-04-02;264;1869;6057;0;159;17
2021-04-01;272;1876;6014;0;177;13
2021-03-31;284;1907;5966;0;175;16
2021-03-30;295;1918;5918;0;192;17
2021-03-29;276;1927;5844;0;176;16
2021-03-28;310;1950;5780;0;215;19
2021-03-27;311;1945;5680;0;195;16
2021-03-26;270;1930;5579;0;162;14
2021-03-25;306;1966;5499;0;195;15
2021-03-24;308;1955;5391;0;207;15
2021-03-23;307;1948;5285;0;219;15
2021-03-22;295;1885;5188;0;192;14
2021-03-21;320;1860;5114;0;215;10
2021-03-20;281;1821;5013;0;188;10
2021-03-19;303;1821;4936;0;194;9
2021-03-18;292;1702;4852;0;203;7
2021-03-17;308;1621;4771;0;207;8
2021-03-16;253;1523;4688;0;158;7
2021-03-15;269;1490;4641;0;182;6
2021-03-14;276;1392;4588;0;189;6
2021-03-13;282;1300;4530;0;202;7
2021-03-12;163;1239;4468;0;114;7
2021-03-11;200;1243;4495;0;144;7
2021-03-10;189;1251;4480;0;140;7
2021-03-09;199;1243;4463;0;148;6
2021-03-08;164;1254;4482;0;112;5
2021-03-07;187;1293;4508;0;130;5
2021-03-06;215;1305;4503;0;152;7
2021-03-05;166;1278;4475;0;119;7
2021-03-04;210;1286;4491;0;151;5
2021-03-03;175;1223;4474;0;126;5
2021-03-02;206;1178;4489;0;147;5
2021-03-01;205;1119;4493;0;146;4
2021-02-28;196;1068;4530;0;133;6
2021-02-27;185;1061;4536;0;124;6
2021-02-26;178;1055;4553;0;123;4
2021-02-25;147;1052;4530;0;95;7
2021-02-24;126;1084;4570;0;93;7
2021-02-23;145;1106;4590;0;98;7
2021-02-22;158;1134;4613;0;107;9
2021-02-21;183;1156;4610;0;137;11
2021-02-20;172;1137;4565;0;128;8
2021-02-19;166;1140;4571;0;109;7
2021-02-18;178;1174;4595;0;114;8
2021-02-17;156;1192;4584;0;111;6
2021-02-16;176;1225;4566;0;116;4
2021-02-15;182;1227;4560;0;123;4
2021-02-14;168;1221;4542;0;115;4
2021-02-13;177;1275;4520;0;118;5
2021-02-12;192;1301;4510;0;119;2
2021-02-11;199;1311;4507;0;139;2
2021-02-10;194;1292;4469;0;141;3
2021-02-09;178;1289;4454;0;125;4
2021-02-08;174;1313;4461;0;127;3
2021-02-07;235;1333;4448;0;150;4
2021-02-06;205;1308;4409;0;137;3
2021-02-05;194;1360;4397;0;135;4
2021-02-04;179;1370;4374;0;120;2
2021-02-03;200;1416;4378;0;133;2
2021-02-02;209;1374;4386;0;147;3
2021-02-01;201;1360;4373;0;134;3
2021-01-31;207;1341;4364;0;148;5
2021-01-30;264;1309;4308;0;183;3
2021-01-29;207;1224;4204;0;146;3
2021-01-28;223;1163;4174;0;149;3
2021-01-27;163;1134;4134;0;131;1
2021-01-26;189;1156;4110;0;133;3
2021-01-25;173;1130;4105;0;132;2
2021-01-24;182;1087;4080;0;131;5
2021-01-23;163;1072;4048;0;121;3
2021-01-22;144;1068;4032;0;102;4
2021-01-21;180;1064;4052;0;133;3
2021-01-20;192;1046;4037;0;133;3
2021-01-19;155;1018;4015;0;113;4
2021-01-18;130;1006;4045;0;94;4
2021-01-17;159;1053;4086;0;111;4
2021-01-16;156;1075;4075;0;121;5
2021-01-15;143;1084;4047;0;104;3
2021-01-14;161;1092;4026;0;117;3
2021-01-13;159;1106;3997;0;113;2
2021-01-12;142;1094;3977;0;108;3
2021-01-11;181;1118;3946;0;136;2
2021-01-10;176;1122;3879;0;140;2
2021-01-09;170;1130;3792;0;131;2
2021-01-08;155;1149;3724;0;122;3
2021-01-07;166;1125;3655;0;126;4
2021-01-06;153;1072;3585;0;119;2
2021-01-05;171;1071;3522;0;135;4
2021-01-04;179;1047;3454;0;147;4
2021-01-03;182;1008;3368;0;144;4
2021-01-02;187;993;3269;0;139;3
2021-01-01;130;951;3196;0;94;3
2020-12-31;109;965;3168;0;89;3
2020-12-30;151;991;3135;0;119;0
2020-12-29;148;1008;3082;0;118;1
2020-12-28;140;1025;3036;0;111;1
2020-12-27;164;1032;2985;0;129;0
2020-12-26;149;1058;2907;0;123;0
2020-12-25;145;1081;2837;0;126;0
2020-12-24;139;1078;2765;0;113;0
2020-12-23;169;1065;2706;0;134;1
2020-12-22;162;1013;2622;0;142;1
2020-12-21;147;963;2537;0;130;1
2020-12-20;185;939;2471;0;157;0
2020-12-19;173;863;2355;0;143;0
2020-12-18;139;796;2253;0;115;0
2020-12-17;125;739;2180;0;103;0
2020-12-16;120;709;2107;0;101;0
2020-12-15;111;664;2039;0;90;0
2020-12-14;130;635;1984;0;107;0
2020-12-13;106;575;1907;0;89;0
2020-12-12;99;549;1853;0;87;0
2020-12-11;77;525;1793;0;68;0
2020-12-10;90;506;1752;0;81;0
2020-12-09;72;506;1689;0;64;1
2020-12-08;75;513;1648;0;66;1
2020-12-07;71;514;1599;0;64;0
2020-12-06;80;526;1550;0;75;0
2020-12-05;75;532;1492;0;64;0
2020-12-04;58;533;1446;0;50;0
2020-12-03;87;539;1411;0;79;1
2020-12-02;81;515;1346;0;74;1
2020-12-01;77;504;1285;0;64;1
2020-11-30;84;489;1231;0;79;1
2020-11-29;87;469;1170;0;82;0
2020-11-28;76;450;1101;0;65;0
2020-11-27;62;450;1043;0;57;0
2020-11-26;61;439;1001;0;56;1
2020-11-25;69;435;953;0;64;1
2020-11-24;63;416;902;0;58;0
2020-11-23;65;392;854;0;58;0
2020-11-22;69;372;812;0;60;0
2020-11-21;80;346;762;0;78;0
2020-11-20;52;304;689;0;51;0
2020-11-19;53;296;638;0;52;0
2020-11-18;50;274;586;0;47;0
2020-11-17;35;255;539;0;34;0
2020-11-16;43;240;505;0;39;0
2020-11-15;40;224;466;0;38;0
2020-11-14;40;204;428;0;40;0
2020-11-13;43;181;388;0;42;0
2020-11-12;30;157;346;0;29;0
2020-11-11;29;145;317;0;29;0
2020-11-10;19;132;288;0;19;0
2020-11-09;25;128;269;0;25;0
2020-11-08;19;116;244;0;18;0
2020-11-07;17;108;226;0;16;0
2020-11-06;18;110;210;0;17;0
2020-11-05;18;107;193;0;17;0
2020-11-04;18;97;176;0;18;0
2020-11-03;16;95;158;0;16;0
2020-11-02;13;87;142;0;13;0
2020-11-01;10;87;129;0;9;0
2020-10-31;20;88;120;0;19;0
2020-10-30;15;85;101;0;15;0
2020-10-29;7;80;86;0;6;0
2020-10-28;16;79;80;0;16;0
2020-10-27;8;64;64;0;7;0
2020-10-26;13;57;57;0;13;0
2020-10-25;11;44;44;0;10;0
2020-10-24;16;34;34;0;16;0
2020-10-23;11;18;20;0;9;0
2020-10-22;8;9;11;0;8;0
2020-10-21;1;1;3;0;1;0
