﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-13;3;16;53;0;3;0
2021-06-12;1;15;51;0;1;0
2021-06-11;6;16;50;0;6;0
2021-06-10;2;10;45;0;2;0
2021-06-09;1;12;43;0;1;0
2021-06-08;1;11;43;0;1;0
2021-06-07;2;11;42;0;2;0
2021-06-06;2;12;41;0;2;0
2021-06-05;2;11;41;0;2;0
2021-06-04;0;10;40;0;0;0
2021-06-03;4;11;41;0;4;0
2021-06-02;0;7;39;0;0;0
2021-06-01;1;7;40;0;1;0
2021-05-31;3;8;42;0;3;0
2021-05-30;1;7;39;0;0;0
2021-05-29;1;7;40;0;1;0
2021-05-28;1;6;40;0;1;0
2021-05-27;1;9;41;0;0;0
2021-05-26;0;11;44;0;0;0
2021-05-25;2;14;46;0;2;0
2021-05-24;2;14;46;0;2;0
2021-05-23;1;16;46;0;1;0
2021-05-22;0;18;49;0;0;0
2021-05-21;4;18;50;0;3;0
2021-05-20;2;15;48;0;2;0
2021-05-19;3;13;47;0;3;0
2021-05-18;2;11;47;0;1;0
2021-05-17;5;10;49;0;5;0
2021-05-16;3;6;45;0;3;0
2021-05-15;0;3;44;0;0;0
2021-05-14;1;4;45;0;1;0
2021-05-13;0;5;45;0;0;0
2021-05-12;1;6;47;0;1;0
2021-05-11;0;6;47;0;0;0
2021-05-10;1;8;49;0;1;0
2021-05-09;0;8;48;0;0;0
2021-05-08;1;11;51;0;1;0
2021-05-07;2;10;52;0;2;0
2021-05-06;1;9;51;0;1;0
2021-05-05;1;9;50;0;1;0
2021-05-04;2;10;53;0;2;0
2021-05-03;1;11;52;0;1;0
2021-05-02;3;12;51;0;3;0
2021-05-01;0;11;51;0;0;0
2021-04-30;1;13;55;0;1;0
2021-04-29;1;17;56;0;1;0
2021-04-28;2;17;56;0;2;0
2021-04-27;3;16;55;0;3;0
2021-04-26;2;14;52;0;2;0
2021-04-25;2;15;51;0;2;0
2021-04-24;2;16;49;0;2;0
2021-04-23;5;15;51;0;4;0
2021-04-22;1;12;48;0;1;0
2021-04-21;1;13;48;0;1;0
2021-04-20;1;13;48;0;1;0
2021-04-19;3;14;48;0;3;0
2021-04-18;3;12;46;0;3;0
2021-04-17;1;11;44;0;1;0
2021-04-16;2;10;49;0;2;0
2021-04-15;2;11;51;0;2;0
2021-04-14;1;11;50;0;1;0
2021-04-13;2;11;51;0;2;0
2021-04-12;1;9;50;0;1;0
2021-04-11;2;12;51;0;2;0
2021-04-10;0;11;50;0;0;0
2021-04-09;3;11;50;0;3;0
2021-04-08;2;11;48;0;2;0
2021-04-07;1;13;46;0;1;0
2021-04-06;0;14;45;0;0;0
2021-04-05;4;15;45;0;3;0
2021-04-04;1;13;42;0;1;0
2021-04-03;0;12;41;0;0;0
2021-04-02;3;13;43;0;3;0
2021-04-01;5;10;40;0;4;0
2021-03-31;2;10;38;0;2;0
2021-03-30;1;9;36;0;1;0
2021-03-29;2;9;36;0;2;0
2021-03-28;0;8;36;0;0;0
2021-03-27;1;9;37;0;1;0
2021-03-26;0;9;36;0;0;0
2021-03-25;4;10;36;0;4;0
2021-03-24;1;12;33;0;1;0
2021-03-23;1;15;33;0;1;0
2021-03-22;1;15;32;0;1;0
2021-03-21;1;16;31;0;1;0
2021-03-20;1;16;33;0;1;0
2021-03-19;1;17;33;0;1;0
2021-03-18;6;17;33;0;6;0
2021-03-17;4;11;28;0;4;0
2021-03-16;1;8;24;0;1;0
2021-03-15;2;7;25;0;2;0
2021-03-14;1;5;24;0;1;0
2021-03-13;2;4;23;0;2;0
2021-03-12;1;2;24;0;1;0
2021-03-11;0;1;23;0;0;0
2021-03-10;1;3;25;0;1;0
2021-03-09;0;2;25;0;0;0
2021-03-08;0;4;25;0;0;0
2021-03-07;0;4;25;0;0;0
2021-03-06;0;5;27;0;0;0
2021-03-05;0;7;28;0;0;0
2021-03-04;2;8;29;0;2;0
2021-03-03;0;6;27;0;0;0
2021-03-02;2;6;27;0;1;0
2021-03-01;0;5;28;0;0;0
2021-02-28;1;6;29;0;1;0
2021-02-27;2;5;29;0;2;0
2021-02-26;1;3;27;0;1;0
2021-02-25;0;5;28;0;0;0
2021-02-24;0;6;30;0;0;0
2021-02-23;1;7;33;0;1;0
2021-02-22;1;7;33;0;1;0
2021-02-21;0;6;33;0;0;0
2021-02-20;0;8;33;0;0;0
2021-02-19;3;9;35;0;3;0
2021-02-18;1;6;34;0;1;0
2021-02-17;1;8;34;0;1;0
2021-02-16;1;7;35;0;1;0
2021-02-15;0;8;40;0;0;0
2021-02-14;2;9;40;0;2;0
2021-02-13;1;7;39;0;1;0
2021-02-12;0;6;39;0;0;0
2021-02-11;3;8;43;0;3;0
2021-02-10;0;6;42;0;0;0
2021-02-09;2;7;43;0;2;0
2021-02-08;1;5;42;0;1;0
2021-02-07;0;4;42;0;0;0
2021-02-06;0;7;43;0;0;0
2021-02-05;2;8;43;0;2;0
2021-02-04;1;7;42;0;1;0
2021-02-03;1;6;41;0;1;0
2021-02-02;0;7;42;0;0;0
2021-02-01;0;9;42;0;0;0
2021-01-31;3;12;43;0;2;0
2021-01-30;1;10;41;0;1;0
2021-01-29;1;10;41;0;1;0
2021-01-28;0;9;41;0;0;0
2021-01-27;2;11;43;0;2;0
2021-01-26;2;11;42;0;2;0
2021-01-25;3;10;41;0;3;0
2021-01-24;1;9;38;0;1;0
2021-01-23;1;14;38;0;1;0
2021-01-22;0;13;40;0;0;0
2021-01-21;2;14;42;0;2;0
2021-01-20;2;13;43;0;2;0
2021-01-19;1;15;42;0;1;0
2021-01-18;2;16;42;0;2;0
2021-01-17;6;15;40;0;5;0
2021-01-16;0;11;35;0;0;0
2021-01-15;1;12;35;0;1;0
2021-01-14;1;12;35;0;1;0
2021-01-13;4;12;37;0;4;0
2021-01-12;2;9;34;0;2;0
2021-01-11;1;7;32;0;1;0
2021-01-10;2;8;31;0;1;0
2021-01-09;1;6;30;0;1;0
2021-01-08;1;6;29;0;1;0
2021-01-07;1;5;30;0;1;0
2021-01-06;1;5;30;0;1;0
2021-01-05;0;5;30;0;0;0
2021-01-04;2;7;31;0;2;0
2021-01-03;0;6;31;0;0;0
2021-01-02;1;7;31;0;1;0
2021-01-01;0;6;31;0;0;0
2020-12-31;1;7;32;0;1;0
2020-12-30;1;9;31;0;1;0
2020-12-29;2;10;32;0;2;0
2020-12-28;1;11;31;0;1;0
2020-12-27;1;11;33;0;1;0
2020-12-26;0;11;33;0;0;0
2020-12-25;1;12;33;0;1;0
2020-12-24;3;11;34;0;3;0
2020-12-23;2;8;32;0;1;0
2020-12-22;3;8;31;0;3;0
2020-12-21;2;8;28;0;2;0
2020-12-20;1;7;28;0;1;0
2020-12-19;1;6;30;0;0;0
2020-12-18;0;5;30;0;0;0
2020-12-17;0;5;35;0;0;0
2020-12-16;1;5;37;0;1;0
2020-12-15;3;6;37;0;3;0
2020-12-14;1;4;35;0;1;0
2020-12-13;0;4;36;0;0;0
2020-12-12;0;5;38;0;0;0
2020-12-11;0;7;39;0;0;0
2020-12-10;0;7;40;0;0;0
2020-12-09;2;8;41;0;2;0
2020-12-08;1;7;41;0;1;0
2020-12-07;1;6;40;0;1;0
2020-12-06;1;7;40;0;1;0
2020-12-05;2;7;40;0;2;0
2020-12-04;0;9;40;0;0;0
2020-12-03;1;10;43;0;1;0
2020-12-02;1;9;42;0;1;0
2020-12-01;0;10;42;0;0;0
2020-11-30;2;11;44;0;2;0
2020-11-29;1;9;42;0;1;0
2020-11-28;4;8;41;0;4;0
2020-11-27;1;6;39;0;1;0
2020-11-26;0;8;38;0;0;0
2020-11-25;2;8;42;0;2;0
2020-11-24;1;11;41;0;1;0
2020-11-23;0;12;40;0;0;0
2020-11-22;0;13;41;0;0;0
2020-11-21;2;14;42;0;2;0
2020-11-20;3;14;41;0;3;0
2020-11-19;0;13;41;0;0;0
2020-11-18;5;14;42;0;5;0
2020-11-17;2;10;42;0;2;0
2020-11-16;1;9;42;0;1;0
2020-11-15;1;10;42;0;1;0
2020-11-14;2;9;42;0;2;0
2020-11-13;2;8;41;0;2;0
2020-11-12;1;7;41;0;1;0
2020-11-11;1;8;41;0;1;0
2020-11-10;1;10;40;0;1;0
2020-11-09;2;9;41;0;2;0
2020-11-08;0;8;39;0;0;0
2020-11-07;1;10;40;0;1;0
2020-11-06;1;9;42;0;1;0
2020-11-05;2;8;43;0;1;0
2020-11-04;3;9;42;0;3;0
2020-11-03;0;6;40;0;0;0
2020-11-02;2;10;40;0;1;0
2020-11-01;2;10;39;0;2;0
2020-10-31;0;8;41;0;0;0
2020-10-30;0;9;44;0;0;0
2020-10-29;2;10;46;0;2;0
2020-10-28;1;9;47;0;0;0
2020-10-27;4;12;48;0;4;0
2020-10-26;1;9;46;0;1;0
2020-10-25;0;13;46;0;0;0
2020-10-24;1;15;47;0;1;0
2020-10-23;2;15;51;0;2;0
2020-10-22;1;14;49;0;1;0
2020-10-21;3;14;50;0;3;0
2020-10-20;1;13;49;0;1;0
2020-10-19;5;13;48;0;5;0
2020-10-18;2;8;45;0;2;0
2020-10-17;1;8;44;0;1;0
2020-10-16;1;7;45;0;1;0
2020-10-15;1;7;46;0;1;0
2020-10-14;2;9;46;0;2;0
2020-10-13;1;9;45;0;1;0
2020-10-12;0;8;43;0;0;0
2020-10-11;2;9;45;0;2;0
2020-10-10;0;7;43;0;0;0
2020-10-09;1;7;46;0;1;0
2020-10-08;3;10;47;0;3;0
2020-10-07;2;10;48;0;2;0
2020-10-06;0;10;47;0;0;0
2020-10-05;1;13;53;0;1;0
2020-10-04;0;13;52;0;0;0
2020-10-03;0;15;52;0;0;0
2020-10-02;4;16;54;0;4;0
2020-10-01;3;13;51;0;3;0
2020-09-30;2;15;49;0;2;0
2020-09-29;3;13;51;0;3;0
2020-09-28;1;12;50;0;1;0
2020-09-27;2;13;52;0;2;0
2020-09-26;1;11;50;0;1;0
2020-09-25;1;12;49;0;1;0
2020-09-24;4;11;48;0;3;0
2020-09-23;0;9;47;0;0;0
2020-09-22;2;11;49;0;2;0
2020-09-21;2;10;48;0;2;0
2020-09-20;0;9;46;0;0;0
2020-09-19;2;9;48;0;2;0
2020-09-18;1;9;46;0;1;0
2020-09-17;2;9;46;0;2;0
2020-09-16;2;9;47;0;0;0
2020-09-15;1;11;48;0;1;0
2020-09-14;3;14;49;0;2;0
2020-09-13;0;13;47;0;0;0
2020-09-12;2;18;47;0;2;0
2020-09-11;1;17;45;0;1;0
2020-09-10;2;16;45;0;2;0
2020-09-09;2;15;44;0;2;0
2020-09-08;4;14;42;0;4;0
2020-09-07;2;11;38;0;2;0
2020-09-06;5;13;38;0;5;0
2020-09-05;1;10;34;0;1;0
2020-09-04;0;12;35;0;0;0
2020-09-03;1;12;37;0;1;0
2020-09-02;1;11;37;0;1;0
2020-09-01;1;11;36;0;1;0
2020-08-31;4;12;35;0;4;0
2020-08-30;2;10;31;0;2;0
2020-08-29;3;9;30;0;2;0
2020-08-28;0;7;28;0;0;0
2020-08-27;1;9;32;0;0;0
2020-08-26;1;9;34;0;1;0
2020-08-25;2;9;36;0;2;0
2020-08-24;2;10;35;0;2;0
2020-08-23;1;10;34;0;1;0
2020-08-22;0;11;34;0;0;0
2020-08-21;2;11;35;0;2;0
2020-08-20;1;9;36;0;1;0
2020-08-19;1;8;38;0;1;0
2020-08-18;3;8;38;0;3;0
2020-08-17;2;6;35;0;2;0
2020-08-16;2;4;33;0;2;0
2020-08-15;0;2;31;0;0;0
2020-08-14;0;4;32;0;0;0
2020-08-13;0;5;37;0;0;0
2020-08-12;1;7;38;0;1;0
2020-08-11;1;8;37;0;1;0
2020-08-10;0;8;37;0;0;0
2020-08-09;0;8;37;0;0;0
2020-08-08;2;8;38;0;2;0
2020-08-07;1;6;37;0;1;0
2020-08-06;2;6;38;0;2;0
2020-08-05;2;4;36;0;1;0
2020-08-04;1;6;37;0;1;0
2020-08-03;0;7;37;0;0;0
2020-08-02;0;10;37;0;0;0
2020-08-01;0;11;37;0;0;0
2020-07-31;1;12;37;0;1;0
2020-07-30;0;12;37;0;0;0
2020-07-29;4;13;39;0;4;0
2020-07-28;2;12;35;0;1;0
2020-07-27;3;13;34;0;3;0
2020-07-26;1;12;32;0;1;0
2020-07-25;1;11;31;0;1;0
2020-07-24;1;10;30;0;1;0
2020-07-23;1;9;30;0;1;0
2020-07-22;3;9;29;0;3;0
2020-07-21;3;11;26;0;3;0
2020-07-20;2;9;23;0;2;0
2020-07-19;0;7;21;0;0;0
2020-07-18;0;8;21;0;0;0
2020-07-17;0;8;23;0;0;0
2020-07-16;1;9;23;0;1;0
2020-07-15;5;9;23;0;4;0
2020-07-14;2;8;21;0;2;0
2020-07-13;0;6;20;0;0;0
2020-07-12;1;8;20;0;1;0
2020-07-11;0;8;19;0;0;0
2020-07-10;1;8;20;0;1;0
2020-07-09;1;7;19;0;1;0
2020-07-08;3;6;19;0;2;0
2020-07-07;0;4;18;0;0;0
2020-07-06;2;6;20;0;2;0
2020-07-05;1;4;18;0;1;0
2020-07-04;0;3;19;0;0;0
2020-07-03;0;4;19;0;0;0
2020-07-02;0;4;20;0;0;0
2020-07-01;1;4;20;0;1;0
2020-06-30;2;4;21;0;2;0
2020-06-29;0;2;20;0;0;0
2020-06-28;0;2;20;0;0;0
2020-06-27;1;2;21;0;1;0
2020-06-26;0;1;24;0;0;0
2020-06-25;0;1;25;0;0;0
2020-06-24;1;3;25;0;1;0
2020-06-23;0;3;24;0;0;0
2020-06-22;0;4;24;0;0;0
2020-06-21;0;6;24;0;0;0
2020-06-20;0;7;26;0;0;0
2020-06-19;0;7;27;0;0;0
2020-06-18;2;7;27;0;2;0
2020-06-17;1;6;26;0;0;1
2020-06-16;1;5;26;0;1;0
2020-06-15;2;6;26;0;2;0
2020-06-14;1;5;25;0;1;0
2020-06-13;0;6;24;0;0;0
2020-06-12;0;6;24;0;0;0
2020-06-11;1;8;24;0;1;0
2020-06-10;0;7;23;0;0;0
2020-06-09;2;8;23;0;1;0
2020-06-08;1;7;22;0;1;0
2020-06-07;2;8;22;0;2;0
2020-06-06;0;7;20;0;0;0
2020-06-05;2;7;22;0;2;0
2020-06-04;0;6;20;0;0;0
2020-06-03;1;10;22;0;1;0
2020-06-02;1;10;21;0;0;0
2020-06-01;2;9;23;0;2;0
2020-05-31;1;7;21;0;1;0
2020-05-30;0;6;21;0;0;0
2020-05-29;1;6;21;0;1;0
2020-05-28;4;7;23;0;4;0
2020-05-27;1;5;20;0;1;0
2020-05-26;0;4;20;0;0;0
2020-05-25;0;5;22;0;0;0
2020-05-24;0;5;22;0;0;0
2020-05-23;0;6;22;0;0;0
2020-05-22;2;7;22;0;2;0
2020-05-21;2;5;20;0;1;0
2020-05-20;0;3;21;0;0;0
2020-05-19;1;3;21;0;1;0
2020-05-18;0;2;20;0;0;0
2020-05-17;1;2;21;0;1;0
2020-05-16;1;1;21;0;1;0
2020-05-15;0;1;21;0;0;0
2020-05-14;0;1;22;0;0;0
2020-05-13;0;3;22;0;0;0
2020-05-12;0;3;23;0;0;0
2020-05-11;0;5;23;0;0;0
2020-05-10;0;5;23;0;0;0
2020-05-09;1;7;24;0;1;0
2020-05-08;0;7;24;0;0;0
2020-05-07;2;8;24;0;2;1
2020-05-06;0;6;23;0;0;1
2020-05-05;2;9;23;0;2;3
2020-05-04;0;8;21;0;0;3
2020-05-03;2;9;22;0;2;3
2020-05-02;1;9;21;0;0;3
2020-05-01;1;8;22;0;1;2
2020-04-30;0;8;22;0;0;1
2020-04-29;3;8;22;0;1;1
2020-04-28;2;7;21;0;1;0
2020-04-27;2;8;22;0;1;0
2020-04-26;2;7;21;0;2;0
2020-04-25;0;5;21;0;0;0
2020-04-24;1;6;21;0;0;0
2020-04-23;1;7;22;0;0;0
2020-04-22;1;8;23;0;0;0
2020-04-21;3;9;23;0;2;0
2020-04-20;0;7;21;0;0;0
2020-04-19;1;8;21;0;0;0
2020-04-18;2;8;21;0;1;0
2020-04-17;3;7;22;0;1;0
2020-04-16;2;7;21;0;1;0
2020-04-15;1;7;21;0;1;0
2020-04-14;1;6;22;0;0;0
2020-04-13;2;7;22;0;1;0
2020-04-12;2;6;21;0;0;0
2020-04-11;0;6;22;0;0;0
2020-04-10;3;7;24;0;2;0
2020-04-09;2;5;25;0;1;0
2020-04-08;1;5;24;0;0;0
2020-04-07;1;5;24;0;1;0
2020-04-06;0;4;23;0;0;0
2020-04-05;0;4;23;0;0;0
2020-04-04;1;6;23;0;1;0
2020-04-03;1;5;23;0;1;0
2020-04-02;1;7;22;0;1;0
2020-04-01;1;6;21;0;1;0
2020-03-31;0;6;22;0;0;0
2020-03-30;0;7;22;0;0;0
2020-03-29;2;7;22;0;2;0
2020-03-28;0;5;20;0;0;0
2020-03-27;3;5;21;0;2;0
2020-03-26;0;3;21;0;0;0
2020-03-25;1;5;22;0;1;0
2020-03-24;1;4;21;0;1;0
2020-03-23;0;5;20;0;0;0
2020-03-22;0;7;20;0;0;0
2020-03-21;0;7;20;0;0;0
2020-03-20;1;7;21;0;0;0
2020-03-19;2;7;23;0;1;0
2020-03-18;0;8;22;0;0;0
2020-03-17;2;11;22;0;1;0
2020-03-16;3;10;22;0;2;0
2020-03-15;0;8;20;0;0;0
2020-03-14;0;8;20;0;0;0
2020-03-13;2;8;20;0;2;0
2020-03-12;3;6;18;0;3;0
2020-03-11;3;5;15;0;2;0
2020-03-10;0;3;14;0;0;0
2020-03-09;0;3;14;0;0;0
2020-03-08;0;5;14;0;0;0
2020-03-07;0;5;14;0;0;0
2020-03-06;0;5;14;0;0;0
2020-03-05;3;5;14;0;3;0
2020-03-04;0;3;11;0;0;0
2020-03-03;0;5;11;0;0;0
2020-03-02;2;6;11;0;2;0
2020-03-01;0;4;10;0;0;0
2020-02-29;0;4;10;0;0;0
2020-02-28;0;4;11;0;0;0
2020-02-27;1;4;11;0;1;0
2020-02-26;2;4;10;0;2;0
2020-02-25;1;4;8;0;1;0
2020-02-24;0;3;8;0;0;0
2020-02-23;0;3;8;0;0;0
2020-02-22;0;4;8;0;0;0
2020-02-21;0;4;10;0;0;0
2020-02-20;1;4;10;0;1;0
2020-02-19;2;3;9;0;2;0
2020-02-18;0;1;7;0;0;0
2020-02-17;0;1;7;0;0;0
2020-02-16;1;2;7;0;1;0
2020-02-15;0;1;7;0;0;0
2020-02-14;0;1;7;0;0;0
2020-02-13;0;1;7;0;0;0
2020-02-12;0;1;10;0;0;0
2020-02-11;0;1;10;0;0;0
2020-02-10;1;1;10;0;1;0
2020-02-09;0;0;9;0;0;0
2020-02-08;0;0;10;0;0;0
2020-02-07;0;1;10;0;0;0
2020-02-06;0;1;10;0;0;0
2020-02-05;0;2;10;0;0;0
2020-02-04;0;2;10;0;0;0
2020-02-03;0;2;10;0;0;0
2020-02-02;0;2;10;0;0;0
2020-02-01;1;3;10;0;1;0
2020-01-31;0;2;10;0;0;0
2020-01-30;1;2;10;0;1;0
2020-01-29;0;3;9;0;0;0
2020-01-28;0;3;9;0;0;0
2020-01-27;0;3;10;0;0;0
2020-01-26;1;3;10;0;1;0
2020-01-25;0;2;9;0;0;0
2020-01-24;0;2;9;0;0;0
2020-01-23;2;3;9;0;2;0
2020-01-22;0;1;8;0;0;0
2020-01-21;0;1;10;0;0;0
2020-01-20;0;4;11;0;0;0
2020-01-19;0;4;11;0;0;0
2020-01-18;0;4;13;0;0;0
2020-01-17;1;4;13;0;1;0
2020-01-16;0;4;13;0;0;0
2020-01-15;0;4;14;0;0;0
2020-01-14;3;4;14;0;3;0
2020-01-13;0;1;11;0;0;0
2020-01-12;0;1;11;0;0;0
2020-01-11;0;1;12;0;0;0
2020-01-10;1;1;14;0;1;0
2020-01-09;0;0;13;0;0;0
2020-01-08;0;1;13;0;0;0
2020-01-07;0;1;15;0;0;0
2020-01-06;0;1;15;0;0;0
2020-01-05;0;1;15;0;0;0
2020-01-04;0;2;15;0;0;0
2020-01-03;0;2;16;0;0;0
2020-01-02;1;2;16;0;1;0
2020-01-01;0;1;16;0;0;0
2019-12-31;0;1;17;0;0;0
2019-12-30;0;2;18;0;0;0
2019-12-29;1;4;18;0;1;0
2019-12-28;0;4;19;0;0;0
2019-12-27;0;4;21;0;0;0
2019-12-26;0;6;23;0;0;0
2019-12-25;0;6;24;0;0;0
2019-12-24;1;7;25;0;1;0
2019-12-23;2;7;26;0;2;0
2019-12-22;1;5;24;0;1;0
2019-12-21;0;4;24;0;0;0
2019-12-20;2;4;25;0;2;0
2019-12-19;0;3;23;0;0;0
2019-12-18;1;5;23;0;1;0
2019-12-17;1;4;23;0;1;0
2019-12-16;0;3;22;0;0;0
2019-12-15;0;5;22;0;0;0
2019-12-14;0;5;22;0;0;0
2019-12-13;1;5;23;0;1;0
2019-12-12;2;4;22;0;1;0
2019-12-11;0;3;21;0;0;0
2019-12-10;0;3;22;0;0;0
2019-12-09;2;4;22;0;2;0
2019-12-08;0;3;20;0;0;0
2019-12-07;0;4;20;0;0;0
2019-12-06;0;4;20;0;0;0
2019-12-05;1;6;21;0;1;0
2019-12-04;0;7;20;0;0;0
2019-12-03;1;9;20;0;1;0
2019-12-02;1;9;19;0;1;0
2019-12-01;1;9;19;0;1;0
2019-11-30;0;11;18;0;0;0
2019-11-29;2;11;19;0;2;0
2019-11-28;2;10;17;0;2;0
2019-11-27;2;9;16;0;2;0
2019-11-26;1;7;14;0;1;0
2019-11-25;1;6;15;0;1;0
2019-11-24;3;6;14;0;3;0
2019-11-23;0;3;11;0;0;0
2019-11-22;1;3;11;0;1;0
2019-11-21;1;2;10;0;1;0
2019-11-20;0;2;12;0;0;0
2019-11-19;0;2;12;0;0;0
2019-11-18;1;2;13;0;1;0
2019-11-17;0;2;12;0;0;0
2019-11-16;0;2;14;0;0;0
2019-11-15;0;2;15;0;0;0
2019-11-14;1;2;15;0;0;0
2019-11-13;1;2;15;0;1;0
2019-11-12;0;2;14;0;0;0
2019-11-11;1;2;14;0;1;0
2019-11-10;0;1;14;0;0;0
2019-11-09;0;1;14;0;0;0
2019-11-08;0;2;16;0;0;0
2019-11-07;0;2;17;0;0;0
2019-11-06;1;3;17;0;1;0
2019-11-05;0;2;18;0;0;0
2019-11-04;0;3;18;0;0;0
2019-11-03;0;3;20;0;0;0
2019-11-02;1;5;21;0;1;0
2019-11-01;0;4;23;0;0;0
2019-10-31;1;4;24;0;1;0
2019-10-30;0;3;24;0;0;0
2019-10-29;1;3;25;0;1;0
2019-10-28;0;5;26;0;0;0
2019-10-27;2;5;26;0;2;0
2019-10-26;0;4;26;0;0;0
2019-10-25;0;4;26;0;0;0
2019-10-24;0;6;30;0;0;0
2019-10-23;0;7;33;0;0;0
2019-10-22;3;7;35;0;2;0
2019-10-21;0;5;33;0;0;0
2019-10-20;1;5;33;0;1;0
2019-10-19;1;4;32;0;0;0
2019-10-18;2;5;33;0;2;0
2019-10-17;1;3;31;0;1;0
2019-10-16;0;4;30;0;0;0
2019-10-15;0;5;32;0;0;0
2019-10-14;1;5;32;0;1;0
2019-10-13;0;6;31;0;0;0
2019-10-12;1;6;32;0;0;0
2019-10-11;1;8;32;0;1;0
2019-10-10;2;8;35;0;2;0
2019-10-09;1;9;34;0;1;0
2019-10-08;0;9;34;0;0;0
2019-10-07;2;10;35;0;2;0
2019-10-06;0;9;33;0;0;0
2019-10-05;2;11;34;0;2;0
2019-10-04;1;9;32;0;1;0
2019-10-03;3;10;31;0;3;0
2019-10-02;1;7;28;0;1;0
2019-10-01;1;10;28;0;0;0
2019-09-30;1;13;28;0;1;0
2019-09-29;2;14;29;0;2;0
2019-09-28;0;12;27;0;0;0
2019-09-27;2;12;29;0;2;0
2019-09-26;1;10;27;0;1;0
2019-09-25;4;10;28;0;4;0
2019-09-24;3;6;28;0;3;0
2019-09-23;2;3;26;0;2;0
2019-09-22;0;3;24;0;0;0
2019-09-21;0;3;25;0;0;0
2019-09-20;0;3;26;0;0;0
2019-09-19;1;4;28;0;1;0
2019-09-18;0;3;28;0;0;0
2019-09-17;0;7;29;0;0;0
2019-09-16;2;8;29;0;2;0
2019-09-15;0;7;27;0;0;0
2019-09-14;0;8;27;0;0;0
2019-09-13;1;8;29;0;1;0
2019-09-12;0;8;30;0;0;0
2019-09-11;4;8;31;0;4;0
2019-09-10;1;4;29;0;1;0
2019-09-09;1;3;29;0;1;0
2019-09-08;1;3;28;0;1;0
2019-09-07;0;2;27;0;0;0
2019-09-06;1;4;28;0;1;0
2019-09-05;0;3;31;0;0;0
2019-09-04;0;5;34;0;0;0
2019-09-03;0;5;34;0;0;0
2019-09-02;1;7;35;0;1;0
2019-09-01;0;10;34;0;0;0
2019-08-31;2;11;35;0;2;0
2019-08-30;0;9;33;0;0;0
2019-08-29;2;10;34;0;2;0
2019-08-28;0;9;33;0;0;0
2019-08-27;2;11;35;0;2;0
2019-08-26;4;10;33;0;4;0
2019-08-25;1;7;29;0;0;0
2019-08-24;0;7;29;0;0;0
2019-08-23;1;7;31;0;1;0
2019-08-22;1;6;30;0;1;0
2019-08-21;2;7;30;0;2;0
2019-08-20;1;7;30;0;1;0
2019-08-19;1;7;31;0;1;0
2019-08-18;1;8;30;0;1;0
2019-08-17;0;8;29;0;0;0
2019-08-16;0;8;30;0;0;0
2019-08-15;2;8;30;0;1;0
2019-08-14;2;7;31;0;2;0
2019-08-13;1;9;29;0;1;0
2019-08-12;2;11;28;0;2;0
2019-08-11;1;9;26;0;1;0
2019-08-10;0;9;27;0;0;0
2019-08-09;0;9;27;0;0;0
2019-08-08;1;10;28;0;1;0
2019-08-07;4;9;27;0;3;0
2019-08-06;3;6;24;0;3;0
2019-08-05;0;4;21;0;0;0
2019-08-04;1;6;22;0;1;0
2019-08-03;0;6;21;0;0;0
2019-08-02;1;6;22;0;1;0
2019-08-01;0;5;23;0;0;0
2019-07-31;1;7;23;0;1;0
2019-07-30;1;6;25;0;1;0
2019-07-29;2;6;24;0;2;0
2019-07-28;1;7;23;0;1;0
2019-07-27;0;8;23;0;0;0
2019-07-26;0;8;23;0;0;0
2019-07-25;2;8;24;0;2;0
2019-07-24;0;7;22;0;0;0
2019-07-23;1;7;25;0;1;0
2019-07-22;3;8;24;0;3;0
2019-07-21;2;5;22;0;2;0
2019-07-20;0;3;21;0;0;0
2019-07-19;0;3;22;0;0;0
2019-07-18;1;5;22;0;1;0
2019-07-17;0;4;21;0;0;0
2019-07-16;2;5;23;0;1;0
2019-07-15;0;4;23;0;0;0
2019-07-14;0;4;23;0;0;0
2019-07-13;0;4;23;0;0;0
2019-07-12;2;5;24;0;2;0
2019-07-11;0;3;23;0;0;0
2019-07-10;1;4;23;0;1;0
2019-07-09;1;5;22;0;1;0
2019-07-08;0;4;21;0;0;0
2019-07-07;0;7;21;0;0;0
2019-07-06;1;7;22;0;1;0
2019-07-05;0;7;22;0;0;0
2019-07-04;1;8;23;0;1;0
2019-07-03;2;7;22;0;2;0
2019-07-02;0;6;21;0;0;0
2019-07-01;3;6;21;0;2;0
2019-06-30;0;7;19;0;0;0
2019-06-29;1;7;22;0;0;1
2019-06-28;1;7;23;0;1;0
2019-06-27;0;7;23;0;0;0
2019-06-26;1;9;28;0;1;0
2019-06-25;0;8;29;0;0;0
2019-06-24;4;8;30;0;3;0
2019-06-23;0;6;27;0;0;0
2019-06-22;1;7;28;0;1;0
2019-06-21;1;6;28;0;1;0
2019-06-20;2;5;28;0;1;1
2019-06-19;0;4;27;0;0;0
2019-06-18;0;5;27;0;0;0
2019-06-17;2;6;27;0;2;0
2019-06-16;1;4;26;0;1;0
2019-06-15;0;3;26;0;0;0
2019-06-14;0;3;26;0;0;0
2019-06-13;1;4;26;0;1;0
2019-06-12;1;4;27;0;1;0
2019-06-11;1;4;26;0;0;1
2019-06-10;0;3;26;0;0;0
