﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;45;412;1464;0;41;5
2022-05-29;48;414;1461;0;43;3
2022-05-28;53;424;1463;0;50;3
2022-05-27;49;405;1460;0;42;3
2022-05-26;121;405;1451;0;112;4
2022-05-25;58;334;1393;0;50;4
2022-05-24;53;401;1399;0;46;4
2022-05-23;50;401;1453;0;43;4
2022-05-22;63;397;1462;0;55;3
2022-05-21;38;391;1438;0;31;2
2022-05-20;50;396;1428;0;42;2
2022-05-19;51;395;1386;0;46;4
2022-05-18;122;386;1342;0;113;3
2022-05-17;51;323;1269;0;45;4
2022-05-16;47;315;1277;0;38;4
2022-05-15;55;310;1336;0;48;3
2022-05-14;42;294;1332;0;33;2
2022-05-13;45;299;1343;0;37;2
2022-05-12;41;302;1355;0;36;2
2022-05-11;60;317;1330;0;50;2
2022-05-10;47;312;1308;0;37;3
2022-05-09;41;321;1319;0;34;3
2022-05-08;39;327;1327;0;36;4
2022-05-07;47;333;1395;0;42;3
2022-05-06;47;330;1383;0;40;2
2022-05-05;60;333;1396;0;52;2
2022-05-04;54;330;1372;0;50;2
2022-05-03;52;315;1365;0;42;3
2022-05-02;49;323;1371;0;43;3
2022-05-01;44;336;1378;0;34;5
2022-04-30;49;405;1387;0;40;3
2022-04-29;53;415;1450;0;48;2
2022-04-28;54;398;1430;0;46;2
2022-04-27;42;374;1428;0;39;2
2022-04-26;60;334;1437;0;54;3
2022-04-25;60;283;1424;0;55;3
2022-04-24;112;268;1404;0;100;4
2022-04-23;59;218;1338;0;55;2
2022-04-22;34;264;1332;0;31;2
2022-04-21;24;279;1343;0;20;2
2022-04-20;0;306;1364;0;0;2
2022-04-19;3;357;1420;0;1;3
2022-04-18;48;368;1452;0;43;3
2022-04-17;62;351;1454;0;53;3
2022-04-16;105;346;1442;0;95;2
2022-04-15;50;289;1379;0;41;2
2022-04-14;52;352;1368;0;44;4
2022-04-13;56;335;1373;0;49;2
2022-04-12;15;338;1367;0;13;4
2022-04-11;32;354;1399;0;28;4
2022-04-10;55;373;1406;0;46;3
2022-04-09;48;374;1395;0;43;2
2022-04-08;117;381;1382;0;109;2
2022-04-07;33;319;1303;0;29;3
2022-04-06;58;398;1294;0;53;2
2022-04-05;32;374;1277;0;30;3
2022-04-04;52;389;1281;0;49;3
2022-04-03;53;391;1262;0;45;1
2022-04-02;53;388;1247;0;50;1
2022-04-01;52;373;1230;0;50;1
2022-03-31;113;356;1218;0;107;2
2022-03-30;35;297;1140;0;28;1
2022-03-29;48;311;1224;0;45;1
2022-03-28;58;307;1212;0;50;2
2022-03-27;47;311;1192;0;45;1
2022-03-26;39;301;1175;0;35;2
2022-03-25;38;311;1174;0;34;2
2022-03-24;54;319;1169;0;48;3
2022-03-23;45;301;1178;0;43;2
2022-03-22;43;290;1190;0;42;2
2022-03-21;56;297;1263;0;53;3
2022-03-20;40;288;1245;0;36;3
2022-03-19;47;296;1255;0;43;3
2022-03-18;47;288;1263;0;40;3
2022-03-17;39;282;1281;0;35;2
2022-03-16;34;276;1284;0;29;1
2022-03-15;54;276;1315;0;49;1
2022-03-14;47;249;1309;0;45;2
2022-03-13;47;240;1353;0;45;2
2022-03-12;39;229;1352;0;36;3
2022-03-11;36;223;1359;0;31;3
2022-03-10;30;219;1381;0;30;3
2022-03-09;31;224;1392;0;29;2
2022-03-08;25;234;1408;0;20;2
2022-03-07;41;243;1429;0;35;2
2022-03-06;40;319;1448;0;35;2
2022-03-05;34;317;1499;0;28;3
2022-03-04;33;318;1500;0;28;3
2022-03-03;39;317;1518;0;33;8
2022-03-02;42;316;1532;0;36;7
2022-03-01;34;310;1546;0;31;7
2022-02-28;116;336;1551;0;104;7
2022-02-27;37;278;1492;0;35;2
2022-02-26;33;365;1503;0;32;3
2022-02-25;30;367;1572;1;29;3
2022-02-24;37;385;1594;1;32;3
2022-02-23;35;403;1597;1;29;7
2022-02-22;60;431;1612;1;56;7
2022-02-21;57;413;1608;1;55;7
2022-02-20;124;419;1601;1;109;7
2022-02-19;39;347;1543;1;34;2
2022-02-18;51;408;1561;0;47;2
2022-02-17;56;407;1615;0;46;2
2022-02-16;68;403;1620;0;62;1
2022-02-15;46;395;1596;0;38;1
2022-02-14;67;396;1606;0;63;1
2022-02-13;48;379;1601;0;44;1
2022-02-12;99;376;1605;0;86;1
2022-02-11;49;337;1572;1;43;2
2022-02-10;48;388;1588;1;40;2
2022-02-09;61;376;1653;1;56;1
2022-02-08;45;366;1650;2;40;1
2022-02-07;51;376;1666;1;45;4
2022-02-06;44;380;1660;1;39;6
2022-02-05;63;377;1667;1;56;5
2022-02-04;102;367;1655;1;87;6
2022-02-03;36;318;1605;0;31;3
2022-02-02;52;397;1629;0;47;2
2022-02-01;53;400;1663;0;47;2
2022-01-31;57;388;1652;0;48;2
2022-01-30;39;381;1633;0;34;4
2022-01-29;51;398;1619;0;48;4
2022-01-28;47;399;1629;0;41;6
2022-01-27;115;408;1642;0;105;7
2022-01-26;55;349;1604;0;51;5
2022-01-25;42;403;1619;0;37;5
2022-01-24;49;419;1694;0;39;5
2022-01-23;59;414;1716;0;54;4
2022-01-22;53;407;1695;1;44;4
2022-01-21;58;424;1694;1;49;4
2022-01-20;61;423;1694;1;49;2
2022-01-19;114;428;1696;0;102;4
2022-01-18;61;379;1641;1;54;5
2022-01-17;45;439;1643;1;41;6
2022-01-16;52;452;1642;0;46;5
2022-01-15;70;462;1632;0;55;5
2022-01-14;56;443;1627;0;49;5
2022-01-13;62;442;1632;0;54;5
2022-01-12;69;432;1624;0;55;7
2022-01-11;121;413;1607;0;109;7
2022-01-10;63;354;1541;0;56;6
2022-01-09;63;388;1521;0;56;5
2022-01-08;51;366;1498;0;41;4
2022-01-07;56;355;1503;0;50;4
2022-01-06;47;324;1510;0;41;4
2022-01-05;44;345;1509;0;38;5
2022-01-04;61;362;1515;0;55;4
2022-01-03;94;372;1522;0;86;4
2022-01-02;41;350;1486;0;36;4
2022-01-01;33;428;1493;0;30;4
2021-12-31;27;461;1499;1;21;5
2021-12-30;69;473;1519;0;56;4
2021-12-29;62;459;1499;0;55;5
2021-12-28;71;452;1481;0;60;5
2021-12-27;80;442;1460;1;68;4
2021-12-26;121;414;1421;1;112;4
2021-12-25;68;357;1350;1;58;3
2021-12-24;43;340;1331;0;35;4
2021-12-23;50;341;1336;0;42;4
2021-12-22;56;350;1350;0;48;5
2021-12-21;58;354;1349;0;50;5
2021-12-20;51;351;1368;0;45;4
2021-12-19;63;344;1357;0;57;4
2021-12-18;48;329;1339;0;39;4
2021-12-17;44;325;1355;0;37;5
2021-12-16;57;318;1361;0;49;5
2021-12-15;62;314;1359;0;53;6
2021-12-14;51;318;1344;0;46;5
2021-12-13;47;314;1340;0;39;5
2021-12-12;50;322;1335;1;45;4
2021-12-11;40;338;1327;1;36;4
2021-12-10;38;356;1322;1;31;4
2021-12-09;53;370;1324;1;46;3
2021-12-08;66;360;1310;1;58;3
2021-12-07;48;342;1320;0;40;3
2021-12-06;55;339;1317;0;41;3
2021-12-05;68;335;1329;0;59;4
2021-12-04;62;317;1306;0;53;4
2021-12-03;55;291;1291;0;45;4
2021-12-02;46;287;1279;1;37;4
2021-12-01;49;291;1275;1;41;4
2021-11-30;46;292;1279;1;40;4
2021-11-29;48;309;1278;0;32;4
2021-11-28;49;320;1277;0;41;3
2021-11-27;34;348;1267;0;29;4
2021-11-26;52;354;1276;0;41;5
2021-11-25;47;350;1268;0;42;6
2021-11-24;50;363;1264;0;43;6
2021-11-23;64;362;1268;0;60;5
2021-11-22;53;351;1249;0;48;6
2021-11-21;75;340;1243;0;65;5
2021-11-20;38;317;1265;0;31;5
2021-11-19;44;320;1276;1;38;5
2021-11-18;61;319;1301;1;54;6
2021-11-17;49;295;1298;0;41;5
2021-11-16;58;285;1309;0;48;5
2021-11-15;46;270;1306;0;36;5
2021-11-14;54;303;1312;0;47;5
2021-11-13;42;295;1312;0;34;5
2021-11-12;44;312;1312;0;37;5
2021-11-11;40;313;1335;0;33;6
2021-11-10;39;317;1349;0;32;5
2021-11-09;42;316;1361;0;34;5
2021-11-08;72;313;1374;0;60;5
2021-11-07;44;290;1365;1;37;5
2021-11-06;59;293;1382;1;53;5
2021-11-05;42;272;1374;1;35;5
2021-11-04;41;269;1432;1;39;6
2021-11-03;38;270;1451;0;28;5
2021-11-02;40;273;1464;0;37;5
2021-11-01;48;277;1477;0;45;6
2021-10-31;47;280;1477;0;41;6
2021-10-30;37;280;1491;0;29;7
2021-10-29;36;292;1521;0;28;7
2021-10-28;48;357;1554;0;40;8
2021-10-27;42;356;1583;0;34;7
2021-10-26;46;387;1600;0;39;7
2021-10-25;57;398;1605;0;45;7
2021-10-24;46;402;1613;0;40;5
2021-10-23;48;408;1623;0;42;6
2021-10-22;101;410;1624;0;89;6
2021-10-21;50;365;1590;0;41;7
2021-10-20;73;358;1656;1;64;8
2021-10-19;55;352;1654;1;45;7
2021-10-18;63;352;1654;1;53;7
2021-10-17;50;344;1643;1;47;5
2021-10-16;50;345;1643;0;44;5
2021-10-15;56;353;1650;0;45;4
2021-10-14;44;362;1671;0;36;5
2021-10-13;65;371;1703;0;58;6
2021-10-12;57;410;1715;0;47;5
2021-10-11;52;422;1714;0;46;5
2021-10-10;53;416;1719;0;50;5
2021-10-09;58;418;1726;0;52;5
2021-10-08;61;411;1745;0;55;4
2021-10-07;55;412;1763;0;44;4
2021-10-06;103;426;1795;0;95;5
2021-10-05;66;390;1781;0;56;4
2021-10-04;47;401;1785;0;42;4
2021-10-03;58;410;1801;0;51;4
2021-10-02;55;404;1829;0;44;4
2021-10-01;64;412;1870;0;56;4
2021-09-30;64;405;1931;1;58;4
2021-09-29;67;390;2012;1;58;4
2021-09-28;77;389;2108;1;72;4
2021-09-27;54;423;2186;1;48;4
2021-09-26;52;436;2278;0;44;4
2021-09-25;60;436;2336;0;53;4
2021-09-24;56;426;2424;0;47;4
2021-09-23;55;425;2509;1;45;4
2021-09-22;64;429;2596;0;52;4
2021-09-21;118;441;2671;0;97;5
2021-09-20;73;404;2725;0;65;5
2021-09-19;53;407;2761;0;45;5
2021-09-18;49;409;2830;0;45;5
2021-09-17;52;415;2889;1;45;5
2021-09-16;52;426;2952;0;43;5
2021-09-15;80;456;3027;0;71;4
2021-09-14;73;458;3129;0;59;6
2021-09-13;86;476;3182;0;72;6
2021-09-12;55;480;3235;0;47;6
2021-09-11;57;491;3321;0;51;6
2021-09-10;60;494;3381;0;54;6
2021-09-09;80;517;3463;0;74;6
2021-09-08;79;529;3514;0;65;6
2021-09-07;88;582;3558;0;76;7
2021-09-06;88;644;3619;0;75;7
2021-09-05;68;722;3674;0;60;7
2021-09-04;62;814;3735;0;51;8
2021-09-03;89;908;3810;0;77;5
2021-09-02;92;932;3934;0;78;6
2021-09-01;134;993;4016;1;110;7
2021-08-31;153;1007;4128;0;133;7
2021-08-30;167;999;4117;1;150;7
2021-08-29;166;973;4087;1;141;8
2021-08-28;160;984;4063;1;139;10
2021-08-27;113;941;4055;1;98;7
2021-08-26;164;959;4074;1;143;6
2021-08-25;149;919;4023;1;126;6
2021-08-24;150;897;3996;0;121;6
2021-08-23;144;889;3955;0;123;6
2021-08-22;173;950;3923;0;150;8
2021-08-21;122;910;3863;0;105;8
2021-08-20;136;931;3846;1;113;7
2021-08-19;127;949;3822;1;108;5
2021-08-18;126;956;3809;1;107;6
2021-08-17;136;987;3836;1;118;6
2021-08-16;203;995;3880;1;175;6
2021-08-15;133;922;3788;2;115;6
2021-08-14;145;945;3754;1;128;7
2021-08-13;163;950;3723;1;136;7
2021-08-12;132;932;3672;1;114;7
2021-08-11;156;946;3666;1;138;5
2021-08-10;142;1017;3620;1;126;5
2021-08-09;120;1055;3593;1;105;6
2021-08-08;156;1171;3625;1;135;5
2021-08-07;149;1160;3561;1;130;5
2021-08-06;143;1148;3496;3;121;7
2021-08-05;151;1147;3472;3;130;6
2021-08-04;229;1153;3436;3;210;6
2021-08-03;186;1057;3313;2;160;5
2021-08-02;241;990;3215;2;222;5
2021-08-01;143;864;3051;2;126;5
2021-07-31;135;812;3046;2;118;5
2021-07-30;143;783;3009;2;129;5
2021-07-29;145;745;2949;2;127;5
2021-07-28;135;702;2884;3;113;5
2021-07-27;114;677;2854;2;102;5
2021-07-26;112;679;2823;1;101;6
2021-07-25;91;714;2790;1;77;6
2021-07-24;105;804;2771;1;90;6
2021-07-23;107;796;2805;1;88;5
2021-07-22;101;788;2786;0;88;5
2021-07-21;105;795;2768;0;92;5
2021-07-20;114;790;2765;0;106;5
2021-07-19;147;796;2729;0;132;6
2021-07-18;184;757;2674;0;167;6
2021-07-17;95;691;2587;0;80;6
2021-07-16;103;750;2578;0;88;5
2021-07-15;107;738;2616;0;94;5
2021-07-14;97;706;2603;1;83;5
2021-07-13;121;722;2591;1;110;8
2021-07-12;110;707;2556;0;97;9
2021-07-11;116;697;2526;0;101;9
2021-07-10;154;662;2489;0;142;9
2021-07-09;85;574;2416;0;77;5
2021-07-08;74;626;2410;0;62;5
2021-07-07;110;645;2488;0;102;6
2021-07-06;101;610;2482;0;93;7
2021-07-05;99;578;2487;0;89;9
2021-07-04;76;572;2470;1;61;8
2021-07-03;70;584;2483;1;60;8
2021-07-02;136;593;2508;1;127;8
2021-07-01;88;519;2466;2;78;7
2021-06-30;77;570;2473;2;70;7
2021-06-29;72;570;2539;1;61;8
2021-06-28;92;578;2561;1;84;7
2021-06-27;84;583;2551;0;71;8
2021-06-26;78;583;2552;0;72;8
2021-06-25;65;587;2572;0;58;8
2021-06-24;136;611;2596;0;121;9
2021-06-23;81;556;2561;0;68;7
2021-06-22;80;621;2581;0;68;7
2021-06-21;102;632;2628;0;91;6
2021-06-20;82;611;2603;0;69;6
2021-06-19;87;616;2583;0;77;7
2021-06-18;87;604;2570;0;82;7
2021-06-17;80;588;2552;1;71;8
2021-06-16;141;585;2534;1;122;7
2021-06-15;90;528;2496;0;79;6
2021-06-14;78;590;2475;0;68;5
2021-06-13;88;619;2528;0;74;5
2021-06-12;81;643;2524;0;67;5
2021-06-11;72;644;2543;1;65;6
2021-06-10;80;655;2540;1;73;7
2021-06-09;80;673;2538;0;72;5
2021-06-08;153;689;2544;0;138;5
2021-06-07;112;631;2471;0;104;3
2021-06-06;107;666;2420;0;95;4
2021-06-05;79;656;2443;0;69;4
2021-06-04;87;662;2440;0;74;4
2021-06-03;98;658;2435;0;85;5
2021-06-02;96;662;2424;0;81;3
2021-06-01;94;661;2411;0;82;3
2021-05-31;147;663;2381;0;132;3
2021-05-30;94;612;2303;0;81;4
2021-05-29;86;650;2295;0;78;4
2021-05-28;82;638;2345;0;71;4
2021-05-27;103;615;2322;1;92;3
2021-05-26;95;591;2302;0;88;3
2021-05-25;96;568;2292;0;86;3
2021-05-24;99;536;2290;0;90;5
2021-05-23;132;531;2263;0;118;6
2021-05-22;77;469;2208;0;67;7
2021-05-21;58;529;2222;0;48;7
2021-05-20;77;548;2262;0;68;5
2021-05-19;71;563;2257;0;62;5
2021-05-18;61;561;2279;0;49;4
2021-05-17;95;585;2295;0;80;5
2021-05-16;69;584;2280;0;58;5
2021-05-15;140;593;2285;1;122;6
2021-05-14;80;519;2234;1;71;6
2021-05-13;95;569;2245;1;81;4
2021-05-12;74;553;2276;1;66;4
2021-05-11;77;556;2273;1;69;3
2021-05-10;94;563;2276;1;83;4
2021-05-09;77;548;2262;1;64;3
2021-05-08;64;535;2261;1;53;4
2021-05-07;134;536;2287;0;119;5
2021-05-06;80;487;2259;0;68;3
2021-05-05;82;548;2278;0;67;3
2021-05-04;85;527;2366;0;76;3
2021-05-03;79;524;2367;0;70;4
2021-05-02;58;531;2373;0;52;3
2021-05-01;59;564;2394;0;52;5
2021-04-30;79;577;2419;0;66;5
2021-04-29;142;573;2432;0;132;2
2021-04-28;62;524;2387;0;46;2
2021-04-27;80;565;2431;0;69;3
2021-04-26;93;560;2537;0;75;5
2021-04-25;96;566;2523;0;83;3
2021-04-24;73;547;2494;0;67;4
2021-04-23;70;549;2501;0;62;5
2021-04-22;95;552;2503;0;84;4
2021-04-21;102;542;2520;0;86;4
2021-04-20;74;534;2492;0;61;3
2021-04-19;98;592;2513;0;90;5
2021-04-18;77;564;2542;0;62;4
2021-04-17;85;575;2546;0;69;4
2021-04-16;78;574;2555;1;61;4
2021-04-15;84;571;2575;1;69;3
2021-04-14;95;578;2602;1;76;5
2021-04-13;130;592;2601;1;117;5
2021-04-12;73;560;2563;1;65;5
2021-04-11;81;655;2566;1;68;3
2021-04-10;79;657;2607;1;69;3
2021-04-09;75;665;2588;1;65;3
2021-04-08;88;670;2593;1;75;8
2021-04-07;102;676;2591;1;90;8
2021-04-06;100;668;2565;1;86;9
2021-04-05;177;668;2565;0;154;8
2021-04-04;89;599;2479;0;76;4
2021-04-03;88;699;2462;0;80;3
2021-04-02;80;679;2506;0;72;3
2021-04-01;92;662;2503;0;83;5
2021-03-31;91;652;2496;0;77;8
2021-03-30;97;637;2509;1;84;9
2021-03-29;101;652;2488;0;97;8
2021-03-28;188;615;2459;0;176;7
2021-03-27;69;518;2339;0;55;5
2021-03-26;58;584;2358;0;51;5
2021-03-25;83;601;2370;1;72;6
2021-03-24;72;606;2383;0;57;8
2021-03-23;114;626;2407;0;102;8
2021-03-22;68;621;2364;0;58;7
2021-03-21;96;638;2355;0;87;6
2021-03-20;137;633;2331;1;120;5
2021-03-19;79;580;2281;0;69;6
2021-03-18;85;625;2270;0;73;6
2021-03-17;93;598;2302;0;77;5
2021-03-16;110;589;2289;0;99;4
2021-03-15;85;562;2253;0;80;4
2021-03-14;87;546;2242;0;73;6
2021-03-13;79;558;2213;0;70;6
2021-03-12;124;557;2191;0;104;6
2021-03-11;63;507;2138;0;56;4
2021-03-10;80;585;2148;0;75;4
2021-03-09;81;580;2199;0;70;5
2021-03-08;74;590;2189;0;63;4
2021-03-07;95;619;2204;0;88;5
2021-03-06;77;594;2200;0;67;6
2021-03-05;67;597;2207;0;57;6
2021-03-04;140;597;2241;0;131;6
2021-03-03;81;542;2204;0;70;5
2021-03-02;95;535;2211;1;83;5
2021-03-01;109;539;2256;1;99;4
2021-02-28;74;522;2237;0;63;4
2021-02-27;80;519;2245;0;69;3
2021-02-26;66;495;2245;0;56;5
2021-02-25;85;504;2251;0;75;6
2021-02-24;70;498;2241;0;60;4
2021-02-23;95;497;2265;0;82;5
2021-02-22;90;518;2247;0;80;5
2021-02-21;68;503;2256;0;61;5
2021-02-20;55;508;2258;0;48;6
2021-02-19;73;528;2297;0;62;5
2021-02-18;82;509;2300;0;68;4
2021-02-17;71;489;2291;0;65;4
2021-02-16;116;475;2289;0;104;5
2021-02-15;77;432;2259;0;61;4
2021-02-14;73;497;2258;0;62;4
2021-02-13;77;495;2266;1;67;4
2021-02-12;54;508;2275;1;47;4
2021-02-11;60;546;2294;1;48;4
2021-02-10;63;570;2314;1;56;4
2021-02-09;74;608;2336;2;58;4
2021-02-08;142;643;2335;1;132;5
2021-02-07;70;585;2276;0;64;4
2021-02-06;84;657;2277;0;74;5
2021-02-05;92;664;2311;1;86;5
2021-02-04;86;650;2290;1;75;5
2021-02-03;100;644;2295;1;92;6
2021-02-02;102;611;2263;1;88;6
2021-02-01;82;584;2230;1;76;6
2021-01-31;145;591;2206;0;132;5
2021-01-30;87;523;2107;0;81;5
2021-01-29;80;536;2060;0;72;5
2021-01-28;81;528;2113;0;72;5
2021-01-27;65;545;2111;0;56;6
2021-01-26;80;554;2139;1;66;5
2021-01-25;92;545;2150;1;81;5
2021-01-24;79;529;2155;1;70;4
2021-01-23;100;533;2157;0;88;4
2021-01-22;73;502;2134;0;62;4
2021-01-21;103;508;2169;0;94;4
2021-01-20;78;491;2224;0;67;5
2021-01-19;66;488;2258;0;55;5
2021-01-18;73;503;2308;0;61;5
2021-01-17;84;518;2316;1;74;4
2021-01-16;72;500;2330;1;64;4
2021-01-15;80;511;2359;2;69;4
2021-01-14;86;506;2368;1;72;4
2021-01-13;77;545;2398;1;64;5
2021-01-12;85;546;2480;1;68;5
2021-01-11;92;555;2488;0;81;5
2021-01-10;60;531;2480;0;56;5
2021-01-09;82;529;2491;1;69;6
2021-01-08;72;510;2512;1;65;7
2021-01-07;122;478;2515;1;107;7
2021-01-06;76;399;2489;1;67;6
2021-01-05;84;463;2502;1;78;6
2021-01-04;70;455;2545;1;62;5
2021-01-03;61;477;2554;1;53;6
2021-01-02;56;502;2575;1;53;7
2021-01-01;36;537;2597;2;33;7
2020-12-31;40;576;2619;3;34;6
2020-12-30;137;609;2654;2;125;6
2020-12-29;80;582;2619;2;71;5
2020-12-28;92;665;2614;2;80;5
2020-12-27;91;687;2630;1;78;7
2020-12-26;100;715;2620;1;89;7
2020-12-25;83;695;2592;1;68;8
2020-12-24;76;714;2586;1;66;7
2020-12-23;109;741;2597;1;93;7
2020-12-22;172;723;2583;1;152;7
2020-12-21;114;670;2508;0;103;6
2020-12-20;115;714;2472;1;102;6
2020-12-19;84;689;2474;1;76;4
2020-12-18;97;689;2465;1;83;5
2020-12-17;105;669;2458;1;90;6
2020-12-16;88;667;2450;2;79;7
2020-12-15;115;657;2427;2;96;7
2020-12-14;160;638;2405;2;145;7
2020-12-13;92;573;2327;2;77;8
2020-12-12;87;621;2322;1;75;5
2020-12-11;78;618;2370;1;73;5
2020-12-10;99;618;2381;1;85;6
2020-12-09;85;610;2371;1;77;9
2020-12-08;91;589;2361;1;82;9
2020-12-07;91;576;2351;1;78;8
2020-12-06;139;588;2337;1;125;9
2020-12-05;81;525;2280;1;70;4
2020-12-04;82;553;2284;1;73;3
2020-12-03;90;549;2333;0;78;3
2020-12-02;62;532;2331;0;57;5
2020-12-01;78;536;2349;0;67;7
2020-11-30;102;547;2340;1;87;7
2020-11-29;73;538;2308;1;63;9
2020-11-28;105;551;2295;1;96;6
2020-11-27;78;524;2275;0;71;3
2020-11-26;68;560;2286;1;61;3
2020-11-25;74;566;2330;2;64;6
2020-11-24;85;575;2330;2;74;5
2020-11-23;87;582;2325;1;79;8
2020-11-22;86;562;2320;2;80;8
2020-11-21;79;557;2309;2;67;8
2020-11-20;121;556;2309;2;98;7
2020-11-19;78;522;2262;2;67;4
2020-11-18;88;586;2263;2;76;5
2020-11-17;90;594;2269;2;84;6
2020-11-16;68;583;2308;2;59;4
2020-11-15;83;593;2304;0;75;4
2020-11-14;76;591;2287;0;61;7
2020-11-13;82;592;2297;0;72;6
2020-11-12;140;589;2294;0;122;6
2020-11-11;93;535;2254;0;89;3
2020-11-10;82;577;2227;0;74;4
2020-11-09;75;578;2230;0;69;4
2020-11-08;84;589;2274;0;75;4
2020-11-07;69;571;2269;0;64;3
2020-11-06;75;561;2264;1;62;6
2020-11-05;86;548;2267;0;74;7
2020-11-04;140;547;2260;0;127;7
2020-11-03;89;498;2252;2;74;5
2020-11-02;88;533;2268;1;79;4
2020-11-01;68;518;2263;1;56;4
2020-10-31;61;531;2274;1;57;3
2020-10-30;57;549;2307;2;50;6
2020-10-29;86;568;2378;2;78;6
2020-10-28;89;557;2379;2;78;6
2020-10-27;123;530;2391;1;112;5
2020-10-26;71;480;2345;1;62;2
2020-10-25;77;503;2348;0;68;2
2020-10-24;86;559;2364;0;77;2
2020-10-23;76;538;2345;0;71;5
2020-10-22;73;525;2338;1;67;5
2020-10-21;59;529;2353;1;52;6
2020-10-20;75;546;2398;1;65;2
2020-10-19;93;562;2398;1;86;2
2020-10-18;134;539;2394;1;122;3
2020-10-17;61;491;2332;1;56;3
2020-10-16;63;552;2333;1;60;3
2020-10-15;75;565;2344;0;72;5
2020-10-14;75;554;2347;0;68;8
2020-10-13;88;551;2361;0;77;7
2020-10-12;74;539;2358;0;66;6
2020-10-11;82;591;2363;0;75;5
2020-10-10;121;605;2371;0;113;6
2020-10-09;75;564;2340;0;69;5
2020-10-08;66;560;2353;0;57;5
2020-10-07;75;595;2378;1;67;5
2020-10-06;76;649;2392;0;66;4
2020-10-05;128;661;2403;0;113;5
2020-10-04;95;638;2385;0;85;5
2020-10-03;87;620;2410;0;71;5
2020-10-02;78;610;2418;0;67;4
2020-10-01;99;627;2445;0;90;4
2020-09-30;136;594;2468;0;122;3
2020-09-29;88;531;2523;0;81;3
2020-09-28;97;534;2585;0;88;5
2020-09-27;75;543;2635;1;66;5
2020-09-26;77;544;2724;0;61;5
2020-09-25;93;564;2806;0;83;5
2020-09-24;70;540;2891;0;58;4
2020-09-23;79;539;2981;0;68;3
2020-09-22;92;546;3064;0;80;3
2020-09-21;112;539;3096;0;95;5
2020-09-20;74;526;3100;0;66;6
2020-09-19;93;535;3136;0;84;5
2020-09-18;70;521;3171;0;62;4
2020-09-17;69;542;3220;1;58;3
2020-09-16;81;561;3282;0;74;2
2020-09-15;86;571;3319;0;70;3
2020-09-14;91;580;3346;0;79;4
2020-09-13;80;582;3354;0;74;5
2020-09-12;76;585;3360;0;69;5
2020-09-11;92;610;3384;0;86;6
2020-09-10;89;636;3407;0;83;5
2020-09-09;90;632;3433;0;85;4
2020-09-08;90;642;3458;0;75;5
2020-09-07;89;679;3459;0;84;4
2020-09-06;83;771;3499;0;73;5
2020-09-05;105;842;3490;0;84;5
2020-09-04;124;892;3467;0;113;4
2020-09-03;88;931;3416;0;76;4
2020-09-02;107;999;3428;0;96;4
2020-09-01;131;1075;3430;0;113;4
2020-08-31;188;1110;3373;0;172;3
2020-08-30;155;1090;3252;0;143;5
2020-08-29;146;1060;3161;0;135;4
2020-08-28;170;1025;3102;0;157;4
2020-08-27;158;969;3005;0;143;3
2020-08-26;185;944;2929;0;174;4
2020-08-25;163;884;2837;0;144;4
2020-08-24;170;857;2751;0;157;3
2020-08-23;128;810;2660;0;110;4
2020-08-22;107;794;2612;0;102;3
2020-08-21;111;781;2577;0;103;3
2020-08-20;125;758;2551;0;117;3
2020-08-19;123;738;2517;2;108;3
2020-08-18;135;739;2505;0;121;3
2020-08-17;122;723;2447;0;114;3
2020-08-16;109;719;2383;0;95;3
2020-08-15;99;701;2363;0;90;3
2020-08-14;88;737;2341;0;79;3
2020-08-13;102;721;2337;0;92;3
2020-08-12;118;692;2331;0;108;1
2020-08-11;119;644;2303;0;112;1
2020-08-10;119;620;2283;0;108;1
2020-08-09;93;613;2235;0;84;2
2020-08-08;135;587;2202;0;119;2
2020-08-07;72;514;2154;0;63;2
2020-08-06;73;500;2161;1;66;3
2020-08-05;73;513;2158;1;65;3
2020-08-04;94;509;2197;1;89;3
2020-08-03;109;489;2165;1;101;2
2020-08-02;62;469;2119;0;56;1
2020-08-01;61;471;2120;0;54;1
2020-07-31;57;481;2141;0;49;1
2020-07-30;84;494;2167;0;72;1
2020-07-29;69;486;2170;0;59;1
2020-07-28;78;502;2196;0;70;4
2020-07-27;87;515;2192;0;80;3
2020-07-26;62;529;2179;0;58;4
2020-07-25;69;534;2186;0;64;5
2020-07-24;72;521;2201;0;61;4
2020-07-23;75;535;2202;0;71;4
2020-07-22;80;536;2206;0;72;4
2020-07-21;89;539;2212;0;82;6
2020-07-20;104;544;2182;0;93;5
2020-07-19;68;531;2139;0;57;6
2020-07-18;54;565;2141;0;49;6
2020-07-17;90;578;2139;0;79;5
2020-07-16;80;549;2118;0;73;4
2020-07-15;86;549;2111;0;72;4
2020-07-14;105;544;2098;0;88;6
2020-07-13;88;514;2069;0;79;4
2020-07-12;103;540;2049;0;93;5
2020-07-11;67;506;1997;0;61;5
2020-07-10;63;500;1981;0;48;4
2020-07-09;83;509;1998;0;74;3
2020-07-08;78;515;1999;0;68;3
2020-07-07;68;524;2015;0;66;5
2020-07-06;116;534;1992;0;107;3
2020-07-05;66;515;1932;0;59;3
2020-07-04;62;522;1959;0;57;4
2020-07-03;64;532;1946;0;60;4
