﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;23;79;312;1;17;2
2022-04-26;16;70;305;1;12;2
2022-04-25;12;71;301;1;10;2
2022-04-24;6;69;295;1;5;2
2022-04-23;11;77;307;3;8;1
2022-04-22;11;76;309;2;7;2
2022-04-21;13;76;308;1;10;3
2022-04-20;14;75;305;1;10;3
2022-04-19;18;82;305;1;11;2
2022-04-18;16;82;303;0;9;3
2022-04-17;17;87;302;0;12;4
2022-04-16;13;81;294;1;8;3
2022-04-15;12;84;298;1;7;3
2022-04-14;11;84;297;1;9;5
2022-04-13;20;84;294;1;17;5
2022-04-12;15;79;292;2;9;4
2022-04-11;19;78;287;2;14;3
2022-04-10;11;79;281;2;9;4
2022-04-09;15;77;276;2;12;3
2022-04-08;10;77;268;2;6;3
2022-04-07;11;80;277;2;9;3
2022-04-06;15;82;283;1;12;4
2022-04-05;12;77;280;1;8;2
2022-04-04;19;78;283;1;13;3
2022-04-03;10;74;275;1;7;3
2022-04-02;16;74;276;0;12;3
2022-04-01;13;65;275;0;9;3
2022-03-31;14;75;272;0;12;3
2022-03-30;10;73;262;1;8;4
2022-03-29;11;71;257;1;8;4
2022-03-28;14;71;252;1;11;3
2022-03-27;10;71;246;1;6;3
2022-03-26;6;73;245;1;3;3
2022-03-25;23;79;248;1;18;3
2022-03-24;15;64;243;1;9;2
2022-03-23;10;67;242;1;6;3
2022-03-22;12;67;253;1;6;2
2022-03-21;14;67;257;1;10;3
2022-03-20;13;72;256;1;10;3
2022-03-19;15;66;258;1;10;3
2022-03-18;10;66;266;1;5;3
2022-03-17;17;63;272;1;9;2
2022-03-16;10;56;273;1;7;3
2022-03-15;9;65;289;1;5;2
2022-03-14;19;75;293;1;16;4
2022-03-13;6;68;291;1;4;3
2022-03-12;12;75;299;1;9;3
2022-03-11;7;72;297;1;4;3
2022-03-10;8;76;303;1;4;3
2022-03-09;18;85;308;1;13;3
2022-03-08;20;76;310;1;16;3
2022-03-07;12;61;303;1;7;5
2022-03-06;16;56;306;2;9;4
2022-03-05;8;47;307;2;5;4
2022-03-04;13;47;314;2;8;4
2022-03-03;18;44;318;2;11;4
2022-03-02;12;36;318;2;5;3
2022-03-01;6;42;327;2;3;3
2022-02-28;6;50;334;2;4;4
2022-02-27;5;64;338;2;3;4
2022-02-26;7;71;342;2;5;4
2022-02-25;8;75;353;2;4;5
2022-02-24;9;83;370;2;6;5
2022-02-23;16;96;379;2;11;5
2022-02-22;14;97;379;2;8;5
2022-02-21;23;98;380;2;18;5
2022-02-20;12;103;377;2;10;4
2022-02-19;11;102;383;2;8;4
2022-02-18;15;108;392;2;12;5
2022-02-17;22;110;391;2;16;6
2022-02-16;15;100;390;1;12;5
2022-02-15;15;99;391;1;10;4
2022-02-14;29;96;393;1;19;4
2022-02-13;13;89;393;1;9;3
2022-02-12;18;92;398;1;13;3
2022-02-11;17;90;397;1;12;3
2022-02-10;12;89;401;1;8;3
2022-02-09;15;93;409;1;10;3
2022-02-08;15;96;410;2;10;2
2022-02-07;19;99;409;2;12;2
2022-02-06;17;99;412;2;11;2
2022-02-05;15;97;414;2;10;2
2022-02-04;19;96;414;2;13;2
2022-02-03;16;90;415;2;9;4
2022-02-02;18;95;418;1;15;3
2022-02-01;16;101;420;0;12;3
2022-01-31;19;103;419;0;13;3
2022-01-30;16;100;415;0;10;3
2022-01-29;14;98;410;0;9;2
2022-01-28;9;105;410;0;6;2
2022-01-27;19;117;411;0;15;4
2022-01-26;25;120;413;0;21;4
2022-01-25;19;109;409;1;16;3
2022-01-24;15;107;406;1;13;3
2022-01-23;11;108;401;1;9;5
2022-01-22;21;111;404;1;19;5
2022-01-21;22;112;395;1;18;6
2022-01-20;19;108;394;1;17;6
2022-01-19;12;102;392;1;10;6
2022-01-18;16;108;399;1;14;6
2022-01-17;17;111;401;1;13;6
2022-01-16;14;110;401;1;10;5
2022-01-15;23;108;402;1;17;4
2022-01-14;17;105;399;1;15;5
2022-01-13;16;103;396;2;10;8
2022-01-12;22;105;401;1;15;9
2022-01-11;22;104;400;1;14;9
2022-01-10;16;100;393;1;10;9
2022-01-09;17;106;388;1;11;6
2022-01-08;18;104;390;1;13;5
2022-01-07;17;101;392;1;11;6
2022-01-06;17;95;399;1;12;5
2022-01-05;23;92;405;2;13;5
2022-01-04;18;85;411;2;12;7
2022-01-03;23;91;410;2;15;9
2022-01-02;15;91;405;2;12;7
2022-01-01;17;93;406;3;10;6
2021-12-31;11;91;413;3;4;6
2021-12-30;15;100;422;2;9;5
2021-12-29;15;103;425;2;8;6
2021-12-28;25;113;428;2;18;6
2021-12-27;23;110;414;2;16;8
2021-12-26;24;112;410;2;14;7
2021-12-25;15;113;413;2;9;6
2021-12-24;20;117;421;2;12;6
2021-12-23;18;117;427;1;11;5
2021-12-22;26;120;437;1;17;6
2021-12-21;20;115;443;1;15;6
2021-12-20;28;115;447;1;18;8
2021-12-19;23;107;441;1;15;7
2021-12-18;19;97;446;1;12;6
2021-12-17;14;90;444;1;11;6
2021-12-16;20;91;448;1;13;4
2021-12-15;17;91;451;1;13;4
2021-12-14;17;98;456;1;14;3
2021-12-13;19;104;457;1;12;5
2021-12-12;13;111;457;1;9;2
2021-12-11;8;114;468;1;6;2
2021-12-10;16;119;483;1;14;2
2021-12-09;20;119;487;2;15;2
2021-12-08;24;121;482;2;18;2
2021-12-07;26;116;473;2;18;2
2021-12-06;29;110;469;2;20;2
2021-12-05;19;101;464;2;11;2
2021-12-04;17;95;472;2;8;2
2021-12-03;21;99;476;3;12;2
2021-12-02;22;104;477;2;17;2
2021-12-01;20;104;471;1;12;2
2021-11-30;20;109;480;1;13;2
2021-11-29;20;118;480;0;11;2
2021-11-28;13;131;485;0;6;3
2021-11-27;21;143;496;0;13;5
2021-11-26;22;142;496;0;17;5
2021-11-25;24;146;500;0;18;6
2021-11-24;23;138;491;0;19;7
2021-11-23;26;134;481;0;23;6
2021-11-22;28;129;470;1;25;6
2021-11-21;23;122;452;1;14;7
2021-11-20;18;122;453;1;11;7
2021-11-19;26;121;457;2;19;6
2021-11-18;17;121;455;2;10;6
2021-11-17;23;132;455;2;13;8
2021-11-16;21;134;456;2;16;7
2021-11-15;25;128;451;2;18;7
2021-11-14;21;119;444;2;16;7
2021-11-13;16;121;444;2;12;8
2021-11-12;26;124;450;2;22;6
2021-11-11;25;121;442;2;19;6
2021-11-10;24;114;441;1;18;7
2021-11-09;17;108;435;1;10;7
2021-11-08;15;107;438;1;10;6
2021-11-07;21;118;443;1;16;6
2021-11-06;20;116;447;0;15;7
2021-11-05;22;117;444;0;19;6
2021-11-04;16;115;445;0;8;6
2021-11-03;14;120;457;0;12;7
2021-11-02;15;128;458;0;11;6
2021-11-01;28;127;460;0;22;4
2021-10-31;16;116;447;0;12;5
2021-10-30;22;116;443;0;17;5
2021-10-29;21;105;446;1;15;5
2021-10-28;21;105;452;1;13;6
2021-10-27;26;108;450;0;23;6
2021-10-26;12;104;443;0;9;6
2021-10-25;18;105;452;0;9;5
2021-10-24;22;110;455;0;10;5
2021-10-23;10;107;453;0;8;5
2021-10-22;23;111;462;0;17;5
2021-10-21;20;110;458;0;16;6
2021-10-20;21;112;454;0;17;6
2021-10-19;18;107;448;1;11;6
2021-10-18;20;118;458;1;14;4
2021-10-17;14;117;454;1;11;4
2021-10-16;17;119;452;1;12;4
2021-10-15;21;122;457;3;16;4
2021-10-14;23;125;461;2;19;4
2021-10-13;19;118;454;2;14;4
2021-10-12;29;124;459;1;19;3
2021-10-11;17;124;450;1;13;3
2021-10-10;17;126;445;1;13;3
2021-10-09;19;126;446;1;15;3
2021-10-08;24;120;445;1;19;3
2021-10-07;15;110;443;1;12;2
2021-10-06;23;118;446;1;20;2
2021-10-05;26;119;445;1;24;2
2021-10-04;19;108;434;1;15;2
2021-10-03;16;109;425;1;13;2
2021-10-02;12;114;422;1;9;2
2021-10-01;13;117;424;2;8;2
2021-09-30;25;118;424;2;20;2
2021-09-29;26;114;417;2;19;3
2021-09-28;18;107;410;1;13;3
2021-09-27;20;107;411;0;17;3
2021-09-26;22;101;406;0;20;3
2021-09-25;17;102;402;0;12;3
2021-09-24;14;100;397;0;9;3
2021-09-23;22;100;398;0;16;3
2021-09-22;17;101;390;0;15;4
2021-09-21;15;106;385;0;13;4
2021-09-20;14;105;379;0;11;4
2021-09-19;23;113;373;0;20;4
2021-09-18;12;103;360;0;12;4
2021-09-17;12;99;355;1;9;4
2021-09-16;20;104;358;1;16;4
2021-09-15;22;101;349;1;19;3
2021-09-14;14;99;343;1;13;3
2021-09-13;21;101;341;1;18;3
2021-09-12;13;102;331;0;9;3
2021-09-11;10;105;331;0;6;3
2021-09-10;17;103;332;0;13;3
2021-09-09;17;101;332;0;14;3
2021-09-08;20;98;330;0;17;3
2021-09-07;18;89;318;0;15;3
2021-09-06;20;86;310;0;19;3
2021-09-05;15;80;298;0;13;3
2021-09-04;8;81;296;0;6;3
2021-09-03;15;87;296;0;9;3
2021-09-02;15;93;292;0;11;3
2021-09-01;12;90;287;0;9;3
2021-08-31;15;92;284;0;14;3
2021-08-30;15;86;277;0;11;3
2021-08-29;17;85;274;0;14;3
2021-08-28;14;77;264;0;12;3
2021-08-27;20;70;257;0;13;3
2021-08-26;10;64;252;0;9;4
2021-08-25;12;62;252;0;10;3
2021-08-24;9;63;246;0;8;4
2021-08-23;14;62;253;0;11;4
2021-08-22;9;65;249;0;6;4
2021-08-21;5;71;251;0;5;4
2021-08-20;12;74;258;0;6;3
2021-08-19;8;77;258;0;7;4
2021-08-18;14;77;259;0;12;3
2021-08-17;11;78;257;0;7;4
2021-08-16;17;83;259;0;12;3
2021-08-15;15;73;251;0;12;3
2021-08-14;12;68;250;0;9;3
2021-08-13;11;65;247;0;7;3
2021-08-12;8;70;251;0;6;4
2021-08-11;15;69;253;1;12;2
2021-08-10;17;63;244;0;11;2
2021-08-09;7;58;240;0;6;3
2021-08-08;11;59;234;0;9;3
2021-08-07;11;57;240;0;7;3
2021-08-06;17;58;245;0;12;3
2021-08-05;9;50;246;0;5;3
2021-08-04;8;49;251;0;4;2
2021-08-03;9;55;260;0;7;2
2021-08-02;7;58;273;0;7;3
2021-08-01;8;55;272;0;7;3
2021-07-31;12;64;281;0;8;3
2021-07-30;5;62;284;0;5;3
2021-07-29;7;65;290;0;5;3
2021-07-28;13;72;297;0;9;2
2021-07-27;13;67;301;0;10;3
2021-07-26;5;64;297;0;3;4
2021-07-25;20;73;305;1;16;3
2021-07-24;10;66;295;1;8;3
2021-07-23;10;64;289;1;8;3
2021-07-22;15;68;287;2;11;5
2021-07-21;8;61;280;2;6;3
2021-07-20;10;67;281;2;8;3
2021-07-19;14;68;281;2;12;4
2021-07-18;11;59;276;2;9;4
2021-07-17;8;58;273;2;5;4
2021-07-16;14;52;275;2;10;4
2021-07-15;9;56;277;2;5;4
2021-07-14;14;63;288;2;10;4
2021-07-13;13;65;292;2;8;4
2021-07-12;6;67;294;1;3;4
2021-07-11;12;77;296;1;7;4
2021-07-10;3;90;294;1;0;4
2021-07-09;19;96;304;1;15;4
2021-07-08;16;98;295;1;12;5
2021-07-07;15;97;291;1;13;5
2021-07-06;12;95;284;1;9;5
2021-07-05;16;98;281;1;14;5
2021-07-04;25;97;274;1;16;4
2021-07-03;11;87;265;1;7;4
2021-07-02;20;91;269;1;16;4
2021-07-01;14;80;261;1;10;4
2021-06-30;16;72;258;1;10;3
2021-06-29;15;68;254;1;11;3
2021-06-28;18;60;250;1;13;5
2021-06-27;13;53;244;1;9;4
2021-06-26;13;52;241;1;10;4
2021-06-25;9;49;239;1;6;4
2021-06-24;4;49;238;1;2;4
2021-06-23;13;54;241;1;8;3
2021-06-22;7;58;238;1;4;3
2021-06-21;9;72;238;1;7;5
2021-06-20;11;80;235;1;8;5
2021-06-19;10;82;232;1;7;4
2021-06-18;10;80;234;1;5;3
2021-06-17;11;80;237;1;7;3
2021-06-16;16;83;237;1;10;4
2021-06-15;21;77;233;1;16;5
2021-06-14;18;68;228;2;14;4
2021-06-13;15;60;219;2;10;4
2021-06-12;11;56;211;2;6;4
2021-06-11;10;57;213;2;7;4
2021-06-10;14;57;210;2;10;3
2021-06-09;9;58;206;2;5;3
2021-06-08;13;60;206;2;8;4
2021-06-07;10;60;206;2;5;3
2021-06-06;8;60;206;2;6;3
2021-06-05;11;62;210;2;7;2
2021-06-04;12;62;207;1;8;2
2021-06-03;15;60;211;1;11;2
2021-06-02;11;56;204;1;8;2
2021-06-01;11;55;203;1;7;3
2021-05-31;9;53;201;1;5;3
2021-05-30;13;53;205;1;7;3
2021-05-29;10;50;205;1;7;2
2021-05-28;8;48;205;2;6;3
2021-05-27;12;48;209;2;8;4
2021-05-26;11;49;208;2;6;4
2021-05-25;10;50;214;1;4;5
2021-05-24;10;53;224;1;3;6
2021-05-23;9;53;229;1;5;7
2021-05-22;8;59;234;1;5;6
2021-05-21;10;60;234;1;6;7
2021-05-20;12;57;237;1;8;7
2021-05-19;10;57;242;1;7;7
2021-05-18;11;53;250;1;5;7
2021-05-17;9;54;251;1;5;7
2021-05-16;18;54;256;1;13;7
2021-05-15;8;49;249;1;4;5
2021-05-14;7;49;250;1;3;5
2021-05-13;12;57;254;1;7;5
2021-05-12;11;53;256;1;3;6
2021-05-11;11;64;259;1;7;6
2021-05-10;10;60;261;1;5;7
2021-05-09;10;63;263;1;9;7
2021-05-08;8;59;261;2;5;6
2021-05-07;18;63;267;2;9;6
2021-05-06;6;59;270;2;4;6
2021-05-05;17;62;278;2;13;6
2021-05-04;7;59;274;2;4;5
2021-05-03;12;63;277;2;8;6
2021-05-02;9;70;277;2;4;6
2021-05-01;14;80;280;2;9;5
2021-04-30;10;78;283;1;6;3
2021-04-29;13;80;285;1;6;2
2021-04-28;18;80;288;1;12;2
2021-04-27;12;77;282;1;6;2
2021-04-26;19;83;283;1;15;3
2021-04-25;18;83;273;1;14;2
2021-04-24;9;74;265;1;7;2
2021-04-23;13;77;262;1;9;2
2021-04-22;11;75;261;1;6;3
2021-04-21;11;74;259;1;9;3
2021-04-20;16;74;255;1;11;3
2021-04-19;20;71;248;1;15;3
2021-04-18;11;62;238;2;5;3
2021-04-17;16;66;241;2;12;2
2021-04-16;10;61;232;2;6;3
2021-04-15;14;62;230;2;5;3
2021-04-14;15;68;232;1;6;4
2021-04-13;12;71;238;1;9;4
2021-04-12;10;75;233;1;5;4
2021-04-11;14;79;231;1;9;3
2021-04-10;13;78;227;1;7;1
2021-04-09;12;78;223;1;10;1
2021-04-08;14;77;219;1;7;2
2021-04-07;15;82;222;1;13;3
2021-04-06;18;77;213;1;11;4
2021-04-05;16;75;206;1;10;4
2021-04-04;10;69;201;1;7;2
2021-04-03;12;69;205;1;8;1
2021-04-02;13;67;202;1;8;1
2021-04-01;16;65;196;1;13;2
2021-03-31;12;57;192;2;9;3
2021-03-30;11;56;189;2;8;2
2021-03-29;13;52;186;2;7;2
2021-03-28;13;48;182;2;8;2
2021-03-27;9;42;185;1;6;1
2021-03-26;8;42;186;1;6;1
2021-03-25;8;46;187;1;4;1
2021-03-24;10;45;190;1;7;2
2021-03-23;7;41;188;1;4;2
2021-03-22;9;44;188;1;5;2
2021-03-21;5;48;186;1;4;2
2021-03-20;7;48;184;1;5;2
2021-03-19;11;46;182;1;6;2
2021-03-18;7;45;179;1;4;3
2021-03-17;5;46;181;1;4;3
2021-03-16;10;51;184;1;8;3
2021-03-15;13;53;180;1;10;2
2021-03-14;6;47;173;1;5;1
2021-03-13;5;46;174;1;3;1
2021-03-12;9;48;174;1;6;1
2021-03-11;8;53;173;1;3;1
2021-03-10;13;54;172;1;8;2
2021-03-09;12;48;168;1;10;2
2021-03-08;8;46;163;1;5;1
2021-03-07;6;48;161;1;4;1
2021-03-06;6;50;157;1;5;1
2021-03-05;15;48;158;1;10;1
2021-03-04;7;51;151;1;6;2
2021-03-03;5;52;147;1;2;2
2021-03-02;10;56;147;1;9;1
2021-03-01;10;54;140;1;7;1
2021-02-28;7;53;136;1;6;1
2021-02-27;4;51;130;1;3;1
2021-02-26;14;51;130;1;11;1
2021-02-25;11;43;122;1;7;1
2021-02-24;9;39;118;1;8;1
2021-02-23;9;34;113;1;6;1
2021-02-22;10;33;109;1;7;1
2021-02-21;5;32;106;1;4;1
2021-02-20;6;32;102;1;1;1
2021-02-19;6;33;107;1;2;1
2021-02-18;4;36;109;1;3;1
2021-02-17;4;37;110;1;3;1
2021-02-16;8;40;110;1;6;1
2021-02-15;8;37;109;1;6;1
2021-02-14;6;35;110;1;4;1
2021-02-13;4;36;111;1;3;1
2021-02-12;8;36;115;1;5;1
2021-02-11;6;31;114;1;4;1
2021-02-10;9;33;115;1;5;1
2021-02-09;7;31;114;1;4;1
2021-02-08;6;28;114;1;4;1
2021-02-07;7;25;114;1;3;1
2021-02-06;6;23;113;1;3;1
2021-02-05;2;22;110;1;1;1
2021-02-04;7;21;111;1;6;1
2021-02-03;4;19;111;1;3;1
2021-02-02;4;19;113;1;2;1
2021-02-01;5;20;116;1;3;1
2021-01-31;3;21;116;1;2;1
2021-01-30;4;21;117;1;3;1
2021-01-29;1;24;114;1;0;2
2021-01-28;6;24;118;1;4;2
2021-01-27;4;26;117;1;3;1
2021-01-26;5;27;120;1;3;1
2021-01-25;5;27;121;1;3;1
2021-01-24;4;29;122;1;3;1
2021-01-23;7;31;122;1;5;1
2021-01-22;1;34;121;1;0;2
2021-01-21;7;39;123;1;6;2
2021-01-20;5;40;122;1;4;2
2021-01-19;6;40;122;1;4;1
2021-01-18;7;41;120;1;4;1
2021-01-17;6;41;121;1;5;1
2021-01-16;11;40;123;1;7;2
2021-01-15;9;37;120;1;6;2
2021-01-14;9;33;124;1;7;2
2021-01-13;5;25;120;1;4;2
2021-01-12;6;23;124;1;4;2
2021-01-11;6;25;127;1;4;2
2021-01-10;5;26;126;1;3;2
2021-01-09;5;28;125;1;3;2
2021-01-08;4;27;127;2;2;2
2021-01-07;2;28;131;2;0;2
2021-01-06;5;28;133;2;2;2
2021-01-05;9;30;135;2;6;2
2021-01-04;8;27;130;2;5;2
2021-01-03;7;28;130;2;5;2
2021-01-02;5;27;129;2;3;2
2021-01-01;5;28;130;2;3;2
2020-12-31;2;28;127;2;0;2
2020-12-30;8;32;131;2;5;2
2020-12-29;5;29;127;2;3;2
2020-12-28;8;31;128;2;6;2
2020-12-27;6;30;125;1;4;2
2020-12-26;6;28;125;1;4;2
2020-12-25;5;29;125;1;3;2
2020-12-24;6;33;123;1;4;2
2020-12-23;5;33;122;1;3;2
2020-12-22;7;40;119;1;5;3
2020-12-21;6;38;115;1;4;3
2020-12-20;4;42;112;1;2;4
2020-12-19;7;47;115;1;4;3
2020-12-18;10;46;113;1;7;3
2020-12-17;5;41;111;1;3;3
2020-12-16;12;42;113;1;9;3
2020-12-15;5;39;106;1;3;4
2020-12-14;10;38;109;1;8;3
2020-12-13;10;34;107;1;7;3
2020-12-12;6;28;103;1;3;2
2020-12-11;4;29;102;1;2;2
2020-12-10;7;31;104;1;4;2
2020-12-09;9;31;100;1;6;2
2020-12-08;5;26;99;1;2;3
2020-12-07;8;28;100;1;5;3
2020-12-06;2;24;97;1;1;3
2020-12-05;7;27;96;2;4;2
2020-12-04;8;26;94;2;4;2
2020-12-03;6;26;91;2;4;2
2020-12-02;4;26;91;2;1;2
2020-12-01;6;26;90;2;4;3
2020-11-30;5;26;86;2;2;3
2020-11-29;8;25;88;1;4;3
2020-11-28;6;21;87;1;3;1
2020-11-27;7;19;86;1;4;2
2020-11-26;7;20;84;1;4;2
2020-11-25;4;18;88;1;1;2
2020-11-24;6;23;92;1;4;3
2020-11-23;3;23;90;1;0;3
2020-11-22;2;26;91;1;1;3
2020-11-21;3;31;92;1;1;1
2020-11-20;6;36;93;1;5;2
2020-11-19;4;34;91;1;2;2
2020-11-18;8;33;91;1;5;2
2020-11-17;6;32;88;1;5;2
2020-11-16;4;27;84;1;3;2
2020-11-15;8;29;86;1;6;2
2020-11-14;7;26;80;1;6;1
2020-11-13;5;22;74;1;3;2
2020-11-12;4;19;72;1;1;2
2020-11-11;7;20;72;1;3;2
2020-11-10;2;18;72;1;0;2
2020-11-09;8;22;77;1;6;2
2020-11-08;6;16;72;1;4;2
2020-11-07;3;11;71;1;2;1
2020-11-06;1;14;70;1;0;3
2020-11-05;4;17;71;1;1;3
2020-11-04;3;17;73;1;1;3
2020-11-03;5;18;78;1;4;3
2020-11-02;1;22;83;1;0;3
2020-11-01;2;27;83;1;1;3
2020-10-31;6;28;82;2;3;3
2020-10-30;6;26;79;2;2;3
2020-10-29;5;25;77;2;2;3
2020-10-28;5;27;75;2;2;3
2020-10-27;11;28;73;2;8;3
2020-10-26;7;22;65;2;5;3
2020-10-25;4;19;60;2;2;3
2020-10-24;3;18;58;2;1;1
2020-10-23;5;22;59;2;2;0
2020-10-22;7;20;57;2;2;0
2020-10-21;5;16;55;2;3;0
2020-10-20;4;14;52;2;2;0
2020-10-19;4;14;50;2;1;0
2020-10-18;3;16;49;2;1;0
2020-10-17;8;20;48;2;5;0
2020-10-16;2;16;43;2;0;0
2020-10-15;2;19;43;2;0;0
2020-10-14;4;21;43;2;2;0
2020-10-13;4;20;41;2;2;0
2020-10-12;5;21;39;2;3;0
2020-10-11;7;24;36;2;4;0
2020-10-10;5;30;32;2;0;0
2020-10-09;6;30;32;1;4;0
2020-10-08;4;26;28;0;2;0
2020-10-07;3;24;26;0;1;0
2020-10-06;5;23;25;0;3;0
2020-10-05;10;20;22;0;7;0
2020-10-04;13;13;15;0;10;0
2020-10-03;3;3;5;0;3;0
