﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-26;2;13;33;0;2;3
2022-02-25;3;12;32;0;0;3
2022-02-24;1;13;33;0;1;2
2022-02-23;4;13;38;0;3;3
2022-02-22;4;11;35;0;2;3
2022-02-21;0;7;33;0;0;3
2022-02-20;0;7;33;0;0;3
2022-02-19;3;7;33;0;1;3
2022-02-18;2;7;37;0;1;3
2022-02-17;1;12;36;0;1;2
2022-02-16;3;14;37;0;0;3
2022-02-15;0;16;39;0;0;3
2022-02-14;0;16;39;0;0;3
2022-02-13;3;17;39;0;0;3
2022-02-12;1;16;43;0;0;1
2022-02-11;7;15;44;0;5;1
2022-02-10;3;9;39;0;3;0
2022-02-09;2;8;38;0;1;1
2022-02-08;0;7;37;0;0;1
2022-02-07;3;10;39;0;1;1
2022-02-06;0;9;39;0;0;1
2022-02-05;1;9;39;0;0;1
2022-02-04;2;11;41;0;0;1
2022-02-03;2;10;42;0;0;1
2022-02-02;1;10;42;0;0;1
2022-02-01;6;11;42;0;3;1
2022-01-31;0;15;42;0;0;1
2022-01-30;0;15;43;0;0;1
2022-01-29;3;16;43;0;1;1
2022-01-28;1;15;45;0;0;1
2022-01-27;2;15;46;0;1;1
2022-01-26;3;19;46;0;1;5
2022-01-25;9;18;46;0;8;5
2022-01-24;1;12;40;0;0;5
2022-01-23;3;13;40;0;3;6
2022-01-22;0;10;40;0;0;6
2022-01-21;0;10;40;0;0;6
2022-01-20;6;14;40;0;1;6
2022-01-19;0;14;40;0;0;5
2022-01-18;2;14;40;0;1;5
2022-01-17;6;15;40;0;0;5
2022-01-16;0;16;40;0;0;5
2022-01-15;1;18;40;0;0;6
2022-01-14;9;19;40;0;3;6
2022-01-13;2;16;38;0;1;5
2022-01-12;1;17;37;0;0;5
2022-01-11;9;18;39;0;2;5
2022-01-10;2;13;39;0;0;5
2022-01-09;2;13;39;0;2;5
2022-01-08;4;16;37;0;0;6
2022-01-07;1;16;37;0;0;5
2022-01-06;4;16;37;0;2;4
2022-01-05;4;17;36;0;1;5
2022-01-04;0;17;37;0;0;5
2022-01-03;0;19;37;0;0;6
2022-01-02;9;20;38;0;4;8
2022-01-01;1;18;35;0;1;8
2021-12-31;1;17;36;0;0;6
2021-12-30;10;19;39;0;1;6
2021-12-29;1;16;38;0;1;6
2021-12-28;2;15;37;0;0;6
2021-12-27;6;16;37;0;1;6
2021-12-26;3;15;37;0;2;8
2021-12-25;1;14;37;0;1;8
2021-12-24;9;13;38;0;1;6
2021-12-23;1;10;37;0;0;6
2021-12-22;0;11;38;0;0;6
2021-12-21;7;14;38;0;1;6
2021-12-20;0;13;37;0;0;6
2021-12-19;2;15;37;0;1;7
2021-12-18;6;17;36;0;0;8
2021-12-17;0;15;36;0;0;6
2021-12-16;3;15;37;0;0;6
2021-12-15;9;16;38;0;1;6
2021-12-14;0;12;37;0;0;6
2021-12-13;2;13;37;0;2;6
2021-12-12;7;18;35;0;2;6
2021-12-11;0;16;35;0;0;3
2021-12-10;1;17;35;0;0;3
2021-12-09;6;18;36;0;1;3
2021-12-08;0;19;36;0;0;3
2021-12-07;1;24;36;0;1;4
2021-12-06;12;23;36;0;3;4
2021-12-05;0;20;33;0;0;4
2021-12-04;2;20;37;0;1;4
2021-12-03;11;20;36;0;3;3
2021-12-02;3;18;35;0;1;3
2021-12-01;5;19;35;0;4;3
2021-11-30;5;15;32;0;0;3
2021-11-29;1;16;32;0;1;3
2021-11-28;0;15;31;0;0;3
2021-11-27;7;15;34;0;3;3
2021-11-26;2;12;31;0;2;3
2021-11-25;4;10;29;0;1;3
2021-11-24;5;9;29;0;0;4
2021-11-23;1;10;30;0;1;4
2021-11-22;1;10;31;0;0;4
2021-11-21;6;10;32;0;1;4
2021-11-20;1;7;34;0;0;4
2021-11-19;0;7;38;0;0;4
2021-11-18;4;9;41;0;0;4
2021-11-17;2;9;41;0;1;4
2021-11-16;1;9;40;0;1;4
2021-11-15;3;9;39;0;0;4
2021-11-14;2;9;39;0;0;4
2021-11-13;1;10;39;0;0;4
2021-11-12;4;9;40;0;2;4
2021-11-11;2;11;38;0;0;4
2021-11-10;2;11;40;0;1;4
2021-11-09;4;14;39;0;0;4
2021-11-08;2;15;39;0;1;4
2021-11-07;1;16;38;0;1;4
2021-11-06;3;15;37;0;0;4
2021-11-05;4;15;39;0;4;4
2021-11-04;1;14;36;0;0;4
2021-11-03;5;14;36;0;1;4
2021-11-02;1;13;35;0;1;3
2021-11-01;3;13;35;0;2;3
2021-10-31;5;12;33;0;2;4
2021-10-30;1;12;33;0;0;4
2021-10-29;3;13;34;0;3;4
2021-10-28;3;13;31;0;1;4
2021-10-27;1;17;30;0;0;3
2021-10-26;1;20;32;0;0;2
2021-10-25;4;20;34;0;1;2
2021-10-24;2;19;33;0;2;4
2021-10-23;2;17;31;0;1;4
2021-10-22;6;16;30;0;2;4
2021-10-21;6;14;32;0;3;4
2021-10-20;5;11;29;0;4;3
2021-10-19;5;7;25;0;0;2
2021-10-18;1;8;26;0;0;2
2021-10-17;0;8;26;0;0;3
2021-10-16;2;8;26;0;0;3
2021-10-15;0;8;28;0;0;2
2021-10-14;3;8;28;0;1;2
2021-10-13;2;9;27;0;0;2
2021-10-12;3;9;27;0;2;2
2021-10-11;0;6;26;0;0;2
2021-10-10;1;8;26;0;0;2
2021-10-09;0;9;28;0;0;1
2021-10-08;1;9;28;0;0;1
2021-10-07;5;11;28;0;2;1
2021-10-06;2;11;29;0;1;1
2021-10-05;0;10;29;0;0;1
2021-10-04;4;10;30;0;0;1
2021-10-03;2;12;30;0;1;1
2021-10-02;1;13;30;0;0;1
2021-10-01;4;14;30;0;2;1
2021-09-30;4;12;30;0;1;1
2021-09-29;0;9;29;0;0;1
2021-09-28;3;13;31;1;0;1
2021-09-27;4;13;31;0;2;1
2021-09-26;3;10;29;0;2;1
2021-09-25;4;9;27;0;2;1
2021-09-24;1;7;27;0;0;1
2021-09-23;1;7;28;0;0;1
2021-09-22;5;9;29;0;4;3
2021-09-21;0;6;29;0;0;3
2021-09-20;1;6;29;0;0;2
2021-09-19;2;6;29;0;2;2
2021-09-18;0;6;29;0;0;2
2021-09-17;0;6;29;0;0;2
2021-09-16;3;8;29;0;0;2
2021-09-15;2;8;29;0;0;2
2021-09-14;1;7;29;0;0;2
2021-09-13;2;11;30;0;0;2
2021-09-12;2;12;30;0;1;2
2021-09-11;1;12;29;0;0;2
2021-09-10;6;12;29;0;3;2
2021-09-09;1;11;26;0;0;2
2021-09-08;1;11;26;0;0;2
2021-09-07;6;13;26;0;1;2
2021-09-06;3;11;26;0;2;2
2021-09-05;2;11;25;0;1;2
2021-09-04;2;11;25;0;1;2
2021-09-03;2;10;24;0;1;2
2021-09-02;1;8;24;0;0;2
2021-09-01;4;10;24;0;2;2
2021-08-31;1;9;22;0;0;2
2021-08-30;4;10;22;0;1;3
2021-08-29;2;14;22;0;0;3
2021-08-28;1;13;23;0;0;2
2021-08-27;0;13;23;0;0;2
2021-08-26;5;15;25;0;4;2
2021-08-25;2;11;22;0;1;2
2021-08-24;2;10;22;0;1;2
2021-08-23;7;10;21;0;4;2
2021-08-22;1;5;18;0;0;2
2021-08-21;0;6;20;0;0;2
2021-08-20;4;6;20;0;2;3
2021-08-19;1;4;18;0;0;3
2021-08-18;1;4;19;0;0;2
2021-08-17;3;5;19;0;0;2
2021-08-16;1;5;20;0;0;2
2021-08-15;1;5;20;0;1;2
2021-08-14;1;5;19;0;0;2
2021-08-13;0;6;19;0;0;3
2021-08-12;1;7;19;0;0;3
2021-08-11;4;7;19;0;0;2
2021-08-10;1;7;20;0;0;2
2021-08-09;1;7;20;0;0;2
2021-08-08;3;7;20;0;1;2
2021-08-07;1;6;20;0;1;2
2021-08-06;2;6;19;0;1;2
2021-08-05;3;7;18;0;0;2
2021-08-04;1;6;18;0;1;2
2021-08-03;0;7;17;0;0;2
2021-08-02;1;8;18;0;0;2
2021-08-01;1;9;18;0;0;2
2021-07-31;2;9;18;0;1;2
2021-07-30;3;10;18;0;1;2
2021-07-29;0;10;19;0;0;2
2021-07-28;3;10;19;1;2;2
2021-07-27;3;8;17;1;1;2
2021-07-26;2;8;16;1;1;2
2021-07-25;1;8;16;1;0;2
2021-07-24;4;9;16;1;1;2
2021-07-23;3;8;16;1;1;2
2021-07-22;1;7;15;1;0;2
2021-07-21;3;7;17;1;0;2
2021-07-20;2;6;17;0;1;2
2021-07-19;2;5;16;0;0;2
2021-07-18;3;5;16;0;1;2
2021-07-17;1;4;16;0;0;2
2021-07-16;2;4;18;0;1;2
2021-07-15;2;4;17;0;0;2
2021-07-14;0;4;17;0;0;2
2021-07-13;0;5;17;0;0;2
2021-07-12;2;6;17;0;1;3
2021-07-11;0;5;18;0;0;3
2021-07-10;1;6;18;0;0;2
2021-07-09;2;6;19;0;1;2
2021-07-08;0;5;18;0;0;3
2021-07-07;1;6;18;0;0;3
2021-07-06;2;7;19;0;0;3
2021-07-05;1;7;20;0;0;2
2021-07-04;1;7;20;0;1;2
2021-07-03;1;6;19;0;0;2
2021-07-02;0;8;19;0;0;2
2021-07-01;1;8;19;0;1;3
2021-06-30;3;8;19;0;0;3
2021-06-29;0;6;20;0;0;3
2021-06-28;1;8;20;0;0;2
2021-06-27;2;8;21;0;0;2
2021-06-26;3;7;21;0;1;2
2021-06-25;0;5;20;0;0;2
2021-06-24;2;7;20;0;1;3
2021-06-23;1;8;19;0;0;3
2021-06-22;2;8;19;0;2;3
2021-06-21;2;8;18;0;0;2
2021-06-20;1;9;18;0;0;2
2021-06-19;0;9;18;0;0;3
2021-06-18;3;11;19;0;1;3
2021-06-17;2;10;20;0;2;3
2021-06-16;1;9;19;0;0;3
2021-06-15;4;9;20;0;0;3
2021-06-14;1;6;23;0;0;2
2021-06-13;1;6;23;0;0;2
2021-06-12;3;8;24;0;2;2
2021-06-11;1;6;23;0;0;1
2021-06-10;1;6;23;0;1;1
2021-06-09;2;6;22;0;0;1
2021-06-08;1;6;22;0;0;1
2021-06-07;1;7;23;0;1;1
2021-06-06;4;8;22;0;1;1
2021-06-05;0;7;22;0;0;1
2021-06-04;1;8;24;0;0;1
2021-06-03;2;8;25;0;0;1
2021-06-02;1;7;25;0;0;1
2021-06-01;1;7;25;0;1;1
2021-05-31;4;6;25;0;1;1
2021-05-30;1;5;24;0;0;1
2021-05-29;1;7;24;0;1;1
2021-05-28;3;6;23;0;1;1
2021-05-27;0;5;20;0;0;1
2021-05-26;0;6;21;0;0;1
2021-05-25;2;9;24;0;1;2
2021-05-24;0;7;21;0;0;2
2021-05-23;3;10;24;0;1;2
2021-05-22;1;11;25;0;1;3
2021-05-21;0;8;22;0;0;3
2021-05-20;2;11;26;0;1;3
2021-05-19;2;9;25;0;0;3
2021-05-18;1;10;25;0;1;3
2021-05-17;1;9;24;0;1;3
2021-05-16;4;8;25;0;1;3
2021-05-15;2;8;25;0;1;3
2021-05-14;2;7;25;0;1;3
2021-05-13;4;9;25;0;1;3
2021-05-12;2;8;24;0;0;3
2021-05-11;1;8;25;0;0;3
2021-05-10;1;8;25;0;0;3
2021-05-09;2;8;25;0;1;3
2021-05-08;1;8;25;0;0;3
2021-05-07;5;9;26;0;1;3
2021-05-06;0;8;26;0;0;3
2021-05-05;1;8;26;0;1;3
2021-05-04;5;7;25;0;0;3
2021-05-03;0;6;25;0;0;3
2021-05-02;2;7;25;0;1;3
2021-05-01;4;8;24;0;0;3
2021-04-30;1;8;26;0;0;1
2021-04-29;0;10;26;0;0;1
2021-04-28;3;10;28;1;0;3
2021-04-27;2;13;28;1;1;3
2021-04-26;2;14;27;1;1;3
2021-04-25;5;13;26;1;1;3
2021-04-24;2;11;25;0;1;3
2021-04-23;3;12;25;0;2;1
2021-04-22;2;11;25;0;0;1
2021-04-21;4;12;27;0;1;2
2021-04-20;4;11;27;0;2;1
2021-04-19;3;8;26;0;0;1
2021-04-18;0;10;26;0;0;1
2021-04-17;3;10;27;0;2;1
2021-04-16;4;9;25;0;1;1
2021-04-15;2;9;24;0;1;1
2021-04-14;2;9;23;0;1;1
2021-04-13;2;9;24;0;0;2
2021-04-12;2;9;24;0;0;3
2021-04-11;1;7;24;0;0;2
2021-04-10;4;8;24;0;1;2
2021-04-09;2;6;23;0;1;2
2021-04-08;2;5;22;0;1;2
2021-04-07;2;8;23;0;0;3
2021-04-06;1;8;23;0;0;3
2021-04-05;0;10;23;0;0;2
2021-04-04;2;10;24;0;0;2
2021-04-03;2;10;25;0;0;4
2021-04-02;1;9;25;0;0;3
2021-04-01;6;9;25;0;1;3
2021-03-31;2;9;24;0;0;3
2021-03-30;2;10;24;0;2;3
2021-03-29;3;10;23;1;0;2
2021-03-28;1;11;24;1;0;2
2021-03-27;1;12;24;1;0;3
2021-03-26;3;13;24;1;0;3
2021-03-25;4;14;27;1;2;2
2021-03-24;3;11;25;1;1;2
2021-03-23;5;10;24;1;2;3
2021-03-22;2;8;24;1;1;2
2021-03-21;2;9;23;1;0;2
2021-03-20;4;9;26;0;1;3
2021-03-19;2;7;25;0;1;3
2021-03-18;1;6;24;0;0;2
2021-03-17;2;7;24;0;0;2
2021-03-16;2;7;25;0;0;3
2021-03-15;3;8;25;0;2;3
2021-03-14;2;7;24;0;0;3
2021-03-13;1;8;25;0;0;3
2021-03-12;1;9;25;0;0;2
2021-03-11;3;10;25;0;0;1
2021-03-10;1;10;26;0;0;2
2021-03-09;3;10;26;0;2;2
2021-03-08;5;8;24;0;1;2
2021-03-07;3;6;23;0;0;2
2021-03-06;1;6;24;0;1;2
2021-03-05;4;6;23;1;1;1
2021-03-04;1;4;22;1;0;1
2021-03-03;1;5;22;1;0;1
2021-03-02;2;10;23;0;0;1
2021-03-01;1;10;23;0;0;1
2021-02-28;2;10;24;0;1;1
2021-02-27;3;12;24;0;1;1
2021-02-26;1;11;23;0;0;1
2021-02-25;2;14;26;0;0;1
2021-02-24;6;14;26;0;4;1
2021-02-23;0;10;22;0;0;2
2021-02-22;0;10;23;0;0;2
2021-02-21;5;11;23;0;2;2
2021-02-20;1;10;21;0;0;2
2021-02-19;3;10;21;0;2;1
2021-02-18;5;9;19;0;1;2
2021-02-17;0;6;20;0;0;1
2021-02-16;0;7;24;0;0;1
2021-02-15;1;8;24;0;1;1
2021-02-14;1;7;24;0;0;3
2021-02-13;1;6;24;0;1;2
2021-02-12;2;5;23;0;1;1
2021-02-11;1;6;22;0;1;2
2021-02-10;1;5;22;0;0;1
2021-02-09;2;6;23;0;1;2
2021-02-08;0;5;24;0;0;2
2021-02-07;1;6;24;0;0;2
2021-02-06;2;6;25;0;0;2
2021-02-05;2;6;28;0;1;3
2021-02-04;0;6;27;0;0;2
2021-02-03;2;6;27;0;0;2
2021-02-02;0;10;27;0;0;2
2021-02-01;1;10;28;0;1;2
2021-01-31;2;9;27;0;0;2
2021-01-30;1;10;28;0;1;2
2021-01-29;2;9;27;0;1;2
2021-01-28;3;8;26;0;0;2
2021-01-27;4;7;26;0;3;3
2021-01-26;0;3;23;0;0;2
2021-01-25;2;6;23;0;0;2
2021-01-24;1;12;23;0;1;2
2021-01-23;0;11;23;0;0;2
2021-01-22;2;12;23;0;0;2
2021-01-21;0;12;23;0;0;2
2021-01-20;0;12;23;0;0;2
2021-01-19;5;12;24;0;2;2
2021-01-18;6;10;23;0;4;3
2021-01-17;0;5;19;0;0;2
2021-01-16;3;7;20;0;1;2
2021-01-15;0;7;20;0;0;2
2021-01-14;0;8;22;0;0;2
2021-01-13;2;11;22;0;0;2
2021-01-12;1;11;25;0;1;2
2021-01-11;1;10;25;0;0;2
2021-01-10;3;11;25;0;2;2
2021-01-09;1;10;23;0;0;2
2021-01-08;2;10;24;0;1;1
2021-01-07;5;9;24;0;3;1
2021-01-06;0;7;21;0;0;0
2021-01-05;0;7;22;0;0;0
2021-01-04;2;7;23;0;0;0
2021-01-03;1;6;24;0;1;0
2021-01-02;1;5;23;0;1;0
2021-01-01;3;5;22;0;1;0
2020-12-31;1;5;24;0;0;1
2020-12-30;0;4;24;0;0;0
2020-12-29;2;4;24;0;0;0
2020-12-28;0;5;26;0;0;0
2020-12-27;0;6;26;0;0;0
2020-12-26;3;7;26;0;0;0
2020-12-25;1;7;36;0;1;0
2020-12-24;0;8;35;0;0;0
2020-12-23;3;9;35;0;1;0
2020-12-22;1;10;35;0;0;2
2020-12-21;1;9;35;0;1;1
2020-12-20;3;11;34;0;2;3
2020-12-19;0;11;32;0;0;3
2020-12-18;2;11;39;0;1;3
2020-12-17;2;9;41;0;2;2
2020-12-16;2;8;40;0;1;2
2020-12-15;1;9;41;0;0;3
2020-12-14;3;8;42;0;1;3
2020-12-13;2;8;44;0;1;4
2020-12-12;0;7;44;0;0;3
2020-12-11;2;8;45;0;0;3
2020-12-10;1;9;45;0;1;3
2020-12-09;2;8;44;0;1;2
2020-12-08;2;10;44;0;0;2
2020-12-07;1;10;45;0;1;2
2020-12-06;1;9;44;0;1;2
2020-12-05;3;11;44;0;1;2
2020-12-04;1;10;44;0;0;3
2020-12-03;0;9;44;0;0;2
2020-12-02;5;19;45;0;2;2
2020-12-01;0;17;44;0;0;2
2020-11-30;0;17;46;0;0;2
2020-11-29;5;18;46;0;2;2
2020-11-28;2;15;47;0;0;2
2020-11-27;0;15;48;0;0;2
2020-11-26;11;15;48;0;8;2
2020-11-25;1;14;41;0;0;2
2020-11-24;1;16;45;0;0;2
2020-11-23;3;18;46;0;1;2
2020-11-22;0;20;47;0;0;0
2020-11-21;0;21;48;0;0;0
2020-11-20;2;24;49;0;0;0
2020-11-19;10;25;51;0;9;0
2020-11-18;3;16;42;0;3;0
2020-11-17;4;14;39;0;1;0
2020-11-16;3;12;39;0;2;0
2020-11-15;1;10;37;0;1;0
2020-11-14;3;10;39;0;3;0
2020-11-13;2;8;36;0;1;0
2020-11-12;1;8;36;0;1;0
2020-11-11;3;8;35;0;0;0
2020-11-10;0;8;38;0;0;0
2020-11-09;1;9;38;0;1;0
2020-11-08;2;9;37;0;1;0
2020-11-07;1;10;37;0;0;0
2020-11-06;3;9;37;0;1;0
2020-11-05;3;11;37;0;1;2
2020-11-04;0;11;36;0;0;2
2020-11-03;2;11;38;0;0;1
2020-11-02;5;12;38;0;5;1
2020-11-01;2;11;38;0;2;2
2020-10-31;0;11;37;0;0;2
2020-10-30;3;13;37;0;1;2
2020-10-29;1;13;38;0;1;2
2020-10-28;0;13;37;0;0;2
2020-10-27;3;15;37;0;0;1
2020-10-26;4;15;39;0;4;1
2020-10-25;2;11;35;0;2;2
2020-10-24;2;10;33;0;2;3
2020-10-23;1;8;31;0;1;2
2020-10-22;1;10;30;0;1;2
2020-10-21;4;9;29;0;2;2
2020-10-20;1;7;27;0;0;1
2020-10-19;0;6;28;0;0;1
2020-10-18;2;11;29;0;1;2
2020-10-17;1;10;28;0;0;2
2020-10-16;3;10;29;0;3;2
2020-10-15;1;8;26;0;0;2
2020-10-14;2;9;26;0;1;2
2020-10-13;0;9;25;0;0;2
2020-10-12;6;10;26;0;3;2
2020-10-11;0;8;24;0;0;2
2020-10-10;0;9;24;0;0;2
2020-10-09;3;14;24;0;1;2
2020-10-08;2;14;23;0;0;2
2020-10-07;1;13;23;0;1;2
2020-10-06;3;14;22;0;0;2
2020-10-05;3;14;22;0;2;2
2020-10-04;1;13;20;0;0;2
2020-10-03;9;15;22;0;5;2
2020-10-02;1;8;21;0;1;2
2020-10-01;1;7;20;0;0;2
2020-09-30;4;7;20;0;2;2
2020-09-29;0;5;19;0;0;2
2020-09-28;1;5;21;0;0;2
2020-09-27;4;4;21;0;2;2
2020-09-26;0;3;22;0;0;2
2020-09-25;0;4;23;0;0;2
2020-09-24;2;5;23;0;0;2
2020-09-23;0;6;23;0;0;2
2020-09-22;0;6;23;0;0;2
2020-09-21;2;6;23;0;0;2
2020-09-20;1;6;23;0;1;0
2020-09-19;1;6;22;0;0;0
2020-09-18;3;7;23;0;0;0
2020-09-17;1;6;24;0;1;0
2020-09-16;0;5;23;0;0;0
2020-09-15;2;5;24;0;0;0
2020-09-14;0;6;24;0;0;0
2020-09-13;2;6;24;0;1;0
2020-09-12;4;5;23;0;1;0
2020-09-11;0;3;24;0;0;0
2020-09-10;0;5;24;0;0;0
2020-09-09;2;10;24;0;0;0
2020-09-08;1;10;24;0;0;0
2020-09-07;0;9;24;0;0;0
2020-09-06;2;11;25;0;0;0
2020-09-05;0;13;26;0;0;0
2020-09-04;2;14;27;0;2;0
2020-09-03;7;15;25;0;0;0
2020-09-02;1;16;25;0;0;0
2020-09-01;0;17;26;0;0;0
2020-08-31;5;17;26;0;2;0
2020-08-30;7;13;25;0;4;0
2020-08-29;1;7;25;0;0;0
2020-08-28;3;6;26;0;1;0
2020-08-27;2;5;25;0;1;0
2020-08-26;1;4;24;0;1;0
2020-08-25;2;5;23;0;0;0
2020-08-24;0;5;23;0;0;0
2020-08-23;0;6;25;0;0;0
2020-08-22;2;8;25;0;0;0
2020-08-21;0;8;25;0;0;0
2020-08-20;1;8;25;0;0;0
2020-08-19;4;10;26;0;3;2
2020-08-18;0;6;24;0;0;2
2020-08-17;1;6;25;0;1;2
2020-08-16;2;6;24;0;2;2
2020-08-15;0;4;23;0;0;2
2020-08-14;0;5;23;0;0;2
2020-08-13;3;6;23;0;0;2
2020-08-12;0;6;23;0;0;2
2020-08-11;0;6;23;0;0;2
2020-08-10;3;6;24;0;0;2
2020-08-09;0;6;28;0;0;2
2020-08-08;1;6;28;0;1;2
2020-08-07;3;6;28;0;1;2
2020-08-06;1;13;27;0;1;2
2020-08-05;0;13;26;0;0;2
2020-08-04;2;13;26;0;0;2
2020-08-03;1;13;26;0;1;0
2020-08-02;0;12;25;0;0;0
2020-08-01;2;12;25;0;1;0
2020-07-31;8;13;24;0;5;1
2020-07-30;1;6;19;0;1;0
2020-07-29;2;5;19;0;0;0
2020-07-28;0;7;19;0;0;0
2020-07-27;0;8;20;0;0;0
2020-07-26;2;9;21;0;0;0
2020-07-25;2;10;21;0;2;0
2020-07-24;1;8;19;0;0;0
2020-07-23;2;8;21;0;0;0
2020-07-22;2;8;22;0;1;0
2020-07-21;1;6;21;0;1;0
2020-07-20;3;5;20;0;0;0
2020-07-19;1;6;20;0;1;0
2020-07-18;0;6;19;0;0;0
2020-07-17;4;10;19;0;2;1
2020-07-16;0;8;17;0;0;1
2020-07-15;0;10;17;0;0;1
2020-07-14;2;11;17;0;2;1
2020-07-13;1;9;19;0;0;1
2020-07-12;1;8;19;0;1;1
2020-07-11;4;7;18;0;2;2
2020-07-10;0;5;17;0;0;1
2020-07-09;2;5;19;0;0;1
2020-07-08;1;4;19;0;0;1
2020-07-07;1;3;20;0;1;1
2020-07-06;1;3;22;0;0;1
2020-07-05;0;3;24;0;0;1
2020-07-04;1;5;25;0;0;3
2020-07-03;1;5;27;0;0;3
2020-07-02;0;5;27;0;0;2
2020-07-01;0;5;27;0;0;2
2020-06-30;2;7;28;0;1;2
2020-06-29;0;7;28;0;0;2
2020-06-28;3;7;28;0;0;2
2020-06-27;3;7;28;0;1;2
2020-06-26;3;6;27;0;0;3
2020-06-25;2;6;27;0;0;2
2020-06-24;2;6;30;0;1;2
2020-06-23;2;4;29;0;1;2
2020-06-22;1;3;28;0;0;2
2020-06-21;2;4;28;0;0;2
2020-06-20;0;10;29;0;0;2
2020-06-19;3;10;29;0;0;2
2020-06-18;0;9;29;0;0;2
2020-06-17;0;10;30;0;0;2
2020-06-16;1;13;30;0;0;2
2020-06-15;1;13;30;0;0;2
2020-06-14;7;13;31;0;2;2
2020-06-13;2;10;30;0;0;2
2020-06-12;0;13;31;0;0;2
2020-06-11;3;14;31;0;1;2
2020-06-10;5;15;33;0;2;3
2020-06-09;0;12;32;0;0;2
2020-06-08;2;12;32;0;1;2
2020-06-07;3;12;31;0;0;0
2020-06-06;3;10;31;0;2;0
2020-06-05;1;8;31;0;1;0
2020-06-04;4;7;30;0;2;0
2020-06-03;0;8;28;0;0;0
2020-06-02;0;12;30;0;0;0
2020-06-01;1;15;30;0;0;0
2020-05-31;1;15;30;0;0;2
2020-05-30;3;15;30;0;0;2
2020-05-29;1;16;30;0;1;0
2020-05-28;3;16;29;0;0;2
2020-05-27;5;16;29;0;1;2
2020-05-26;3;12;28;0;3;0
2020-05-25;0;10;25;0;0;0
2020-05-24;2;11;25;0;0;1
2020-05-23;6;10;27;0;0;1
2020-05-22;1;7;27;0;0;0
2020-05-21;4;11;28;0;1;2
2020-05-20;0;15;29;0;0;2
2020-05-19;1;15;30;0;1;2
2020-05-18;4;17;29;0;3;2
2020-05-17;0;14;26;0;0;2
2020-05-16;1;14;27;0;1;1
2020-05-15;4;14;29;0;0;2
2020-05-14;5;12;29;0;1;2
2020-05-13;0;10;28;0;0;2
2020-05-12;3;11;28;0;3;2
2020-05-11;1;8;27;0;1;2
2020-05-10;0;13;27;0;0;2
2020-05-09;3;13;27;0;0;1
2020-05-08;0;12;30;0;0;2
2020-05-07;3;12;32;0;2;2
2020-05-06;4;10;30;0;1;2
2020-05-05;0;11;30;0;0;3
2020-05-04;6;11;31;0;2;3
2020-05-03;2;6;30;0;0;2
2020-05-02;0;6;30;0;0;1
2020-05-01;0;6;31;0;0;1
2020-04-30;3;8;32;0;0;2
2020-04-29;2;7;32;0;1;2
2020-04-28;0;6;31;0;0;3
2020-04-27;3;8;31;0;0;3
2020-04-26;1;9;31;0;0;2
2020-04-25;1;8;33;0;0;1
2020-04-24;3;9;33;0;1;1
2020-04-23;0;8;32;0;0;1
2020-04-22;1;11;32;0;1;1
2020-04-21;2;14;31;0;0;5
2020-04-20;2;12;32;0;1;4
2020-04-19;0;10;31;0;0;0
2020-04-18;2;12;32;0;0;0
2020-04-17;1;14;33;0;1;0
2020-04-16;4;13;34;0;3;0
2020-04-15;6;15;37;0;0;0
2020-04-14;0;17;37;0;0;0
2020-04-13;0;17;37;0;0;0
2020-04-12;8;18;38;0;1;0
2020-04-11;2;12;38;0;1;0
2020-04-10;0;14;37;0;0;3
2020-04-09;5;16;37;0;2;3
2020-04-08;2;14;36;0;1;0
2020-04-07;1;14;39;0;0;0
2020-04-06;2;14;40;0;1;0
2020-04-05;1;13;41;0;1;0
2020-04-04;4;12;45;0;2;0
2020-04-03;3;14;43;0;0;0
2020-04-02;5;15;44;0;1;0
2020-04-01;2;14;44;0;1;0
2020-03-31;2;12;43;0;0;0
2020-03-30;4;10;44;0;1;0
2020-03-29;0;6;44;0;0;0
2020-03-28;4;8;46;0;1;0
2020-03-27;2;7;46;0;2;0
2020-03-26;0;6;45;0;0;0
2020-03-25;2;7;46;0;0;0
2020-03-24;1;9;47;0;0;0
2020-03-23;1;15;47;0;0;0
2020-03-22;5;18;47;0;1;0
2020-03-21;0;16;46;0;0;0
2020-03-20;1;20;46;0;1;0
2020-03-19;4;21;45;0;2;0
2020-03-18;2;19;44;0;2;0
2020-03-17;6;17;42;0;6;0
2020-03-16;5;12;36;0;4;0
2020-03-15;1;13;32;0;1;1
2020-03-14;4;13;32;0;1;1
2020-03-13;5;14;31;0;4;2
2020-03-12;0;14;28;0;0;2
2020-03-11;0;14;31;0;0;2
2020-03-10;1;16;33;0;1;3
2020-03-09;5;16;32;0;2;3
2020-03-08;1;12;31;0;0;1
2020-03-07;3;13;32;0;1;1
2020-03-06;7;14;32;0;6;2
2020-03-05;0;10;27;0;0;0
2020-03-04;2;11;31;0;0;0
2020-03-03;3;12;31;0;0;0
2020-03-02;0;10;32;0;0;0
2020-03-01;1;11;32;0;1;0
2020-02-29;3;11;31;0;1;0
2020-02-28;3;10;45;0;1;0
2020-02-27;1;9;52;0;1;0
2020-02-26;4;8;51;0;1;0
2020-02-25;2;7;51;0;1;0
2020-02-24;1;6;50;0;1;0
2020-02-23;4;5;49;0;0;0
