﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;0;19;68;0;0;0
2022-05-01;6;21;71;0;6;0
2022-04-30;1;15;72;0;0;0
2022-04-29;7;16;80;0;6;0
2022-04-28;4;13;76;0;4;0
2022-04-27;0;14;78;0;0;0
2022-04-26;2;15;87;0;1;0
2022-04-25;3;14;97;0;2;0
2022-04-24;0;12;97;0;0;0
2022-04-23;1;16;116;0;1;0
2022-04-22;3;16;136;0;3;0
2022-04-21;5;14;142;0;5;0
2022-04-20;1;10;140;0;1;0
2022-04-19;1;9;140;0;1;0
2022-04-18;1;9;139;0;1;0
2022-04-17;4;8;138;0;4;0
2022-04-16;1;4;137;0;1;0
2022-04-15;1;5;136;0;1;0
2022-04-14;1;6;136;0;0;0
2022-04-13;0;10;137;0;0;0
2022-04-12;2;19;138;0;1;0
2022-04-11;0;24;140;0;0;0
2022-04-10;0;28;140;0;0;0
2022-04-09;2;30;167;0;1;0
2022-04-08;2;32;175;0;1;0
2022-04-07;4;37;176;0;4;0
2022-04-06;9;41;172;0;9;0
2022-04-05;7;35;164;0;6;0
2022-04-04;4;34;158;0;3;0
2022-04-03;4;40;156;0;3;0
2022-04-02;3;48;153;0;2;0
2022-04-01;8;48;151;0;8;0
2022-03-31;8;59;145;0;8;0
2022-03-30;3;72;138;0;2;0
2022-03-29;6;79;137;0;5;0
2022-03-28;10;77;134;0;10;0
2022-03-27;12;69;126;0;11;0
2022-03-26;3;58;120;0;2;0
2022-03-25;21;56;119;0;20;0
2022-03-24;21;39;103;0;21;0
2022-03-23;9;18;92;0;6;0
2022-03-22;4;11;110;0;4;0
2022-03-21;2;8;107;0;2;0
2022-03-20;0;7;113;0;0;0
2022-03-19;0;10;115;0;0;0
2022-03-18;4;10;116;0;3;0
2022-03-17;0;33;113;0;0;0
2022-03-16;1;45;113;0;1;0
2022-03-15;1;46;113;0;1;0
2022-03-14;1;45;112;0;1;0
2022-03-13;3;45;111;0;3;0
2022-03-12;0;42;111;0;0;0
2022-03-11;27;43;113;0;26;0
2022-03-10;13;17;88;0;12;0
2022-03-09;2;4;77;0;2;0
2022-03-08;0;4;75;0;0;0
2022-03-07;1;5;75;0;1;0
2022-03-06;0;5;75;0;0;0
2022-03-05;1;7;76;0;1;0
2022-03-04;0;8;76;0;0;0
2022-03-03;0;13;77;0;0;0
2022-03-02;2;14;78;0;2;0
2022-03-01;1;16;77;0;1;0
2022-02-28;1;25;76;0;1;0
2022-02-27;2;48;76;0;2;0
2022-02-26;2;47;74;0;2;0
2022-02-25;5;54;73;0;4;0
2022-02-24;1;52;70;0;1;0
2022-02-23;5;52;69;0;5;0
2022-02-22;10;47;67;0;10;0
2022-02-21;24;37;57;0;24;0
2022-02-20;1;14;33;0;0;0
2022-02-19;10;14;33;0;10;0
2022-02-18;2;4;24;0;2;0
2022-02-17;1;5;24;0;1;0
2022-02-16;0;6;23;0;0;0
2022-02-15;0;7;23;0;0;0
2022-02-14;1;8;24;0;1;0
2022-02-13;0;7;23;0;0;0
2022-02-12;0;7;24;0;0;0
2022-02-11;3;8;25;0;3;0
2022-02-10;2;6;25;0;1;0
2022-02-09;2;6;25;0;2;0
2022-02-08;1;5;24;0;1;0
2022-02-07;0;5;23;0;0;0
2022-02-06;0;6;24;0;0;0
2022-02-05;1;6;24;0;1;0
2022-02-04;1;6;24;0;1;1
2022-02-03;1;5;24;0;1;1
2022-02-02;1;5;23;0;1;1
2022-02-01;1;5;22;0;1;1
2022-01-31;1;4;21;0;1;1
2022-01-30;0;6;21;0;0;1
2022-01-29;1;6;22;0;0;0
2022-01-28;1;6;22;0;0;0
2022-01-27;1;6;23;0;1;0
2022-01-26;2;6;22;0;1;0
2022-01-25;0;7;22;0;0;0
2022-01-24;4;7;22;0;3;0
2022-01-23;0;4;19;0;0;0
2022-01-22;0;5;20;0;0;0
2022-01-21;1;5;20;0;0;0
2022-01-20;2;6;21;0;1;0
2022-01-19;2;6;20;0;2;0
2022-01-18;0;7;19;0;0;0
2022-01-17;0;8;19;0;0;0
2022-01-16;2;9;19;0;1;0
2022-01-15;0;8;18;0;0;0
2022-01-14;1;9;18;0;1;0
2022-01-13;1;8;18;0;1;0
2022-01-12;3;8;17;0;3;0
2022-01-11;2;6;14;0;1;0
2022-01-10;1;5;13;0;1;0
2022-01-09;1;4;13;0;0;0
2022-01-08;1;3;13;0;0;0
2022-01-07;0;4;14;0;0;0
2022-01-06;1;5;16;0;1;0
2022-01-05;2;4;17;0;2;0
2022-01-04;0;3;16;0;0;0
2022-01-03;0;3;17;0;0;0
2022-01-02;0;4;17;0;0;0
2022-01-01;1;4;19;0;1;0
2021-12-31;1;4;19;0;1;1
2021-12-30;0;4;19;0;0;1
2021-12-29;1;4;22;0;1;1
2021-12-28;0;4;27;0;0;1
2021-12-27;1;4;33;0;1;0
2021-12-26;0;4;62;0;0;0
2021-12-25;1;4;62;0;0;0
2021-12-24;2;4;63;0;1;0
2021-12-23;1;3;63;0;0;1
2021-12-22;2;3;65;0;1;1
2021-12-21;0;3;64;0;0;1
2021-12-20;2;3;65;0;1;0
2021-12-19;1;2;64;0;0;0
2021-12-18;1;2;64;0;0;0
2021-12-17;0;3;67;0;0;0
2021-12-16;0;3;68;0;0;1
2021-12-15;2;4;69;0;1;1
2021-12-14;0;5;69;0;0;1
2021-12-13;0;7;77;0;0;0
2021-12-12;1;8;128;0;0;0
2021-12-11;2;9;170;0;1;0
2021-12-10;1;8;172;0;0;0
2021-12-09;2;10;172;0;1;1
2021-12-08;2;10;172;0;2;1
2021-12-07;3;9;173;0;2;1
2021-12-06;1;9;172;0;1;1
2021-12-05;1;14;172;0;1;1
2021-12-04;0;19;172;0;0;1
2021-12-03;2;49;173;0;1;1
2021-12-02;2;49;173;0;1;2
2021-12-01;2;49;175;0;2;2
2021-11-30;3;48;173;0;2;2
2021-11-29;7;48;171;0;6;2
2021-11-28;6;42;165;0;5;2
2021-11-27;32;38;160;0;31;3
2021-11-26;1;7;130;0;0;3
2021-11-25;1;7;131;0;1;3
2021-11-24;3;9;131;0;0;3
2021-11-23;4;10;131;0;2;3
2021-11-22;1;9;130;0;0;3
2021-11-21;2;10;131;0;0;3
2021-11-20;2;18;132;0;0;3
2021-11-19;3;69;132;0;0;2
2021-11-18;5;111;135;0;2;3
2021-11-17;4;112;135;0;0;3
2021-11-16;4;112;138;0;1;3
2021-11-15;2;112;139;0;0;3
2021-11-14;12;115;139;0;8;3
2021-11-13;56;108;132;1;53;3
2021-11-12;46;56;80;1;44;2
2021-11-11;5;13;36;1;3;3
2021-11-10;2;11;35;1;0;3
2021-11-09;2;12;35;1;1;2
2021-11-08;4;14;35;1;3;2
2021-11-07;3;11;32;1;1;2
2021-11-06;2;10;31;1;0;2
2021-11-05;2;10;31;1;1;1
2021-11-04;3;9;30;1;1;2
2021-11-03;4;9;29;1;1;2
2021-11-02;4;9;28;1;3;2
2021-11-01;1;7;25;1;0;2
2021-10-31;3;7;25;1;1;2
2021-10-30;3;7;24;1;0;2
2021-10-29;1;7;24;1;0;1
2021-10-28;3;9;24;1;1;1
2021-10-27;2;8;23;1;1;0
2021-10-26;3;10;22;1;1;0
2021-10-25;2;11;21;1;0;0
2021-10-24;2;14;21;1;0;0
2021-10-23;3;15;22;1;1;0
2021-10-22;4;14;21;1;1;0
2021-10-21;1;14;20;1;0;0
2021-10-20;6;15;20;1;4;0
2021-10-19;3;11;16;1;2;0
2021-10-18;4;11;14;1;2;0
2021-10-17;3;9;12;1;2;0
2021-10-16;2;8;10;1;0;0
2021-10-15;2;8;10;1;0;0
2021-10-14;3;8;10;1;1;0
2021-10-13;2;7;9;1;0;0
2021-10-12;4;7;9;0;2;0
2021-10-11;2;5;7;0;1;0
2021-10-10;3;4;6;0;1;0
2021-10-09;3;3;5;0;1;0
2021-10-08;2;2;4;0;0;0
2021-10-07;2;2;4;0;2;0
2021-10-06;0;0;2;0;0;0
2021-10-05;0;0;2;0;0;0
2021-10-04;0;0;2;0;0;0
2021-10-03;0;0;2;0;0;0
2021-10-02;0;0;2;0;0;0
2021-10-01;0;0;2;0;0;0
2021-09-30;0;2;2;0;0;0
2021-09-29;0;2;2;0;0;0
2021-09-28;0;2;2;0;0;0
2021-09-27;0;2;2;0;0;0
2021-09-26;0;2;2;0;0;0
2021-09-25;0;2;2;0;0;0
2021-09-24;2;2;2;0;2;0
2021-09-21;0;0;8;0;0;0
2021-09-20;0;0;8;0;0;0
2021-09-19;0;0;9;0;0;0
2021-09-18;0;0;9;0;0;0
2021-09-17;0;0;9;0;0;0
2021-09-16;0;0;9;0;0;0
2021-09-15;0;0;9;0;0;0
2021-09-14;0;0;10;0;0;0
2021-09-13;0;0;12;0;0;0
2021-09-12;0;0;12;0;0;0
2021-09-11;0;0;13;0;0;0
2021-09-10;0;0;14;0;0;0
2021-09-09;0;0;14;0;0;0
2021-09-08;0;0;16;0;0;0
2021-09-07;0;0;16;0;0;0
2021-09-06;0;0;16;0;0;0
2021-09-05;0;0;16;0;0;0
2021-09-04;0;0;16;0;0;0
2021-09-03;0;0;17;0;0;0
2021-09-02;0;0;17;0;0;0
2021-09-01;0;0;17;0;0;0
2021-08-31;0;0;17;0;0;0
2021-08-30;0;0;17;0;0;0
2021-08-29;0;8;17;0;0;1
2021-08-28;0;8;17;0;0;1
2021-08-27;0;9;17;0;0;1
2021-08-26;0;9;17;0;0;1
2021-08-25;0;9;17;0;0;1
2021-08-24;0;9;17;0;0;1
2021-08-23;8;9;17;0;6;1
2021-08-22;2;4;13;0;1;1
2021-08-21;1;5;12;0;1;1
2021-08-20;0;4;11;0;0;1
2021-08-19;0;5;11;0;0;1
2021-08-18;1;6;11;0;0;1
2021-08-17;0;6;12;0;0;1
2021-08-16;1;8;12;0;0;1
2021-08-15;3;8;12;0;2;1
2021-08-14;1;6;10;0;0;1
2021-08-13;3;6;10;0;1;1
2021-08-12;3;5;9;0;2;1
2021-08-11;1;4;7;0;0;1
2021-08-10;3;4;7;0;2;1
2021-08-09;0;2;7;0;0;1
2021-08-08;0;2;7;0;0;1
2021-08-07;0;2;8;0;0;1
2021-08-06;0;2;8;0;0;0
2021-08-05;2;2;8;0;1;0
2021-08-04;0;1;7;0;0;0
2021-08-03;0;1;7;0;0;0
2021-08-02;0;1;8;0;0;0
2021-08-01;0;1;8;0;0;0
2021-07-31;0;1;10;0;0;0
2021-07-30;0;3;10;0;0;0
2021-07-29;1;3;10;0;0;0
2021-07-28;1;3;10;0;0;0
2021-07-27;0;3;10;0;0;0
2021-07-26;0;3;10;0;0;0
2021-07-25;1;4;10;0;0;0
2021-07-24;3;4;10;0;1;0
2021-07-23;0;3;10;0;0;0
2021-07-22;1;3;10;0;0;0
2021-07-21;0;3;10;0;0;0
2021-07-20;0;3;10;0;0;0
2021-07-19;1;3;10;0;1;0
2021-07-18;0;2;10;0;0;0
2021-07-17;2;4;10;0;0;0
2021-07-16;0;3;10;0;0;0
2021-07-15;1;4;12;0;1;0
2021-07-14;0;3;12;0;0;0
2021-07-13;0;3;13;0;0;0
2021-07-12;0;3;14;0;0;0
2021-07-11;2;3;14;0;2;0
2021-07-10;0;2;12;0;0;0
2021-07-09;1;2;12;0;1;0
2021-07-08;0;3;11;0;0;0
2021-07-07;0;4;12;0;0;0
2021-07-06;0;4;12;0;0;0
2021-07-05;0;4;12;0;0;0
2021-07-04;1;4;13;0;1;0
2021-07-03;0;3;12;0;0;0
2021-07-02;2;3;12;0;2;0
2021-07-01;1;1;10;0;0;0
2021-06-30;0;1;11;0;0;0
2021-06-29;0;1;11;0;0;1
2021-06-28;0;1;13;0;0;1
2021-06-27;0;1;13;0;0;0
2021-06-26;0;1;14;0;0;0
2021-06-25;0;2;17;0;0;0
2021-06-24;1;2;17;0;0;0
2021-06-23;0;2;19;0;0;0
2021-06-22;0;4;19;0;0;0
2021-06-21;0;5;20;0;0;0
2021-06-20;0;6;21;0;0;0
2021-06-19;2;7;22;0;0;0
2021-06-18;0;7;25;0;0;0
2021-06-17;0;7;26;0;0;0
2021-06-16;3;7;26;0;2;0
2021-06-15;2;6;24;0;1;1
2021-06-14;2;5;23;0;1;0
2021-06-13;1;3;22;0;1;1
2021-06-12;0;2;21;0;0;1
2021-06-11;0;3;21;0;0;1
2021-06-10;0;3;21;0;0;1
2021-06-09;1;3;23;0;0;1
2021-06-08;2;4;24;0;1;1
2021-06-07;0;4;23;0;0;0
2021-06-06;0;4;23;0;0;1
2021-06-05;1;6;23;0;1;1
2021-06-04;0;5;23;0;0;1
2021-06-03;0;6;23;0;0;1
2021-06-02;1;9;23;0;0;1
2021-06-01;2;8;23;0;1;1
2021-05-31;0;9;22;0;0;0
2021-05-30;2;10;22;0;2;1
2021-05-29;0;9;20;0;0;1
2021-05-28;1;11;22;0;1;1
2021-05-27;3;11;21;0;3;1
2021-05-26;0;11;18;0;0;1
2021-05-25;3;12;18;0;2;1
2021-05-24;1;9;16;0;0;1
2021-05-23;2;9;17;0;1;1
2021-05-22;3;8;16;0;2;1
2021-05-21;1;6;14;0;1;1
2021-05-20;3;5;13;0;3;1
2021-05-19;1;2;10;0;1;1
2021-05-18;1;1;9;0;0;1
2021-05-17;0;4;9;0;0;1
2021-05-16;1;5;9;0;0;1
2021-05-15;1;5;9;0;0;1
2021-05-14;1;5;9;0;0;1
2021-05-13;0;5;9;0;0;1
2021-05-12;0;6;11;0;0;2
2021-05-11;3;6;12;0;2;2
2021-05-10;2;4;10;0;1;1
2021-05-09;1;3;9;0;0;1
2021-05-08;0;3;9;0;0;1
2021-05-07;0;3;10;0;0;1
2021-05-06;2;3;11;0;0;1
2021-05-05;1;5;12;0;0;1
2021-05-04;2;5;12;0;1;1
2021-05-03;1;4;12;0;0;1
2021-05-02;2;4;12;0;0;1
2021-05-01;1;4;12;0;0;1
2021-04-30;0;5;12;0;0;1
2021-04-29;3;5;12;0;2;1
2021-04-28;2;3;11;0;0;1
2021-04-27;0;3;12;0;0;1
2021-04-26;1;3;13;0;0;1
2021-04-25;1;3;13;0;0;1
2021-04-24;3;3;14;0;1;1
2021-04-23;1;2;13;0;0;1
2021-04-22;0;2;13;0;0;1
2021-04-21;1;2;14;0;0;1
2021-04-20;2;2;16;0;0;1
2021-04-19;1;3;17;0;0;1
2021-04-18;0;4;17;0;0;1
2021-04-17;0;4;17;0;0;1
2021-04-16;0;4;17;0;0;1
2021-04-15;1;4;17;0;0;1
2021-04-14;0;5;21;0;0;0
2021-04-13;2;6;21;0;1;0
2021-04-12;3;6;20;0;2;0
2021-04-11;1;4;18;0;0;0
2021-04-10;1;5;19;0;0;0
2021-04-09;1;5;20;0;0;0
2021-04-08;2;5;21;0;1;1
2021-04-07;1;4;20;0;1;0
2021-04-06;1;4;19;0;1;0
2021-04-05;1;4;18;0;0;0
2021-04-04;2;5;18;0;1;0
2021-04-03;1;5;17;0;0;0
2021-04-02;1;5;17;0;0;0
2021-04-01;1;6;17;0;0;1
2021-03-31;1;6;17;0;0;0
2021-03-30;2;6;17;0;1;0
2021-03-29;3;6;17;0;1;0
2021-03-28;1;7;16;0;1;0
2021-03-27;1;7;15;0;1;0
2021-03-26;1;6;15;0;1;0
2021-03-25;1;5;14;0;0;1
2021-03-24;0;4;18;0;0;0
2021-03-23;1;4;18;0;1;0
2021-03-22;2;7;17;0;2;0
2021-03-21;1;5;15;0;1;0
2021-03-20;0;4;16;0;0;0
2021-03-19;0;4;17;0;0;0
2021-03-18;0;6;18;0;0;1
2021-03-17;0;7;18;0;0;1
2021-03-16;4;8;18;0;4;1
2021-03-15;0;4;14;0;0;1
2021-03-14;0;4;14;0;0;1
2021-03-13;0;4;14;0;0;1
2021-03-12;2;4;14;0;0;1
2021-03-11;2;4;14;0;2;1
2021-03-10;2;2;12;0;1;1
2021-03-09;0;1;12;0;0;1
2021-03-08;0;1;13;0;0;1
2021-03-07;0;1;13;0;0;1
2021-03-06;1;2;15;0;0;1
2021-03-05;0;2;16;0;0;1
2021-03-04;1;2;16;0;0;1
2021-03-03;1;3;16;0;0;1
2021-03-02;0;3;17;0;0;1
2021-03-01;1;7;18;0;0;1
2021-02-28;2;7;18;0;1;1
2021-02-27;0;6;17;0;0;1
2021-02-26;0;6;17;0;0;0
2021-02-25;1;8;18;0;1;0
2021-02-24;0;8;17;0;0;0
2021-02-23;4;9;18;0;4;0
2021-02-22;1;5;14;0;0;0
2021-02-21;0;5;14;0;0;0
2021-02-20;0;5;14;0;0;0
2021-02-19;3;5;14;0;2;0
2021-02-18;2;3;12;0;1;0
2021-02-17;2;2;12;0;1;0
2021-02-16;1;1;11;0;0;0
2021-02-15;1;1;13;0;0;0
2021-02-14;0;2;18;0;0;0
2021-02-13;0;3;18;0;0;0
2021-02-12;1;3;18;0;0;0
2021-02-11;1;5;21;0;0;0
2021-02-10;0;6;21;0;0;1
2021-02-09;0;6;22;0;0;0
2021-02-08;1;6;22;0;1;0
2021-02-07;1;6;22;0;0;0
2021-02-06;1;7;22;0;1;0
2021-02-05;3;6;21;0;3;0
2021-02-04;1;3;19;1;0;0
2021-02-03;1;3;20;1;0;0
2021-02-02;1;4;21;1;0;0
2021-02-01;2;4;21;1;1;0
2021-01-31;2;4;20;1;1;0
2021-01-30;1;3;19;0;0;0
2021-01-29;1;3;20;0;0;0
2021-01-28;1;3;20;0;0;0
2021-01-27;2;3;23;0;1;0
2021-01-26;1;2;22;0;0;0
2021-01-25;2;3;22;0;1;1
2021-01-24;0;2;21;0;0;1
2021-01-23;0;4;22;0;0;1
2021-01-22;0;9;23;0;0;1
2021-01-21;1;9;24;0;0;1
2021-01-20;1;9;25;0;1;1
2021-01-19;1;11;25;1;0;1
2021-01-18;1;11;26;1;0;1
2021-01-17;3;12;26;1;2;1
2021-01-16;6;10;26;1;5;1
2021-01-15;1;6;22;1;0;1
2021-01-14;1;6;22;1;0;1
2021-01-13;4;6;23;1;3;1
2021-01-12;1;4;20;1;0;1
2021-01-11;2;5;20;1;1;1
2021-01-10;1;5;19;1;0;1
2021-01-09;2;5;19;1;1;1
2021-01-08;1;4;21;1;0;1
2021-01-07;1;4;22;1;0;1
2021-01-06;2;5;22;1;1;1
2021-01-05;2;4;21;1;1;1
2021-01-04;2;6;20;1;1;1
2021-01-03;1;5;20;1;0;1
2021-01-02;1;5;20;1;0;1
2021-01-01;1;5;20;1;0;1
2020-12-31;2;6;20;1;0;1
2020-12-30;1;7;28;1;0;1
2020-12-29;4;8;28;1;3;1
2020-12-28;1;6;25;1;0;1
2020-12-27;1;7;25;1;0;1
2020-12-26;1;8;25;1;0;1
2020-12-25;3;8;25;1;2;1
2020-12-24;2;8;23;0;0;1
2020-12-23;2;8;24;0;1;1
2020-12-22;2;7;24;0;1;1
2020-12-21;2;8;23;0;0;1
2020-12-20;2;8;23;0;1;1
2020-12-19;2;7;22;0;0;1
2020-12-18;2;6;22;0;2;1
2020-12-17;2;4;20;1;0;1
2020-12-16;2;7;20;1;0;1
2020-12-15;4;8;20;1;2;1
2020-12-14;2;6;18;1;1;1
2020-12-13;1;5;21;1;0;1
2020-12-12;1;5;23;1;0;1
2020-12-11;1;7;24;1;0;2
2020-12-10;4;7;24;1;3;1
2020-12-09;2;4;22;1;1;1
2020-12-08;1;3;21;1;0;1
2020-12-07;1;11;25;1;0;1
2020-12-06;1;11;27;1;0;1
2020-12-05;3;11;27;1;1;1
2020-12-04;1;10;26;1;0;1
2020-12-03;1;10;26;1;0;1
2020-12-02;2;10;27;1;0;1
2020-12-01;10;10;28;1;8;1
2020-11-30;1;3;21;1;0;1
2020-11-29;1;4;22;1;0;1
2020-11-28;1;4;26;1;0;1
2020-11-27;2;4;27;1;0;1
2020-11-26;1;3;27;1;0;1
2020-11-25;1;3;27;1;0;1
2020-11-24;2;3;27;1;0;1
2020-11-23;2;2;27;1;1;1
2020-11-22;1;2;26;1;0;1
2020-11-21;1;2;27;1;0;1
2020-11-20;1;6;27;1;0;1
2020-11-19;1;8;28;1;0;1
2020-11-18;1;9;29;1;0;1
2020-11-17;1;9;30;1;0;3
2020-11-16;2;10;32;1;1;3
2020-11-15;1;9;31;1;0;3
2020-11-14;5;13;34;1;3;3
2020-11-13;3;13;31;1;2;2
2020-11-12;3;11;33;1;0;1
2020-11-11;3;11;34;1;0;1
2020-11-10;3;11;34;1;1;3
2020-11-09;3;11;33;1;0;3
2020-11-08;6;12;36;1;4;3
2020-11-07;5;9;32;1;2;3
2020-11-06;2;6;31;1;0;2
2020-11-05;1;9;32;1;0;1
2020-11-04;1;10;32;1;0;1
2020-11-03;2;12;33;1;1;2
2020-11-02;2;11;32;1;1;2
2020-11-01;2;10;34;1;1;1
2020-10-31;2;9;33;1;1;1
2020-10-30;5;8;32;1;4;1
2020-10-29;2;5;28;1;1;0
2020-10-28;3;4;27;1;0;0
2020-10-27;1;6;27;1;0;0
2020-10-26;3;7;27;2;0;0
2020-10-25;3;8;28;2;0;0
2020-10-24;2;10;28;2;0;0
2020-10-23;4;10;30;3;0;0
2020-10-22;3;13;31;3;0;0
2020-10-21;5;13;31;3;1;0
2020-10-20;4;16;31;2;0;0
2020-10-19;6;17;31;1;1;0
2020-10-18;7;16;32;1;1;0
2020-10-17;5;15;31;1;0;0
2020-10-16;9;18;31;1;4;0
2020-10-15;3;13;29;1;1;0
2020-10-14;8;14;28;0;4;1
2020-10-13;4;11;24;0;2;1
2020-10-12;3;9;24;0;2;1
2020-10-11;1;8;22;0;0;1
2020-10-10;4;8;22;0;3;1
2020-10-09;1;8;19;0;1;1
2020-10-08;2;7;20;0;0;1
2020-10-07;2;6;20;0;1;1
2020-10-06;1;5;20;0;0;1
2020-10-05;1;5;22;0;0;1
2020-10-04;1;4;22;1;0;1
2020-10-03;4;4;22;1;3;1
2020-10-02;1;2;20;1;0;1
2020-10-01;1;2;20;1;0;1
2020-09-30;1;5;21;1;0;1
2020-09-29;1;6;22;0;0;1
2020-09-28;1;6;22;0;0;1
2020-09-27;1;7;25;0;0;1
2020-09-26;2;7;25;0;1;1
2020-09-25;1;8;24;0;0;1
2020-09-24;3;7;24;0;1;1
2020-09-23;1;5;23;0;0;1
2020-09-22;2;7;23;0;0;1
2020-09-21;2;8;24;0;1;1
2020-09-20;1;7;24;0;0;1
2020-09-19;3;9;26;0;1;1
2020-09-18;1;7;26;0;0;1
2020-09-17;1;7;26;0;0;1
2020-09-16;3;7;26;0;2;1
2020-09-15;3;7;24;0;2;1
2020-09-14;1;5;23;0;0;1
2020-09-13;2;6;23;0;2;1
2020-09-12;0;6;22;0;0;1
2020-09-11;0;8;23;0;0;3
2020-09-10;1;8;23;0;0;2
2020-09-09;3;9;23;0;1;2
2020-09-08;1;7;23;0;0;1
2020-09-07;1;8;24;0;1;1
2020-09-06;3;8;26;0;2;1
2020-09-05;3;6;26;0;1;1
2020-09-04;0;9;28;0;0;1
2020-09-03;2;9;28;0;1;1
2020-09-02;1;8;28;0;0;1
2020-09-01;2;9;28;0;1;1
2020-08-31;2;8;28;0;1;1
2020-08-30;1;7;29;0;0;1
2020-08-29;5;8;30;1;3;1
2020-08-28;2;6;29;0;0;1
2020-08-27;1;7;29;0;0;1
2020-08-26;2;8;30;0;1;1
2020-08-25;1;7;29;0;0;1
2020-08-24;1;7;30;0;0;1
2020-08-23;3;7;30;0;1;1
2020-08-22;1;7;29;0;1;1
2020-08-21;3;7;28;1;2;1
2020-08-20;2;6;26;1;1;1
2020-08-19;2;6;26;1;1;1
2020-08-18;1;5;26;1;0;1
2020-08-17;1;5;26;1;0;1
2020-08-16;2;6;26;1;1;1
2020-08-15;2;6;26;1;0;1
2020-08-14;2;8;26;1;1;1
2020-08-13;2;9;25;1;1;1
2020-08-12;1;11;24;0;0;2
2020-08-11;1;12;24;0;0;2
2020-08-10;2;13;24;0;1;2
2020-08-09;2;12;23;0;0;2
2020-08-08;4;12;23;0;3;2
2020-08-07;3;11;22;0;2;1
2020-08-06;3;10;20;0;2;1
2020-08-05;2;10;19;0;0;1
2020-08-04;3;10;20;0;2;1
2020-08-03;1;9;19;0;0;1
2020-08-02;2;9;19;0;1;1
2020-08-01;2;9;19;0;2;1
2020-07-31;2;7;18;0;1;1
2020-07-30;2;6;17;0;2;1
2020-07-29;1;4;16;0;0;1
2020-07-28;2;4;16;0;1;1
2020-07-27;1;4;15;0;0;1
2020-07-26;1;5;15;0;1;1
2020-07-25;0;4;16;0;0;1
2020-07-24;2;4;17;0;0;1
2020-07-23;0;5;17;0;0;1
2020-07-22;2;5;17;0;0;1
2020-07-21;2;5;17;0;1;1
2020-07-20;1;4;16;0;1;1
2020-07-19;0;3;15;0;0;1
2020-07-18;2;3;16;0;1;1
2020-07-17;1;2;15;0;1;1
2020-07-16;0;2;15;0;0;1
2020-07-15;0;4;15;0;0;1
2020-07-14;0;4;15;0;0;1
2020-07-13;1;5;17;0;0;1
2020-07-12;1;6;20;0;0;1
2020-07-11;1;7;22;0;0;1
2020-07-10;1;7;24;0;1;1
2020-07-09;2;7;25;0;2;1
2020-07-08;1;6;25;0;0;1
2020-07-07;1;6;26;0;1;1
2020-07-06;1;6;26;0;1;1
2020-07-05;2;5;25;0;1;1
2020-07-04;0;4;25;0;0;1
2020-07-03;2;4;25;0;1;0
2020-07-02;1;5;24;0;0;0
2020-07-01;0;5;25;0;0;0
2020-06-30;1;5;25;0;1;0
2020-06-29;0;4;25;0;0;0
2020-06-28;0;4;28;0;0;0
2020-06-27;0;4;29;0;0;0
2020-06-26;3;5;31;0;1;0
2020-06-25;2;4;33;0;1;0
2020-06-24;1;3;32;0;0;0
2020-06-23;0;4;32;0;0;0
2020-06-22;1;4;32;0;0;0
2020-06-21;0;4;33;0;0;0
2020-06-20;2;6;34;0;1;0
2020-06-19;2;8;35;0;1;1
2020-06-18;1;10;37;0;0;1
2020-06-17;1;12;37;0;1;1
2020-06-16;0;13;39;0;0;1
2020-06-15;0;15;42;0;0;1
2020-06-14;2;16;43;0;2;1
2020-06-13;4;15;42;1;3;1
2020-06-12;4;12;41;1;1;1
2020-06-11;3;11;41;1;1;1
2020-06-10;3;10;43;1;1;1
2020-06-09;5;9;48;1;3;1
2020-06-08;2;6;45;1;1;1
2020-06-07;2;5;46;1;1;0
2020-06-06;1;6;47;1;0;0
2020-06-05;2;9;47;1;1;0
2020-06-04;2;9;47;1;1;0
2020-06-03;1;10;46;1;0;0
2020-06-02;2;13;46;1;1;0
2020-06-01;1;12;45;1;0;0
2020-05-31;3;12;45;1;1;0
2020-05-30;5;11;44;1;3;0
2020-05-29;3;9;42;1;1;0
2020-05-28;4;9;41;1;2;0
2020-05-27;5;9;40;1;3;0
2020-05-26;2;9;37;1;0;0
2020-05-25;1;9;38;1;0;0
2020-05-24;2;12;43;2;0;0
2020-05-23;3;15;44;0;1;0
2020-05-22;3;15;43;0;0;0
2020-05-21;5;16;43;0;2;0
2020-05-20;5;16;41;0;3;0
2020-05-19;2;15;38;0;0;0
2020-05-18;6;18;38;1;3;0
2020-05-17;4;19;35;0;2;0
2020-05-16;2;18;33;0;1;0
2020-05-15;3;19;32;0;1;0
2020-05-14;4;20;32;0;2;0
2020-05-13;3;18;31;0;2;0
2020-05-12;4;17;30;0;4;0
2020-05-11;6;13;26;0;5;0
2020-05-10;2;8;21;0;1;0
2020-05-09;3;7;21;0;1;0
2020-05-08;5;6;22;0;4;0
2020-05-07;1;2;18;0;1;0
2020-05-06;1;3;18;0;1;0
2020-05-05;0;2;19;0;0;0
2020-05-04;0;3;20;0;0;0
2020-05-03;0;3;20;0;0;0
2020-05-02;0;4;20;0;0;0
2020-05-01;0;9;21;0;0;0
2020-04-30;2;10;21;0;1;0
2020-04-29;1;9;20;0;0;0
2020-04-28;1;9;20;0;1;0
2020-04-27;0;8;19;0;0;0
2020-04-26;2;8;19;0;1;0
