﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-01;48;365;1375;0;43;3
2022-05-31;63;369;1373;0;54;3
2022-05-30;49;361;1358;0;46;4
2022-05-29;56;359;1349;0;52;4
2022-05-28;52;339;1336;0;45;4
2022-05-27;51;333;1345;0;49;4
2022-05-26;67;331;1343;0;61;2
2022-05-25;54;316;1324;0;46;3
2022-05-24;54;314;1305;0;51;3
2022-05-23;46;320;1271;0;44;3
2022-05-22;37;320;1263;0;27;3
2022-05-21;44;339;1267;0;40;3
2022-05-20;53;349;1257;2;44;2
2022-05-19;53;345;1252;1;46;2
2022-05-18;51;342;1238;1;42;2
2022-05-17;65;345;1229;0;53;1
2022-05-16;56;333;1207;0;47;1
2022-05-15;55;325;1190;0;48;1
2022-05-14;56;317;1172;0;51;1
2022-05-13;46;313;1162;0;39;1
2022-05-12;52;317;1151;0;48;1
2022-05-11;49;309;1146;0;44;1
2022-05-10;46;302;1134;0;39;1
2022-05-09;42;305;1129;0;40;1
2022-05-08;44;306;1129;0;41;1
2022-05-07;51;310;1121;0;47;2
2022-05-06;47;296;1109;0;45;1
2022-05-05;42;289;1095;0;39;2
2022-05-04;44;305;1093;0;38;2
2022-05-03;46;313;1092;0;44;2
2022-05-02;44;309;1090;0;43;2
2022-05-01;47;295;1075;0;41;2
2022-04-30;36;273;1062;0;32;2
2022-04-29;41;273;1057;0;37;1
2022-04-28;58;267;1053;0;54;2
2022-04-27;50;242;1039;0;48;2
2022-04-26;46;229;1015;0;41;2
2022-04-25;30;223;992;0;29;2
2022-04-24;23;229;992;0;21;1
2022-04-23;32;240;994;0;31;1
2022-04-22;33;238;996;0;32;1
2022-04-21;32;237;985;0;29;1
2022-04-20;40;249;986;0;39;1
2022-04-19;38;247;975;0;35;1
2022-04-18;37;249;963;0;34;1
2022-04-17;33;245;950;0;28;2
2022-04-16;34;250;946;0;32;2
2022-04-15;33;258;937;0;29;0
2022-04-14;44;262;938;0;42;0
2022-04-13;41;256;924;0;33;0
2022-04-12;41;251;924;0;39;0
2022-04-11;35;249;912;0;31;0
2022-04-10;38;257;899;0;34;0
2022-04-09;42;271;893;0;40;0
2022-04-08;36;255;882;0;35;0
2022-04-07;38;256;873;0;34;0
2022-04-06;34;244;863;0;33;0
2022-04-05;39;244;860;0;39;0
2022-04-04;41;247;846;0;37;0
2022-04-03;48;235;833;0;45;0
2022-04-02;24;206;810;0;23;0
2022-04-01;39;210;801;0;33;0
2022-03-31;23;199;787;0;23;0
2022-03-30;34;209;782;0;34;0
2022-03-29;44;196;760;0;42;0
2022-03-28;28;186;736;0;27;0
2022-03-27;18;186;715;0;18;0
2022-03-26;30;196;708;0;23;0
2022-03-25;25;186;693;0;24;0
2022-03-24;35;188;707;0;33;0
2022-03-23;22;176;726;0;21;0
2022-03-22;32;185;769;0;31;0
2022-03-21;28;181;788;0;27;0
2022-03-20;28;186;804;0;27;0
2022-03-19;18;186;813;0;18;0
2022-03-18;25;186;835;0;25;0
2022-03-17;23;189;848;0;21;0
2022-03-16;33;198;871;0;29;0
2022-03-15;32;195;887;0;30;0
2022-03-14;35;189;899;0;34;0
2022-03-13;27;184;913;0;26;0
2022-03-12;19;183;944;0;18;0
2022-03-11;29;198;974;0;28;2
2022-03-10;30;189;988;0;30;2
2022-03-09;27;173;1007;0;27;2
2022-03-08;24;166;1035;0;23;2
2022-03-07;31;161;1046;0;31;3
2022-03-06;25;142;1065;0;25;4
2022-03-05;33;135;1097;1;25;3
2022-03-04;22;114;1128;1;21;3
2022-03-03;16;104;1154;1;13;3
2022-03-02;25;104;1200;1;20;3
2022-03-01;20;119;1231;1;18;3
2022-02-28;13;154;1265;0;12;3
2022-02-27;20;207;1314;0;18;4
2022-02-26;8;239;1357;0;7;3
2022-02-25;12;275;1395;0;8;3
2022-02-24;18;303;1424;0;14;3
2022-02-23;42;329;1465;0;35;2
2022-02-22;56;330;1478;1;51;2
2022-02-21;70;323;1474;1;63;1
2022-02-20;53;304;1445;1;46;2
2022-02-19;50;300;1437;1;46;3
2022-02-18;42;304;1435;1;38;3
2022-02-17;43;324;1442;1;39;3
2022-02-16;42;333;1445;0;38;3
2022-02-15;48;337;1468;0;42;3
2022-02-14;49;344;1470;1;45;3
2022-02-13;47;355;1464;0;43;3
2022-02-12;53;346;1465;0;49;4
2022-02-11;61;346;1453;0;55;1
2022-02-10;52;348;1462;0;49;1
2022-02-09;46;357;1454;0;38;0
2022-02-08;57;365;1452;0;53;0
2022-02-07;62;371;1431;0;56;0
2022-02-06;39;365;1399;0;35;0
2022-02-05;54;382;1389;0;50;1
2022-02-04;59;393;1371;0;56;1
2022-02-03;64;398;1445;0;56;1
2022-02-02;53;386;1556;0;46;0
2022-02-01;63;377;1644;0;62;0
2022-01-31;54;370;1737;0;46;0
2022-01-30;53;370;1810;0;50;0
2022-01-29;66;368;1867;0;59;1
2022-01-28;63;338;1949;0;61;1
2022-01-27;49;316;2029;0;45;1
2022-01-26;40;314;2119;0;35;2
2022-01-25;60;323;2193;0;57;4
2022-01-24;52;307;1180;0;49;4
2022-01-23;51;320;2362;0;47;4
2022-01-22;39;316;2422;0;37;5
2022-01-21;40;318;2524;0;35;5
2022-01-20;46;327;2633;0;40;5
2022-01-19;50;324;2732;0;44;4
2022-01-18;45;345;2824;0;43;5
2022-01-17;63;343;2924;0;61;5
2022-01-16;50;318;2961;0;43;5
2022-01-15;44;309;3057;0;42;8
2022-01-14;47;291;3148;0;45;8
2022-01-13;44;274;3247;0;31;7
2022-01-12;68;272;3382;0;63;9
2022-01-11;44;339;3445;0;37;22
2022-01-10;45;473;3513;0;39;27
2022-01-09;35;569;3571;0;32;29
2022-01-08;29;693;3677;0;23;31
2022-01-07;36;788;3802;0;25;33
2022-01-06;39;867;3942;0;32;31
2022-01-05;33;262;1368;0;28;9
2022-01-04;56;273;1384;0;51;10
2022-01-03;42;259;1390;0;39;10
2022-01-02;46;251;1393;0;42;10
2022-01-01;39;246;1389;0;29;12
2021-12-31;24;255;1408;0;19;11
2021-12-30;40;264;1454;0;32;8
2021-12-29;46;270;1482;0;39;9
2021-12-28;43;265;1507;0;37;11
2021-12-27;40;274;1518;0;33;11
2021-12-26;48;289;1525;0;36;11
2021-12-25;43;305;1535;0;37;10
2021-12-24;31;292;1535;0;27;8
2021-12-23;47;317;1554;0;39;7
2021-12-22;38;329;1558;0;32;8
2021-12-21;54;368;1581;0;46;10
2021-12-20;64;384;1576;0;49;9
2021-12-19;57;388;1570;0;51;9
2021-12-18;27;388;1568;0;24;8
2021-12-17;65;404;1603;0;51;5
2021-12-16;56;403;1617;0;52;7
2021-12-15;72;401;1630;0;65;7
2021-12-14;77;436;1622;0;69;6
2021-12-13;60;426;1595;0;54;5
2021-12-12;55;415;1587;0;49;1
2021-12-11;48;422;1590;0;38;1
2021-12-10;58;424;1612;0;51;1
2021-12-09;55;412;1622;0;53;1
2021-12-08;109;411;1634;0;97;1
2021-12-07;67;378;1593;0;55;0
2021-12-06;54;386;1600;0;46;0
2021-12-05;66;402;1600;0;56;0
2021-12-04;52;395;1588;0;42;0
2021-12-03;46;391;1612;0;38;1
2021-12-02;57;399;1619;0;51;1
2021-12-01;76;388;1629;0;66;1
2021-11-30;67;367;1623;0;61;0
2021-11-29;67;345;1622;0;64;1
2021-11-28;58;337;1603;0;51;1
2021-11-27;44;329;1606;0;41;1
2021-11-26;48;332;1632;0;46;1
2021-11-25;49;337;1633;0;41;4
2021-11-24;52;354;1639;0;47;6
2021-11-23;45;374;1637;0;39;8
2021-11-22;61;399;1654;0;58;11
2021-11-21;45;398;1641;0;41;8
2021-11-20;47;399;1649;0;46;9
2021-11-19;53;401;1648;0;45;10
2021-11-18;61;407;1660;0;55;9
2021-11-17;76;412;1661;0;70;10
2021-11-16;71;404;1640;0;59;11
2021-11-15;60;409;1624;1;50;10
2021-11-14;48;415;1617;0;44;7
2021-11-13;61;433;1613;0;50;6
2021-11-12;55;431;1605;0;52;7
2021-11-11;64;422;1603;0;59;6
2021-11-10;75;432;1590;0;60;8
2021-11-09;74;414;1584;0;67;8
2021-11-08;63;408;1549;0;56;10
2021-11-07;70;410;1542;0;60;8
2021-11-06;53;410;1527;0;47;6
2021-11-05;53;408;1524;0;48;6
2021-11-04;75;415;1532;0;62;5
2021-11-03;48;419;1512;0;45;7
2021-11-02;66;422;1503;0;62;7
2021-11-01;74;408;1471;0;59;5
2021-10-31;69;389;1460;0;62;5
2021-10-30;50;382;1428;1;41;5
2021-10-29;59;388;1435;1;50;3
2021-10-28;76;384;1423;0;64;2
2021-10-27;60;366;1414;0;51;5
2021-10-26;53;370;1415;0;47;5
2021-10-25;50;380;1428;0;46;4
2021-10-24;64;387;1424;0;56;6
2021-10-23;50;374;1426;0;48;7
2021-10-22;52;369;1424;0;49;5
2021-10-21;57;360;1409;0;43;5
2021-10-20;59;355;1406;0;56;7
2021-10-19;61;350;1404;0;58;8
2021-10-18;62;337;1401;1;51;5
2021-10-17;47;341;1381;1;42;5
2021-10-16;49;331;1374;1;44;5
2021-10-15;52;338;1375;1;41;3
2021-10-14;44;337;1367;1;39;2
2021-10-13;56;343;1372;1;48;2
2021-10-12;55;351;1369;0;46;3
2021-10-11;61;342;1371;0;56;2
2021-10-10;35;323;1361;0;31;1
2021-10-09;59;325;1357;0;51;1
2021-10-08;48;319;1348;0;44;1
2021-10-07;49;307;1350;0;42;1
2021-10-06;64;318;1341;0;58;1
2021-10-05;46;298;1313;1;44;1
2021-10-04;40;309;1302;1;36;1
2021-10-03;36;331;1304;1;30;1
2021-10-02;56;362;1318;1;48;1
2021-10-01;36;355;1305;0;32;1
2021-09-30;60;381;1310;0;45;1
2021-09-29;41;383;1300;0;39;1
2021-09-28;59;378;1298;0;52;1
2021-09-27;72;367;1290;0;62;1
2021-09-26;65;358;1282;0;65;1
2021-09-25;47;348;1247;0;46;1
2021-09-24;63;333;1238;0;59;1
2021-09-23;52;310;1225;0;45;2
2021-09-22;36;309;1228;0;33;2
2021-09-21;48;309;1233;0;43;2
2021-09-20;59;308;1227;0;56;4
2021-09-19;60;297;1206;0;56;3
2021-09-18;35;292;1174;0;32;3
2021-09-17;39;306;1195;0;37;4
2021-09-16;47;296;1197;0;44;5
2021-09-15;34;295;1198;0;31;4
2021-09-14;46;310;1199;0;40;4
2021-09-13;50;302;1191;0;45;4
2021-09-12;55;287;1191;0;50;3
2021-09-11;50;270;1175;0;46;2
2021-09-10;33;262;1161;0;26;3
2021-09-09;48;280;1172;0;43;5
2021-09-08;50;271;1158;0;46;3
2021-09-07;36;263;1137;0;31;3
2021-09-06;37;268;1143;0;34;4
2021-09-05;34;271;1147;0;34;3
2021-09-04;39;283;1157;0;36;4
2021-09-03;49;301;1148;0;42;3
2021-09-02;39;288;1154;0;36;3
2021-09-01;41;288;1156;0;36;2
2021-08-31;40;297;1157;0;35;2
2021-08-30;42;310;1167;0;35;3
2021-08-29;50;314;1164;0;48;3
2021-08-28;58;303;1157;0;55;3
2021-08-27;31;284;1144;0;31;3
2021-08-26;40;278;1150;0;36;4
2021-08-25;51;294;1165;0;45;4
2021-08-24;52;287;1158;0;47;3
2021-08-23;41;284;1135;0;34;4
2021-08-22;40;283;1129;0;37;6
2021-08-21;42;278;1136;1;36;5
2021-08-20;29;286;1143;1;25;4
2021-08-19;61;295;1159;0;52;5
2021-08-18;43;275;1138;0;39;7
2021-08-17;50;273;1139;1;45;6
2021-08-16;40;255;1120;1;34;5
2021-08-15;37;248;1113;1;28;6
2021-08-14;50;257;1117;1;47;5
2021-08-13;40;248;1111;1;35;4
2021-08-12;38;258;1124;1;34;4
2021-08-11;39;252;1128;1;36;4
2021-08-10;33;264;1131;0;28;3
2021-08-09;35;275;1135;0;27;3
2021-08-08;41;284;1138;0;37;4
2021-08-07;42;292;1136;0;36;4
2021-08-06;49;287;1144;0;45;3
2021-08-05;30;282;1135;0;27;3
2021-08-04;53;298;1143;0;48;3
2021-08-03;45;287;1133;1;39;3
2021-08-02;40;300;1136;1;36;4
2021-08-01;52;302;1143;0;48;5
2021-07-31;36;279;1137;0;31;4
2021-07-30;45;273;1166;0;42;3
2021-07-29;48;276;1186;0;43;3
2021-07-28;42;277;1222;0;38;2
2021-07-27;56;279;1228;0;50;2
2021-07-26;39;261;1243;0;37;2
2021-07-25;29;264;1272;0;24;3
2021-07-24;30;264;1310;0;27;3
2021-07-23;47;264;1347;0;44;3
2021-07-22;49;252;1351;0;42;3
2021-07-21;43;248;1373;0;43;2
2021-07-20;33;254;1382;0;28;2
2021-07-19;46;265;1399;0;42;2
2021-07-18;30;262;1416;0;27;3
2021-07-17;29;267;1442;0;25;3
2021-07-16;37;273;1486;0;31;3
2021-07-15;46;278;1522;0;41;4
2021-07-14;52;283;1556;0;49;4
2021-07-13;40;270;1587;0;39;4
2021-07-12;44;266;1608;1;41;6
2021-07-11;37;263;1624;0;31;6
2021-07-10;38;273;1656;0;28;6
2021-07-09;40;283;1706;0;37;4
2021-07-08;48;287;1726;0;45;2
2021-07-07;38;302;1740;0;35;4
2021-07-06;36;329;1785;0;34;3
2021-07-05;40;375;1831;0;38;5
2021-07-04;45;380;1845;1;38;5
2021-07-03;49;408;1845;0;45;6
2021-07-02;46;429;1843;0;41;5
2021-07-01;64;448;1855;0;56;3
2021-06-30;69;456;1846;0;61;5
2021-06-29;83;442;1824;1;78;5
2021-06-28;50;430;1773;1;42;6
2021-06-27;77;442;1753;0;66;6
2021-06-26;69;422;1730;0;67;7
2021-06-25;69;415;1711;0;57;7
2021-06-24;73;409;1689;0;66;5
2021-06-23;55;413;1667;0;48;6
2021-06-22;76;433;1665;0;66;7
2021-06-21;57;440;1650;0;53;7
2021-06-20;52;467;1633;0;45;7
2021-06-19;68;484;1615;0;59;9
2021-06-18;57;482;1597;0;55;9
2021-06-17;75;490;1602;0;71;8
2021-06-16;74;499;1601;0;67;7
2021-06-15;77;488;1596;0;72;6
2021-06-14;87;475;1603;1;81;8
2021-06-13;70;474;1581;1;56;8
2021-06-12;67;496;1576;0;60;11
2021-06-11;71;487;1574;0;63;12
2021-06-10;89;461;1580;0;78;11
2021-06-09;64;424;1556;0;58;7
2021-06-08;67;418;1564;0;58;5
2021-06-07;85;409;1554;0;78;5
2021-06-06;81;369;1539;0;78;4
2021-06-05;57;319;1521;0;53;1
2021-06-04;42;286;1523;0;36;1
2021-06-03;50;295;1545;0;42;0
2021-06-02;57;299;1576;0;52;0
2021-06-01;57;282;1595;0;48;3
2021-05-31;47;280;1596;0;41;3
2021-05-30;32;283;1585;0;27;2
2021-05-29;25;309;1602;0;21;0
2021-05-28;51;325;1625;0;44;0
2021-05-27;52;307;1642;0;49;0
2021-05-26;41;299;1643;0;35;0
2021-05-25;50;323;1675;0;44;2
2021-05-24;48;349;1690;0;45;2
2021-05-23;61;367;1700;0;49;3
2021-05-22;43;396;1699;0;35;3
2021-05-21;30;422;1719;0;27;3
2021-05-20;50;447;1762;0;47;3
2021-05-19;65;458;1786;0;61;3
2021-05-18;74;467;1776;0;66;5
2021-05-17;67;454;1789;0;60;5
2021-05-16;88;457;1805;0;80;3
2021-05-15;66;424;1791;0;60;3
2021-05-14;59;429;1785;0;53;3
2021-05-13;60;434;1807;0;56;3
2021-05-12;74;432;1812;0;71;3
2021-05-11;57;424;1798;0;54;6
2021-05-10;70;444;1824;0;65;6
2021-05-09;52;448;1835;0;46;5
2021-05-08;72;449;1862;0;62;4
2021-05-07;65;413;1900;0;59;4
2021-05-06;57;398;1948;0;54;4
2021-05-05;69;386;1993;0;59;4
2021-05-04;76;387;2029;0;72;6
2021-05-03;76;366;2051;0;72;6
2021-05-02;52;361;2059;0;47;6
2021-05-01;32;376;2079;0;29;6
2021-04-30;51;403;2122;0;39;5
2021-04-29;52;409;2168;0;46;4
2021-04-28;66;417;2207;0;60;4
2021-04-27;58;428;2240;0;53;5
2021-04-26;73;447;2279;0;65;6
2021-04-25;66;432;2297;0;60;6
2021-04-24;62;451;2320;0;59;6
2021-04-23;55;471;2373;0;50;5
2021-04-22;58;489;2417;0;51;6
2021-04-21;76;492;2457;0;69;6
2021-04-20;80;499;2493;0;74;6
2021-04-19;53;485;2501;0;50;4
2021-04-18;86;493;2528;0;78;4
2021-04-17;86;492;2522;0;77;4
2021-04-16;76;493;2544;0;70;5
2021-04-15;61;495;2572;0;53;6
2021-04-14;83;542;2600;0;78;8
2021-04-13;66;573;2624;0;58;8
2021-04-12;61;610;2665;0;54;6
2021-04-11;85;651;2696;0;76;6
2021-04-10;84;670;2691;0;77;5
2021-04-09;78;672;2700;0;72;7
2021-04-08;110;668;2692;1;96;10
2021-04-07;115;642;2694;1;106;10
2021-04-06;108;619;2653;1;101;10
2021-04-05;103;607;2633;0;93;8
2021-04-04;106;606;2614;0;91;9
2021-04-03;87;602;2610;0;81;6
2021-04-02;76;601;2619;0;66;8
2021-04-01;79;622;2629;0;73;8
2021-03-31;89;661;2657;0;82;7
2021-03-30;101;673;2677;0;88;7
2021-03-29;97;674;2687;0;90;7
2021-03-28;100;689;2679;0;94;7
2021-03-27;89;679;2655;0;79;6
2021-03-26;97;678;2672;0;85;8
2021-03-25;124;667;2682;0;117;7
2021-03-24;103;650;2649;0;92;7
2021-03-23;101;656;2641;0;95;7
2021-03-22;115;641;2635;0;103;7
2021-03-21;94;641;2615;0;82;7
2021-03-20;90;656;2604;1;78;6
2021-03-19;81;663;2600;1;73;7
2021-03-18;108;660;2613;1;97;7
2021-03-17;108;650;2596;0;101;7
2021-03-16;85;613;2582;0;76;7
2021-03-15;113;634;2583;0;105;7
2021-03-14;108;596;2556;0;94;8
2021-03-13;97;581;2530;0;85;6
2021-03-12;83;570;2524;0;70;6
2021-03-11;95;586;2547;0;86;6
2021-03-10;74;592;2524;0;69;5
2021-03-09;102;599;2533;0;97;5
2021-03-08;73;607;2511;0;67;5
2021-03-07;89;640;2525;0;81;6
2021-03-06;84;659;2530;0;71;5
2021-03-05;97;667;2545;0;88;6
2021-03-04;98;648;2553;0;92;6
2021-03-03;85;651;2562;0;73;6
2021-03-02;114;672;2578;0;103;6
2021-03-01;108;653;2559;0;97;6
2021-02-28;117;641;2534;0;99;6
2021-02-27;89;633;2505;0;84;5
2021-02-26;76;633;2501;0;73;6
2021-02-25;105;631;2515;0;93;6
2021-02-24;101;612;2497;0;94;6
2021-02-23;99;603;2476;0;86;6
2021-02-22;96;597;2443;0;88;7
2021-02-21;98;597;2397;0;91;7
2021-02-20;90;580;2356;0;80;7
2021-02-19;83;574;2321;0;71;6
2021-02-18;84;569;2297;0;74;7
2021-02-17;93;571;2271;0;87;6
2021-02-16;84;581;2232;0;77;5
2021-02-15;99;569;2210;1;89;6
2021-02-14;83;558;2154;1;77;6
2021-02-13;84;558;2111;1;72;7
2021-02-12;78;569;2058;1;70;6
2021-02-11;86;587;2011;1;80;7
2021-02-10;106;592;1957;1;95;6
2021-02-09;73;594;1883;1;66;5
2021-02-08;86;629;1839;1;79;5
2021-02-07;85;642;1776;1;77;5
2021-02-06;86;649;1710;1;81;4
2021-02-05;97;640;1646;1;90;4
2021-02-04;95;622;1569;1;88;4
2021-02-03;100;614;1501;1;94;4
2021-02-02;113;606;1426;1;100;4
2021-02-01;104;583;1344;1;94;5
2021-01-31;91;563;1262;0;86;5
2021-01-30;80;530;1197;0;73;4
2021-01-29;78;498;1132;0;72;4
2021-01-28;85;478;1079;0;83;2
2021-01-27;89;441;1013;0;83;2
2021-01-26;82;402;945;0;75;2
2021-01-25;81;375;895;0;75;2
2021-01-24;58;350;846;1;55;3
2021-01-23;48;351;814;1;42;4
2021-01-22;57;343;804;1;51;4
2021-01-21;51;327;775;1;48;2
2021-01-20;51;297;758;1;46;2
2021-01-19;52;275;747;1;50;2
2021-01-18;53;252;730;1;50;2
2021-01-17;62;222;708;1;57;3
2021-01-16;36;186;669;0;33;4
2021-01-15;39;169;662;0;35;4
2021-01-14;23;146;658;0;19;2
2021-01-13;25;144;673;0;22;4
2021-01-12;30;134;689;0;27;4
2021-01-11;23;127;711;0;15;4
2021-01-10;25;130;716;0;22;3
2021-01-09;21;125;721;0;18;3
2021-01-08;19;119;740;0;10;3
2021-01-07;20;126;758;1;18;1
2021-01-06;15;116;781;1;13;2
2021-01-05;23;122;808;1;20;1
2021-01-04;21;119;824;1;17;1
2021-01-03;20;117;834;2;18;2
2021-01-02;15;126;852;2;12;2
2021-01-01;24;141;855;2;21;2
2020-12-31;10;143;862;2;8;1
2020-12-30;23;169;878;1;18;2
2020-12-29;21;174;884;1;18;1
2020-12-28;20;188;895;1;14;2
2020-12-27;32;208;898;1;26;2
2020-12-26;30;214;893;1;25;2
2020-12-25;28;217;896;1;25;2
2020-12-24;37;210;908;1;32;2
2020-12-23;27;205;899;0;24;2
2020-12-22;36;213;917;0;31;2
2020-12-21;39;216;910;0;34;4
2020-12-20;36;219;895;0;33;4
2020-12-19;32;236;898;0;30;4
2020-12-18;21;227;898;0;18;3
2020-12-17;28;236;903;0;26;3
2020-12-16;36;247;900;1;31;3
2020-12-15;38;242;905;1;33;3
2020-12-14;41;249;892;1;35;3
2020-12-13;54;252;878;1;48;3
2020-12-12;24;238;848;1;21;3
2020-12-11;30;243;847;0;28;3
2020-12-10;40;251;841;0;37;3
2020-12-09;33;229;830;0;24;4
2020-12-08;45;230;832;0;41;3
2020-12-07;43;214;813;0;39;4
2020-12-06;39;200;787;0;33;5
2020-12-05;30;195;771;0;26;5
2020-12-04;40;186;773;0;37;5
2020-12-03;18;170;764;0;15;5
2020-12-02;30;185;773;0;27;6
2020-12-01;29;195;777;0;25;6
2020-11-30;29;196;781;0;23;5
2020-11-29;34;218;773;0;31;5
2020-11-28;21;212;763;0;17;5
2020-11-27;26;214;774;0;20;5
2020-11-26;33;228;768;1;30;5
2020-11-25;42;228;763;1;36;6
2020-11-24;29;216;765;1;23;6
2020-11-23;52;216;771;1;45;3
2020-11-22;28;207;755;0;24;2
2020-11-21;23;201;761;0;19;4
2020-11-20;41;203;765;0;39;4
2020-11-19;33;183;775;0;32;4
2020-11-18;29;172;793;0;21;4
2020-11-17;28;173;806;0;25;4
2020-11-16;36;174;815;0;36;2
2020-11-15;23;166;820;0;20;2
2020-11-14;24;168;857;0;21;1
2020-11-13;22;159;894;0;19;1
2020-11-12;25;157;930;0;18;1
2020-11-11;26;167;973;0;21;1
2020-11-10;30;175;1022;0;28;2
2020-11-09;32;170;1047;0;26;1
2020-11-08;26;174;1072;0;23;2
2020-11-07;16;180;1098;0;13;2
2020-11-06;23;182;1160;0;17;4
2020-11-05;30;185;1233;0;27;4
2020-11-04;30;187;1262;0;29;5
2020-11-03;29;172;1309;0;24;6
2020-11-02;34;171;1334;0;28;6
2020-11-01;32;177;1361;1;25;5
2020-10-31;21;182;1389;1;14;6
2020-10-30;23;198;1423;1;19;4
2020-10-29;33;208;1455;1;23;3
2020-10-28;20;203;1483;2;14;4
2020-10-27;30;245;1527;2;25;4
2020-10-26;43;272;1574;0;36;4
2020-10-25;37;269;1588;0;32;4
2020-10-24;36;271;1597;0;31;5
2020-10-23;34;282;1628;0;27;5
2020-10-22;30;312;1664;0;21;6
2020-10-21;64;348;1700;0;62;6
2020-10-20;56;342;1700;0;49;7
2020-10-19;40;353;1706;0;35;7
2020-10-18;37;387;1745;0;32;5
2020-10-17;47;407;1785;0;42;5
2020-10-16;62;415;1822;0;56;6
2020-10-15;61;409;1836;0;57;6
2020-10-14;59;427;1854;0;53;5
2020-10-13;69;466;1855;1;56;5
2020-10-12;80;467;1853;1;70;6
2020-10-11;58;468;1836;2;55;5
2020-10-10;59;462;1845;2;52;5
2020-10-09;56;465;1852;1;49;5
2020-10-08;79;468;1866;0;73;5
2020-10-07;98;443;1855;0;92;5
2020-10-06;61;401;1820;0;55;5
2020-10-05;79;397;1829;0;73;6
2020-10-04;57;383;1796;0;50;7
2020-10-03;60;403;1791;0;53;7
2020-10-02;54;400;1803;0;50;5
2020-10-01;57;391;1797;0;51;5
2020-09-30;54;400;1808;0;48;5
2020-09-29;56;415;1815;0;52;5
2020-09-28;64;419;1819;0;58;6
2020-09-27;77;423;1818;0;71;7
2020-09-26;56;406;1809;0;47;5
2020-09-25;49;433;1833;0;43;4
2020-09-24;66;462;1863;1;60;5
2020-09-23;73;480;1862;1;67;5
2020-09-22;63;484;1861;1;59;5
2020-09-21;65;503;1866;1;61;5
2020-09-20;58;495;1866;1;51;5
2020-09-19;81;498;1869;1;72;4
2020-09-18;78;478;1848;1;75;2
2020-09-17;84;468;1818;1;80;2
2020-09-16;76;452;1793;0;71;3
2020-09-15;82;444;1776;0;75;1
2020-09-14;60;433;1754;0;51;2
2020-09-13;64;440;1764;0;55;2
2020-09-12;60;447;1763;0;53;3
2020-09-11;71;431;1761;0;62;3
2020-09-10;70;413;1760;0;63;3
2020-09-09;68;415;1753;1;63;2
2020-09-08;67;398;1745;1;62;1
2020-09-07;66;398;1744;1;56;1
2020-09-06;72;395;1738;1;62;1
2020-09-05;48;388;1735;0;42;2
2020-09-04;50;403;1747;0;46;1
2020-09-03;72;423;1761;0;67;1
2020-09-02;52;426;1738;0;45;1
2020-09-01;68;453;1761;0;62;1
2020-08-31;57;449;1747;0;47;1
2020-08-30;62;467;1742;0;54;0
2020-08-29;69;476;1753;0;60;2
2020-08-28;73;478;1753;0;66;1
2020-08-27;76;466;1743;0;71;1
2020-08-26;79;447;1740;0;74;1
2020-08-25;63;422;1728;0;59;1
2020-08-24;69;420;1738;0;65;1
2020-08-23;73;408;1715;0;67;0
2020-08-22;68;395;1692;0;62;2
2020-08-21;59;395;1682;0;57;2
2020-08-20;58;394;1664;0;48;2
2020-08-19;49;395;1641;0;45;4
2020-08-18;62;411;1613;1;58;6
2020-08-17;60;410;1570;1;53;6
2020-08-16;62;410;1534;1;57;5
2020-08-15;66;414;1499;0;62;6
2020-08-14;62;401;1457;0;55;5
2020-08-13;54;404;1419;0;50;5
2020-08-12;66;407;1387;0;58;3
2020-08-11;63;407;1348;0;56;5
2020-08-10;59;395;1304;0;55;6
2020-08-09;65;408;1257;0;59;5
2020-08-08;56;397;1212;0;50;4
2020-08-07;63;392;1176;0;56;4
2020-08-06;57;401;1131;0;56;4
2020-08-05;65;405;1089;0;60;5
2020-08-04;48;402;1046;0;42;6
2020-08-03;72;428;1020;0;68;6
2020-08-02;60;422;959;0;55;4
2020-08-01;46;437;914;0;44;3
2020-07-31;67;435;884;0;63;3
2020-07-30;68;417;837;0;59;3
2020-07-29;60;411;797;0;56;1
2020-07-28;73;394;759;0;69;2
2020-07-27;68;354;702;0;62;2
2020-07-26;75;309;656;0;71;0
2020-07-25;44;251;600;0;43;0
2020-07-24;51;225;577;0;45;1
2020-07-23;60;202;551;0;52;1
2020-07-22;41;168;516;0;36;1
2020-07-21;32;150;491;0;25;1
2020-07-20;23;138;482;0;19;1
2020-07-19;19;138;475;0;16;0
2020-07-18;18;133;475;0;17;0
2020-07-17;22;124;472;0;21;0
2020-07-16;21;117;465;0;18;0
2020-07-15;22;113;459;0;19;0
2020-07-14;19;106;465;0;18;0
2020-07-13;23;107;468;0;21;4
2020-07-12;13;102;456;0;12;4
2020-07-11;9;106;459;0;7;4
2020-07-10;17;106;467;0;14;3
2020-07-09;20;103;466;0;17;3
2020-07-08;14;98;467;0;12;4
2020-07-07;19;104;467;0;15;3
2020-07-06;20;108;470;0;17;3
2020-07-05;16;108;464;0;14;3
2020-07-04;12;106;464;0;8;3
2020-07-03;12;114;481;0;10;3
2020-07-02;16;119;497;0;14;3
2020-07-01;22;126;498;0;15;5
2020-06-30;24;128;508;0;20;4
2020-06-29;20;125;509;0;17;4
2020-06-28;15;122;510;0;11;4
2020-06-27;19;127;515;0;16;4
2020-06-26;18;123;524;0;16;5
