﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;13;172;809;0;11;0
2022-04-30;19;195;823;0;18;0
2022-04-29;27;204;830;0;26;0
2022-04-28;26;210;825;0;25;0
2022-04-27;28;215;821;0;27;0
2022-04-26;33;214;814;0;33;0
2022-04-25;30;213;795;0;29;0
2022-04-24;34;231;778;0;34;0
2022-04-23;27;228;756;0;26;0
2022-04-22;32;212;751;0;32;0
2022-04-21;31;207;735;0;31;0
2022-04-20;27;213;738;0;25;0
2022-04-19;33;210;737;0;31;0
2022-04-18;49;202;725;0;45;0
2022-04-17;32;169;694;0;32;0
2022-04-16;10;171;673;0;10;0
2022-04-15;29;184;693;0;25;0
2022-04-14;40;171;689;0;40;0
2022-04-13;22;164;679;0;22;0
2022-04-12;24;174;681;0;22;0
2022-04-11;15;177;683;0;15;0
2022-04-10;34;191;693;0;32;0
2022-04-09;25;191;680;0;24;0
2022-04-08;13;191;671;0;12;0
2022-04-07;33;203;682;0;33;0
2022-04-06;33;196;660;0;32;0
2022-04-05;28;185;644;0;28;0
2022-04-04;29;178;634;0;29;0
2022-04-03;32;169;616;0;31;0
2022-04-02;24;151;598;0;23;0
2022-04-01;25;139;593;0;24;0
2022-03-31;26;127;585;0;26;0
2022-03-30;22;122;577;0;20;0
2022-03-29;23;118;573;0;23;0
2022-03-28;20;130;564;0;19;0
2022-03-27;14;137;560;0;14;0
2022-03-26;13;142;559;0;13;0
2022-03-25;12;143;565;0;11;0
2022-03-24;22;143;564;0;22;0
2022-03-23;16;153;557;0;16;0
2022-03-22;35;158;556;0;33;1
2022-03-21;26;154;533;0;25;0
2022-03-20;20;153;523;0;20;0
2022-03-19;14;157;517;0;13;0
2022-03-18;12;169;525;0;10;0
2022-03-17;33;177;527;0;33;0
2022-03-16;21;160;512;0;21;0
2022-03-15;31;162;501;0;30;0
2022-03-14;24;143;484;0;24;0
2022-03-13;25;135;470;0;25;0
2022-03-12;25;128;462;0;25;0
2022-03-11;19;114;449;0;19;0
2022-03-10;16;108;433;0;14;0
2022-03-09;23;111;425;0;22;0
2022-03-08;11;106;412;0;11;0
2022-03-07;17;113;408;0;17;0
2022-03-06;18;112;396;0;17;0
2022-03-05;11;109;383;0;11;0
2022-03-04;15;114;375;0;15;0
2022-03-03;18;112;364;0;18;0
2022-03-02;17;113;350;0;16;0
2022-03-01;18;107;341;0;18;0
2022-02-28;16;104;323;0;16;0
2022-02-27;14;103;314;0;14;0
2022-02-26;16;99;301;0;16;0
2022-02-25;14;98;287;0;13;0
2022-02-24;19;98;281;0;18;0
2022-02-23;10;100;272;0;10;0
2022-02-22;15;102;273;0;15;0
2022-02-21;15;105;264;0;13;0
2022-02-20;12;102;257;0;11;0
2022-02-19;15;103;255;0;15;0
2022-02-18;14;98;244;0;13;0
2022-02-17;22;104;239;0;22;0
2022-02-16;12;94;221;0;11;0
2022-02-15;19;86;216;0;19;0
2022-02-14;10;73;207;0;10;0
2022-02-13;13;72;208;0;12;0
2022-02-12;10;67;199;0;10;0
2022-02-11;19;63;195;0;18;1
2022-02-10;13;49;185;0;12;1
2022-02-09;4;40;183;0;3;1
2022-02-08;7;41;188;0;5;1
2022-02-07;9;40;187;0;7;0
2022-02-06;11;40;182;0;9;0
2022-02-05;8;31;175;0;8;0
2022-02-04;4;30;170;0;4;0
2022-02-03;3;27;169;0;3;0
2022-02-02;4;26;177;0;4;0
2022-02-01;4;29;175;0;4;0
2022-01-31;7;34;176;0;7;0
2022-01-30;1;38;175;0;0;0
2022-01-29;7;44;184;0;7;1
2022-01-28;1;43;184;0;1;1
2022-01-27;2;51;191;0;2;1
2022-01-26;7;53;199;0;7;1
2022-01-25;10;54;216;0;9;1
2022-01-24;11;48;225;0;11;1
2022-01-23;6;43;233;0;5;1
2022-01-22;6;48;255;0;6;1
2022-01-21;9;54;264;0;9;1
2022-01-20;5;48;279;0;4;1
2022-01-19;9;50;296;0;8;1
2022-01-18;4;50;317;0;4;1
2022-01-17;6;56;345;0;6;1
2022-01-16;11;58;358;0;9;1
2022-01-15;13;52;362;0;10;1
2022-01-14;3;42;372;0;3;1
2022-01-13;7;41;384;0;6;1
2022-01-12;8;39;393;0;8;1
2022-01-11;11;34;399;0;10;1
2022-01-10;8;35;396;0;8;1
2022-01-09;5;29;397;0;4;1
2022-01-08;3;30;403;0;2;1
2022-01-07;2;34;421;0;2;1
2022-01-06;4;41;428;0;3;1
2022-01-05;3;44;447;0;3;1
2022-01-04;12;50;463;0;11;1
2022-01-03;2;49;474;0;2;1
2022-01-02;5;71;492;0;5;1
2022-01-01;6;84;498;0;6;1
2021-12-31;10;98;506;0;9;1
2021-12-30;7;116;511;0;7;1
2021-12-29;9;124;513;0;8;1
2021-12-28;11;140;512;0;10;1
2021-12-27;25;151;518;0;24;1
2021-12-26;19;156;505;0;18;1
2021-12-25;21;170;499;0;19;1
2021-12-24;30;170;496;0;26;1
2021-12-23;16;155;492;0;15;1
2021-12-22;25;160;494;0;25;1
2021-12-21;21;150;488;0;21;1
2021-12-20;29;145;477;0;29;1
2021-12-19;33;130;457;0;32;1
2021-12-18;20;105;445;0;19;1
2021-12-17;14;95;449;0;13;1
2021-12-16;20;92;465;0;20;1
2021-12-15;15;92;473;0;15;1
2021-12-14;17;87;480;0;14;1
2021-12-13;16;94;501;0;15;1
2021-12-12;8;98;507;0;7;1
2021-12-11;10;113;523;0;9;1
2021-12-10;10;124;539;0;10;1
2021-12-09;21;126;560;0;20;1
2021-12-08;11;120;568;0;9;1
2021-12-07;23;125;586;0;21;1
2021-12-06;21;113;593;0;16;1
2021-12-05;24;102;598;0;23;1
2021-12-04;22;95;601;0;20;1
2021-12-03;14;86;602;0;11;1
2021-12-02;16;87;614;0;16;1
2021-12-01;15;87;622;0;12;1
2021-11-30;10;95;633;0;9;1
2021-11-29;7;103;649;0;7;1
2021-11-28;16;116;668;0;14;1
2021-11-27;12;111;676;0;12;1
2021-11-26;14;108;688;0;13;1
2021-11-25;17;115;695;0;15;1
2021-11-24;24;123;706;0;23;1
2021-11-23;17;129;711;0;17;1
2021-11-22;21;140;719;0;19;1
2021-11-21;11;143;719;0;10;1
2021-11-20;9;170;730;0;5;1
2021-11-19;22;186;753;0;21;1
2021-11-18;26;188;759;0;25;2
2021-11-17;30;188;772;0;28;1
2021-11-16;31;191;782;0;30;1
2021-11-15;23;189;786;0;21;1
2021-11-14;39;194;782;0;34;1
2021-11-13;21;190;772;0;21;1
2021-11-12;25;191;787;0;24;1
2021-11-11;26;193;789;0;25;1
2021-11-10;32;189;810;0;31;1
2021-11-09;30;182;802;0;29;1
2021-11-08;28;177;803;0;26;1
2021-11-07;32;173;805;1;31;1
2021-11-06;23;167;800;1;22;1
2021-11-05;27;171;814;0;26;1
2021-11-04;23;167;826;0;21;1
2021-11-03;25;169;837;0;24;1
2021-11-02;25;165;861;0;23;1
2021-11-01;25;168;861;0;24;1
2021-10-31;26;172;868;0;25;1
2021-10-30;26;172;865;0;26;1
2021-10-29;23;165;878;0;22;1
2021-10-28;25;165;909;0;24;1
2021-10-27;21;169;925;0;18;1
2021-10-26;26;179;955;0;25;1
2021-10-25;31;192;959;0;30;1
2021-10-24;27;200;953;0;25;1
2021-10-23;21;209;952;0;19;1
2021-10-22;23;207;962;0;21;1
2021-10-21;29;209;966;0;28;1
2021-10-20;28;217;983;0;26;1
2021-10-19;40;217;999;1;37;1
2021-10-18;42;226;990;1;40;1
2021-10-17;36;209;970;1;35;1
2021-10-16;19;204;958;1;16;1
2021-10-15;27;216;967;1;24;1
2021-10-14;37;218;966;1;36;1
2021-10-13;28;219;956;0;26;1
2021-10-12;49;231;954;0;45;1
2021-10-11;26;218;928;0;24;1
2021-10-10;33;242;915;0;29;1
2021-10-09;31;235;912;0;28;1
2021-10-08;29;238;894;0;28;1
2021-10-07;37;232;880;0;36;1
2021-10-06;38;234;876;0;37;1
2021-10-05;33;249;867;1;32;1
2021-10-04;49;257;853;1;48;1
2021-10-03;24;257;817;1;23;1
2021-10-02;32;263;811;1;29;1
2021-10-01;23;258;801;1;22;1
2021-09-30;40;260;784;1;38;1
2021-09-29;55;252;766;0;54;1
2021-09-28;41;223;735;0;40;1
2021-09-27;49;229;709;0;47;1
2021-09-26;31;223;678;0;30;1
2021-09-25;26;222;657;0;25;1
2021-09-24;25;217;639;0;24;1
2021-09-23;30;216;625;0;29;1
2021-09-22;26;212;630;0;25;1
2021-09-21;47;210;647;0;45;1
2021-09-20;44;191;611;0;41;1
2021-09-19;30;174;591;0;28;1
2021-09-18;21;164;590;0;20;1
2021-09-17;24;155;574;0;24;1
2021-09-16;25;157;559;0;25;1
2021-09-15;25;143;569;0;24;1
2021-09-14;28;133;582;0;26;1
2021-09-13;26;139;569;0;25;1
2021-09-12;20;142;568;0;19;1
2021-09-11;12;141;566;0;11;1
2021-09-10;27;142;566;0;26;1
2021-09-09;11;133;552;0;10;1
2021-09-08;15;141;575;1;14;1
2021-09-07;33;132;603;0;32;1
2021-09-06;29;121;586;0;28;1
2021-09-05;19;116;572;0;18;1
2021-09-04;13;112;567;0;12;1
2021-09-03;18;116;563;0;17;1
2021-09-02;20;108;553;0;19;1
2021-09-01;5;96;565;0;5;1
2021-08-31;22;101;592;0;21;1
2021-08-30;24;114;592;0;23;1
2021-08-29;15;133;590;0;14;1
2021-08-28;17;129;590;0;16;1
2021-08-27;10;134;580;0;6;1
2021-08-26;7;155;584;0;7;1
2021-08-25;11;152;603;0;11;1
2021-08-24;36;150;618;0;33;1
2021-08-23;43;151;601;0;41;1
2021-08-22;11;146;581;0;9;1
2021-08-21;23;149;596;0;21;1
2021-08-20;30;152;579;0;27;1
2021-08-19;5;142;565;0;5;1
2021-08-18;9;149;591;0;9;1
2021-08-17;37;152;618;0;35;1
2021-08-16;39;150;610;0;36;1
2021-08-15;14;155;600;0;13;1
2021-08-14;25;157;611;0;24;1
2021-08-13;18;147;622;0;17;1
2021-08-12;12;143;622;0;11;1
2021-08-11;13;139;641;0;12;1
2021-08-10;34;133;654;0;33;1
2021-08-09;43;131;648;0;41;1
2021-08-08;16;123;632;0;15;1
2021-08-07;15;130;652;0;13;1
2021-08-06;16;138;654;0;15;1
2021-08-05;9;137;670;0;8;1
2021-08-04;7;135;694;0;6;1
2021-08-03;32;138;714;0;31;1
2021-08-02;34;134;707;0;33;1
2021-08-01;23;128;691;0;22;1
2021-07-31;22;122;695;0;21;1
2021-07-30;15;122;703;0;13;1
2021-07-29;6;132;709;0;6;1
2021-07-28;10;130;723;0;9;1
2021-07-27;29;135;734;0;26;2
2021-07-26;28;139;739;0;25;1
2021-07-25;17;148;736;0;14;1
2021-07-24;23;161;744;0;22;1
2021-07-23;25;166;748;0;22;1
2021-07-22;6;167;747;0;5;1
2021-07-21;15;197;768;0;13;1
2021-07-20;32;202;775;0;30;2
2021-07-19;39;202;768;0;38;2
2021-07-18;29;189;754;0;28;2
2021-07-17;28;188;748;0;26;2
2021-07-16;24;187;745;0;22;2
2021-07-15;36;201;751;0;34;2
2021-07-14;21;182;744;0;18;2
2021-07-13;30;193;751;0;29;2
2021-07-12;27;196;750;0;26;1
2021-07-11;27;198;751;0;26;1
2021-07-10;28;196;741;0;25;1
2021-07-09;36;187;754;0;36;1
2021-07-08;17;177;742;0;15;1
2021-07-07;32;191;760;0;30;1
2021-07-06;34;180;766;0;31;2
2021-07-05;30;172;762;0;29;1
2021-07-04;25;163;750;0;25;1
2021-07-03;18;169;759;0;17;1
2021-07-02;26;174;779;0;24;1
2021-07-01;31;172;780;0;28;1
2021-06-30;20;169;786;0;20;1
2021-06-29;25;171;794;0;22;1
2021-06-28;20;174;795;0;20;1
2021-06-27;32;174;798;0;30;1
2021-06-26;23;166;791;0;21;1
2021-06-25;25;170;802;0;23;1
2021-06-24;27;169;814;0;26;1
2021-06-23;23;166;820;0;22;1
2021-06-22;29;172;837;0;25;1
2021-06-21;21;173;847;0;20;1
2021-06-20;26;178;851;0;24;1
2021-06-19;25;182;858;0;23;1
2021-06-18;23;185;881;0;21;1
2021-06-17;26;180;888;0;24;1
2021-06-16;30;194;911;0;29;1
2021-06-15;29;191;930;0;26;1
2021-06-14;26;197;930;0;24;1
2021-06-13;30;209;928;0;29;1
2021-06-12;29;207;932;0;28;1
2021-06-11;16;196;933;0;15;1
2021-06-10;41;214;975;0;39;1
2021-06-09;26;214;972;0;25;2
2021-06-08;33;213;994;0;33;1
2021-06-07;38;214;1000;0;36;1
2021-06-06;29;206;997;0;26;1
2021-06-05;17;204;1007;0;16;1
2021-06-04;35;210;1021;0;32;1
2021-06-03;40;199;1023;0;40;1
2021-06-02;26;192;1022;0;23;2
2021-06-01;35;203;1035;0;35;2
2021-05-31;29;200;1023;0;28;2
2021-05-30;25;211;1019;0;23;1
2021-05-29;23;223;1035;0;23;1
2021-05-28;23;224;1070;0;23;1
2021-05-27;33;234;1100;0;33;1
2021-05-26;35;247;1114;0;35;2
2021-05-25;33;241;1144;0;32;2
2021-05-24;41;257;1163;0;38;2
2021-05-23;36;266;1163;0;33;1
2021-05-22;25;258;1201;0;22;1
2021-05-21;37;258;1241;0;35;1
2021-05-20;46;256;1274;0;45;1
2021-05-19;31;240;1298;0;28;2
2021-05-18;50;269;1321;0;49;2
2021-05-17;48;256;1333;0;48;2
2021-05-16;27;255;1322;0;27;1
2021-05-15;24;267;1328;0;23;2
2021-05-14;34;277;1357;0;32;2
2021-05-13;31;281;1386;0;29;2
2021-05-12;59;281;1413;0;57;2
2021-05-11;37;260;1417;0;37;2
2021-05-10;49;262;1430;0;46;2
2021-05-09;41;252;1416;0;38;1
2021-05-08;36;238;1422;0;31;2
2021-05-07;36;229;1437;0;34;2
2021-05-06;31;232;1469;0;30;2
2021-05-05;38;260;1485;0;36;2
2021-05-04;40;277;1512;0;38;2
2021-05-03;38;285;1523;0;36;2
2021-05-02;26;314;1523;0;22;2
2021-05-01;25;343;1532;0;24;2
2021-04-30;40;359;1566;0;38;2
2021-04-29;60;391;1562;0;57;2
2021-04-28;55;396;1539;0;53;2
2021-04-27;51;411;1532;0;48;2
2021-04-26;66;433;1515;0;63;2
2021-04-25;54;419;1476;0;51;2
2021-04-24;41;428;1470;0;39;2
2021-04-23;72;425;1475;0;70;2
2021-04-22;63;387;1443;0;63;2
2021-04-21;69;378;1420;0;66;2
2021-04-20;74;373;1398;0;70;2
2021-04-19;53;358;1359;0;51;2
2021-04-18;63;370;1340;0;60;2
2021-04-17;41;361;1305;0;37;2
2021-04-16;35;356;1311;0;31;2
2021-04-15;57;369;1329;0;54;2
2021-04-14;62;361;1323;0;60;2
2021-04-13;59;366;1303;0;58;2
2021-04-12;64;356;1293;0;63;2
2021-04-11;52;356;1254;0;48;2
2021-04-10;36;354;1238;0;34;2
2021-04-09;46;356;1253;0;43;1
2021-04-08;49;345;1256;0;48;1
2021-04-07;69;356;1257;0;66;1
2021-04-06;50;324;1218;0;47;1
2021-04-05;64;310;1196;0;60;1
2021-04-04;52;296;1162;0;48;1
2021-04-03;37;277;1133;0;36;1
2021-04-02;33;265;1143;0;31;1
2021-04-01;60;280;1150;0;55;1
2021-03-31;36;270;1145;0;34;2
2021-03-30;37;274;1151;0;35;2
2021-03-29;49;280;1152;0;48;1
2021-03-28;32;276;1146;0;28;1
2021-03-27;28;280;1155;0;24;1
2021-03-26;50;287;1180;0;48;1
2021-03-25;47;265;1164;0;43;1
2021-03-24;40;264;1161;0;39;1
2021-03-23;44;275;1147;0;40;1
2021-03-22;46;283;1127;0;43;1
2021-03-21;33;280;1118;0;30;1
2021-03-20;35;300;1118;0;34;1
2021-03-19;29;290;1122;0;25;1
2021-03-18;46;296;1138;0;46;1
2021-03-17;51;299;1137;0;49;1
2021-03-16;50;295;1131;0;48;1
2021-03-15;42;296;1122;0;40;1
2021-03-14;50;282;1106;0;48;1
2021-03-13;26;258;1092;0;24;1
2021-03-12;34;262;1124;0;34;2
2021-03-11;49;247;1144;0;49;2
2021-03-10;48;245;1141;0;47;2
2021-03-09;50;236;1139;0;49;2
2021-03-08;28;237;1134;0;28;2
2021-03-07;26;249;1134;0;26;2
2021-03-06;28;259;1138;0;23;2
2021-03-05;21;277;1163;0;19;2
2021-03-04;49;296;1198;0;48;2
2021-03-03;39;297;1190;0;37;2
2021-03-02;52;292;1208;0;50;2
2021-03-01;42;282;1204;0;42;2
2021-02-28;38;268;1198;0;37;1
2021-02-27;42;251;1206;0;41;1
2021-02-26;39;244;1209;0;39;1
2021-02-25;50;235;1212;0;47;1
2021-02-24;34;226;1208;0;32;2
2021-02-23;41;235;1224;0;40;2
2021-02-22;29;239;1228;0;28;2
2021-02-21;21;254;1249;0;18;1
2021-02-20;36;275;1276;0;33;1
2021-02-19;31;263;1286;0;31;1
2021-02-18;38;266;1304;0;37;1
2021-02-17;42;285;1319;0;40;2
2021-02-16;46;300;1324;0;44;2
2021-02-15;45;302;1324;0;44;2
2021-02-14;39;303;1324;0;39;1
2021-02-13;25;308;1332;0;24;1
2021-02-12;36;311;1363;0;34;1
2021-02-11;57;308;1370;0;56;1
2021-02-10;56;301;1348;0;54;2
2021-02-09;48;301;1336;0;47;1
2021-02-08;47;294;1318;0;44;2
2021-02-07;44;303;1306;0;43;1
2021-02-06;29;306;1279;0;29;1
2021-02-05;32;314;1274;0;30;1
2021-02-04;50;329;1262;0;47;1
2021-02-03;55;326;1241;0;55;2
2021-02-02;41;313;1213;0;41;1
2021-02-01;57;315;1185;0;55;2
2021-01-31;46;309;1153;0;46;1
2021-01-30;37;307;1126;0;35;1
2021-01-29;45;319;1108;0;45;1
2021-01-28;47;320;1088;0;45;1
2021-01-27;43;318;1078;0;41;1
2021-01-26;44;326;1072;0;42;1
2021-01-25;51;336;1065;0;48;2
2021-01-24;46;333;1047;0;43;1
2021-01-23;51;334;1040;0;49;1
2021-01-22;48;329;1029;0;47;1
2021-01-21;44;328;1044;0;42;1
2021-01-20;50;343;1054;0;47;1
2021-01-19;55;337;1053;0;53;1
2021-01-18;47;319;1061;0;47;2
2021-01-17;47;315;1051;0;44;2
2021-01-16;45;299;1033;0;45;2
2021-01-15;47;286;1052;0;46;2
2021-01-14;59;256;1056;0;56;2
2021-01-13;43;223;1060;0;41;2
2021-01-12;37;200;1079;0;35;2
2021-01-11;45;191;1096;0;42;2
2021-01-10;29;176;1094;0;29;2
2021-01-09;32;160;1113;0;30;1
2021-01-08;16;152;1134;0;14;1
2021-01-07;24;158;1184;0;24;1
2021-01-06;21;151;1212;1;18;1
2021-01-05;27;157;1244;1;26;2
2021-01-04;31;166;1268;1;26;2
2021-01-03;15;175;1279;0;14;2
2021-01-02;25;196;1295;0;24;2
2021-01-01;22;202;1311;0;19;2
2020-12-31;18;217;1344;0;16;2
2020-12-30;28;240;1380;0;25;2
2020-12-29;38;278;1421;0;36;2
2020-12-28;37;294;1438;0;35;2
2020-12-27;36;304;1445;0;33;2
2020-12-26;32;331;1452;0;28;2
2020-12-25;38;340;1470;0;36;2
2020-12-24;42;330;1488;0;35;2
2020-12-23;68;356;1507;0;63;2
2020-12-22;53;342;1497;0;52;2
2020-12-21;47;350;1488;0;44;2
2020-12-20;66;366;1471;0;58;2
2020-12-19;41;357;1444;0;39;2
2020-12-18;27;358;1446;0;21;2
2020-12-17;65;382;1474;0;62;2
2020-12-16;52;370;1461;0;49;2
2020-12-15;64;386;1464;0;61;1
2020-12-14;62;380;1444;0;59;1
2020-12-13;54;369;1421;0;49;1
2020-12-12;43;367;1408;0;41;1
2020-12-11;51;363;1404;0;49;1
2020-12-10;53;345;1390;0;52;1
2020-12-09;65;334;1395;0;62;1
2020-12-08;59;325;1371;0;58;1
2020-12-07;53;321;1353;0;49;1
2020-12-06;53;337;1329;0;52;1
2020-12-05;37;338;1307;0;35;1
2020-12-04;32;346;1307;0;27;1
2020-12-03;43;360;1306;0;42;1
2020-12-02;57;367;1295;0;54;1
2020-12-01;56;368;1271;0;52;1
2020-11-30;68;371;1251;0;66;1
2020-11-29;57;357;1211;0;49;2
2020-11-28;46;350;1195;0;42;3
2020-11-27;44;335;1180;1;39;2
2020-11-26;50;326;1185;1;47;0
2020-11-25;62;320;1176;1;58;0
2020-11-24;58;311;1148;1;54;0
2020-11-23;55;305;1128;1;53;0
2020-11-22;46;304;1104;1;40;1
2020-11-21;30;303;1089;1;29;1
2020-11-20;37;311;1094;1;36;1
2020-11-19;43;312;1083;1;42;0
2020-11-18;52;308;1081;1;49;0
2020-11-17;50;294;1062;1;49;0
2020-11-16;54;302;1052;1;52;0
2020-11-15;43;289;1028;0;41;0
2020-11-14;38;288;1025;0;35;0
2020-11-13;38;276;1021;0;33;0
2020-11-12;40;272;1016;0;39;0
2020-11-11;39;269;1013;0;36;0
2020-11-10;60;259;1002;0;57;1
2020-11-09;39;236;969;0;38;1
2020-11-08;41;228;959;0;40;1
2020-11-07;27;220;943;0;25;1
2020-11-06;32;221;944;0;32;1
2020-11-05;36;223;951;0;34;1
2020-11-04;28;215;947;1;25;1
2020-11-03;35;233;954;1;33;1
2020-11-02;32;238;941;1;29;1
2020-11-01;35;238;927;0;33;1
2020-10-31;28;242;914;0;24;1
2020-10-30;38;247;910;0;34;1
2020-10-29;31;237;892;0;27;1
2020-10-28;47;243;881;0;43;1
2020-10-27;40;224;858;0;37;1
2020-10-26;31;229;837;0;31;1
2020-10-25;39;231;823;0;34;1
2020-10-24;33;234;820;0;29;1
2020-10-23;27;232;811;0;24;1
2020-10-22;38;246;813;0;36;1
2020-10-21;27;241;791;0;23;1
2020-10-20;45;247;791;0;42;1
2020-10-19;35;240;778;0;34;1
2020-10-18;40;231;756;0;37;1
2020-10-17;31;216;745;0;28;1
2020-10-16;40;216;744;0;38;1
2020-10-15;33;202;724;0;32;1
2020-10-14;30;197;718;0;27;2
2020-10-13;38;210;711;0;36;2
2020-10-12;27;204;689;0;26;2
2020-10-11;25;210;678;0;24;1
2020-10-10;30;207;670;0;27;1
2020-10-09;26;194;659;0;25;2
2020-10-08;28;190;654;0;26;1
2020-10-07;40;185;652;0;40;1
2020-10-06;32;161;641;1;30;1
2020-10-05;35;146;623;1;33;1
2020-10-04;22;132;600;0;19;1
2020-10-03;17;128;594;0;15;1
2020-10-02;23;133;591;0;21;1
2020-10-01;23;143;585;0;22;1
2020-09-30;17;142;581;0;16;1
2020-09-29;17;152;571;0;16;1
2020-09-28;21;150;566;0;20;1
2020-09-27;17;153;561;0;15;1
2020-09-26;21;167;558;0;18;2
2020-09-25;34;160;552;0;30;1
2020-09-24;22;158;539;0;20;1
2020-09-23;27;165;531;0;25;1
2020-09-22;17;157;516;0;14;1
2020-09-21;26;169;516;0;22;1
2020-09-20;31;168;507;0;28;1
2020-09-19;14;154;493;0;11;1
2020-09-18;32;157;498;0;30;1
2020-09-17;29;143;488;0;25;1
2020-09-16;22;135;484;0;19;1
2020-09-15;30;136;482;0;26;1
2020-09-14;23;132;474;0;22;1
2020-09-13;14;139;465;0;13;1
2020-09-12;17;138;471;1;16;1
2020-09-11;19;134;475;0;16;1
2020-09-10;19;130;474;0;16;1
2020-09-09;21;126;471;0;20;1
2020-09-08;26;121;466;0;24;1
2020-09-07;30;117;455;0;28;1
2020-09-06;14;94;441;0;12;1
2020-09-05;13;93;443;0;11;1
2020-09-04;14;95;447;0;13;1
2020-09-03;13;94;449;0;13;1
2020-09-02;16;93;452;0;14;0
2020-09-01;20;96;454;0;20;0
2020-08-31;7;88;459;0;6;0
2020-08-30;13;93;468;0;11;0
2020-08-29;15;98;475;0;13;0
2020-08-28;13;96;477;0;10;0
2020-08-27;14;99;476;0;12;0
2020-08-26;19;103;479;0;17;0
2020-08-25;14;106;474;0;13;0
2020-08-24;12;114;476;0;9;0
2020-08-23;17;123;479;0;17;0
2020-08-22;14;125;482;0;12;0
2020-08-21;15;126;495;0;14;0
2020-08-20;18;131;498;0;17;0
2020-08-19;23;134;501;0;21;0
2020-08-18;22;127;496;0;20;0
2020-08-17;19;120;494;0;17;1
2020-08-16;20;118;505;0;17;1
2020-08-15;14;114;516;0;14;1
2020-08-14;20;114;528;0;17;1
2020-08-13;21;111;529;0;19;1
2020-08-12;15;107;524;0;15;1
2020-08-11;14;107;528;0;12;1
2020-08-10;18;111;538;0;18;1
2020-08-09;15;109;532;0;14;1
2020-08-08;16;121;534;0;13;1
2020-08-07;17;123;535;0;15;1
2020-08-06;18;126;536;0;16;1
2020-08-05;16;125;538;0;15;1
2020-08-04;16;119;546;0;16;1
2020-08-03;18;118;561;0;16;1
2020-08-02;29;116;563;0;26;1
2020-08-01;16;104;552;0;16;1
2020-07-31;19;101;563;0;18;1
2020-07-30;17;103;572;0;16;1
2020-07-29;10;112;575;0;8;1
2020-07-28;16;121;592;0;14;1
2020-07-27;14;127;604;0;13;1
2020-07-26;17;129;607;1;14;1
2020-07-25;15;133;616;0;14;1
2020-07-24;22;147;624;0;20;1
2020-07-23;26;155;642;0;24;1
2020-07-22;19;156;640;0;17;1
2020-07-21;22;158;662;0;21;1
2020-07-20;17;151;670;0;16;1
2020-07-19;18;154;679;0;17;1
2020-07-18;29;158;683;0;27;1
2020-07-17;31;144;685;0;29;1
2020-07-16;26;130;688;0;25;1
2020-07-15;20;118;690;0;17;1
2020-07-14;16;117;694;0;15;1
2020-07-13;20;121;697;0;19;1
2020-07-12;22;126;697;0;22;1
2020-07-11;14;135;693;0;11;1
2020-07-10;18;141;711;0;16;1
2020-07-09;15;139;726;0;13;1
2020-07-08;18;153;736;0;18;1
2020-07-07;20;162;751;0;17;1
2020-07-06;24;162;753;0;22;1
2020-07-05;32;165;772;0;31;1
2020-07-04;20;160;778;0;18;1
2020-07-03;17;161;806;0;16;1
2020-07-02;28;168;838;0;27;1
2020-07-01;28;163;845;0;27;2
2020-06-30;20;174;854;0;18;2
2020-06-29;26;178;860;0;25;2
2020-06-28;27;192;859;0;25;2
2020-06-27;20;197;862;0;16;1
2020-06-26;24;205;890;0;21;1
2020-06-25;24;204;905;0;23;1
2020-06-24;40;209;920;0;35;2
2020-06-23;26;206;919;0;23;2
2020-06-22;41;210;949;0;41;2
2020-06-21;32;190;956;1;30;1
2020-06-20;27;177;965;1;23;1
2020-06-19;23;173;1005;1;20;1
2020-06-18;30;170;1056;0;29;1
2020-06-17;35;170;1088;0;33;2
2020-06-16;29;168;1124;0;27;2
2020-06-15;22;164;1143;0;21;2
2020-06-14;19;177;1206;0;18;1
2020-06-13;23;181;1395;0;20;2
2020-06-12;18;201;1623;0;18;1
2020-06-11;30;222;1799;0;28;1
2020-06-10;33;241;1998;0;31;1
2020-06-09;24;257;2096;0;22;1
2020-06-08;34;268;2200;0;32;1
2020-06-07;23;271;2281;0;20;1
2020-06-06;44;275;2451;1;40;1
2020-06-05;41;257;2608;1;37;1
2020-06-04;51;249;2781;2;46;1
2020-06-03;50;247;2867;1;45;1
2020-06-02;40;238;2954;1;36;1
2020-06-01;39;239;3025;0;35;1
2020-05-31;29;238;3093;0;27;1
2020-05-30;26;265;3176;0;20;1
2020-05-29;33;291;3408;0;26;1
2020-05-28;48;303;3773;0;43;1
2020-05-27;39;320;4079;0;37;1
2020-05-26;41;353;4361;0;38;1
2020-05-25;36;374;4560;0;33;1
2020-05-24;56;410;4737;0;50;1
2020-05-23;51;409;5113;0;47;1
2020-05-22;45;447;5491;0;40;1
2020-05-21;65;611;5907;0;59;1
2020-05-20;72;798;6272;0;71;1
2020-05-19;62;922;6634;0;57;1
2020-05-18;75;1091;6825;0;69;1
2020-05-17;51;1149;6969;0;46;1
2020-05-16;89;1230;7277;0;84;1
2020-05-15;213;1259;7538;0;207;2
2020-05-14;255;1242;7660;0;247;2
2020-05-13;198;1190;7801;0;193;2
2020-05-12;231;1205;7963;0;228;2
2020-05-11;132;1110;7924;0;125;2
