﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-01;9;25;47;0;9;1
2021-04-30;10;19;38;0;10;1
2021-04-29;5;9;29;0;5;1
2021-04-28;1;5;25;0;0;1
2021-04-27;0;5;26;0;0;1
2021-04-26;1;6;27;0;0;1
2021-04-25;0;6;27;0;0;1
2021-04-24;3;6;27;0;3;1
2021-04-23;0;8;42;0;0;1
2021-04-22;1;8;52;0;1;1
2021-04-21;0;10;66;0;0;1
2021-04-20;1;10;81;0;1;1
2021-04-19;1;9;95;0;0;1
2021-04-18;0;9;107;0;0;1
2021-04-17;6;9;127;0;4;1
2021-04-16;0;7;138;0;0;1
2021-04-15;3;8;150;0;3;1
2021-04-14;0;5;165;0;0;1
2021-04-13;0;5;179;0;0;1
2021-04-12;0;7;199;0;0;1
2021-04-11;0;7;213;0;0;1
2021-04-10;4;7;226;0;3;1
2021-04-09;1;7;243;0;1;1
2021-04-08;1;6;257;0;0;1
2021-04-07;0;6;270;0;0;1
2021-04-06;2;7;278;0;2;1
2021-04-05;0;6;288;0;0;1
2021-04-04;0;7;310;0;0;1
2021-04-03;3;8;329;0;3;1
2021-04-02;0;5;339;0;0;1
2021-04-01;1;5;346;0;0;1
2021-03-31;1;23;366;0;1;1
2021-03-30;2;32;373;0;1;1
2021-03-29;1;46;383;0;1;1
2021-03-28;1;61;394;0;1;1
2021-03-27;0;75;407;0;0;1
2021-03-26;0;87;419;0;0;1
2021-03-25;18;107;426;0;17;1
2021-03-24;11;105;421;0;11;1
2021-03-23;16;106;418;0;13;0
2021-03-22;18;111;422;0;18;1
2021-03-21;16;107;423;0;15;1
2021-03-20;12;112;418;0;12;1
2021-03-19;20;114;416;0;20;1
2021-03-18;15;107;406;0;15;1
2021-03-17;12;112;404;0;11;1
2021-03-16;18;116;414;0;18;0
2021-03-15;14;111;402;0;14;1
2021-03-14;21;105;401;0;20;1
2021-03-13;14;97;393;0;14;1
2021-03-12;14;105;388;0;13;0
2021-03-11;21;111;390;0;20;1
2021-03-10;15;104;378;0;15;1
2021-03-09;13;96;377;0;13;0
2021-03-08;8;103;378;0;8;1
2021-03-07;12;103;383;0;12;1
2021-03-06;23;102;378;0;23;1
2021-03-05;20;91;355;0;19;0
2021-03-04;13;86;336;0;12;1
2021-03-03;9;86;325;0;8;1
2021-03-02;20;84;317;0;20;0
2021-03-01;8;77;298;0;8;1
2021-02-28;11;77;292;0;11;1
2021-02-27;12;83;281;0;12;1
2021-02-26;14;90;270;0;14;0
2021-02-25;12;86;256;0;12;1
2021-02-24;7;84;245;0;6;1
2021-02-23;13;87;239;0;12;1
2021-02-22;8;88;227;0;8;1
2021-02-21;17;101;221;0;17;1
2021-02-20;20;90;204;0;19;1
2021-02-19;10;83;185;0;9;0
2021-02-18;11;87;176;0;11;1
2021-02-17;10;85;166;0;10;1
2021-02-16;13;90;156;0;13;1
2021-02-15;21;85;143;0;21;1
2021-02-14;6;78;122;0;6;1
2021-02-13;13;86;116;0;13;1
2021-02-12;13;87;103;0;12;1
2021-02-11;9;82;91;0;8;1
2021-02-10;17;74;83;0;16;1
2021-02-09;8;58;67;0;8;1
2021-02-08;14;51;60;0;14;1
2021-02-07;14;37;49;0;13;1
2021-02-06;15;25;36;0;15;1
2021-02-05;7;12;21;0;7;1
2021-02-04;0;5;15;0;0;1
2021-02-03;1;6;16;0;0;1
2021-02-02;1;6;18;0;1;1
2021-02-01;1;6;17;0;0;1
2021-01-31;1;6;20;0;1;1
2021-01-30;2;5;19;0;2;1
2021-01-29;0;5;17;0;0;1
2021-01-28;1;5;17;0;1;1
2021-01-27;0;4;19;0;0;1
2021-01-26;1;4;20;0;1;1
2021-01-25;1;4;20;0;0;1
2021-01-24;0;4;20;0;0;1
2021-01-23;3;4;23;0;2;1
2021-01-22;0;2;21;0;0;1
2021-01-21;0;2;22;0;0;1
2021-01-20;0;2;23;0;0;1
2021-01-19;1;2;23;0;1;1
2021-01-18;0;1;23;0;0;1
2021-01-17;0;1;26;0;0;1
2021-01-16;1;2;26;0;0;1
2021-01-15;0;5;26;0;0;1
2021-01-14;1;5;26;0;0;1
2021-01-13;0;5;26;0;0;1
2021-01-12;0;6;26;0;0;1
2021-01-11;0;7;27;0;0;1
2021-01-10;1;9;30;0;1;1
2021-01-09;3;8;30;0;3;1
2021-01-08;0;8;28;0;0;1
2021-01-07;1;8;28;0;0;1
2021-01-06;1;8;28;0;1;1
2021-01-05;2;7;28;0;1;1
2021-01-04;2;9;28;0;2;1
2021-01-03;0;8;28;0;0;1
2021-01-02;3;9;28;0;3;1
2021-01-01;0;6;27;0;0;1
2020-12-31;0;9;29;0;0;1
2020-12-30;0;9;30;0;0;1
2020-12-29;4;10;30;0;3;1
2020-12-28;1;8;28;0;1;1
2020-12-27;1;7;30;0;0;1
2020-12-26;1;7;30;0;0;1
2020-12-25;3;10;30;0;3;1
2020-12-24;0;7;27;0;0;1
2020-12-23;1;7;27;0;1;1
2020-12-22;1;6;26;0;1;1
2020-12-21;0;5;25;0;0;1
2020-12-20;2;5;28;0;1;1
2020-12-19;3;5;29;0;3;1
2020-12-18;0;5;41;0;0;1
2020-12-17;1;6;57;0;0;1
2020-12-16;0;7;74;0;0;1
2020-12-15;0;7;88;0;0;1
2020-12-14;0;7;102;0;0;1
2020-12-13;1;8;123;0;1;1
2020-12-12;3;8;136;0;3;1
2020-12-11;2;7;151;0;1;1
2020-12-10;1;6;158;0;1;1
2020-12-09;1;7;177;0;0;1
2020-12-08;0;9;189;0;0;1
2020-12-07;1;11;206;0;1;1
2020-12-06;1;10;224;0;1;1
2020-12-05;2;10;236;0;2;1
2020-12-04;0;11;245;0;0;1
2020-12-03;2;11;253;0;2;1
2020-12-02;3;9;261;0;2;1
2020-12-01;2;7;269;0;1;1
2020-11-30;2;6;279;0;0;1
2020-11-29;1;5;291;0;1;1
2020-11-28;3;4;298;0;3;1
2020-11-27;0;4;306;0;0;1
2020-11-26;0;6;322;0;0;1
2020-11-25;0;21;333;0;0;1
2020-11-24;0;37;354;0;0;1
2020-11-23;1;54;364;0;0;1
2020-11-22;0;68;373;0;0;1
2020-11-21;4;82;383;0;3;1
2020-11-20;2;100;403;0;2;1
2020-11-19;15;112;401;0;14;1
2020-11-18;16;116;393;0;15;1
2020-11-17;17;109;379;0;16;1
2020-11-16;15;114;363;0;15;1
2020-11-15;14;111;351;0;14;1
2020-11-14;22;114;337;0;21;1
2020-11-13;15;112;316;0;15;1
2020-11-12;20;110;301;0;19;1
2020-11-11;8;102;282;0;8;1
2020-11-10;21;102;274;0;21;1
2020-11-09;12;91;253;0;12;1
2020-11-08;17;89;244;0;17;1
2020-11-07;19;83;227;0;19;1
2020-11-06;13;76;208;0;13;1
2020-11-05;12;71;195;0;11;0
2020-11-04;8;71;184;0;8;1
2020-11-03;11;79;176;0;10;1
2020-11-02;10;80;166;0;10;1
2020-11-01;11;91;159;0;11;1
2020-10-31;12;90;148;0;12;1
2020-10-30;8;87;136;0;8;1
2020-10-29;11;89;128;0;11;0
2020-10-28;16;101;117;0;16;1
2020-10-27;12;85;101;0;11;1
2020-10-26;21;80;90;0;21;0
2020-10-25;11;60;72;0;10;1
2020-10-24;9;50;62;0;9;1
2020-10-23;10;44;55;0;10;1
2020-10-22;23;34;45;0;23;0
2020-10-21;0;11;22;0;0;1
2020-10-20;6;11;24;0;6;1
2020-10-19;1;5;19;0;1;0
2020-10-18;1;4;18;0;0;1
2020-10-17;3;4;18;0;3;1
2020-10-16;1;4;15;0;0;0
2020-10-15;0;3;17;0;0;0
2020-10-14;0;4;32;0;0;1
2020-10-13;0;4;44;0;0;1
2020-10-12;0;4;60;0;0;0
2020-10-11;0;4;62;0;0;1
2020-10-10;3;4;63;0;3;1
2020-10-09;0;4;59;0;0;0
2020-10-08;1;4;60;0;0;1
2020-10-07;0;4;59;0;0;1
2020-10-06;1;4;60;0;0;1
2020-10-05;0;3;60;0;0;0
2020-10-04;0;4;62;0;0;1
2020-10-03;3;4;63;0;3;1
2020-10-02;0;4;59;0;0;0
2020-10-01;0;4;59;0;0;1
2020-09-30;0;5;59;0;0;1
2020-09-29;0;5;59;0;0;1
2020-09-28;1;7;61;0;0;1
2020-09-27;0;7;63;0;0;1
2020-09-26;4;9;64;0;3;1
2020-09-25;0;4;60;0;0;0
2020-09-24;1;5;60;0;1;1
2020-09-23;0;4;59;0;0;1
2020-09-22;1;7;59;0;1;1
2020-09-21;1;21;58;0;1;1
2020-09-20;1;32;57;0;0;1
2020-09-19;0;47;57;0;0;1
2020-09-18;1;49;57;0;0;1
2020-09-17;0;49;57;0;0;1
2020-09-16;3;49;57;0;3;1
2020-09-15;16;46;54;0;15;0
2020-09-14;12;31;39;0;12;1
2020-09-13;16;19;27;0;16;1
2020-09-12;2;4;13;0;1;1
2020-09-11;1;5;12;0;1;1
2020-09-10;0;4;11;0;0;1
2020-09-09;0;4;11;0;0;1
2020-09-08;1;4;13;0;0;0
2020-09-07;0;4;23;0;0;1
2020-09-06;1;5;35;0;1;1
2020-09-05;3;5;48;0;2;1
2020-09-04;0;6;58;0;0;1
2020-09-03;0;6;58;0;0;1
2020-09-02;0;6;58;0;0;1
2020-09-01;0;6;58;0;0;0
2020-08-31;1;6;58;0;0;1
2020-08-30;1;5;58;0;1;1
2020-08-29;4;4;61;0;3;1
2020-08-28;0;1;58;0;0;1
2020-08-27;0;1;58;0;0;1
2020-08-26;1;1;58;0;0;1
2020-08-25;0;0;58;0;0;0
2020-08-24;0;1;58;0;0;1
2020-08-23;0;1;61;0;0;1
2020-08-22;0;1;61;0;0;1
2020-08-21;0;1;61;0;0;1
2020-08-20;0;3;61;0;0;1
2020-08-19;0;3;61;0;0;1
2020-08-18;1;3;61;0;0;1
2020-08-17;0;3;61;0;0;1
2020-08-16;1;5;63;0;0;1
2020-08-15;0;15;63;0;0;1
2020-08-14;2;27;64;0;2;1
2020-08-13;0;39;62;0;0;1
2020-08-12;0;51;63;0;0;1
2020-08-11;0;51;65;0;0;1
2020-08-10;2;51;66;0;2;1
2020-08-09;11;49;66;0;10;1
2020-08-08;12;40;56;0;12;1
2020-08-07;15;28;44;0;14;1
2020-08-06;12;18;30;0;12;1
2020-08-05;0;6;18;0;0;1
2020-08-04;0;6;18;0;0;1
2020-08-03;0;6;20;0;0;1
2020-08-02;1;6;20;0;1;1
2020-08-01;0;5;22;0;0;1
2020-07-31;5;8;23;0;4;1
2020-07-30;0;4;19;0;0;1
2020-07-29;1;4;19;0;0;1
2020-07-28;0;4;19;0;0;1
2020-07-27;0;4;20;0;0;1
2020-07-26;0;4;20;0;0;1
2020-07-25;3;4;24;0;3;1
2020-07-24;0;3;21;0;0;1
2020-07-23;0;3;22;0;0;1
2020-07-22;1;4;22;0;0;1
2020-07-21;0;4;22;0;0;1
2020-07-20;1;5;22;0;0;1
2020-07-19;0;7;22;0;0;1
2020-07-18;2;8;24;0;2;1
2020-07-17;0;8;22;0;0;1
2020-07-16;1;8;22;0;1;1
2020-07-15;0;7;22;0;0;1
2020-07-14;1;7;22;0;1;1
2020-07-13;3;6;22;0;1;1
2020-07-12;1;4;22;0;1;1
2020-07-11;3;5;30;0;2;1
2020-07-10;0;3;41;0;0;1
2020-07-09;0;6;54;0;0;1
2020-07-08;0;7;68;0;0;1
2020-07-07;0;7;75;0;0;1
2020-07-06;0;8;82;0;0;1
2020-07-05;2;8;87;0;2;1
2020-07-04;1;7;98;0;0;1
2020-07-03;3;7;100;0;3;1
2020-07-02;2;8;102;0;1;1
2020-07-01;0;7;107;0;0;1
2020-06-30;1;8;114;0;0;1
2020-06-29;0;8;121;0;0;1
2020-06-28;1;8;126;0;1;1
2020-06-27;0;7;129;0;0;1
2020-06-26;5;7;132;0;4;1
2020-06-25;1;5;129;0;0;1
2020-06-24;2;5;130;0;1;1
2020-06-23;0;3;129;0;0;1
2020-06-22;1;4;131;0;0;1
2020-06-21;0;4;133;0;0;1
2020-06-20;0;5;136;0;0;1
2020-06-19;2;6;137;0;2;1
2020-06-18;0;13;138;0;0;1
2020-06-17;0;26;139;0;0;1
2020-06-16;1;39;143;0;0;1
2020-06-15;1;53;144;0;0;1
2020-06-14;2;60;145;0;0;1
2020-06-13;3;66;149;0;1;1
2020-06-12;10;70;149;0;9;1
2020-06-11;13;73;141;0;13;1
2020-06-10;13;62;128;0;12;1
2020-06-09;15;55;116;0;15;1
2020-06-08;7;46;101;0;7;1
2020-06-07;7;46;94;0;7;1
2020-06-06;6;46;92;0;5;1
2020-06-05;13;46;87;0;13;1
2020-06-04;3;37;74;0;2;1
2020-06-03;5;39;72;0;4;1
2020-06-02;6;36;68;0;6;1
2020-06-01;7;33;67;0;7;3
2020-05-31;7;26;61;0;7;3
2020-05-30;5;21;54;0;5;3
2020-05-29;4;18;49;0;4;3
2020-05-28;6;17;45;0;4;3
2020-05-27;1;14;42;0;0;2
2020-05-26;3;17;42;1;1;3
2020-05-25;2;17;42;0;0;3
2020-05-24;3;21;42;0;1;3
2020-05-23;4;20;47;0;1;2
2020-05-22;4;19;46;0;3;2
2020-05-21;3;22;43;0;2;2
2020-05-20;6;21;41;0;3;1
2020-05-19;2;19;38;0;2;2
2020-05-18;7;17;36;0;3;2
2020-05-17;4;14;33;0;2;2
2020-05-16;2;12;36;0;1;2
2020-05-15;8;11;36;0;5;2
2020-05-14;4;11;32;0;1;2
2020-05-13;3;9;33;0;1;1
2020-05-12;2;8;32;0;0;2
2020-05-11;1;8;32;0;0;2
2020-05-10;1;8;32;0;0;2
2020-05-09;2;13;36;0;0;2
2020-05-08;5;14;36;0;5;2
2020-05-07;2;9;31;0;0;2
2020-05-06;2;8;31;0;0;1
2020-05-05;0;9;31;0;0;2
2020-05-04;0;10;32;0;0;2
2020-05-03;7;10;32;0;5;2
2020-05-02;1;5;34;0;1;2
2020-05-01;0;4;35;0;0;2
2020-04-30;0;10;36;0;0;2
2020-04-29;1;10;38;0;0;1
2020-04-28;1;10;39;0;1;1
2020-04-27;2;9;38;0;0;1
2020-04-26;1;9;40;0;1;1
2020-04-25;0;8;44;0;0;1
2020-04-24;6;8;45;0;6;1
2020-04-23;0;9;39;0;0;1
2020-04-22;0;10;41;0;0;1
2020-04-21;1;11;43;0;0;1
2020-04-20;1;13;46;0;0;1
2020-04-19;0;13;46;0;0;1
2020-04-18;1;13;50;0;0;2
2020-04-17;8;13;55;0;6;2
2020-04-16;2;10;51;0;1;1
2020-04-15;1;9;50;0;1;1
2020-04-14;2;8;49;0;2;1
2020-04-13;1;7;47;0;0;1
2020-04-12;0;7;47;0;0;1
2020-04-11;2;8;51;0;0;2
2020-04-10;4;8;51;0;4;1
2020-04-09;1;11;47;0;1;1
2020-04-08;1;12;46;0;0;1
2020-04-07;1;13;46;0;0;1
2020-04-06;0;15;46;0;0;1
2020-04-05;1;16;47;0;1;0
2020-04-04;0;15;49;0;0;1
2020-04-03;7;17;49;0;7;1
2020-04-02;2;15;42;0;2;1
2020-04-01;2;14;44;0;1;1
2020-03-31;3;13;43;0;2;0
2020-03-30;2;12;41;0;1;1
2020-03-29;0;13;40;0;0;0
2020-03-28;2;17;42;0;2;1
2020-03-27;5;15;40;0;5;1
2020-03-26;1;14;35;0;1;1
2020-03-25;0;18;34;0;0;1
2020-03-24;2;20;34;0;2;0
2020-03-23;3;18;32;0;2;1
2020-03-22;4;16;30;0;3;1
2020-03-21;1;13;29;0;1;1
2020-03-20;5;12;29;0;4;1
2020-03-19;5;12;25;0;5;1
2020-03-18;2;7;20;0;2;1
2020-03-17;0;5;18;0;0;0
2020-03-16;0;5;19;0;0;1
2020-03-15;0;5;23;0;0;1
2020-03-14;0;5;25;0;0;1
2020-03-13;5;6;30;0;4;1
2020-03-12;0;5;32;0;0;1
2020-03-11;1;5;35;0;0;1
2020-03-10;0;4;38;0;0;0
2020-03-09;0;9;38;0;0;1
2020-03-08;0;9;42;0;0;1
2020-03-07;1;9;44;0;1;1
2020-03-06;3;8;49;0;3;1
2020-03-05;0;7;48;0;0;1
2020-03-04;0;7;49;0;0;1
2020-03-03;5;7;52;0;4;1
2020-03-02;0;3;49;0;0;0
2020-03-01;1;3;49;0;0;1
2020-02-29;0;3;49;0;0;1
2020-02-28;2;3;49;0;2;1
2020-02-27;0;3;47;0;0;1
2020-02-26;0;4;47;0;0;1
2020-02-25;0;4;47;0;0;1
2020-02-24;0;4;49;0;0;0
2020-02-23;1;4;49;0;0;1
2020-02-22;0;5;49;0;0;1
2020-02-21;2;9;49;0;2;0
2020-02-20;2;9;47;0;1;1
2020-02-19;0;13;46;0;0;1
2020-02-18;0;19;47;0;0;1
2020-02-17;0;22;47;0;0;0
2020-02-16;1;25;47;0;1;1
2020-02-15;4;24;46;0;4;1
2020-02-14;2;24;43;0;2;0
2020-02-13;6;24;41;0;5;1
2020-02-12;6;25;36;0;6;1
2020-02-11;4;21;30;0;3;0
2020-02-10;3;18;27;0;3;0
2020-02-09;0;19;24;0;0;1
2020-02-08;4;20;24;0;4;1
2020-02-07;2;16;20;0;2;0
2020-02-06;6;14;18;0;5;1
2020-02-05;3;9;13;0;3;1
2020-02-04;1;6;10;0;1;0
2020-02-03;4;5;12;0;3;1
2020-02-02;1;2;10;0;1;1
2020-02-01;1;3;9;0;0;1
2020-01-31;0;2;13;0;0;0
2020-01-30;0;3;20;0;0;1
2020-01-29;0;3;24;0;0;1
2020-01-28;0;3;32;0;0;0
2020-01-27;0;3;40;0;0;1
2020-01-26;2;4;44;0;2;1
2020-01-25;0;2;49;0;0;1
2020-01-24;1;2;53;0;0;1
2020-01-23;0;2;54;0;0;0
2020-01-22;1;3;61;0;0;1
2020-01-21;0;2;62;0;0;0
2020-01-20;1;3;62;0;1;1
2020-01-19;0;2;61;0;0;1
2020-01-18;0;2;61;0;0;1
2020-01-17;0;2;61;0;0;1
2020-01-16;1;2;61;0;1;0
2020-01-15;0;1;60;0;0;1
2020-01-14;1;1;61;0;0;1
2020-01-13;0;1;61;0;0;1
2020-01-12;1;1;62;0;0;1
2020-01-11;0;4;62;0;0;1
2020-01-10;0;5;62;0;0;1
2020-01-09;0;5;63;0;0;0
2020-01-08;0;9;63;0;0;1
2020-01-07;0;16;63;0;0;1
2020-01-06;0;20;63;0;0;1
2020-01-05;4;28;67;0;3;1
2020-01-04;1;33;80;0;1;1
2020-01-03;1;36;97;0;0;1
2020-01-02;4;42;117;0;4;0
2020-01-01;7;43;113;0;7;1
2019-12-31;4;37;108;0;4;1
2019-12-30;8;40;105;0;8;1
2019-12-29;8;33;97;0;8;1
2019-12-28;4;25;90;0;4;1
2019-12-27;7;21;86;0;6;1
2019-12-26;5;14;80;0;4;1
2019-12-25;1;10;76;0;1;1
2019-12-24;8;9;75;0;7;1
2019-12-23;1;2;68;0;1;1
2019-12-22;0;2;67;0;0;1
2019-12-21;0;2;67;0;0;1
2019-12-20;0;3;67;0;0;1
2019-12-19;0;3;67;0;0;1
2019-12-18;0;3;67;0;0;1
2019-12-17;1;4;67;0;0;1
2019-12-16;1;4;68;0;1;1
2019-12-15;1;3;68;0;0;1
2019-12-14;1;3;68;0;1;1
2019-12-13;0;6;70;0;0;1
2019-12-12;0;22;75;0;0;1
2019-12-11;1;41;78;0;1;1
2019-12-10;0;60;112;0;0;1
2019-12-09;0;60;142;0;0;1
2019-12-08;1;62;158;0;0;0
2019-12-07;4;63;188;0;4;1
2019-12-06;17;59;219;0;16;1
2019-12-05;19;44;233;0;19;1
2019-12-04;20;25;243;0;17;1
2019-12-03;0;5;254;0;0;1
2019-12-02;2;5;298;0;2;1
2019-12-01;1;3;319;0;0;0
2019-11-30;0;2;354;0;0;0
2019-11-29;2;2;393;0;1;0
2019-11-28;0;1;452;0;0;1
2019-11-27;1;1;504;0;0;1
2019-11-26;0;1;580;0;0;1
2019-11-25;0;2;653;0;0;1
2019-11-24;0;2;699;0;0;0
2019-11-23;0;3;743;0;0;0
2019-11-22;0;4;755;0;0;0
2019-11-21;0;4;775;0;0;0
2019-11-20;1;7;793;0;0;0
2019-11-19;1;12;812;0;1;1
2019-11-18;1;14;836;0;0;1
2019-11-17;1;49;853;0;1;1
2019-11-16;1;79;876;0;1;1
2019-11-15;0;95;904;0;0;0
2019-11-14;3;125;931;0;2;0
2019-11-13;5;158;943;0;5;0
2019-11-12;3;184;969;0;3;2
2019-11-11;37;210;991;0;32;2
2019-11-10;31;204;982;0;29;2
2019-11-09;17;218;990;0;16;0
2019-11-08;33;225;1008;0;31;0
2019-11-07;35;229;1018;0;31;1
2019-11-06;32;236;1016;0;28;1
2019-11-05;30;267;1012;0;27;2
2019-11-04;30;292;1070;0;23;2
2019-11-03;50;343;1150;0;41;2
2019-11-02;24;372;1187;0;20;1
2019-11-01;37;397;1212;0;31;1
2019-10-31;42;406;1241;0;38;1
2019-10-30;66;379;1266;0;56;1
2019-10-29;57;344;1282;0;50;2
2019-10-28;85;315;1337;0;72;2
2019-10-27;83;259;1333;0;69;2
2019-10-26;56;208;1338;0;45;2
2019-10-25;51;175;1364;0;45;1
2019-10-24;14;149;1390;0;11;2
2019-10-23;23;165;1456;0;19;3
2019-10-22;22;172;1514;0;18;3
2019-10-21;21;166;1568;0;19;1
2019-10-20;25;178;1593;0;24;1
2019-10-19;23;179;1613;0;18;2
2019-10-18;26;181;1635;0;24;2
2019-10-17;30;194;1680;0;27;2
2019-10-16;29;204;1698;0;26;2
2019-10-15;16;218;1779;0;13;2
2019-10-14;37;236;1870;0;33;1
2019-10-13;28;229;1891;0;25;1
2019-10-12;25;304;1932;0;23;4
2019-10-11;38;390;1971;0;37;2
2019-10-10;38;434;2007;0;35;3
2019-10-09;44;444;2019;0;41;2
2019-10-08;34;462;2064;0;31;2
2019-10-07;28;493;2108;0;24;6
2019-10-06;101;542;2157;0;85;9
2019-10-05;122;562;2136;0;106;13
2019-10-04;94;525;2110;0;81;14
2019-10-03;48;514;2096;0;47;20
2019-10-02;66;538;2109;0;61;22
2019-10-01;66;548;2112;0;59;19
2019-09-30;82;565;2107;0;71;24
2019-09-29;112;568;2080;0;90;28
2019-09-28;76;541;2039;0;66;24
2019-09-27;80;518;2034;0;68;25
2019-09-26;74;493;2028;0;66;27
2019-09-25;81;466;2012;0;64;29
2019-09-24;91;464;2006;0;66;24
2019-09-23;90;441;1993;0;72;24
2019-09-22;93;477;1963;0;66;23
2019-09-21;53;512;1961;0;42;24
2019-09-20;57;529;1976;0;42;24
2019-09-19;50;554;1995;0;38;26
2019-09-18;79;577;2044;0;65;24
2019-09-17;60;583;2042;0;42;26
2019-09-16;134;586;2055;0;97;24
2019-09-15;136;572;2014;0;98;24
2019-09-14;74;549;1987;0;55;22
2019-09-13;85;571;1993;0;64;16
2019-09-12;72;570;1987;0;56;21
2019-09-11;96;593;1990;0;70;20
2019-09-10;70;582;1979;0;48;19
2019-09-09;117;594;1983;0;84;19
2019-09-08;104;568;1948;0;76;21
2019-09-07;100;539;1927;0;75;18
2019-09-06;81;506;1898;0;65;14
2019-09-05;93;490;1880;0;82;18
2019-09-04;78;469;1844;0;67;18
2019-09-03;74;469;1836;0;62;19
2019-09-02;83;461;1821;0;58;23
2019-09-01;66;461;1812;0;50;24
2019-08-31;61;461;1824;0;41;25
2019-08-30;60;464;1833;0;47;19
2019-08-29;78;483;1838;0;63;22
2019-08-28;75;474;1835;0;60;23
2019-08-27;73;475;1835;0;48;23
2019-08-26;79;510;1835;0;58;24
2019-08-25;69;518;1823;0;53;25
2019-08-24;67;518;1795;0;41;26
2019-08-23;82;526;1767;0;66;22
2019-08-22;73;537;1722;0;57;23
2019-08-21;80;542;1677;0;63;22
2019-08-20;101;537;1636;0;86;21
2019-08-19;86;513;1565;0;68;20
2019-08-18;71;503;1507;0;54;14
2019-08-17;79;497;1468;0;54;11
2019-08-16;97;486;1435;0;71;6
2019-08-15;77;466;1379;0;63;4
2019-08-14;79;450;1336;0;62;4
2019-08-13;76;444;1280;0;62;4
2019-08-12;70;431;1227;0;61;3
2019-08-11;68;436;1177;0;55;2
2019-08-10;71;435;1147;0;48;2
2019-08-09;71;439;1111;0;55;2
2019-08-08;62;449;1074;0;46;3
2019-08-07;69;457;1045;0;52;2
2019-08-06;66;456;995;0;48;2
2019-08-05;85;474;947;0;67;2
2019-08-04;69;474;883;0;51;2
2019-08-03;69;478;835;0;52;2
2019-08-02;78;482;787;0;72;2
2019-08-01;68;440;717;0;56;3
2019-07-31;74;396;661;0;58;3
2019-07-30;82;357;604;0;72;1
2019-07-29;88;296;532;0;75;1
2019-07-28;73;243;457;0;64;1
2019-07-27;68;194;394;0;65;1
2019-07-26;41;139;329;0;39;1
2019-07-25;14;116;292;0;14;2
2019-07-24;22;125;278;0;21;2
2019-07-23;12;119;264;0;12;2
2019-07-22;28;129;256;0;26;2
2019-07-21;15;109;230;0;15;2
2019-07-20;10;103;217;0;10;2
2019-07-19;16;104;208;0;15;1
2019-07-18;24;114;197;0;22;1
2019-07-17;15;104;178;0;15;1
2019-07-16;24;107;167;0;22;1
2019-07-15;6;101;150;0;6;2
2019-07-14;9;97;148;0;9;2
2019-07-13;12;88;142;0;11;2
2019-07-12;26;80;134;0;25;1
2019-07-11;12;58;111;0;12;1
2019-07-10;19;50;102;0;18;1
2019-07-09;17;33;91;0;17;1
2019-07-08;3;16;81;0;2;1
2019-07-07;0;15;117;0;0;1
2019-07-06;3;15;150;0;3;1
2019-07-05;4;12;168;0;3;1
2019-07-04;4;10;180;0;4;1
2019-07-03;3;7;202;0;2;1
2019-07-02;0;7;228;0;0;1
2019-07-01;1;7;241;0;1;1
2019-06-30;0;13;258;0;0;1
2019-06-29;2;17;306;0;0;1
2019-06-28;1;16;330;0;1;1
2019-06-27;1;17;353;0;1;1
2019-06-26;2;17;371;0;0;1
2019-06-25;0;19;392;0;0;1
2019-06-24;8;23;431;0;6;1
2019-06-23;5;21;453;0;5;1
2019-06-22;0;21;493;0;0;1
2019-06-21;2;26;533;0;2;1
2019-06-20;2;27;562;0;1;1
2019-06-19;4;29;579;0;4;2
2019-06-18;4;27;589;0;3;1
2019-06-17;4;26;602;0;4;1
2019-06-16;5;29;623;0;5;1
2019-06-15;6;31;633;0;4;1
2019-06-14;3;64;647;0;3;2
2019-06-13;3;94;677;0;3;2
2019-06-12;2;113;697;0;2;3
2019-06-11;4;126;711;0;3;6
2019-06-10;7;150;728;0;7;6
2019-06-09;7;171;742;0;7;7
2019-06-08;38;177;756;0;26;7
2019-06-07;35;162;752;0;22;6
2019-06-06;24;181;748;0;19;2
2019-06-05;18;188;738;0;13;4
2019-06-04;31;201;746;0;22;4
2019-06-03;32;195;741;0;25;4
2019-06-02;15;189;737;0;14;5
2019-06-01;21;216;732;0;18;4
2019-05-31;50;225;716;0;44;5
2019-05-30;28;226;678;0;25;3
2019-05-29;32;243;656;0;24;2
2019-05-28;22;251;635;0;19;3
2019-05-27;23;253;624;0;18;4
2019-05-26;48;249;609;0;39;4
2019-05-25;30;225;577;0;24;3
2019-05-24;54;224;563;0;41;3
2019-05-23;51;189;556;0;39;2
2019-05-22;41;166;548;0;30;2
2019-05-21;24;169;539;0;16;2
2019-05-20;16;177;557;0;15;2
2019-05-19;22;181;572;0;18;2
2019-05-18;28;185;595;0;24;2
2019-05-17;19;183;615;0;15;1
2019-05-16;27;191;626;0;22;1
2019-05-15;45;190;625;0;37;1
2019-05-14;28;171;613;0;24;2
2019-05-13;20;155;605;0;18;2
2019-05-12;25;158;608;0;18;2
2019-05-11;32;156;612;0;22;2
2019-05-10;25;149;594;0;22;1
2019-05-09;25;138;575;0;21;0
2019-05-08;25;117;556;0;21;1
2019-05-07;11;100;538;0;10;2
2019-05-06;23;92;534;0;20;2
2019-05-05;23;73;516;0;20;0
2019-05-04;23;59;508;0;19;0
2019-05-03;15;42;534;0;11;0
