﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;34;148;0;5;0
2022-04-30;6;34;148;0;6;0
2022-04-29;2;30;153;0;2;0
2022-04-28;5;34;155;0;5;0
2022-04-27;8;34;153;0;8;0
2022-04-26;4;28;152;0;4;0
2022-04-25;4;29;157;0;4;0
2022-04-24;5;33;159;0;5;0
2022-04-23;2;29;158;0;2;0
2022-04-22;6;33;161;0;6;0
2022-04-21;5;32;163;0;5;0
2022-04-20;2;33;168;0;2;0
2022-04-19;5;37;171;0;5;0
2022-04-18;8;38;172;0;8;0
2022-04-17;1;35;167;0;1;0
2022-04-16;6;35;171;0;6;0
2022-04-15;5;33;173;0;5;0
2022-04-14;6;32;172;0;6;0
2022-04-13;6;31;171;0;6;0
2022-04-12;6;33;172;0;6;0
2022-04-11;5;33;170;0;4;0
2022-04-10;1;33;170;0;1;0
2022-04-09;4;39;177;0;4;0
2022-04-08;4;41;178;0;4;0
2022-04-07;5;42;179;0;5;0
2022-04-06;8;48;176;0;8;0
2022-04-05;6;44;172;0;6;0
2022-04-04;5;41;170;0;5;0
2022-04-03;7;43;171;0;7;0
2022-04-02;6;45;167;0;6;0
2022-04-01;5;45;161;0;5;0
2022-03-31;11;44;156;0;11;0
2022-03-30;4;38;146;0;4;0
2022-03-29;3;42;144;0;3;0
2022-03-28;7;49;141;0;7;0
2022-03-27;9;47;134;0;9;0
2022-03-26;6;44;130;0;6;0
2022-03-25;4;41;127;0;4;0
2022-03-24;5;42;130;0;5;0
2022-03-23;8;46;131;0;8;0
2022-03-22;10;42;133;0;10;0
2022-03-21;5;37;130;0;5;0
2022-03-20;6;39;128;0;6;0
2022-03-19;3;37;130;0;3;0
2022-03-18;5;38;134;0;5;0
2022-03-17;9;41;136;0;9;0
2022-03-16;4;37;133;0;4;0
2022-03-15;5;38;134;0;5;0
2022-03-14;7;35;138;0;7;0
2022-03-13;4;32;144;0;4;0
2022-03-12;4;32;149;0;4;0
2022-03-11;8;34;149;0;7;0
2022-03-10;6;30;151;0;6;0
2022-03-09;5;24;150;0;5;0
2022-03-08;2;19;151;0;2;0
2022-03-07;4;18;160;0;4;0
2022-03-06;4;16;160;0;4;0
2022-03-05;6;12;162;0;6;0
2022-03-04;3;6;160;0;3;0
2022-03-03;0;8;163;0;0;0
2022-03-02;0;11;169;0;0;0
2022-03-01;1;18;176;0;1;0
2022-02-28;2;23;184;0;2;0
2022-02-27;0;31;185;0;0;0
2022-02-26;0;38;190;0;0;0
2022-02-25;5;41;197;0;5;0
2022-02-24;3;44;200;0;3;0
2022-02-23;7;48;201;0;6;0
2022-02-22;6;49;202;0;6;0
2022-02-21;10;49;205;0;10;0
2022-02-20;8;44;200;0;8;0
2022-02-19;3;45;198;0;3;0
2022-02-18;8;55;199;0;7;0
2022-02-17;8;57;194;0;8;0
2022-02-16;7;53;191;0;7;0
2022-02-15;6;55;193;0;6;0
2022-02-14;5;54;196;0;5;0
2022-02-13;9;55;193;0;9;0
2022-02-12;13;57;192;0;13;0
2022-02-11;9;48;186;0;9;0
2022-02-10;4;45;188;0;4;0
2022-02-09;9;45;187;0;9;0
2022-02-08;5;42;185;0;5;0
2022-02-07;6;43;184;0;6;0
2022-02-06;11;44;183;0;11;0
2022-02-05;4;42;176;0;4;0
2022-02-04;6;41;177;0;5;0
2022-02-03;4;40;179;0;4;0
2022-02-02;6;43;180;0;6;0
2022-02-01;6;45;182;0;6;0
2022-01-31;7;43;177;0;7;0
2022-01-30;9;43;176;0;9;0
2022-01-29;3;43;171;0;3;0
2022-01-28;5;45;176;0;5;0
2022-01-27;7;46;178;0;7;0
2022-01-26;8;43;177;0;8;0
2022-01-25;4;37;180;0;4;0
2022-01-24;7;38;180;0;7;0
2022-01-23;9;40;179;0;9;0
2022-01-22;5;40;180;0;5;0
2022-01-21;6;37;184;0;6;0
2022-01-20;4;39;185;0;4;0
2022-01-19;2;43;187;0;2;0
2022-01-18;5;52;192;0;5;0
2022-01-17;9;50;193;0;9;0
2022-01-16;9;48;184;0;9;0
2022-01-15;2;43;179;0;2;0
2022-01-14;8;46;185;0;8;0
2022-01-13;8;42;186;0;8;0
2022-01-12;11;39;184;0;11;0
2022-01-11;3;35;177;0;3;0
2022-01-10;7;37;181;0;7;0
2022-01-09;4;38;179;0;4;0
2022-01-08;5;35;178;0;5;0
2022-01-07;4;36;178;0;4;0
2022-01-06;5;36;183;0;5;0
2022-01-05;7;39;185;0;7;0
2022-01-04;5;39;183;0;5;0
2022-01-03;8;40;186;0;7;0
2022-01-02;2;44;185;0;2;0
2022-01-01;6;46;189;0;6;0
2021-12-31;4;46;190;0;4;0
2021-12-30;8;52;187;0;8;0
2021-12-29;7;53;181;0;7;0
2021-12-28;6;53;182;0;6;0
2021-12-27;11;53;179;0;11;0
2021-12-26;4;49;174;0;4;0
2021-12-25;6;51;180;0;6;0
2021-12-24;10;45;180;0;10;0
2021-12-23;9;39;177;0;9;0
2021-12-22;7;38;172;0;7;0
2021-12-21;6;40;174;0;6;0
2021-12-20;7;40;170;0;7;0
2021-12-19;6;37;166;0;6;0
2021-12-18;0;38;165;0;0;0
2021-12-17;4;43;171;0;4;0
2021-12-16;8;42;174;0;8;0
2021-12-15;9;39;171;0;9;0
2021-12-14;6;39;170;0;6;0
2021-12-13;4;40;166;0;4;0
2021-12-12;7;41;168;0;7;0
2021-12-11;5;42;165;0;5;0
2021-12-10;3;43;161;0;3;0
2021-12-09;5;46;164;0;5;0
2021-12-08;9;48;165;0;7;0
2021-12-07;7;41;159;0;7;0
2021-12-06;5;36;154;0;5;0
2021-12-05;8;39;160;0;8;0
2021-12-04;6;34;156;0;6;0
2021-12-03;6;34;155;0;5;0
2021-12-02;8;39;151;0;8;0
2021-12-01;1;37;152;0;1;0
2021-11-30;2;43;155;0;2;0
2021-11-29;9;45;165;0;9;0
2021-11-28;3;45;163;0;3;0
2021-11-27;6;45;164;0;6;0
2021-11-26;10;42;164;0;10;0
2021-11-25;6;37;159;0;6;0
2021-11-24;7;37;159;0;7;0
2021-11-23;4;37;156;0;4;0
2021-11-22;9;38;157;0;9;0
2021-11-21;3;37;154;0;3;0
2021-11-20;3;36;154;0;3;0
2021-11-19;5;39;156;0;5;0
2021-11-18;6;38;158;0;6;0
2021-11-17;7;33;157;0;7;0
2021-11-16;5;32;153;0;5;0
2021-11-15;8;33;151;0;8;0
2021-11-14;2;26;145;0;2;0
2021-11-13;6;26;147;0;6;0
2021-11-12;4;31;147;0;4;0
2021-11-11;1;31;146;0;1;0
2021-11-10;6;35;152;0;5;0
2021-11-09;6;31;151;0;6;0
2021-11-08;2;34;148;0;2;0
2021-11-07;2;36;154;0;2;0
2021-11-06;11;46;155;0;11;0
2021-11-05;4;42;149;0;4;0
2021-11-04;5;42;150;0;5;0
2021-11-03;1;43;149;0;1;0
2021-11-02;9;47;153;0;9;0
2021-11-01;4;44;147;0;4;0
2021-10-31;12;44;145;0;12;0
2021-10-30;7;37;135;0;7;0
2021-10-29;4;36;130;0;4;0
2021-10-28;6;35;128;0;6;0
2021-10-27;5;34;126;0;5;0
2021-10-26;6;36;125;0;6;0
2021-10-25;4;35;123;0;4;0
2021-10-24;5;34;125;0;5;0
2021-10-23;6;32;121;0;6;0
2021-10-22;3;28;120;0;3;0
2021-10-21;5;29;119;0;5;0
2021-10-20;7;30;117;0;7;0
2021-10-19;5;26;112;0;5;0
2021-10-18;3;28;112;0;3;0
2021-10-17;3;29;113;0;3;0
2021-10-16;2;29;113;0;2;0
2021-10-15;4;35;114;0;4;0
2021-10-14;6;34;113;0;6;0
2021-10-13;3;33;112;0;3;0
2021-10-12;7;35;112;0;7;0
2021-10-11;4;32;108;0;4;0
2021-10-10;3;33;110;0;3;0
2021-10-09;8;33;109;0;8;0
2021-10-08;3;27;106;0;3;0
2021-10-07;5;26;107;0;5;0
2021-10-06;5;23;106;0;5;0
2021-10-05;4;20;104;0;4;0
2021-10-04;5;20;102;0;5;0
2021-10-03;3;19;103;0;3;0
2021-10-02;2;20;108;0;2;0
2021-10-01;2;24;119;0;2;0
2021-09-30;2;23;125;0;2;0
2021-09-29;2;26;126;0;2;0
2021-09-28;4;26;127;0;4;0
2021-09-27;4;25;127;0;4;0
2021-09-26;4;23;129;0;4;0
2021-09-25;6;24;132;0;6;0
2021-09-24;1;22;131;0;1;0
2021-09-23;5;24;136;0;5;0
2021-09-22;2;22;134;0;1;0
2021-09-21;3;23;137;0;3;0
2021-09-20;2;26;140;0;2;0
2021-09-19;5;27;139;0;5;0
2021-09-18;4;25;140;0;4;0
2021-09-17;3;27;140;0;3;0
2021-09-16;3;26;142;0;3;0
2021-09-15;3;28;148;0;3;0
2021-09-14;6;29;150;0;6;0
2021-09-13;3;27;150;0;3;0
2021-09-12;3;27;154;0;3;0
2021-09-11;6;26;155;0;6;0
2021-09-10;2;26;153;0;2;0
2021-09-09;5;32;153;0;5;0
2021-09-08;4;40;156;0;4;0
2021-09-07;4;44;164;0;4;0
2021-09-06;3;43;164;0;3;0
2021-09-05;2;43;166;0;2;0
2021-09-04;6;45;169;0;6;0
2021-09-03;8;45;172;0;8;0
2021-09-02;13;44;166;0;13;0
2021-09-01;8;36;156;0;8;0
2021-08-31;3;34;155;0;3;0
2021-08-30;3;34;159;0;3;0
2021-08-29;4;35;159;0;4;0
2021-08-28;6;37;159;0;6;0
2021-08-27;7;32;156;0;7;0
2021-08-26;5;31;154;0;5;0
2021-08-25;6;30;150;0;6;0
2021-08-24;3;29;154;0;3;0
2021-08-23;4;35;151;0;4;0
2021-08-22;6;36;152;0;6;0
2021-08-21;1;36;150;0;1;0
2021-08-20;6;42;151;0;6;0
2021-08-19;4;40;149;0;4;0
2021-08-18;5;40;149;0;5;0
2021-08-17;9;37;150;0;9;0
2021-08-16;5;36;146;0;5;0
2021-08-15;6;43;146;0;6;0
2021-08-14;7;41;152;0;7;0
2021-08-13;4;39;154;0;4;0
2021-08-12;4;40;155;0;4;0
2021-08-11;2;45;154;0;2;0
2021-08-10;8;45;157;0;8;0
2021-08-09;12;40;152;0;12;0
2021-08-08;4;35;144;0;4;0
2021-08-07;5;38;143;0;5;0
2021-08-06;5;36;143;0;5;0
2021-08-05;9;35;144;0;9;0
2021-08-04;2;29;136;0;2;0
2021-08-03;3;32;142;0;3;0
2021-08-02;7;30;142;0;7;0
2021-08-01;7;33;139;0;7;0
2021-07-31;3;26;132;0;3;0
2021-07-30;4;28;132;0;4;0
2021-07-29;3;28;132;0;3;0
2021-07-28;5;27;133;0;5;0
2021-07-27;1;26;135;0;1;0
2021-07-26;10;29;135;0;10;0
2021-07-25;0;25;133;0;0;0
2021-07-24;5;30;140;0;5;0
2021-07-23;4;30;139;0;4;0
2021-07-22;2;38;140;0;2;0
2021-07-21;4;45;140;0;4;0
2021-07-20;4;46;139;0;4;0
2021-07-19;6;45;140;0;6;0
2021-07-18;5;44;137;0;5;0
2021-07-17;5;42;140;0;5;0
2021-07-16;12;41;138;0;11;0
2021-07-15;9;32;131;0;9;0
2021-07-14;5;28;127;0;5;0
2021-07-13;3;29;128;0;3;0
2021-07-12;5;27;126;0;5;0
2021-07-11;3;30;125;0;3;0
2021-07-10;4;30;124;0;4;0
2021-07-09;3;30;123;0;3;0
2021-07-08;5;27;126;0;5;0
2021-07-07;6;25;124;0;6;0
2021-07-06;1;23;126;0;1;0
2021-07-05;8;26;127;0;8;0
2021-07-04;3;25;123;0;3;0
2021-07-03;4;23;122;0;4;0
2021-07-02;0;27;121;0;0;0
2021-07-01;3;34;127;0;3;0
2021-06-30;4;35;125;0;4;0
2021-06-29;4;36;127;0;4;0
2021-06-28;7;34;129;0;7;0
2021-06-27;1;30;126;0;1;0
2021-06-26;8;35;127;0;7;0
2021-06-25;7;30;129;0;7;0
2021-06-24;4;31;124;0;4;0
2021-06-23;5;30;125;0;5;0
2021-06-22;2;29;125;0;2;0
2021-06-21;3;32;125;0;2;0
2021-06-20;6;36;127;0;6;0
2021-06-19;3;31;125;0;3;0
2021-06-18;8;32;125;0;8;0
2021-06-17;3;26;119;0;3;0
2021-06-16;4;26;118;0;4;0
2021-06-15;6;29;116;0;6;0
2021-06-14;6;26;115;0;6;0
2021-06-13;1;28;112;0;1;0
2021-06-12;4;29;114;0;4;0
2021-06-11;2;29;117;0;2;0
2021-06-10;3;29;116;0;3;0
2021-06-09;7;29;115;0;7;0
2021-06-08;3;28;111;0;3;0
2021-06-07;8;26;112;0;8;0
2021-06-06;2;24;110;0;2;0
2021-06-05;4;28;114;0;4;0
2021-06-04;2;28;114;0;2;0
2021-06-03;3;28;114;0;3;0
2021-06-02;6;34;117;0;6;0
2021-06-01;1;30;116;0;1;0
2021-05-31;6;34;119;0;6;0
2021-05-30;6;33;116;0;6;0
2021-05-29;4;29;115;0;3;0
2021-05-28;3;30;113;0;3;0
2021-05-27;9;31;114;0;9;0
2021-05-26;2;25;109;0;2;0
2021-05-25;5;25;108;0;5;0
2021-05-24;5;22;103;0;4;0
2021-05-23;2;19;100;0;2;0
2021-05-22;4;22;99;0;4;0
2021-05-21;4;21;95;0;4;0
2021-05-20;3;20;94;0;3;0
2021-05-19;2;24;96;0;2;0
2021-05-18;2;24;97;0;2;0
2021-05-17;2;24;97;0;2;0
2021-05-16;5;25;97;0;5;0
2021-05-15;3;24;92;0;3;0
2021-05-14;3;27;90;0;3;0
2021-05-13;7;30;94;0;7;0
2021-05-12;2;27;89;0;2;0
2021-05-11;2;27;89;0;2;0
2021-05-10;3;31;91;0;3;0
2021-05-09;4;33;90;0;4;0
2021-05-08;6;33;90;0;6;0
2021-05-07;6;30;86;0;6;0
2021-05-06;4;29;83;0;4;0
2021-05-05;2;26;84;0;2;0
2021-05-04;6;28;83;0;6;0
2021-05-03;5;26;82;0;5;0
2021-05-02;4;22;84;0;3;0
2021-05-01;4;19;86;0;4;0
2021-04-30;5;16;85;0;5;0
2021-04-29;1;12;86;0;1;0
2021-04-28;4;11;87;0;4;0
2021-04-27;4;10;87;0;3;0
2021-04-26;1;11;90;0;1;0
2021-04-25;0;13;93;0;0;0
2021-04-24;1;15;98;0;1;0
2021-04-23;1;16;101;0;1;0
2021-04-22;0;15;102;0;0;0
2021-04-21;3;16;108;0;3;0
2021-04-20;5;20;108;0;5;0
2021-04-19;3;17;107;0;3;0
2021-04-18;2;16;109;0;2;0
2021-04-17;2;18;108;0;2;0
2021-04-16;0;18;110;0;0;0
2021-04-15;1;22;114;0;1;0
2021-04-14;7;23;118;0;7;0
2021-04-13;2;19;115;0;2;0
2021-04-12;2;22;117;0;2;0
2021-04-11;4;21;115;0;4;0
2021-04-10;2;22;115;0;2;0
2021-04-09;4;27;117;0;4;0
2021-04-08;2;28;115;0;2;0
2021-04-07;3;29;116;0;3;0
2021-04-06;5;32;118;0;5;0
2021-04-05;1;30;118;0;1;0
2021-04-04;5;33;120;0;5;0
2021-04-03;7;34;120;0;7;0
2021-04-02;5;31;118;0;4;0
2021-04-01;3;32;117;0;3;0
2021-03-31;6;33;119;0;6;0
2021-03-30;4;29;117;0;4;0
2021-03-29;4;31;115;0;4;0
2021-03-28;6;30;117;0;6;0
2021-03-27;4;28;117;0;4;0
2021-03-26;5;29;117;0;4;0
2021-03-25;4;25;116;0;4;0
2021-03-24;2;25;115;0;2;0
2021-03-23;6;27;115;0;6;0
2021-03-22;3;26;111;0;3;0
2021-03-21;4;27;111;0;4;0
2021-03-20;5;27;110;0;5;0
2021-03-19;1;22;109;0;1;0
2021-03-18;4;25;114;0;4;0
2021-03-17;4;25;113;0;4;0
2021-03-16;5;23;112;0;5;0
2021-03-15;4;21;108;0;4;0
2021-03-14;4;22;111;0;4;0
2021-03-13;0;23;110;0;0;0
2021-03-12;4;26;114;0;4;0
2021-03-11;4;27;115;0;4;0
2021-03-10;2;29;112;0;2;0
2021-03-09;3;30;112;0;3;0
2021-03-08;5;32;114;0;5;0
2021-03-07;5;31;116;0;5;0
2021-03-06;3;28;116;0;3;0
2021-03-05;5;31;116;0;5;0
2021-03-04;6;32;115;0;6;0
2021-03-03;3;30;111;0;3;0
2021-03-02;5;30;111;0;5;0
2021-03-01;4;28;108;0;4;0
2021-02-28;2;26;106;0;2;0
2021-02-27;6;26;106;0;6;0
2021-02-26;6;23;106;0;6;0
2021-02-25;4;20;103;0;4;0
2021-02-24;3;20;105;0;3;0
2021-02-23;3;23;103;0;3;0
2021-02-22;2;23;104;0;2;0
2021-02-21;2;24;103;0;2;0
2021-02-20;3;23;107;0;3;0
2021-02-19;3;27;106;0;3;0
2021-02-18;4;27;107;0;4;0
2021-02-17;6;27;110;0;6;0
2021-02-16;3;26;105;0;3;0
2021-02-15;3;24;102;0;3;0
2021-02-14;1;23;102;0;1;0
2021-02-13;7;27;103;0;7;0
2021-02-12;3;27;99;0;3;0
2021-02-11;4;29;100;0;4;0
2021-02-10;5;28;99;0;5;0
2021-02-09;1;27;97;0;1;0
2021-02-08;2;28;105;0;2;0
2021-02-07;5;29;109;0;5;0
2021-02-06;7;26;106;0;7;0
2021-02-05;5;21;101;0;5;0
2021-02-04;3;18;100;0;3;0
2021-02-03;4;21;100;0;4;0
2021-02-02;2;20;100;0;2;0
2021-02-01;3;24;105;0;3;0
2021-01-31;2;22;105;0;2;0
2021-01-30;2;24;109;0;2;0
2021-01-29;2;23;113;0;2;0
2021-01-28;6;27;114;0;6;0
2021-01-27;3;23;112;0;3;0
2021-01-26;6;24;114;0;6;0
2021-01-25;1;25;110;0;1;0
2021-01-24;4;25;115;0;4;0
2021-01-23;1;21;116;0;1;0
2021-01-22;6;23;117;0;6;0
2021-01-21;2;19;113;0;2;0
2021-01-20;4;20;115;0;4;0
2021-01-19;7;20;115;0;7;0
2021-01-18;1;16;109;0;1;0
2021-01-17;0;18;111;0;0;0
2021-01-16;3;27;114;0;3;0
2021-01-15;2;30;114;0;2;0
2021-01-14;3;30;118;0;3;0
2021-01-13;4;29;117;0;4;0
2021-01-12;3;29;119;0;3;0
2021-01-11;3;29;117;0;3;0
2021-01-10;9;30;117;0;9;0
2021-01-09;6;28;116;0;6;0
2021-01-08;2;25;115;0;2;0
2021-01-07;2;29;117;0;2;0
2021-01-06;4;33;117;0;3;0
2021-01-05;3;32;121;0;3;0
2021-01-04;4;33;121;0;4;0
2021-01-03;7;34;123;0;7;0
2021-01-02;3;29;120;0;3;0
2021-01-01;6;32;119;0;6;0
2020-12-31;6;31;123;0;6;0
2020-12-30;3;27;122;0;2;0
2020-12-29;5;27;128;0;5;0
2020-12-28;5;26;126;0;5;0
2020-12-27;2;25;123;0;2;0
2020-12-26;6;24;123;0;6;0
2020-12-25;5;21;120;0;5;0
2020-12-24;2;19;117;0;2;0
2020-12-23;2;20;118;0;2;0
2020-12-22;4;24;119;0;4;0
2020-12-21;4;23;118;0;4;0
2020-12-20;1;25;118;0;1;0
2020-12-19;3;25;120;0;3;0
2020-12-18;3;25;118;0;3;0
2020-12-17;3;30;122;0;3;0
2020-12-16;6;32;122;0;6;0
2020-12-15;3;30;122;0;3;0
2020-12-14;6;29;120;0;6;0
2020-12-13;1;30;116;0;1;0
2020-12-12;3;32;116;0;3;0
2020-12-11;8;35;121;0;8;0
2020-12-10;5;31;115;0;5;0
2020-12-09;4;28;112;0;4;0
2020-12-08;2;34;110;0;2;0
2020-12-07;7;37;115;0;6;0
2020-12-06;3;39;113;0;3;0
2020-12-05;6;39;115;0;5;0
2020-12-04;5;36;115;0;5;0
2020-12-03;2;33;112;0;2;0
2020-12-02;10;34;113;0;10;0
2020-12-01;5;26;107;0;5;0
2020-11-30;9;24;103;0;9;0
2020-11-29;3;18;94;0;3;0
2020-11-28;2;18;93;0;2;0
2020-11-27;2;20;97;0;2;0
2020-11-26;3;21;96;0;3;0
2020-11-25;2;19;93;0;2;0
2020-11-24;3;24;97;0;3;0
2020-11-23;3;24;98;0;3;0
2020-11-22;3;27;99;0;3;0
2020-11-21;4;25;101;0;4;0
2020-11-20;3;23;104;0;3;0
2020-11-19;1;21;105;0;1;0
2020-11-18;7;28;106;0;7;0
2020-11-17;3;23;102;0;3;0
2020-11-16;6;22;102;0;6;0
2020-11-15;1;18;98;0;1;0
2020-11-14;2;24;100;0;2;0
2020-11-13;1;26;102;0;1;0
2020-11-12;8;30;107;0;8;0
2020-11-11;2;27;102;0;2;0
2020-11-10;2;27;103;0;2;0
2020-11-09;2;28;107;0;2;0
2020-11-08;7;30;107;0;7;0
2020-11-07;4;24;102;0;4;0
2020-11-06;5;20;104;0;5;0
2020-11-05;5;17;102;0;5;0
2020-11-04;2;18;101;0;2;0
2020-11-03;3;17;101;0;3;0
2020-11-02;4;14;103;0;4;0
2020-11-01;1;16;101;0;1;0
2020-10-31;0;19;103;0;0;0
2020-10-30;2;23;106;0;2;0
2020-10-29;6;26;109;0;6;0
2020-10-28;1;27;108;0;1;0
2020-10-27;0;30;112;0;0;0
2020-10-26;6;32;113;0;6;0
2020-10-25;4;29;110;0;4;0
2020-10-24;4;28;108;0;4;0
2020-10-23;5;26;112;0;5;0
2020-10-22;7;24;114;0;7;0
2020-10-21;4;21;109;0;4;0
2020-10-20;2;23;107;0;2;0
2020-10-19;3;24;110;0;3;0
2020-10-18;3;24;111;0;3;0
2020-10-17;2;27;113;0;2;0
2020-10-16;3;27;115;0;3;0
2020-10-15;4;26;117;0;4;0
2020-10-14;6;28;117;0;6;0
2020-10-13;3;25;118;0;3;0
2020-10-12;3;26;125;0;3;0
2020-10-11;6;25;123;0;6;0
2020-10-10;2;24;120;0;2;0
2020-10-09;2;24;118;0;2;0
2020-10-08;6;25;121;0;6;0
2020-10-07;3;22;119;0;3;0
2020-10-06;4;24;118;0;4;0
2020-10-05;2;25;118;0;2;0
2020-10-04;5;28;117;0;5;0
2020-10-03;2;24;117;0;2;0
2020-10-02;3;25;122;0;3;0
2020-10-01;3;24;126;0;2;0
2020-09-30;5;30;130;0;5;0
2020-09-29;6;32;129;0;6;0
2020-09-28;5;28;124;0;5;0
2020-09-27;1;25;121;0;1;0
2020-09-26;3;29;124;0;3;0
2020-09-25;2;30;125;0;2;0
2020-09-24;7;32;128;0;7;0
2020-09-23;7;29;125;0;7;0
2020-09-22;2;27;120;0;2;0
2020-09-21;2;29;120;0;2;0
2020-09-20;5;34;120;0;5;0
2020-09-19;4;39;135;0;4;0
2020-09-18;5;36;137;0;4;0
2020-09-17;4;34;140;0;4;0
2020-09-16;5;30;138;0;5;0
2020-09-15;4;30;140;0;4;0
2020-09-14;7;31;141;0;7;0
2020-09-13;10;26;142;0;10;0
2020-09-12;1;20;137;0;1;0
2020-09-11;3;20;141;0;3;0
2020-09-10;0;22;139;0;0;0
2020-09-09;5;29;146;0;5;0
2020-09-08;5;31;148;0;5;0
2020-09-07;2;32;147;0;2;0
2020-09-06;4;34;148;0;4;0
2020-09-05;1;31;149;0;1;0
2020-09-04;5;32;152;0;5;0
2020-09-03;7;31;156;0;7;0
2020-09-02;7;28;156;0;7;0
2020-09-01;6;27;154;0;6;0
2020-08-31;4;25;153;0;4;0
2020-08-30;1;23;155;0;1;0
2020-08-29;2;24;157;0;2;0
2020-08-28;4;24;158;0;4;0
2020-08-27;4;40;159;0;4;0
2020-08-26;6;42;157;0;5;0
2020-08-25;4;44;157;0;4;0
2020-08-24;3;42;157;0;3;0
2020-08-23;2;46;158;0;2;0
2020-08-22;2;49;159;0;2;0
2020-08-21;20;55;157;0;16;0
2020-08-20;6;44;147;0;6;0
2020-08-19;11;43;144;0;11;0
2020-08-18;2;33;137;0;2;0
2020-08-17;7;38;139;0;7;0
2020-08-16;5;38;135;0;5;0
2020-08-15;8;37;133;0;8;0
2020-08-14;5;32;127;0;5;0
2020-08-13;5;32;122;0;5;0
2020-08-12;1;31;122;0;1;0
2020-08-11;7;39;122;0;7;0
2020-08-10;7;39;119;0;7;0
2020-08-09;4;37;114;0;4;0
2020-08-08;3;38;113;0;3;0
2020-08-07;5;41;115;0;5;0
2020-08-06;4;39;116;0;4;0
2020-08-05;9;38;114;0;9;0
2020-08-04;7;34;106;0;7;0
2020-08-03;5;29;102;0;5;0
2020-08-02;5;29;98;0;5;0
2020-08-01;6;28;96;0;6;0
2020-07-31;3;26;93;0;3;0
2020-07-30;3;26;90;0;3;0
2020-07-29;5;23;91;0;5;0
2020-07-28;2;24;87;0;2;0
2020-07-27;5;25;88;0;5;0
2020-07-26;4;24;88;0;4;0
2020-07-25;4;24;90;0;4;0
2020-07-24;3;23;93;0;3;0
2020-07-23;0;23;98;0;0;0
2020-07-22;6;25;99;0;6;0
2020-07-21;3;19;98;0;3;0
2020-07-20;4;21;97;0;4;0
2020-07-19;4;18;99;0;4;0
2020-07-18;3;18;100;0;3;0
2020-07-17;3;17;98;0;3;0
2020-07-16;2;17;99;0;2;0
2020-07-15;0;20;97;0;0;0
2020-07-14;5;26;102;0;5;0
2020-07-13;1;23;101;0;1;0
2020-07-12;4;23;100;0;4;0
2020-07-11;2;22;97;0;2;0
2020-07-10;3;21;96;0;3;0
2020-07-09;5;21;94;0;5;0
2020-07-08;6;19;92;0;6;0
2020-07-07;2;13;91;0;2;0
2020-07-06;1;15;96;0;1;0
2020-07-05;3;15;104;0;3;0
2020-07-04;1;15;107;0;1;0
2020-07-03;3;19;114;0;3;0
2020-07-02;3;22;116;0;3;0
2020-07-01;0;26;115;0;0;0
2020-06-30;4;34;121;0;4;0
2020-06-29;1;31;126;0;1;0
2020-06-28;3;35;130;0;3;0
2020-06-27;5;34;133;0;5;0
2020-06-26;6;35;132;0;6;0
2020-06-25;7;34;130;0;7;0
2020-06-24;8;28;127;0;7;0
2020-06-23;1;25;125;0;1;0
2020-06-22;5;24;127;0;4;0
2020-06-21;4;25;135;0;2;0
2020-06-20;8;27;137;0;8;0
2020-06-19;5;19;134;0;5;0
2020-06-18;1;15;136;0;1;0
2020-06-17;4;15;142;0;3;0
2020-06-16;0;12;145;0;0;0
2020-06-15;5;15;149;0;5;0
2020-06-14;4;15;151;0;4;0
2020-06-13;0;18;150;0;0;0
2020-06-12;1;27;154;0;1;0
2020-06-11;1;32;159;0;1;0
2020-06-10;1;39;164;0;1;0
2020-06-09;3;43;170;0;3;0
2020-06-08;5;43;172;0;5;0
2020-06-07;7;44;173;0;6;0
2020-06-06;10;47;173;0;10;0
2020-06-05;6;42;169;0;6;0
2020-06-04;8;42;167;0;7;0
2020-06-03;5;38;165;0;5;0
2020-06-02;3;38;168;0;3;0
2020-06-01;6;39;168;0;5;0
2020-05-31;9;38;167;0;9;0
2020-05-30;5;32;162;0;4;0
2020-05-29;6;39;161;0;6;0
2020-05-28;4;37;160;0;3;0
2020-05-27;5;39;161;0;5;0
2020-05-26;4;41;166;0;3;0
2020-05-25;6;44;169;0;6;0
2020-05-24;3;44;170;0;2;0
2020-05-23;12;46;170;0;11;0
2020-05-22;4;42;164;0;4;0
2020-05-21;6;41;166;0;5;0
2020-05-20;7;39;165;0;7;0
2020-05-19;8;38;165;0;6;1
2020-05-18;6;38;161;0;6;1
2020-05-17;4;39;159;0;4;1
2020-05-16;7;40;161;0;7;1
2020-05-15;3;39;161;0;3;1
2020-05-14;4;42;161;0;3;2
2020-05-13;6;44;162;0;5;2
2020-05-12;8;44;162;0;5;2
2020-05-11;9;43;161;0;7;1
2020-05-10;6;43;158;0;5;1
2020-05-09;7;43;155;0;7;1
2020-05-08;7;40;154;0;5;1
2020-05-07;7;39;153;0;6;2
2020-05-06;6;37;153;0;4;2
2020-05-05;5;37;149;0;3;2
2020-05-04;10;38;151;0;9;1
2020-05-03;6;40;145;0;6;2
2020-05-02;5;41;145;0;4;2
2020-05-01;6;44;146;0;4;2
2020-04-30;4;42;145;0;2;2
2020-04-29;8;44;146;1;5;2
2020-04-28;7;45;148;0;5;1
2020-04-27;13;44;145;0;10;2
