﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;387;2223;8495;5;324;34
2022-05-11;390;2184;8354;6;324;33
2022-05-10;400;2149;8214;6;332;33
2022-05-09;301;2118;8128;4;248;31
2022-05-08;305;2168;8152;4;264;35
2022-05-07;309;2170;8146;4;257;31
2022-05-06;343;2180;8099;5;294;32
2022-05-05;340;2098;8042;4;296;29
2022-05-04;332;2073;7997;3;283;28
2022-05-03;362;2046;7970;4;297;28
2022-05-02;360;2003;7933;5;297;27
2022-05-01;328;1952;7863;5;284;32
2022-04-30;316;1922;7843;5;263;33
2022-04-29;273;1927;7823;5;209;34
2022-04-28;320;1997;7847;5;267;35
2022-04-27;308;1966;7865;5;257;31
2022-04-26;318;2000;7884;5;245;28
2022-04-25;309;2014;7920;5;247;28
2022-04-24;305;2018;7951;5;258;30
2022-04-23;318;2052;7981;6;255;33
2022-04-22;338;2115;8013;6;280;32
2022-04-21;296;2072;7991;5;239;26
2022-04-20;346;2131;7999;6;280;28
2022-04-19;315;2090;8026;7;259;28
2022-04-18;317;2012;7983;5;258;26
2022-04-17;350;1943;7976;5;284;30
2022-04-16;383;1907;7906;4;303;25
2022-04-15;311;1863;7820;3;254;23
2022-04-14;368;1865;7816;3;290;22
2022-04-13;311;1785;7781;3;253;25
2022-04-12;233;1763;7772;3;185;23
2022-04-11;236;1829;7852;5;186;25
2022-04-10;304;1900;7873;5;249;35
2022-04-09;329;1910;7858;5;267;27
2022-04-08;314;1864;7862;5;255;29
2022-04-07;271;1875;7882;5;211;30
2022-04-06;279;1907;7880;7;232;32
2022-04-05;319;1905;7910;9;260;31
2022-04-04;310;1938;7861;10;252;33
2022-04-03;310;1965;7873;12;267;37
2022-04-02;280;1986;7854;9;226;34
2022-04-01;308;2037;7857;8;259;34
2022-03-31;302;2078;7844;8;231;29
2022-03-30;280;2124;7879;8;229;27
2022-03-29;368;2158;7853;7;305;31
2022-03-28;334;2106;7764;4;276;33
2022-03-27;341;2139;7714;4;285;35
2022-03-26;324;2071;7617;5;285;35
2022-03-25;351;2043;7608;5;297;33
2022-03-24;346;1955;7654;4;292;30
2022-03-23;319;1877;7731;3;271;28
2022-03-22;305;1861;7854;6;249;31
2022-03-21;365;1867;7999;7;312;37
2022-03-20;263;1800;8157;7;216;37
2022-03-19;313;1851;8371;6;255;36
2022-03-18;258;1798;8504;5;216;32
2022-03-17;267;1817;8692;7;218;34
2022-03-16;307;1874;8862;4;253;31
2022-03-15;306;1906;8956;4;252;32
2022-03-14;300;1865;8983;4;250;37
2022-03-13;311;1884;9054;6;256;34
2022-03-12;251;1833;9080;7;206;34
2022-03-11;289;1888;9232;9;241;37
2022-03-10;329;1896;9325;10;271;42
2022-03-09;336;1848;9345;11;270;42
2022-03-08;263;1820;9386;11;209;42
2022-03-07;322;1880;9458;8;263;43
2022-03-06;266;1816;9300;8;211;39
2022-03-05;322;1819;9089;8;256;37
2022-03-04;306;1786;8833;10;243;38
2022-03-03;288;1723;8590;11;227;42
2022-03-02;301;1766;8363;13;239;36
2022-03-01;337;1869;8124;13;270;51
2022-02-28;265;1971;7854;14;215;45
2022-02-27;268;2155;7639;13;218;29
2022-02-26;290;2335;7421;13;224;16
2022-02-25;243;2577;7197;12;196;0
2022-02-24;324;2819;7001;15;267;0
2022-02-23;400;2950;6734;17;319;0
2022-02-22;454;3037;6415;12;356;0
2022-02-21;488;3070;6059;13;403;0
2022-02-20;468;3014;5656;12;385;0
2022-02-19;548;2908;5271;10;476;0
2022-02-18;519;2765;4795;10;432;0
2022-02-17;479;2636;4363;12;403;0
2022-02-16;490;2602;3960;12;405;0
2022-02-15;488;2542;3555;12;402;0
2022-02-14;432;2439;3153;11;348;0
2022-02-13;354;2412;2805;12;297;0
2022-02-12;398;2402;2508;12;336;0
2022-02-11;387;2172;2172;7;306;0
2022-02-10;452;1866;1866;0;379;0
2022-02-09;433;1487;1487;0;357;0
2022-02-08;373;1130;1130;0;316;0
2022-02-07;392;814;814;0;346;0
2022-02-06;351;468;468;0;325;0
2022-02-05;143;143;143;0;143;0
