﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;4;18;57;0;3;1
2022-05-30;4;15;54;0;4;1
2022-05-29;4;13;52;0;3;0
2022-05-28;2;11;50;0;2;0
2022-05-27;3;13;50;0;2;0
2022-05-26;1;12;49;0;0;0
2022-05-25;3;14;51;0;3;0
2022-05-24;1;12;50;0;0;0
2022-05-23;3;15;52;0;2;0
2022-05-22;1;14;52;0;1;0
2022-05-21;5;19;53;0;4;0
2022-05-20;2;18;49;0;1;0
2022-05-19;2;17;49;0;2;0
2022-05-18;1;15;50;0;1;0
2022-05-17;3;17;54;0;3;0
2022-05-16;1;16;51;0;1;0
2022-05-15;6;17;51;0;6;0
2022-05-14;3;13;46;0;3;1
2022-05-13;1;11;43;0;0;1
2022-05-12;0;12;46;0;0;1
2022-05-11;4;12;46;0;3;1
2022-05-10;3;10;44;0;2;0
2022-05-09;3;10;46;0;3;0
2022-05-08;2;8;43;0;1;0
2022-05-07;1;7;42;0;1;0
2022-05-06;1;8;42;0;1;0
2022-05-05;1;8;42;0;0;0
2022-05-04;1;10;45;0;1;0
2022-05-03;3;10;44;0;2;0
2022-05-02;2;10;42;0;1;0
2022-05-01;1;11;42;0;0;0
2022-04-30;2;13;43;0;2;0
2022-04-29;2;13;42;0;1;0
2022-04-28;2;14;41;0;2;0
2022-04-27;2;12;41;0;1;0
2022-04-26;2;12;42;0;1;0
2022-04-25;2;14;41;0;2;0
2022-04-24;3;17;40;0;2;0
2022-04-23;3;15;39;0;3;0
2022-04-22;2;13;38;0;2;0
2022-04-21;0;12;38;0;0;0
2022-04-20;2;12;39;0;2;0
2022-04-19;3;13;41;0;2;0
2022-04-18;6;11;42;0;6;0
2022-04-17;0;6;40;0;0;1
2022-04-16;1;10;49;0;1;2
2022-04-15;1;9;51;0;0;1
2022-04-14;1;9;52;0;0;0
2022-04-13;4;10;52;0;3;0
2022-04-12;0;7;52;0;0;0
2022-04-11;1;10;55;0;0;0
2022-04-10;4;10;58;0;3;0
2022-04-09;1;7;57;0;0;0
2022-04-08;0;8;59;0;0;0
2022-04-07;2;9;60;0;1;0
2022-04-06;2;9;64;0;1;0
2022-04-05;3;8;66;0;2;0
2022-04-04;1;7;68;0;0;0
2022-04-03;1;9;69;0;0;0
2022-04-02;1;9;72;0;1;0
2022-04-01;2;10;78;0;1;0
2022-03-31;1;10;80;0;1;0
2022-03-30;1;12;83;0;0;0
2022-03-29;3;14;84;0;2;0
2022-03-28;3;13;84;0;2;0
2022-03-27;1;15;84;0;0;0
2022-03-26;3;18;85;0;3;0
2022-03-25;2;19;83;0;2;0
2022-03-24;3;26;81;0;3;0
2022-03-23;2;26;82;0;2;0
2022-03-22;1;25;81;0;1;0
2022-03-21;4;24;82;0;3;0
2022-03-20;4;24;80;0;4;0
2022-03-19;4;23;81;0;3;0
2022-03-18;9;23;81;0;9;0
2022-03-17;4;16;74;0;3;0
2022-03-16;1;15;74;0;1;0
2022-03-15;1;15;75;0;0;0
2022-03-14;3;20;76;0;3;0
2022-03-13;4;20;76;0;4;0
2022-03-12;3;20;73;0;2;0
2022-03-11;3;19;77;0;2;0
2022-03-10;3;20;79;0;3;0
2022-03-09;1;24;81;0;1;0
2022-03-08;5;26;83;0;4;0
2022-03-07;3;26;80;0;3;0
2022-03-06;4;24;78;0;4;0
2022-03-05;2;22;74;0;1;0
2022-03-04;3;23;74;0;3;0
2022-03-03;8;21;72;0;7;0
2022-03-02;3;14;67;0;2;0
2022-03-01;5;12;66;0;4;0
2022-02-28;2;12;64;0;1;0
2022-02-27;3;12;64;0;2;0
2022-02-26;2;12;66;0;1;0
2022-02-25;1;12;67;0;0;0
2022-02-24;1;16;72;0;1;0
2022-02-23;0;18;73;0;0;1
2022-02-22;5;20;79;0;5;1
2022-02-21;2;18;76;0;1;2
2022-02-20;3;19;78;0;3;2
2022-02-19;1;17;82;0;0;2
2022-02-18;6;20;84;0;6;1
2022-02-17;3;15;83;0;2;1
2022-02-16;2;19;83;0;1;2
2022-02-15;4;22;84;0;3;2
2022-02-14;2;24;87;0;2;2
2022-02-13;2;25;88;0;1;3
2022-02-12;4;25;90;0;3;3
2022-02-11;2;23;90;0;1;3
2022-02-10;7;21;91;0;4;3
2022-02-09;5;18;88;0;4;2
2022-02-08;5;15;85;0;5;2
2022-02-07;4;13;80;0;2;2
2022-02-06;1;13;80;0;1;3
2022-02-05;1;14;80;0;1;3
2022-02-04;2;15;79;0;0;3
2022-02-03;3;19;83;0;1;3
2022-02-02;2;18;86;0;1;2
2022-02-01;3;22;85;0;2;2
2022-01-31;2;22;90;0;1;2
2022-01-30;4;28;90;0;2;3
2022-01-29;3;28;94;0;2;3
2022-01-28;5;28;94;0;4;3
2022-01-27;4;31;90;0;2;3
2022-01-26;7;30;88;0;5;3
2022-01-25;2;30;84;0;2;3
2022-01-24;7;30;82;0;6;2
2022-01-23;3;26;77;0;2;2
2022-01-22;5;30;75;0;3;2
2022-01-21;9;30;72;0;7;2
2022-01-20;3;26;68;0;2;2
2022-01-19;5;27;68;0;5;2
2022-01-18;4;24;66;0;2;2
2022-01-17;3;23;65;0;2;2
2022-01-16;7;22;63;0;6;2
2022-01-15;4;16;57;0;3;2
2022-01-14;4;15;54;0;3;2
2022-01-13;5;14;51;0;3;2
2022-01-12;3;12;50;0;2;1
2022-01-11;3;14;49;0;1;1
2022-01-10;2;17;51;0;1;1
2022-01-09;2;16;50;0;0;1
2022-01-08;3;23;51;0;2;1
2022-01-07;3;22;49;0;1;1
2022-01-06;2;28;50;0;0;2
2022-01-05;6;28;54;0;4;2
2022-01-04;6;24;50;0;4;2
2022-01-03;1;20;46;0;0;2
2022-01-02;8;21;47;0;7;1
2022-01-01;3;14;41;0;1;1
2021-12-31;7;14;41;0;5;1
2021-12-30;4;9;38;0;3;1
2021-12-29;1;6;39;0;0;1
2021-12-28;3;9;39;0;0;1
2021-12-27;2;11;40;0;1;1
2021-12-26;1;14;44;0;1;1
2021-12-25;3;14;44;0;1;1
2021-12-24;1;13;44;0;0;1
2021-12-23;1;13;48;0;1;1
2021-12-22;3;12;48;0;3;2
2021-12-21;3;9;48;0;1;2
2021-12-20;4;10;50;0;2;2
2021-12-19;3;8;53;0;2;2
2021-12-18;1;9;52;0;0;1
2021-12-17;1;9;55;0;0;1
2021-12-16;1;10;62;0;0;1
2021-12-15;1;12;66;0;1;2
2021-12-14;2;13;65;0;2;2
2021-12-13;3;15;65;0;0;2
2021-12-12;4;14;70;0;3;2
2021-12-11;1;11;69;0;0;2
2021-12-10;1;12;71;0;0;2
2021-12-09;4;13;71;0;0;1
2021-12-08;2;13;72;0;2;1
2021-12-07;4;13;71;0;3;1
2021-12-06;2;14;69;0;1;1
2021-12-05;2;13;68;0;0;1
2021-12-04;2;14;68;0;1;1
2021-12-03;2;18;68;0;1;1
2021-12-02;3;18;68;0;1;1
2021-12-01;4;18;67;0;2;1
2021-11-30;5;20;67;0;3;1
2021-11-29;2;17;68;0;0;1
2021-11-28;3;20;70;0;2;1
2021-11-27;6;21;69;0;6;1
2021-11-26;1;20;65;0;1;1
2021-11-25;2;20;69;0;1;1
2021-11-24;5;22;72;0;3;1
2021-11-23;2;26;70;0;1;1
2021-11-22;5;30;69;0;1;2
2021-11-21;4;27;68;0;3;2
2021-11-20;7;26;68;0;5;1
2021-11-19;2;27;65;0;1;1
2021-11-18;4;27;64;0;2;1
2021-11-17;8;27;66;0;7;1
2021-11-16;6;20;60;0;4;1
2021-11-15;2;18;58;0;0;1
2021-11-14;3;19;59;0;2;1
2021-11-13;6;17;58;0;6;1
2021-11-12;4;11;52;0;2;1
2021-11-11;3;10;53;0;2;1
2021-11-10;1;10;51;0;0;2
2021-11-09;3;11;51;0;3;2
2021-11-08;2;8;49;0;0;2
2021-11-07;3;10;49;0;1;2
2021-11-06;1;12;49;0;0;2
2021-11-05;3;14;51;0;2;2
2021-11-04;2;14;49;0;0;2
2021-11-03;1;16;49;0;0;2
2021-11-02;2;21;50;0;0;2
2021-11-01;3;25;52;0;2;2
2021-10-31;6;25;54;0;4;2
2021-10-30;3;21;53;0;2;2
2021-10-29;4;19;52;0;2;1
2021-10-28;3;20;52;0;3;1
2021-10-27;5;19;53;0;5;1
2021-10-26;5;14;48;0;2;1
2021-10-25;3;15;47;0;1;1
2021-10-24;1;14;48;0;0;1
2021-10-23;1;16;50;0;0;1
2021-10-22;7;17;56;0;3;1
2021-10-21;3;15;53;0;3;1
2021-10-20;0;12;51;0;0;1
2021-10-19;7;15;54;0;4;1
2021-10-18;2;11;52;0;2;1
2021-10-17;2;10;50;0;1;1
2021-10-16;1;10;50;0;0;1
2021-10-15;3;9;52;0;0;1
2021-10-14;1;10;52;0;0;1
2021-10-13;4;12;53;0;3;1
2021-10-12;1;10;51;0;0;1
2021-10-11;2;10;52;0;0;1
2021-10-10;3;10;54;0;1;1
2021-10-09;1;11;57;0;0;1
2021-10-08;2;15;58;0;1;1
2021-10-07;2;17;58;0;2;1
2021-10-06;2;16;56;0;1;1
2021-10-05;1;17;55;0;1;1
2021-10-04;2;20;54;0;1;1
2021-10-03;2;19;53;0;2;1
2021-10-02;6;20;54;0;4;1
2021-10-01;5;19;50;0;4;1
2021-09-30;1;17;46;0;1;1
2021-09-29;3;22;45;0;1;2
2021-09-28;4;19;45;0;3;2
2021-09-27;2;17;42;0;0;2
2021-09-26;4;21;43;0;3;2
2021-09-25;4;20;43;0;2;2
2021-09-24;3;18;42;0;3;1
2021-09-23;6;16;39;0;5;1
2021-09-22;3;13;35;0;0;2
2021-09-21;2;14;36;0;2;2
2021-09-20;5;13;36;0;4;2
2021-09-19;2;10;33;0;1;3
2021-09-18;2;10;33;0;0;2
2021-09-17;2;11;35;0;2;1
2021-09-16;3;13;34;0;2;1
2021-09-15;1;36;133;0;0;2
2021-09-14;1;14;33;0;0;1
2021-09-13;2;14;34;0;0;1
2021-09-12;4;14;37;0;3;2
2021-09-11;2;10;36;0;1;1
2021-09-10;4;8;36;0;3;1
2021-09-09;4;8;34;0;1;1
2021-09-08;1;8;33;0;0;1
2021-09-07;0;8;37;0;0;1
2021-09-06;1;8;37;0;0;1
2021-09-05;4;10;37;0;2;2
2021-09-04;0;8;35;0;0;2
2021-09-03;3;9;36;0;3;2
2021-09-02;2;9;38;0;0;1
2021-09-01;0;9;38;0;0;1
2021-08-31;0;9;39;0;0;1
2021-08-30;3;10;40;0;1;1
2021-08-29;1;11;40;0;0;1
2021-08-28;2;13;40;0;1;1
2021-08-27;3;13;42;0;1;2
2021-08-26;3;12;43;0;1;1
2021-08-25;1;12;45;0;0;1
2021-08-24;3;13;47;0;2;1
2021-08-23;3;12;47;0;1;1
2021-08-22;2;12;46;0;0;1
2021-08-21;2;12;46;0;2;1
2021-08-20;3;13;44;0;1;1
2021-08-19;3;14;45;0;1;1
2021-08-18;2;13;44;0;2;1
2021-08-17;2;31;108;0;1;2
2021-08-16;1;12;42;0;0;2
2021-08-15;2;17;42;0;1;2
2021-08-14;4;16;42;0;3;2
2021-08-13;4;13;40;0;2;2
2021-08-12;1;9;40;0;1;2
2021-08-11;2;9;40;0;1;2
2021-08-10;1;13;40;0;0;2
2021-08-09;5;14;41;0;3;2
2021-08-08;1;12;40;0;0;2
2021-08-07;3;13;42;0;0;2
2021-08-06;1;15;45;0;0;2
2021-08-05;1;15;46;0;1;2
2021-08-04;7;17;45;0;4;2
2021-08-03;2;15;41;0;1;2
2021-08-02;3;17;41;0;1;3
2021-08-01;3;18;42;0;1;3
2021-07-31;4;35;117;0;1;4
2021-07-30;1;18;41;0;0;2
2021-07-29;6;18;42;0;6;1
2021-07-28;3;12;37;0;2;1
2021-07-27;4;13;38;0;0;2
2021-07-26;4;12;38;0;2;3
2021-07-25;5;10;36;0;3;3
2021-07-24;3;24;109;0;1;4
2021-07-23;0;8;34;0;0;3
2021-07-22;0;9;34;0;0;2
2021-07-21;4;10;36;0;2;1
2021-07-20;1;10;37;0;0;1
2021-07-19;1;11;37;0;0;2
2021-07-18;3;12;37;0;1;2
2021-07-17;3;12;36;0;2;3
2021-07-16;1;12;34;0;1;3
2021-07-15;2;13;35;0;1;2
2021-07-14;3;14;37;0;0;1
2021-07-13;1;13;38;0;1;1
2021-07-12;2;13;38;0;1;2
2021-07-11;1;12;37;0;1;2
2021-07-10;3;13;37;0;2;3
2021-07-09;3;13;36;0;2;3
2021-07-08;3;11;35;0;3;2
2021-07-07;2;26;106;0;1;3
2021-07-06;1;9;32;0;0;2
2021-07-05;0;10;36;0;0;2
2021-07-04;2;13;37;0;2;2
2021-07-03;4;11;35;0;2;2
2021-07-02;1;9;34;0;1;2
2021-07-01;0;9;35;0;0;2
2021-06-30;3;10;35;0;0;2
2021-06-29;2;8;37;0;1;2
2021-06-28;3;9;37;0;3;2
2021-06-27;1;10;36;0;0;2
2021-06-26;0;11;37;0;0;2
2021-06-25;2;11;38;0;1;2
2021-06-24;1;10;38;0;1;1
2021-06-23;1;9;37;0;0;1
2021-06-22;3;11;40;0;2;2
2021-06-21;4;13;38;0;4;3
2021-06-20;1;10;36;0;0;2
2021-06-19;1;11;38;0;0;2
2021-06-18;0;11;41;0;0;2
2021-06-17;1;12;41;0;0;1
2021-06-16;2;13;43;0;0;1
2021-06-15;5;13;46;0;3;2
2021-06-14;2;10;46;0;1;2
2021-06-13;1;9;48;0;1;2
2021-06-12;1;12;49;0;0;2
2021-06-11;3;12;52;0;1;2
2021-06-10;1;11;52;0;1;1
2021-06-09;2;11;56;0;1;1
2021-06-08;1;13;56;0;0;2
2021-06-07;2;32;166;0;1;2
2021-06-06;5;15;61;0;4;2
2021-06-05;1;11;60;0;1;3
2021-06-04;2;12;59;0;0;3
2021-06-03;1;12;62;0;0;2
2021-06-02;3;13;64;0;2;1
2021-06-01;2;12;63;0;0;2
2021-05-31;3;12;67;0;2;2
2021-05-30;1;13;67;0;1;2
2021-05-29;3;13;68;0;2;2
2021-05-28;1;12;71;0;1;2
2021-05-27;2;13;72;0;1;3
2021-05-26;2;15;72;0;1;3
2021-05-25;0;14;73;0;0;4
2021-05-24;4;16;74;0;4;4
2021-05-23;2;15;72;0;0;4
2021-05-22;3;18;75;0;1;3
2021-05-21;2;20;77;0;2;3
2021-05-20;4;20;77;0;2;4
2021-05-19;1;20;77;0;0;3
2021-05-18;4;22;79;0;2;5
2021-05-17;3;26;78;0;2;5
2021-05-16;4;25;77;0;3;4
2021-05-15;5;25;74;0;3;3
2021-05-14;2;25;72;0;2;3
2021-05-13;3;27;71;0;3;3
2021-05-12;4;25;69;0;1;3
2021-05-11;9;27;72;0;5;3
2021-05-10;2;23;67;0;1;3
2021-05-09;6;23;66;0;2;2
2021-05-08;4;24;66;0;4;2
2021-05-07;6;22;64;0;4;2
2021-05-06;2;20;65;0;0;2
2021-05-05;4;25;70;0;3;2
2021-05-04;3;25;68;0;2;3
2021-05-03;5;24;68;0;2;3
2021-05-02;4;23;67;0;4;3
2021-05-01;4;20;65;0;1;3
2021-04-30;4;21;70;0;2;2
2021-04-29;6;22;70;0;5;1
2021-04-28;6;20;65;0;3;1
2021-04-27;2;19;65;0;1;1
2021-04-26;4;21;64;0;1;1
2021-04-25;1;21;63;0;1;1
2021-04-24;5;21;62;0;2;1
2021-04-23;6;20;64;0;3;2
2021-04-22;3;16;63;0;2;1
2021-04-21;4;14;63;0;2;1
2021-04-20;3;12;65;0;1;2
2021-04-19;5;11;70;0;2;1
2021-04-18;1;13;71;0;1;1
2021-04-17;2;13;71;0;1;1
2021-04-16;1;13;72;0;0;1
2021-04-15;1;15;73;0;0;1
2021-04-14;1;16;74;0;1;2
2021-04-13;4;21;79;0;1;2
2021-04-12;6;24;83;0;4;2
2021-04-11;2;21;82;0;1;2
2021-04-10;3;23;82;0;2;1
2021-04-09;3;23;83;0;2;1
2021-04-08;2;23;84;0;2;1
2021-04-07;7;27;82;0;6;0
2021-04-06;5;24;78;0;4;0
2021-04-05;2;19;76;0;1;0
2021-04-04;3;22;78;0;2;1
2021-04-03;3;19;77;0;2;1
2021-04-02;3;17;77;0;2;1
2021-04-01;6;15;78;0;6;1
2021-03-31;3;13;75;0;2;0
2021-03-30;1;13;76;0;0;0
2021-03-29;4;16;77;0;3;0
2021-03-28;1;16;78;0;0;1
2021-03-27;0;21;82;0;0;1
2021-03-26;0;24;85;0;0;0
2021-03-25;6;25;87;0;3;0
2021-03-24;2;24;87;0;2;0
2021-03-23;3;23;96;0;3;0
2021-03-22;4;21;94;0;4;0
2021-03-21;7;24;92;0;6;1
2021-03-20;3;23;87;0;3;1
2021-03-19;1;23;85;0;1;0
2021-03-18;5;23;87;0;4;0
2021-03-17;1;21;84;0;1;0
2021-03-16;1;23;90;0;0;1
2021-03-15;7;23;93;0;6;1
2021-03-14;5;19;90;0;5;1
2021-03-13;3;17;86;0;3;1
2021-03-12;2;18;86;0;1;0
2021-03-11;4;17;88;0;3;0
2021-03-10;3;17;89;0;3;0
2021-03-09;0;18;90;0;0;2
2021-03-08;2;21;90;0;2;2
2021-03-07;3;22;92;0;3;2
2021-03-06;5;20;89;0;4;2
2021-03-05;1;19;86;0;1;1
2021-03-04;3;22;87;0;3;1
2021-03-03;4;23;86;0;3;1
2021-03-02;3;23;89;0;3;2
2021-03-01;3;23;88;0;2;2
2021-02-28;1;31;91;0;1;1
2021-02-27;5;31;90;0;4;1
2021-02-26;4;29;88;0;4;1
2021-02-25;4;26;89;0;4;1
2021-02-24;3;23;89;0;2;1
2021-02-23;3;24;91;0;3;2
2021-02-22;11;22;93;0;11;2
2021-02-21;2;18;84;0;0;1
2021-02-20;2;21;87;0;2;1
2021-02-19;2;22;86;0;1;1
2021-02-18;2;21;87;0;1;1
2021-02-17;3;23;88;0;3;1
2021-02-16;1;23;90;0;1;1
2021-02-15;7;26;90;0;7;1
2021-02-14;4;23;84;0;3;1
2021-02-13;3;20;89;0;3;1
2021-02-12;1;21;88;0;1;1
2021-02-11;4;20;87;0;3;1
2021-02-10;3;19;85;0;3;1
2021-02-09;4;18;85;0;3;1
2021-02-08;5;17;84;0;3;1
2021-02-07;0;19;86;0;0;1
2021-02-06;4;21;89;0;4;1
2021-02-05;1;23;85;0;0;1
2021-02-04;2;23;87;0;1;1
2021-02-03;2;23;88;0;2;1
2021-02-02;5;27;88;0;1;1
2021-02-01;6;28;92;0;6;1
2021-01-31;2;26;93;0;2;1
2021-01-30;7;29;95;0;6;1
2021-01-29;0;25;93;0;0;1
2021-01-28;2;28;98;0;2;1
2021-01-27;7;27;101;0;6;1
2021-01-26;4;22;104;0;4;1
2021-01-25;4;20;111;0;4;1
2021-01-24;6;21;110;0;4;1
2021-01-23;2;19;111;0;2;1
2021-01-22;3;18;113;0;3;1
2021-01-21;2;23;111;0;1;1
2021-01-20;2;25;111;0;2;1
2021-01-19;2;24;110;0;2;1
2021-01-18;6;23;109;0;6;1
2021-01-17;2;20;103;0;1;1
2021-01-16;1;20;105;0;1;1
2021-01-15;8;24;108;0;8;1
2021-01-14;4;19;101;0;3;1
2021-01-13;1;16;100;0;0;1
2021-01-12;1;17;103;0;1;1
2021-01-11;4;19;111;0;3;1
2021-01-10;2;18;114;0;2;1
2021-01-09;5;21;115;0;5;1
2021-01-08;4;23;114;0;3;1
2021-01-07;0;24;115;0;0;1
2021-01-06;2;28;120;0;2;1
2021-01-05;3;32;119;0;1;2
2021-01-04;3;35;120;0;1;2
2021-01-03;6;43;119;0;4;2
2021-01-02;8;50;120;0;8;2
2021-01-01;5;45;127;0;4;2
2020-12-31;4;47;135;0;4;2
2020-12-30;6;47;134;0;4;2
2020-12-29;6;43;139;0;5;2
2020-12-28;11;39;136;0;9;2
2020-12-27;12;29;128;0;10;2
2020-12-26;4;20;118;0;3;2
2020-12-25;6;17;117;0;3;2
2020-12-24;4;14;115;0;4;2
2020-12-23;1;14;115;0;1;2
2020-12-22;2;14;116;0;1;2
2020-12-21;2;16;118;0;1;2
2020-12-20;2;18;121;0;1;2
2020-12-19;1;26;125;0;0;2
2020-12-18;3;32;134;0;3;2
2020-12-17;4;32;136;0;4;2
2020-12-16;1;33;137;0;1;4
2020-12-15;5;36;138;0;4;4
2020-12-14;3;37;139;0;3;6
2020-12-13;9;35;139;0;3;6
2020-12-12;7;35;137;0;6;6
2020-12-11;7;29;133;3;1;6
2020-12-10;12;33;135;4;1;7
2020-12-09;16;47;137;2;3;6
2020-12-08;16;57;136;1;4;5
2020-12-07;13;57;139;1;2;6
2020-12-06;14;65;140;1;2;6
2020-12-05;8;64;139;1;2;6
2020-12-04;12;64;139;1;7;7
2020-12-03;18;55;132;1;15;8
2020-12-02;17;40;121;1;14;6
2020-12-01;9;27;107;1;4;6
2020-11-30;12;27;105;1;10;7
2020-11-29;7;19;95;1;2;9
2020-11-28;7;21;93;1;0;9
2020-11-27;1;24;95;1;0;9
2020-11-26;5;32;98;2;2;8
2020-11-25;6;39;99;4;1;7
2020-11-24;8;43;100;3;4;7
2020-11-23;7;45;101;3;0;7
2020-11-22;13;47;101;3;3;8
2020-11-21;12;49;98;3;4;6
2020-11-20;16;48;97;3;3;6
2020-11-19;21;44;96;3;8;5
2020-11-18;8;34;91;3;5;4
2020-11-17;11;32;88;1;6;4
2020-11-16;8;30;82;1;3;4
2020-11-15;10;30;85;1;5;3
2020-11-14;9;32;82;1;3;3
2020-11-13;8;33;81;1;1;2
2020-11-12;7;36;82;1;2;2
2020-11-11;4;36;87;1;3;2
2020-11-10;9;33;87;3;3;2
2020-11-09;8;35;84;3;2;2
2020-11-08;13;33;82;3;7;2
2020-11-07;13;28;79;3;5;2
2020-11-06;11;23;80;3;3;2
2020-11-05;5;18;77;3;1;2
2020-11-04;6;19;78;2;1;2
2020-11-03;12;22;80;2;6;2
2020-11-02;4;19;74;1;0;2
2020-11-01;8;21;76;1;4;2
2020-10-31;5;22;78;0;0;2
2020-10-30;4;22;78;0;1;2
2020-10-29;5;21;77;0;3;2
2020-10-28;8;21;75;0;4;2
2020-10-27;4;19;71;0;3;2
2020-10-26;3;19;70;0;3;2
2020-10-25;6;18;67;0;4;2
2020-10-24;1;14;67;0;0;2
2020-10-23;0;19;70;0;0;2
2020-10-22;3;21;75;0;3;2
2020-10-21;4;20;75;0;2;2
2020-10-20;3;20;74;0;3;2
2020-10-19;2;24;77;0;2;2
2020-10-18;2;25;79;0;0;2
2020-10-17;6;24;79;0;6;2
2020-10-16;2;18;75;0;2;2
2020-10-15;4;21;76;0;2;2
2020-10-14;2;25;77;0;2;2
2020-10-13;7;24;77;0;6;2
2020-10-12;5;43;186;0;3;3
2020-10-11;0;19;69;0;0;2
2020-10-10;0;19;69;0;0;2
2020-10-09;7;22;69;0;5;2
2020-10-08;6;23;65;0;6;1
2020-10-07;1;17;59;0;1;1
2020-10-06;3;16;60;0;2;1
2020-10-05;4;15;62;0;3;1
2020-10-04;0;12;59;0;0;1
2020-10-03;4;14;62;0;1;2
2020-10-02;8;13;61;0;7;2
2020-10-01;0;10;55;0;0;1
2020-09-30;2;13;57;0;0;1
2020-09-29;2;17;57;0;1;1
2020-09-28;0;19;58;0;0;1
2020-09-27;3;20;60;0;2;1
2020-09-26;1;24;58;0;0;2
2020-09-25;4;28;58;0;2;2
2020-09-24;4;26;58;0;3;1
2020-09-23;7;25;60;0;6;1
2020-09-22;3;23;54;0;3;1
2020-09-21;2;24;52;0;1;1
2020-09-20;7;25;51;0;7;1
2020-09-19;4;18;47;0;4;2
2020-09-18;2;15;44;0;0;2
2020-09-17;2;14;47;0;2;1
2020-09-16;4;12;45;0;4;1
2020-09-15;4;9;42;0;3;1
2020-09-14;3;6;39;0;2;1
2020-09-13;0;6;37;0;0;1
2020-09-12;3;11;40;0;1;2
2020-09-11;0;10;39;0;0;2
2020-09-10;0;13;42;0;0;2
2020-09-09;3;13;43;0;1;2
2020-09-08;0;12;44;0;0;2
2020-09-07;2;14;46;0;2;2
2020-09-06;6;13;47;0;4;2
2020-09-05;0;11;45;0;0;2
2020-09-04;3;13;49;0;3;2
2020-09-03;2;10;46;0;0;2
2020-09-02;1;10;47;0;1;1
2020-09-01;2;11;48;0;2;1
2020-08-31;1;14;47;0;0;2
2020-08-30;3;13;47;0;2;2
2020-08-29;2;12;48;0;2;2
2020-08-28;1;10;46;0;0;2
2020-08-27;1;13;47;0;0;2
2020-08-26;2;14;47;0;2;1
2020-08-25;6;15;46;0;5;1
2020-08-24;1;10;41;0;0;2
2020-08-23;1;11;42;0;1;2
2020-08-22;2;10;42;0;0;2
2020-08-21;3;37;157;0;3;2
2020-08-20;1;10;43;0;1;2
2020-08-19;5;9;42;0;2;1
2020-08-18;1;10;43;0;1;1
2020-08-17;1;10;43;0;1;2
2020-08-16;2;12;42;0;0;2
2020-08-15;0;14;46;0;0;2
2020-08-14;3;17;48;0;3;2
2020-08-13;2;16;46;0;0;1
2020-08-12;3;19;49;0;3;1
2020-08-11;1;16;47;0;1;1
2020-08-10;4;17;46;0;2;2
2020-08-09;2;17;46;0;2;2
2020-08-08;3;16;45;0;3;2
2020-08-07;3;13;43;0;1;2
2020-08-06;5;14;45;0;4;1
2020-08-05;0;10;42;0;0;1
2020-08-04;3;11;45;0;2;1
2020-08-03;3;9;43;0;2;2
2020-08-02;1;8;43;0;1;2
2020-08-01;2;7;44;0;0;2
2020-07-31;3;8;47;0;3;2
2020-07-30;1;6;44;0;0;1
2020-07-29;2;8;46;0;1;1
2020-07-28;0;9;45;0;0;1
2020-07-27;2;10;47;0;1;2
2020-07-26;0;12;46;0;0;2
2020-07-25;2;13;46;0;1;2
2020-07-24;2;12;47;0;1;2
2020-07-23;2;14;47;0;2;1
2020-07-22;3;14;45;0;2;1
2020-07-21;1;13;43;0;1;1
2020-07-20;3;16;42;0;3;2
2020-07-19;2;14;40;0;1;2
2020-07-18;0;13;42;0;0;2
2020-07-17;4;15;44;0;4;2
2020-07-16;3;12;41;0;2;2
2020-07-15;1;11;40;0;1;2
2020-07-14;4;13;41;0;3;2
2020-07-13;1;11;40;0;1;2
2020-07-12;0;13;41;0;0;2
2020-07-11;2;13;41;0;2;2
2020-07-10;3;13;39;0;1;2
2020-07-09;1;14;42;0;0;2
2020-07-08;4;17;43;0;4;2
2020-07-07;3;13;39;0;1;2
2020-07-06;3;14;38;0;2;2
2020-07-05;0;11;37;0;0;2
2020-07-04;3;13;40;0;2;2
2020-07-03;3;11;40;0;2;1
2020-07-02;3;9;38;0;2;1
2020-07-01;1;9;36;0;0;2
2020-06-30;3;10;37;0;2;2
2020-06-29;0;8;35;0;0;2
2020-06-28;3;8;35;0;2;2
2020-06-27;2;6;34;0;1;2
2020-06-26;0;6;33;0;0;1
2020-06-25;3;9;34;0;1;1
2020-06-24;2;10;33;0;1;2
2020-06-23;0;10;35;0;0;2
2020-06-22;1;11;38;0;0;2
2020-06-21;1;13;39;0;0;2
2020-06-20;1;15;39;0;1;2
2020-06-19;4;16;38;0;3;1
2020-06-18;4;13;37;0;3;1
2020-06-17;1;10;35;0;1;2
2020-06-16;2;13;37;0;1;3
2020-06-15;2;13;40;0;2;3
2020-06-14;3;11;40;0;1;3
2020-06-13;3;10;40;0;2;2
2020-06-12;0;9;42;0;0;1
2020-06-11;1;12;45;0;0;2
2020-06-10;4;15;46;0;3;3
2020-06-09;1;12;44;0;1;3
2020-06-08;1;11;46;0;0;2
2020-06-07;2;12;46;0;1;2
2020-06-06;2;10;47;0;1;1
2020-06-05;4;8;46;0;3;1
2020-06-04;3;7;43;0;1;2
2020-06-03;0;5;42;0;0;2
2020-06-02;1;6;45;0;0;2
2020-06-01;2;6;45;0;1;2
2020-05-31;0;8;47;0;0;2
2020-05-30;0;11;48;0;0;2
2020-05-29;2;12;51;0;1;2
2020-05-28;0;11;51;0;0;2
2020-05-27;1;11;56;0;1;2
