﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;415;2809;12823;0;371;6
2022-06-08;404;2866;12857;0;358;7
2022-06-07;435;2957;12861;0;375;8
2022-06-06;443;2992;12841;0;394;7
2022-06-05;413;3006;12829;0;380;7
2022-06-04;414;2929;12900;0;374;6
2022-06-03;462;2901;13011;0;427;8
2022-06-02;455;2880;12984;0;417;7
2022-06-01;466;2828;12936;0;428;8
2022-05-31;446;2884;12841;0;413;9
2022-05-30;439;2907;12807;0;402;9
2022-05-29;327;2974;12809;0;296;8
2022-05-28;379;3073;12905;0;339;6
2022-05-27;446;3128;13154;0;416;8
2022-05-26;410;3193;13114;0;370;7
2022-05-25;514;3297;13135;0;483;7
2022-05-24;475;3241;13079;0;429;7
2022-05-23;505;3223;13018;0;461;6
2022-05-22;430;3217;12851;0;377;8
2022-05-21;433;3265;12957;0;406;6
2022-05-20;523;3301;12971;0;480;6
2022-05-19;511;3300;12922;0;463;7
2022-05-18;465;3305;12878;0;399;8
2022-05-17;459;3357;12918;0;414;8
2022-05-16;503;3343;12907;0;457;8
2022-05-15;474;3241;12895;0;429;9
2022-05-14;481;3176;12944;0;430;9
2022-05-13;529;3112;12951;0;490;9
2022-05-12;514;3069;12909;0;477;10
2022-05-11;510;3085;12685;0;469;12
2022-05-10;436;3022;12603;0;394;11
2022-05-09;397;2993;12603;0;354;8
2022-05-08;398;2962;12652;0;366;8
2022-05-07;415;2978;12651;0;378;9
2022-05-06;485;3013;12680;0;440;10
2022-05-05;534;2963;12636;0;483;10
2022-05-04;449;3066;12549;1;412;8
2022-05-03;406;3038;12617;0;373;9
2022-05-02;369;3064;12614;0;327;8
2022-05-01;420;3160;12647;0;391;11
2022-04-30;445;3135;12847;0;406;14
2022-04-29;435;3012;12985;0;408;14
2022-04-28;634;3105;13070;0;584;11
2022-04-27;423;2941;13007;0;385;9
2022-04-26;428;2990;13191;0;391;7
2022-04-25;461;3026;13251;0;423;7
2022-04-24;394;3052;13289;0;370;8
2022-04-23;317;3095;13465;0;292;10
2022-04-22;534;3254;13663;0;482;13
2022-04-21;463;3239;13652;0;429;9
2022-04-20;482;3251;13725;0;432;6
2022-04-19;463;3260;13754;0;418;6
2022-04-18;491;3085;13778;0;454;6
2022-04-17;441;3019;13774;0;405;6
2022-04-16;483;3018;13865;0;442;7
2022-04-15;519;2976;13895;0;478;8
2022-04-14;483;2856;13860;0;443;7
2022-04-13;494;2818;13883;0;458;5
2022-04-12;280;2757;13827;0;252;5
2022-04-11;419;2904;13921;0;379;5
2022-04-10;429;3004;13876;0;390;6
2022-04-09;435;2981;13895;0;406;7
2022-04-08;394;2931;13881;0;368;8
2022-04-07;443;3173;13869;0;404;6
2022-04-06;435;3308;13787;0;404;5
2022-04-05;438;3397;13715;0;381;5
2022-04-04;521;3528;13707;0;482;6
2022-04-03;404;3626;13588;0;377;7
2022-04-02;383;3707;13612;0;352;8
2022-04-01;643;3825;13646;0;596;9
2022-03-31;583;3770;13431;0;549;7
2022-03-30;536;3721;13274;0;498;7
2022-03-29;564;3699;13175;0;527;8
2022-03-28;625;3680;12966;0;580;8
2022-03-27;487;3567;12750;0;462;7
2022-03-26;501;3547;12663;0;467;8
2022-03-25;574;3530;12563;0;543;8
2022-03-24;532;3487;12503;0;495;7
2022-03-23;508;3461;12561;0;473;7
2022-03-22;549;3437;12678;0;520;6
2022-03-21;506;3391;12671;0;476;6
2022-03-20;468;3322;12733;0;444;5
2022-03-19;480;3227;12843;0;447;6
2022-03-18;534;3118;12974;0;510;7
2022-03-17;503;3015;13009;0;475;8
2022-03-16;478;2934;13087;0;447;10
2022-03-15;504;2836;13211;1;467;9
2022-03-14;443;2685;13274;1;420;8
2022-03-13;368;2600;13327;2;342;10
2022-03-12;365;2629;13554;0;339;10
2022-03-11;437;2656;13774;0;405;13
2022-03-10;422;2650;13918;0;387;14
2022-03-09;386;2644;14122;0;346;13
2022-03-08;344;2672;14341;0;320;12
2022-03-07;359;2751;14553;0;336;11
2022-03-06;394;2820;14741;0;375;12
2022-03-05;390;2762;14926;0;358;12
2022-03-04;431;2771;15147;0;399;12
2022-03-03;415;2747;15348;0;390;11
2022-03-02;411;2721;15549;0;378;10
2022-03-01;422;2815;15709;0;389;13
2022-02-28;432;2983;15812;0;405;12
2022-02-27;339;3166;15960;0;318;10
2022-02-26;392;3364;16236;0;360;11
2022-02-25;402;3537;16425;0;373;11
2022-02-24;389;3709;16665;0;358;12
2022-02-23;504;3927;16893;0;464;11
2022-02-22;592;4005;17093;1;542;11
2022-02-21;619;4001;17118;1;570;12
2022-02-20;544;3999;17142;1;510;10
2022-02-19;574;4016;17228;1;543;11
2022-02-18;572;3944;17281;0;538;10
2022-02-17;619;3971;17266;0;566;11
2022-02-16;585;3950;17270;0;542;10
2022-02-15;595;3958;17479;0;557;9
2022-02-14;610;3989;17491;0;563;9
2022-02-13;559;3990;17506;0;512;9
2022-02-12;502;3996;17583;0;470;7
2022-02-11;611;4045;17651;0;561;4
2022-02-10;597;4039;17636;0;562;5
2022-02-09;588;4058;17622;0;544;3
2022-02-08;623;4109;17677;0;587;3
2022-02-07;616;4120;17578;0;576;3
2022-02-06;549;4081;17421;0;510;8
2022-02-05;558;4058;17336;0;519;9
2022-02-04;600;4097;17257;0;564;10
2022-02-03;622;4137;17171;0;588;10
2022-02-02;634;4100;17094;0;590;10
2022-02-01;641;4120;16951;1;595;10
2022-01-31;576;4108;16794;1;531;7
2022-01-30;525;4244;16653;1;481;8
2022-01-29;602;4329;16518;0;559;9
2022-01-28;640;4363;16381;0;596;9
2022-01-27;597;4378;16263;0;558;10
2022-01-26;657;4422;16164;0;612;11
2022-01-25;634;4336;16055;0;585;10
2022-01-24;708;4322;15910;0;666;11
2022-01-23;597;4410;15722;0;547;12
2022-01-22;630;4434;15696;0;588;11
2022-01-21;655;4414;15644;0;613;13
2022-01-20;649;4385;15586;1;587;18
2022-01-19;577;4330;15541;0;528;18
2022-01-18;629;4360;15608;0;588;18
2022-01-17;801;4321;15556;0;687;19
2022-01-16;642;4238;15437;0;508;18
2022-01-15;700;4216;15469;0;581;16
2022-01-14;745;4051;15406;0;656;19
2022-01-13;640;3825;15292;0;597;22
2022-01-12;602;3673;15229;0;560;20
2022-01-11;607;3594;15229;0;540;20
2022-01-10;656;3548;15243;0;615;24
2022-01-09;514;3372;15210;0;475;24
2022-01-08;458;3335;15339;0;420;23
2022-01-07;475;3310;15521;0;442;26
2022-01-06;474;3210;15640;0;440;27
2022-01-05;516;3194;15779;0;477;24
2022-01-04;538;3197;15975;0;496;22
2022-01-03;489;3162;16141;0;458;23
2022-01-02;468;3216;16277;0;427;25
2022-01-01;428;3226;16463;0;384;22
2021-12-31;383;3319;16716;0;348;24
2021-12-30;462;3501;17018;0;408;26
2021-12-29;521;3618;17227;0;467;25
2021-12-28;499;3697;17343;0;463;24
2021-12-27;548;3775;17409;0;493;27
2021-12-26;486;3871;17442;0;449;26
2021-12-25;529;3965;17647;0;486;23
2021-12-24;572;4038;17734;0;515;23
2021-12-23;580;4043;17781;0;529;24
2021-12-22;592;4025;17865;0;544;24
2021-12-21;579;4019;17990;0;532;25
2021-12-20;645;4012;18036;0;591;27
2021-12-19;582;3982;18048;0;532;25
2021-12-18;614;3995;18201;0;566;23
2021-12-17;576;4013;18304;0;520;22
2021-12-16;557;4088;18449;0;513;21
2021-12-15;600;4187;18552;1;547;20
2021-12-14;578;4215;18673;0;525;19
2021-12-13;607;4269;18730;0;553;21
2021-12-12;598;4391;18801;0;560;21
2021-12-11;632;4495;18853;0;572;19
2021-12-10;666;4515;18905;0;605;15
2021-12-09;655;4522;18968;0;591;17
2021-12-08;631;4553;18952;0;566;17
2021-12-07;624;4633;18968;0;582;15
2021-12-06;728;4679;18923;0;660;14
2021-12-05;709;4600;18793;0;657;11
2021-12-04;654;4468;18777;0;598;13
2021-12-03;685;4407;18829;1;626;10
2021-12-02;685;4442;18858;1;620;10
2021-12-01;700;4386;18928;1;652;13
2021-11-30;681;4302;18878;0;623;12
2021-11-29;633;4291;18730;1;576;11
2021-11-28;578;4384;18579;1;528;10
2021-11-27;582;4438;18394;1;533;11
2021-11-26;720;4509;18583;1;667;13
2021-11-25;625;4526;18589;0;576;12
2021-11-24;619;4619;18716;0;565;12
2021-11-23;672;4707;18913;0;611;9
2021-11-22;715;4710;19006;0;663;9
2021-11-21;628;4718;19053;0;584;9
2021-11-20;661;4713;19264;0;611;7
2021-11-19;735;4721;19389;0;688;8
2021-11-18;724;4645;19491;0;684;8
2021-11-17;697;4586;19545;0;647;9
2021-11-16;670;4605;19677;1;623;9
2021-11-15;723;4556;19814;1;666;8
2021-11-14;617;4466;19940;1;575;9
2021-11-13;667;4428;20108;1;619;10
2021-11-12;663;4329;20281;1;614;10
2021-11-11;676;4359;20349;1;622;9
2021-11-10;719;4372;20497;0;675;9
2021-11-09;619;4362;20632;0;582;9
2021-11-08;615;4480;20772;0;573;9
2021-11-07;583;4516;20876;0;529;9
2021-11-06;560;4451;21110;0;508;9
2021-11-05;699;4373;21304;0;661;10
2021-11-04;678;4048;21328;0;631;9
2021-11-03;715;4140;21446;0;659;9
2021-11-02;750;4143;21503;0;687;10
2021-11-01;660;4149;21476;0;600;9
2021-10-31;503;4304;21562;0;461;10
2021-10-30;469;4547;21898;0;437;8
2021-10-29;366;4824;22230;0;339;10
2021-10-28;765;5287;22615;0;709;8
2021-10-27;718;5310;22630;0;658;11
2021-10-26;758;5443;22734;1;704;12
2021-10-25;820;5484;22674;0;736;17
2021-10-24;758;5520;22647;0;704;18
2021-10-23;769;5574;22668;0;701;15
2021-10-22;854;5652;22678;0;793;13
2021-10-21;793;5603;22559;0;725;14
2021-10-20;861;5656;22594;0;783;16
2021-10-19;795;5540;22523;0;715;19
2021-10-18;842;5584;22418;1;778;21
2021-10-17;809;5609;22282;0;731;19
2021-10-16;856;5602;22261;0;788;21
2021-10-15;799;5496;22166;0;714;22
2021-10-14;867;5542;22175;0;785;25
2021-10-13;747;5447;22092;1;678;25
2021-10-12;825;5447;22111;2;748;24
2021-10-11;879;5438;22015;2;809;20
2021-10-10;795;5350;21838;2;718;22
2021-10-09;753;5276;21800;3;680;27
2021-10-08;831;5277;21803;3;755;22
2021-10-07;769;5318;21763;0;685;25
2021-10-06;752;5401;21783;0;681;21
2021-10-05;816;5436;21810;0;730;21
2021-10-04;791;5408;21729;0;715;19
2021-10-03;718;5446;21698;0;652;24
2021-10-02;757;5447;21740;0;697;31
2021-10-01;859;5473;21691;0;795;34
2021-09-30;856;5429;21590;1;780;26
2021-09-29;788;5360;21536;0;722;23
2021-09-28;791;5329;21478;0;706;18
2021-09-27;834;5377;21412;0;752;30
2021-09-26;707;5348;21319;0;649;34
2021-09-25;788;5328;21376;0;712;41
2021-09-24;819;5266;21346;0;741;39
2021-09-23;801;5235;21272;0;718;33
2021-09-22;774;5230;21285;0;672;33
2021-09-21;838;5265;21341;0;765;28
2021-09-20;810;5193;21282;0;711;35
2021-09-19;702;5177;21218;1;606;35
2021-09-18;754;5232;21424;0;659;35
2021-09-17;815;5209;21544;0;718;32
2021-09-16;798;5152;21639;1;698;26
2021-09-15;826;5123;21681;1;719;28
2021-09-14;758;5095;21722;1;693;33
2021-09-13;762;5115;21713;1;684;35
2021-09-12;726;5146;21695;2;654;35
2021-09-11;714;5140;21864;2;644;36
2021-09-10;754;5171;21993;2;675;30
2021-09-09;756;5190;22108;2;696;26
2021-09-08;784;5142;22248;1;702;30
2021-09-07;781;5131;22337;1;714;36
2021-09-06;791;5158;22375;1;711;39
2021-09-05;712;5119;22450;2;626;45
2021-09-04;752;5126;22596;2;672;42
2021-09-03;783;5099;22731;2;709;35
2021-09-02;716;5092;22903;2;626;36
2021-09-01;765;5141;23090;2;671;49
2021-08-31;823;5121;23297;2;721;52
2021-08-30;757;5116;23383;2;683;53
2021-08-29;725;5176;23513;3;641;56
2021-08-28;730;5245;23746;1;647;45
2021-08-27;788;5235;23967;1;702;41
2021-08-26;771;5350;24134;1;694;47
2021-08-25;734;5442;24344;0;652;48
2021-08-24;810;5621;24579;0;714;62
2021-08-23;824;5642;24660;0;730;63
2021-08-22;780;5658;24808;0;711;68
2021-08-21;726;5638;25031;1;650;68
2021-08-20;899;5650;25172;2;779;68
2021-08-19;877;5689;25195;2;772;66
2021-08-18;925;5685;25244;1;809;58
2021-08-17;846;5671;25265;1;749;65
2021-08-16;855;5760;25236;1;754;60
2021-08-15;773;5796;25249;1;677;65
2021-08-14;761;5856;25395;2;671;69
2021-08-13;928;5982;25587;2;839;73
2021-08-12;864;5921;25502;2;767;73
2021-08-11;895;5968;25565;1;800;66
2021-08-10;920;6046;25568;1;829;69
2021-08-09;888;6030;25421;1;790;62
2021-08-08;830;6119;25415;1;732;66
2021-08-07;888;6189;25464;2;800;70
2021-08-06;873;6213;25503;2;750;72
2021-08-05;921;6317;25611;1;820;75
2021-08-04;972;6371;25665;1;873;68
2021-08-03;914;6350;25619;1;806;74
2021-08-02;986;6449;25489;1;883;68
2021-08-01;892;6459;25322;1;794;74
2021-07-31;879;6456;25345;1;815;80
2021-07-30;950;6531;25364;1;864;81
2021-07-29;975;6609;25293;3;867;88
2021-07-28;962;6533;25272;3;860;89
2021-07-27;1023;6472;25236;3;918;93
2021-07-26;988;6371;25063;3;877;97
2021-07-25;900;6320;24963;3;798;92
2021-07-24;979;6241;24973;3;884;104
2021-07-23;1036;6123;24842;3;937;98
2021-07-22;887;6004;24706;3;789;103
2021-07-21;902;6078;24722;3;804;105
2021-07-20;932;6031;24730;3;823;103
2021-07-19;932;6036;24586;2;823;100
2021-07-18;809;6005;24464;2;712;84
2021-07-17;879;5979;24490;1;768;53
2021-07-16;942;5992;24529;1;828;23
2021-07-15;967;5963;24523;1;848;28
2021-07-14;863;5942;24514;1;749;45
2021-07-13;944;6059;24538;0;830;60
2021-07-12;916;6110;24424;1;805;68
2021-07-11;792;6134;24399;1;678;72
2021-07-10;888;6132;24566;1;760;45
2021-07-09;916;6072;24686;1;800;23
2021-07-08;944;6094;24777;2;827;32
2021-07-07;975;6103;24838;1;876;42
2021-07-06;981;6025;24860;2;861;59
2021-07-05;942;6010;24787;2;831;73
2021-07-04;774;5995;24434;1;678;82
2021-07-03;812;6071;24191;2;720;58
2021-07-02;948;6134;23913;1;805;35
2021-07-01;969;6135;23550;1;844;35
2021-06-30;914;6042;23127;1;797;50
2021-06-29;968;6049;22775;0;837;66
2021-06-28;937;5991;22317;0;832;80
2021-06-27;905;5967;21848;0;752;81
2021-06-26;882;5827;21526;0;780;48
2021-06-25;912;5706;21120;0;826;29
2021-06-24;820;5629;20757;0;773;33
2021-06-23;887;5705;20429;0;817;46
2021-06-22;861;5734;20073;1;808;49
2021-06-21;880;5818;19699;3;808;44
2021-06-20;724;5814;19314;3;669;45
2021-06-19;764;5886;19116;3;707;44
2021-06-18;839;5991;18909;3;756;42
2021-06-17;907;6087;18611;3;816;45
2021-06-16;924;6167;18244;3;829;59
2021-06-15;959;6248;17905;4;843;68
2021-06-14;916;6286;17463;4;803;56
2021-06-13;826;6399;17086;4;720;50
2021-06-12;905;6483;16897;4;800;41
2021-06-11;968;6163;16515;3;846;38
2021-06-10;1013;5742;16161;1;909;43
2021-06-09;1024;5282;15743;1;899;63
2021-06-08;1018;4816;15327;1;907;65
2021-06-07;1031;4336;14891;0;916;58
2021-06-06;939;3850;14506;0;789;48
2021-06-05;554;3423;14219;0;488;34
2021-06-04;553;3299;14255;0;449;29
2021-06-03;503;3271;14284;0;442;39
2021-06-02;549;3202;14327;0;461;55
2021-06-01;550;3196;14290;0;456;58
2021-05-31;506;3169;14204;1;460;50
2021-05-30;444;3171;14295;1;389;42
2021-05-29;416;3204;14441;0;378;35
2021-05-28;473;3255;14625;0;436;28
2021-05-27;419;3323;14773;0;379;38
2021-05-26;512;3481;15039;1;458;52
2021-05-25;505;3514;15171;1;459;63
2021-05-24;509;3515;15309;0;461;72
2021-05-23;469;3550;15431;0;446;63
2021-05-22;464;3510;15611;2;421;65
2021-05-21;550;3517;15846;1;479;62
2021-05-20;598;3562;16063;1;501;55
2021-05-19;569;3484;16234;1;463;71
2021-05-18;540;3504;16470;1;447;83
2021-05-17;589;3551;16608;1;483;80
2021-05-16;468;3529;16746;1;399;70
2021-05-15;505;3605;17051;1;431;73
2021-05-14;591;3706;17246;0;525;70
2021-05-13;501;3676;17307;0;439;61
2021-05-12;559;3760;17477;1;479;78
2021-05-11;571;3759;17640;1;484;79
2021-05-10;535;3754;17737;0;471;19
2021-05-09;554;3695;17890;0;465;7
2021-05-08;604;3594;18064;0;524;8
2021-05-07;583;3609;18176;1;500;6
2021-05-06;591;3637;18321;1;521;6
2021-05-05;544;3663;18468;1;471;9
2021-05-04;545;3772;18643;1;474;9
2021-05-03;485;3947;18779;2;421;12
2021-05-02;433;4121;18992;1;369;12
2021-05-01;604;4356;19372;1;528;11
2021-04-30;605;4394;19605;0;532;8
2021-04-29;626;4479;19823;0;541;7
2021-04-28;644;4625;19960;0;577;10
2021-04-27;722;4758;20089;0;634;15
2021-04-26;666;4777;20072;1;588;14
2021-04-25;673;4888;20159;1;577;15
2021-04-24;637;4883;20280;1;568;13
2021-04-23;680;4933;20394;1;612;14
2021-04-22;812;5012;20449;1;655;13
2021-04-21;856;4982;20469;0;694;14
2021-04-20;843;4860;20449;1;769;17
2021-04-19;779;4699;20319;1;704;13
2021-04-18;639;4624;20256;2;581;14
2021-04-17;670;4620;20403;2;612;15
2021-04-16;769;4644;20449;3;684;12
2021-04-15;695;4593;20485;3;628;13
2021-04-14;645;4611;20576;3;571;14
2021-04-13;670;4682;20728;3;600;14
2021-04-12;712;4747;20745;1;619;14
2021-04-11;648;4751;20781;1;568;15
2021-04-10;690;4779;20955;1;620;16
2021-04-09;718;4782;21073;1;647;15
2021-04-08;709;4889;21165;1;639;17
2021-04-07;709;5019;21209;1;629;18
2021-04-06;748;5138;21241;2;671;14
2021-04-05;714;5143;21346;2;633;15
2021-04-04;665;5220;21520;2;602;13
2021-04-03;694;5231;21702;2;625;14
2021-04-02;829;5279;21858;2;745;14
2021-04-01;843;5230;21941;2;749;14
2021-03-31;840;5163;22021;3;740;15
2021-03-30;753;5069;22309;3;668;13
2021-03-29;790;5067;22582;2;692;14
2021-03-28;679;5029;22704;2;603;15
2021-03-27;745;5051;22924;1;667;14
2021-03-26;774;5018;23134;3;703;16
2021-03-25;771;5060;23309;2;703;17
2021-03-24;731;5015;23550;2;663;20
2021-03-23;741;5077;23764;3;661;17
2021-03-22;757;5139;23949;3;678;22
2021-03-21;709;5188;24270;4;635;21
2021-03-20;711;5168;24540;5;650;16
2021-03-19;813;5176;24840;4;724;20
2021-03-18;737;5187;25060;4;644;20
2021-03-17;797;5276;25338;4;720;23
2021-03-16;796;5287;25555;4;729;21
2021-03-15;805;5246;25779;3;718;20
2021-03-14;697;5180;26025;2;622;16
2021-03-13;727;5325;26380;2;639;16
2021-03-12;819;5484;26723;3;731;14
2021-03-11;818;5525;26974;1;730;18
2021-03-10;816;5577;27154;1;720;19
2021-03-09;762;5680;27437;0;675;18
2021-03-08;736;5852;27725;0;649;18
2021-03-07;856;6243;28037;0;753;19
2021-03-06;874;6416;28301;2;783;21
2021-03-05;868;6438;28483;2;779;17
2021-03-04;880;6473;28727;4;758;20
2021-03-03;926;6570;29098;3;803;22
2021-03-02;949;6653;29399;3;847;20
2021-03-01;1143;6750;29611;4;1021;23
2021-02-28;1029;6599;29679;4;925;20
2021-02-27;908;6513;29910;4;799;20
2021-02-26;918;6705;30252;3;819;17
2021-02-25;963;6794;30522;3;848;16
2021-02-24;1004;6884;30823;4;890;20
2021-02-23;1038;6934;31163;4;920;19
2021-02-22;990;6917;31286;4;882;22
2021-02-21;954;6965;31415;4;854;18
2021-02-20;1097;7054;31695;4;986;18
2021-02-19;1027;7006;31883;5;914;18
2021-02-18;1041;7052;32038;5;920;14
2021-02-17;1042;7110;32181;4;930;18
2021-02-16;1006;7153;32416;4;902;15
2021-02-15;1035;7162;32571;4;931;17
2021-02-14;1047;7239;32772;4;943;18
2021-02-13;1055;7268;33008;3;954;19
2021-02-12;1085;7288;33133;3;955;20
2021-02-11;1099;7339;33261;3;974;22
2021-02-10;1091;7319;33394;3;985;19
2021-02-09;1019;7354;33516;3;885;14
2021-02-08;1111;7574;33625;3;979;14
2021-02-07;1061;7691;33569;5;952;16
2021-02-06;1071;7804;33599;5;964;18
2021-02-05;1130;7927;33527;6;1015;19
2021-02-04;1069;8068;33533;5;960;14
2021-02-03;1129;8272;33584;4;1033;17
2021-02-02;1240;8339;33511;4;1126;16
2021-02-01;1235;8337;33363;4;1113;17
2021-01-31;1168;8457;33208;3;1055;11
2021-01-30;1201;8450;32915;3;1079;13
2021-01-29;1279;8371;32562;4;1155;14
2021-01-28;1280;8358;32230;4;1159;13
2021-01-27;1203;8388;32074;3;1077;16
2021-01-26;1255;8367;32077;3;1121;15
2021-01-25;1377;8308;31935;3;1250;16
2021-01-24;1142;8215;31565;3;1046;12
2021-01-23;1112;8234;31560;3;1016;11
2021-01-22;1260;8365;31661;3;1124;10
2021-01-21;1325;8429;31671;3;1205;10
2021-01-20;1188;8300;31709;3;1059;13
2021-01-19;1195;8333;31817;3;1078;15
2021-01-18;1293;8361;31778;2;1167;14
2021-01-17;1152;8303;31741;3;1061;14
2021-01-16;1233;8253;31825;3;1137;14
2021-01-15;1314;8052;31898;3;1188;12
2021-01-14;1192;7835;32012;3;1092;12
2021-01-13;1219;7645;32229;3;1075;15
2021-01-12;1226;7552;32360;3;1119;17
2021-01-11;1225;7456;32388;4;1121;16
2021-01-10;1111;7291;32382;4;986;13
2021-01-09;1045;7284;32561;3;934;10
2021-01-08;1083;7281;32791;2;985;7
2021-01-07;995;7053;33021;2;892;11
2021-01-06;1120;6885;33189;3;1005;15
2021-01-05;1126;6692;33347;3;1017;17
2021-01-04;1070;6682;33378;2;962;15
2021-01-03;1089;6789;33546;2;983;14
2021-01-02;1040;6771;33724;3;939;11
2021-01-01;850;6719;33991;2;759;10
2020-12-31;819;7000;34444;2;717;14
2020-12-30;918;7395;35058;2;816;18
2020-12-29;1099;7703;35572;5;966;29
2020-12-28;1182;7970;35779;6;1049;72
2020-12-27;1080;8079;35915;6;972;77
2020-12-26;995;8141;36191;5;897;71
2020-12-25;1140;8372;36527;3;1010;57
2020-12-24;1237;8518;36703;2;1111;50
2020-12-23;1246;8642;36922;2;1050;40
2020-12-22;1396;8883;37222;2;1144;29
2020-12-21;1379;9044;37380;2;1132;23
2020-12-20;1269;9100;37531;2;1036;15
2020-12-19;1310;9181;37842;3;1128;15
2020-12-18;1289;9163;37987;2;1135;17
2020-12-17;1392;9174;38140;3;1207;15
2020-12-16;1460;9106;38215;3;1274;19
2020-12-15;1469;9008;38204;4;1290;20
2020-12-14;1371;8757;38092;3;1186;21
2020-12-13;1281;8727;38083;3;1115;24
2020-12-12;1266;8643;38343;1;1092;21
2020-12-11;1316;8677;38543;1;1144;19
2020-12-10;1315;8670;38688;2;1137;21
2020-12-09;1368;8730;38866;2;1191;26
2020-12-08;1223;8740;39000;2;1051;28
2020-12-07;1335;9009;39128;5;1159;27
2020-12-06;1188;9179;39333;4;1011;24
2020-12-05;1283;9327;39752;4;1117;28
2020-12-04;1322;9386;39940;3;1136;27
2020-12-03;1364;9490;40039;3;1174;20
2020-12-02;1404;9519;40260;3;1200;21
2020-12-01;1515;9470;40521;2;1324;25
2020-11-30;1496;9456;40583;2;1317;25
2020-11-29;1299;9472;40628;2;1144;23
2020-11-28;1348;9643;40888;2;1172;25
2020-11-27;1429;9736;41050;2;1267;26
2020-11-26;1385;9803;41066;2;1231;27
2020-11-25;1342;9850;41190;2;1186;24
2020-11-24;1492;9963;41349;4;1315;26
2020-11-23;1505;9943;41374;6;1320;47
2020-11-22;1461;9914;41366;6;1308;61
2020-11-21;1438;9797;41397;3;1277;65
2020-11-20;1512;9699;41456;2;1351;65
2020-11-19;1441;9763;41454;3;1258;75
2020-11-18;1474;9787;41607;1;1276;79
2020-11-17;1487;9805;41755;1;1295;84
2020-11-16;1473;9831;41795;1;1271;89
2020-11-15;1339;9883;41940;0;1161;95
2020-11-14;1362;9904;42222;1;1188;93
2020-11-13;1600;10094;42501;1;1394;91
2020-11-12;1489;10125;42538;1;1296;96
2020-11-11;1518;10151;42730;1;1282;88
2020-11-10;1506;10080;42950;4;1291;87
2020-11-09;1601;10174;43063;4;1317;74
2020-11-08;1381;10302;43264;5;1170;93
2020-11-07;1608;10495;43752;6;1377;93
2020-11-06;1601;10467;44078;6;1396;91
2020-11-05;1529;10470;44394;6;1318;90
2020-11-04;1422;10438;44688;6;1220;85
2020-11-03;1607;10498;45205;6;1396;87
2020-11-02;1662;10449;45322;6;1429;78
2020-11-01;1544;10350;45375;4;1367;102
2020-10-31;1545;10312;45547;4;1357;102
2020-10-30;1614;10254;45521;3;1407;109
2020-10-29;1495;10174;44978;3;1301;91
2020-10-28;1483;10238;45110;3;1285;68
2020-10-27;1530;10296;45303;2;1340;39
2020-10-26;1524;10364;45399;2;1318;20
2020-10-25;1519;10481;45430;3;1323;20
2020-10-24;1491;10491;45516;4;1298;19
2020-10-23;1537;10607;45632;4;1333;17
2020-10-22;1558;10706;45896;4;1339;17
2020-10-21;1538;10828;46132;3;1352;18
2020-10-20;1632;10917;46346;4;1407;17
2020-10-19;1634;10956;46325;4;1394;19
2020-10-18;1557;11086;46229;5;1342;20
2020-10-17;1612;11151;46323;5;1387;18
2020-10-16;1633;11284;46381;4;1426;20
2020-10-15;1649;11525;46312;4;1433;20
2020-10-14;1636;11811;46517;5;1442;21
2020-10-13;1672;12093;46567;5;1477;20
2020-10-12;1823;12236;46519;7;1482;19
2020-10-11;1671;12490;46599;4;1392;15
2020-10-10;1793;12610;46893;4;1508;16
2020-10-09;1951;12571;47026;5;1668;17
2020-10-08;2001;12451;46913;5;1711;20
2020-10-07;1999;12032;46772;4;1743;19
2020-10-06;1842;11057;46601;1;1649;20
2020-10-05;1954;10841;46348;1;1717;24
2020-10-04;1678;10551;46102;2;1468;23
2020-10-03;1672;10512;46180;2;1489;22
2020-10-02;1780;10381;46187;2;1543;26
2020-10-01;1544;10208;46077;2;1373;28
2020-09-30;975;10247;46232;2;853;28
2020-09-29;1609;11019;46862;4;1407;23
2020-09-28;1656;11182;46852;4;1451;26
2020-09-27;1619;11320;46746;3;1446;28
2020-09-26;1535;11259;46953;2;1356;26
2020-09-25;1582;11201;47264;2;1390;25
2020-09-24;1597;11236;47484;2;1382;29
2020-09-23;1800;11287;47761;3;1614;28
2020-09-22;1767;11036;47810;4;1562;28
2020-09-21;1795;11108;47762;4;1554;25
2020-09-20;1547;11034;47743;4;1374;23
2020-09-19;1470;11095;48045;5;1284;25
2020-09-18;1637;11375;48514;5;1428;19
2020-09-17;1641;11651;48848;6;1455;20
2020-09-16;1567;11854;49128;5;1336;21
2020-09-15;1822;12062;49398;5;1591;20
2020-09-14;1699;12005;49279;4;1505;25
2020-09-13;1619;12087;49362;4;1418;21
2020-09-12;1767;12054;49664;4;1543;25
2020-09-11;1926;11953;49822;4;1679;27
2020-09-10;1868;11805;49858;4;1621;23
2020-09-09;1771;11659;49931;4;1560;21
2020-09-08;1757;11502;50210;4;1528;23
2020-09-07;1794;11515;50194;4;1573;25
2020-09-06;1572;11423;50277;5;1365;21
2020-09-05;1676;11456;50720;4;1462;18
2020-09-04;1752;11320;51092;4;1535;19
2020-09-03;1727;11446;51342;4;1519;15
2020-09-02;1628;11611;51663;4;1421;13
2020-09-01;1767;11808;52036;3;1552;16
2020-08-31;1714;11906;52210;4;1460;24
2020-08-30;1585;12117;52508;3;1400;18
