﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;2;16;66;0;2;0
2022-05-11;0;14;65;0;0;0
2022-05-10;3;17;65;0;3;0
2022-05-09;5;18;66;0;3;0
2022-05-08;1;16;64;0;1;0
2022-05-07;2;20;65;0;2;0
2022-05-06;3;18;67;0;2;0
2022-05-05;0;16;67;0;0;0
2022-05-04;3;17;68;0;2;0
2022-05-03;4;17;68;0;3;0
2022-05-02;4;15;71;0;4;0
2022-05-01;6;12;68;0;6;0
2022-04-30;0;9;63;0;0;0
2022-04-29;1;10;65;0;1;0
2022-04-28;1;9;66;0;1;0
2022-04-27;2;11;67;0;2;0
2022-04-26;1;10;67;0;1;0
2022-04-25;1;11;68;0;1;0
2022-04-24;3;13;67;0;3;0
2022-04-23;1;11;66;0;1;0
2022-04-22;0;13;68;0;0;0
2022-04-21;3;20;70;0;3;0
2022-04-20;1;21;68;0;1;1
2022-04-19;2;23;68;0;1;1
2022-04-18;3;22;71;0;2;0
2022-04-17;2;20;72;0;1;0
2022-04-16;3;23;74;0;3;0
2022-04-15;7;21;73;0;7;0
2022-04-14;4;17;69;0;3;0
2022-04-13;3;18;71;0;3;0
2022-04-12;2;17;75;0;2;0
2022-04-11;0;16;77;0;0;0
2022-04-10;4;18;81;0;4;0
2022-04-09;1;20;81;0;1;0
2022-04-08;3;20;83;0;2;0
2022-04-07;5;18;85;0;5;0
2022-04-06;2;16;80;0;2;0
2022-04-05;1;16;82;0;1;0
2022-04-04;2;17;84;0;2;0
2022-04-03;6;17;84;0;6;0
2022-04-02;1;13;81;0;1;0
2022-04-01;1;12;84;0;1;0
2022-03-31;3;13;89;0;2;0
2022-03-30;2;15;93;0;2;0
2022-03-29;2;15;93;0;2;1
2022-03-28;2;14;93;0;2;1
2022-03-27;2;13;92;0;2;0
2022-03-26;0;15;93;0;0;0
2022-03-25;2;18;98;0;2;0
2022-03-24;5;19;104;0;3;0
2022-03-23;3;17;105;0;2;0
2022-03-22;1;18;117;0;1;1
2022-03-21;1;22;118;0;1;1
2022-03-20;4;28;124;0;4;0
2022-03-19;4;28;126;0;3;0
2022-03-18;3;29;130;0;3;0
2022-03-17;2;30;134;0;1;0
2022-03-16;3;31;137;0;3;0
2022-03-15;5;32;146;0;5;1
2022-03-14;8;27;146;0;7;1
2022-03-13;4;25;149;0;4;0
2022-03-12;4;24;153;0;4;0
2022-03-11;4;22;163;0;3;0
2022-03-10;3;21;168;0;3;0
2022-03-09;4;22;179;0;4;0
2022-03-08;0;25;188;0;0;1
2022-03-07;6;31;193;0;6;1
2022-03-06;3;27;191;0;3;1
2022-03-05;2;26;195;0;2;1
2022-03-04;3;25;200;0;3;1
2022-03-03;4;25;203;0;3;1
2022-03-02;7;26;211;0;6;1
2022-03-01;7;28;214;0;6;1
2022-02-28;3;27;218;0;2;1
2022-02-27;3;39;223;0;2;2
2022-02-26;2;39;233;0;1;1
2022-02-25;4;46;239;0;2;1
2022-02-24;6;50;246;1;3;1
2022-02-23;11;53;258;1;9;1
2022-02-22;6;51;261;1;5;1
2022-02-21;16;50;262;2;11;2
2022-02-20;4;51;259;2;2;2
2022-02-19;11;54;267;1;8;2
2022-02-18;8;55;271;1;6;2
2022-02-17;9;58;272;1;7;1
2022-02-16;9;65;276;1;6;0
2022-02-15;6;66;285;0;4;0
2022-02-14;16;77;291;0;12;1
2022-02-13;7;78;285;0;4;1
2022-02-12;13;78;295;0;10;1
2022-02-11;11;72;295;0;8;1
2022-02-10;16;72;298;0;15;1
2022-02-09;10;64;293;0;9;0
2022-02-08;16;61;293;1;14;1
2022-02-07;16;58;283;1;13;1
2022-02-06;6;54;283;1;5;1
2022-02-05;5;59;283;0;4;1
2022-02-04;11;62;287;0;9;1
2022-02-03;8;65;286;0;5;1
2022-02-02;9;66;289;0;7;0
2022-02-01;14;68;291;0;8;1
2022-01-31;11;73;288;0;9;1
2022-01-30;11;75;282;0;11;1
2022-01-29;7;70;275;0;6;1
2022-01-28;14;72;271;0;11;1
2022-01-27;9;71;262;0;7;1
2022-01-26;11;76;259;0;10;1
2022-01-25;16;76;253;0;15;0
2022-01-24;13;72;247;0;11;1
2022-01-23;6;75;242;0;6;1
2022-01-22;8;79;242;0;8;1
2022-01-21;12;77;235;0;12;1
2022-01-20;13;79;229;0;7;1
2022-01-19;12;80;232;0;8;2
2022-01-18;13;81;238;0;12;1
2022-01-17;15;80;228;0;15;3
2022-01-16;10;74;219;0;10;2
2022-01-15;6;68;218;0;5;2
2022-01-14;15;76;223;0;14;2
2022-01-13;11;67;220;0;10;1
2022-01-12;12;66;218;0;10;2
2022-01-11;13;65;217;0;11;2
2022-01-10;11;63;214;0;9;4
2022-01-09;5;62;211;0;4;2
2022-01-08;13;63;212;0;13;2
2022-01-07;7;53;209;0;6;2
2022-01-06;10;50;210;0;7;1
2022-01-05;12;46;215;0;10;1
2022-01-04;9;37;210;0;6;2
2022-01-03;10;34;217;0;8;3
2022-01-02;7;30;223;0;6;1
2022-01-01;4;34;237;0;2;1
2021-12-31;5;38;237;0;4;1
2021-12-30;5;40;241;0;2;1
2021-12-29;3;39;245;0;2;0
2021-12-28;6;43;251;0;5;2
2021-12-27;6;49;255;0;4;2
2021-12-26;11;60;256;0;9;2
2021-12-25;9;54;252;0;7;2
2021-12-24;8;53;255;0;4;2
2021-12-23;2;57;261;0;1;1
2021-12-22;8;66;270;0;6;0
2021-12-21;13;72;274;0;10;2
2021-12-20;21;70;272;0;11;2
2021-12-19;5;62;274;0;2;1
2021-12-18;7;67;279;0;5;1
2021-12-17;10;68;284;0;9;2
2021-12-16;11;64;288;0;9;1
2021-12-15;15;65;288;0;12;0
2021-12-14;8;62;287;0;8;1
2021-12-13;10;67;291;0;9;1
2021-12-12;9;62;290;0;8;0
2021-12-11;7;68;288;0;5;0
2021-12-10;6;76;292;0;4;0
2021-12-09;11;91;300;0;10;0
2021-12-08;12;83;294;0;9;0
2021-12-07;14;82;298;0;12;0
2021-12-06;8;76;289;0;5;0
2021-12-05;16;80;286;0;12;0
2021-12-04;16;76;283;0;14;0
2021-12-03;24;69;278;0;21;0
2021-12-02;4;52;265;0;3;0
2021-12-01;10;61;268;0;9;0
2021-11-30;8;63;265;0;6;0
2021-11-29;12;67;265;0;8;0
2021-11-28;10;69;262;0;6;0
2021-11-27;10;70;262;0;8;0
2021-11-26;7;75;266;0;7;1
2021-11-25;13;76;269;0;13;0
2021-11-24;12;73;264;0;10;0
2021-11-23;11;77;271;0;10;0
2021-11-22;12;75;266;0;10;0
2021-11-21;8;76;259;0;6;2
2021-11-20;15;82;263;0;12;2
2021-11-19;10;77;258;0;8;1
2021-11-18;11;75;255;0;9;0
2021-11-17;16;75;252;0;12;0
2021-11-16;10;73;255;0;9;0
2021-11-15;13;69;256;0;11;0
2021-11-14;14;70;257;0;13;2
2021-11-13;10;60;261;0;9;2
2021-11-12;9;53;262;0;6;1
2021-11-11;11;57;269;0;9;1
2021-11-10;13;57;272;0;9;0
2021-11-09;7;54;282;0;5;0
2021-11-08;15;56;291;0;10;0
2021-11-07;4;49;295;0;3;2
2021-11-06;4;53;304;0;2;2
2021-11-05;12;57;310;0;11;1
2021-11-04;10;52;308;0;10;1
2021-11-03;8;54;310;0;7;1
2021-11-02;8;59;315;0;8;1
2021-11-01;6;59;319;0;5;1
2021-10-31;8;75;324;0;7;3
2021-10-30;7;72;327;0;5;3
2021-10-29;7;70;325;0;5;3
2021-10-28;14;76;326;0;13;2
2021-10-27;12;70;331;0;11;2
2021-10-26;8;64;333;0;8;2
2021-10-25;24;63;342;0;17;2
2021-10-24;7;59;330;0;5;3
2021-10-23;4;65;336;0;4;3
2021-10-22;13;74;345;0;11;3
2021-10-21;9;79;349;0;7;2
2021-10-20;6;82;351;0;5;2
2021-10-19;10;90;356;0;7;2
2021-10-18;16;95;357;0;15;2
2021-10-17;13;100;354;0;11;3
2021-10-16;14;103;364;0;12;3
2021-10-15;18;105;356;0;16;2
2021-10-14;13;100;348;0;12;1
2021-10-13;14;96;350;0;13;0
2021-10-12;15;92;342;0;11;0
2021-10-11;22;93;338;0;19;0
2021-10-10;18;86;321;1;15;1
2021-10-09;15;83;315;1;13;1
2021-10-08;14;81;310;1;12;1
2021-10-07;10;78;306;1;8;0
2021-10-06;10;72;303;1;9;0
2021-10-05;14;69;299;1;12;0
2021-10-04;13;75;294;1;12;0
2021-10-03;14;77;291;1;13;1
2021-10-02;13;81;285;1;11;1
2021-10-01;11;75;285;1;10;1
2021-09-30;4;76;281;1;3;0
2021-09-29;7;86;287;0;6;0
2021-09-28;19;95;294;0;18;0
2021-09-27;15;86;286;0;13;0
2021-09-26;19;83;285;0;16;0
2021-09-25;8;75;275;0;6;0
2021-09-24;12;81;280;0;12;0
2021-09-23;15;90;276;0;9;0
2021-09-22;18;85;276;0;16;0
2021-09-21;11;78;265;0;10;0
2021-09-20;12;82;259;0;10;0
2021-09-19;9;76;251;0;8;0
2021-09-18;13;75;254;0;13;0
2021-09-17;22;64;253;0;21;0
2021-09-16;5;51;239;0;5;0
2021-09-15;9;54;247;0;8;0
2021-09-14;14;54;249;0;13;0
2021-09-13;5;46;243;0;5;0
2021-09-12;7;46;247;0;7;0
2021-09-11;2;46;249;0;2;0
2021-09-10;9;53;256;0;7;0
2021-09-09;9;52;257;0;9;0
2021-09-08;9;54;257;0;8;0
2021-09-07;6;51;253;0;5;0
2021-09-06;5;55;256;0;5;0
2021-09-05;7;63;257;0;7;0
2021-09-04;9;66;265;0;9;0
2021-09-03;7;69;261;0;7;0
2021-09-02;11;68;263;0;11;0
2021-09-01;6;69;261;0;6;0
2021-08-31;10;71;270;0;8;0
2021-08-30;14;72;267;0;12;0
2021-08-29;11;65;259;0;10;2
2021-08-28;12;59;261;0;12;2
2021-08-27;6;49;257;0;6;2
2021-08-26;12;55;262;0;11;1
2021-08-25;9;55;259;0;8;0
2021-08-24;9;54;262;0;7;1
2021-08-23;8;60;259;0;6;0
2021-08-22;5;64;261;0;4;1
2021-08-21;2;66;266;0;2;1
2021-08-20;14;73;270;0;10;1
2021-08-19;14;71;264;0;13;0
2021-08-18;7;68;259;0;7;0
2021-08-17;14;70;261;0;13;1
2021-08-16;10;65;252;0;10;0
2021-08-15;7;60;249;0;6;1
2021-08-14;11;62;254;0;10;1
2021-08-13;10;58;247;0;7;1
2021-08-12;12;67;249;0;10;1
2021-08-11;11;62;248;0;7;0
2021-08-10;12;64;248;0;10;0
2021-08-09;7;62;244;0;5;0
2021-08-08;11;73;242;0;8;0
2021-08-07;6;69;241;0;6;0
2021-08-06;18;67;244;0;16;0
2021-08-05;6;63;241;0;5;0
2021-08-04;11;66;240;0;8;0
2021-08-03;10;68;237;0;9;0
2021-08-02;16;67;235;0;15;0
2021-08-01;5;64;222;0;4;0
2021-07-31;5;64;222;0;4;0
2021-07-30;14;68;232;0;13;0
2021-07-29;8;63;227;0;8;0
2021-07-28;12;61;229;0;12;0
2021-07-27;8;53;227;0;8;0
2021-07-26;13;54;224;0;12;0
2021-07-25;5;51;215;0;4;0
2021-07-24;8;51;221;0;7;0
2021-07-23;9;50;224;0;9;0
2021-07-22;7;54;223;0;6;1
2021-07-21;4;50;225;0;4;1
2021-07-20;9;55;229;0;8;0
2021-07-19;9;55;224;0;8;0
2021-07-18;5;53;221;0;4;0
2021-07-17;7;55;226;0;7;1
2021-07-16;14;52;233;0;11;1
2021-07-15;3;47;227;0;3;0
2021-07-14;10;54;233;0;9;0
2021-07-13;9;58;237;0;9;0
2021-07-12;7;53;238;0;7;0
2021-07-11;6;53;233;0;6;0
2021-07-10;4;55;238;0;3;0
2021-07-09;8;53;245;0;7;1
2021-07-08;10;51;244;0;7;1
2021-07-07;14;55;244;0;11;1
2021-07-06;6;51;245;0;5;2
2021-07-05;7;57;246;0;6;3
2021-07-04;8;61;247;0;5;1
2021-07-03;3;60;245;0;2;1
2021-07-02;6;61;251;0;4;2
2021-07-01;15;67;260;0;13;1
2021-06-30;9;63;251;0;9;1
2021-06-29;11;64;249;0;9;3
2021-06-28;13;63;242;0;8;4
2021-06-27;8;63;238;0;8;2
2021-06-26;3;58;235;0;3;2
2021-06-25;13;60;236;0;11;3
2021-06-24;11;56;232;0;10;2
2021-06-23;11;62;230;0;8;4
2021-06-22;10;59;226;0;8;3
2021-06-21;11;62;222;0;8;4
2021-06-20;3;65;221;0;3;3
2021-06-19;5;72;223;0;3;3
2021-06-18;11;72;227;0;9;3
2021-06-17;18;75;225;0;14;3
2021-06-16;8;72;220;0;6;3
2021-06-15;12;71;221;0;11;3
2021-06-14;14;67;211;0;10;3
2021-06-13;12;68;204;0;12;4
2021-06-12;5;62;198;0;1;4
2021-06-11;13;68;199;0;10;3
2021-06-10;11;61;197;0;11;2
2021-06-09;8;58;191;0;6;2
2021-06-08;9;65;188;0;7;2
2021-06-07;16;62;184;0;14;1
2021-06-06;7;57;172;0;7;2
2021-06-05;8;53;172;0;7;3
2021-06-04;6;49;172;0;2;3
2021-06-03;9;51;174;0;8;2
2021-06-02;15;48;172;0;13;0
2021-06-01;5;42;165;0;4;1
2021-05-31;10;46;165;0;8;1
2021-05-30;5;42;157;0;4;1
2021-05-29;6;42;158;0;4;1
2021-05-28;8;45;160;0;4;2
2021-05-27;7;46;163;0;4;3
2021-05-26;8;48;168;0;7;1
2021-05-25;11;49;165;0;8;2
2021-05-24;5;50;159;0;4;3
2021-05-23;5;54;160;0;2;3
2021-05-22;9;52;165;0;7;3
2021-05-21;9;48;168;0;6;3
2021-05-20;9;47;172;0;7;3
2021-05-19;10;42;168;0;9;3
2021-05-18;10;42;177;0;6;4
2021-05-17;9;40;178;0;5;3
2021-05-16;4;37;179;0;1;3
2021-05-15;6;40;183;0;4;3
2021-05-14;9;37;184;0;6;2
2021-05-13;6;37;178;0;3;2
2021-05-12;10;41;175;0;9;2
2021-05-11;7;37;166;0;4;2
2021-05-10;4;37;162;0;2;0
2021-05-09;6;43;160;0;3;0
2021-05-08;3;43;157;0;2;0
2021-05-07;9;41;155;0;6;0
2021-05-06;11;41;149;0;7;0
2021-05-05;7;40;142;0;5;0
2021-05-04;8;42;137;0;7;0
2021-05-03;9;45;130;0;7;0
2021-05-02;6;42;123;0;4;0
2021-05-01;1;41;119;0;0;0
2021-04-30;6;47;119;0;2;0
2021-04-29;9;49;117;0;8;0
2021-04-28;10;51;109;0;5;0
2021-04-27;11;56;104;0;10;0
2021-04-26;6;49;94;0;5;0
2021-04-25;4;63;89;0;2;0
2021-04-24;8;69;87;0;6;0
2021-04-23;10;70;81;0;7;0
2021-04-22;14;69;74;0;13;0
2021-04-21;12;61;61;0;10;0
2021-04-20;5;51;51;0;4;0
2021-04-19;20;47;47;0;20;0
2021-04-18;8;27;27;0;8;0
2021-04-17;8;19;19;0;7;0
2021-04-16;7;12;12;0;7;0
2021-04-15;5;5;5;0;5;0
