﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-13;120;619;1646;1;105;4
2022-08-12;103;585;1541;1;92;5
2022-08-11;98;567;1449;1;82;5
2022-08-10;79;541;1367;2;66;5
2022-08-09;98;539;1301;0;76;5
2022-08-08;77;523;1225;0;61;2
2022-08-07;107;519;1164;0;97;1
2022-08-06;89;481;1067;1;72;0
2022-08-05;83;454;995;1;69;0
2022-08-04;70;429;926;1;58;0
2022-08-03;77;420;868;1;63;0
2022-08-02;73;401;805;0;60;0
2022-08-01;70;385;745;0;65;0
2022-07-31;75;354;680;0;61;0
2022-07-30;59;334;619;0;47;0
2022-07-29;53;322;572;0;47;0
2022-07-28;63;317;525;0;55;0
2022-07-27;45;304;470;0;44;0
2022-07-26;50;296;426;0;45;0
2022-07-25;41;304;381;0;34;0
2022-07-24;53;314;347;0;48;0
2022-07-23;42;299;299;0;37;0
2022-07-22;49;262;262;0;40;0
2022-07-21;49;222;222;0;43;0
2022-07-20;43;179;179;0;38;0
2022-07-19;60;141;141;0;57;0
2022-07-18;49;84;84;0;47;0
2022-07-17;37;37;37;0;37;0
